createdAt,value
2022-08-19T00:02:01.053Z,2.67
2022-08-19T00:04:37.227Z,2.45
2022-08-19T00:07:06.034Z,2.67
2022-08-19T00:09:32.855Z,2.30
2022-08-19T00:12:00.516Z,2.72
2022-08-19T00:14:28.180Z,2.92
2022-08-19T00:16:55.902Z,3.05
2022-08-19T00:19:23.755Z,3.10
2022-08-19T00:21:51.180Z,2.85
2022-08-19T00:24:18.023Z,3.05
2022-08-19T00:26:46.325Z,2.90
2022-08-19T00:29:15.359Z,2.50
2022-08-19T00:31:43.795Z,2.95
2022-08-19T00:34:12.803Z,2.72
2022-08-19T00:36:40.349Z,2.65
2022-08-19T00:39:07.952Z,3.17
2022-08-19T00:41:35.152Z,3.22
2022-08-19T00:44:07.073Z,2.70
2022-08-19T00:46:37.661Z,3.03
2022-08-19T00:49:25.990Z,3.15
2022-08-19T00:51:59.220Z,3.25
2022-08-19T00:54:28.663Z,2.63
2022-08-19T00:56:59.338Z,2.92
2022-08-19T00:59:56.411Z,2.90
2022-08-19T01:02:13.660Z,3.30
2022-08-19T01:04:40.504Z,2.83
2022-08-19T01:07:08.179Z,3.22
2022-08-19T01:09:35.121Z,3.90
2022-08-19T01:12:02.352Z,2.97
2022-08-19T01:14:30.772Z,3.28
2022-08-19T01:17:01.004Z,3.38
2022-08-19T01:19:32.668Z,3.35
2022-08-19T01:22:33.919Z,2.80
2022-08-19T01:25:01.623Z,2.72
2022-08-19T01:27:42.895Z,3.17
2022-08-19T01:32:38.689Z,2.53
2022-08-19T01:35:06.370Z,2.92
2022-08-19T01:37:53.767Z,3.25
2022-08-19T01:40:23.262Z,3.08
2022-08-19T01:42:51.329Z,3.85
2022-08-19T01:45:19.292Z,3.47
2022-08-19T01:47:51.585Z,3.15
2022-08-19T01:50:28.716Z,3.25
2022-08-19T01:53:06.257Z,3.72
2022-08-19T01:55:36.930Z,3.65
2022-08-19T01:58:15.193Z,3.40
2022-08-19T02:00:42.848Z,3.53
2022-08-19T02:03:11.013Z,3.70
2022-08-19T02:05:38.396Z,3.13
2022-08-19T02:08:05.752Z,3.55
2022-08-19T02:10:33.097Z,3.35
2022-08-19T02:13:00.210Z,3.20
2022-08-19T02:15:27.112Z,3.28
2022-08-19T02:17:53.908Z,3.20
2022-08-19T02:20:20.842Z,3.50
2022-08-19T02:22:47.748Z,3.55
2022-08-19T02:25:15.571Z,3.97
2022-08-19T02:27:43.495Z,4.30
2022-08-19T02:30:14.562Z,3.65
2022-08-19T02:32:44.677Z,2.97
2022-08-19T02:35:13.114Z,3.63
2022-08-19T02:37:59.427Z,3.03
2022-08-19T02:40:26.332Z,3.42
2022-08-19T02:42:53.390Z,4.03
2022-08-19T02:45:21.091Z,3.35
2022-08-19T02:47:47.894Z,4.32
2022-08-19T02:50:15.583Z,3.65
2022-08-19T02:52:42.419Z,3.28
2022-08-19T02:55:10.103Z,3.65
2022-08-19T02:57:37.008Z,3.80
2022-08-19T03:00:07.520Z,2.70
2022-08-19T03:02:34.436Z,3.58
2022-08-19T03:05:02.706Z,3.70
2022-08-19T03:07:29.477Z,3.75
2022-08-19T03:09:56.264Z,3.83
2022-08-19T03:12:23.059Z,3.15
2022-08-19T03:14:49.841Z,3.83
2022-08-19T03:17:16.615Z,3.30
2022-08-19T03:19:44.160Z,3.47
2022-08-19T03:22:11.174Z,3.72
2022-08-19T03:24:38.917Z,3.28
2022-08-19T03:27:06.322Z,3.80
2022-08-19T03:29:33.776Z,3.22
2022-08-19T03:32:27.939Z,3.50
2022-08-19T03:34:57.941Z,3.25
2022-08-19T03:37:24.780Z,3.78
2022-08-19T03:39:52.771Z,3.75
2022-08-19T03:42:38.330Z,3.45
2022-08-19T03:45:08.205Z,4.20
2022-08-19T03:47:35.047Z,3.85
2022-08-19T03:50:01.905Z,3.53
2022-08-19T03:52:28.671Z,3.28
2022-08-19T03:54:55.545Z,4.00
2022-08-19T03:57:31.740Z,3.42
2022-08-19T04:00:12.594Z,3.65
2022-08-19T04:02:42.832Z,3.33
2022-08-19T04:05:24.874Z,5.05
2022-08-19T04:07:54.996Z,5.20
2022-08-19T04:10:21.781Z,5.80
2022-08-19T04:12:48.634Z,5.93
2022-08-19T04:15:16.468Z,6.03
2022-08-19T04:17:43.235Z,5.30
2022-08-19T04:20:10.961Z,5.35
2022-08-19T04:22:37.728Z,6.40
2022-08-19T04:25:04.829Z,6.07
2022-08-19T04:27:32.243Z,5.45
2022-08-19T04:29:59.060Z,5.95
2022-08-19T04:32:25.819Z,5.55
2022-08-19T04:35:02.496Z,5.45
2022-08-19T04:37:39.638Z,5.50
2022-08-19T04:40:26.411Z,5.53
2022-08-19T04:42:54.526Z,5.63
2022-08-19T04:45:23.067Z,5.20
2022-08-19T04:47:57.986Z,5.18
2022-08-19T04:50:29.107Z,5.85
2022-08-19T04:52:57.097Z,5.68
2022-08-19T04:55:26.549Z,4.80
2022-08-19T04:57:54.027Z,5.18
2022-08-19T05:00:20.908Z,5.47
2022-08-19T05:02:47.945Z,5.55
2022-08-19T05:05:15.084Z,4.82
2022-08-19T05:07:42.503Z,4.68
2022-08-19T05:10:09.721Z,4.97
2022-08-19T05:12:36.603Z,4.50
2022-08-19T05:15:05.419Z,4.88
2022-08-19T05:17:38.079Z,5.03
2022-08-19T05:20:26.323Z,4.88
2022-08-19T05:22:53.513Z,4.75
2022-08-19T05:25:22.538Z,4.53
2022-08-19T05:27:49.536Z,4.65
2022-08-19T05:30:17.124Z,5.07
2022-08-19T05:32:44.407Z,4.75
2022-08-19T05:35:12.730Z,4.40
2022-08-19T05:37:41.479Z,5.05
2022-08-19T05:40:10.382Z,5.03
2022-08-19T05:42:38.362Z,4.63
2022-08-19T05:45:05.687Z,4.82
2022-08-19T05:47:33.087Z,3.92
2022-08-19T05:50:00.037Z,4.78
2022-08-19T05:52:28.189Z,4.55
2022-08-19T05:54:56.896Z,4.57
2022-08-19T05:57:25.019Z,4.30
2022-08-19T05:59:57.803Z,4.78
2022-08-19T06:02:26.986Z,3.92
2022-08-19T06:04:53.951Z,4.47
2022-08-19T06:07:20.872Z,4.47
2022-08-19T06:09:54.372Z,4.45
2022-08-19T06:12:32.543Z,4.82
2022-08-19T06:15:01.512Z,4.60
2022-08-19T06:17:31.481Z,4.80
2022-08-19T06:19:59.578Z,4.70
2022-08-19T06:22:27.319Z,4.03
2022-08-19T06:24:54.990Z,6.38
2022-08-19T06:27:22.707Z,5.22
2022-08-19T06:29:50.269Z,6.47
2022-08-19T06:32:19.919Z,5.07
2022-08-19T06:34:47.756Z,4.60
2022-08-19T06:37:15.221Z,5.32
2022-08-19T06:39:44.633Z,5.43
2022-08-19T06:42:14.293Z,5.25
2022-08-19T06:44:48.148Z,4.88
2022-08-19T06:47:23.606Z,10.07
2022-08-19T06:50:01.396Z,5.70
2022-08-19T06:52:36.573Z,4.97
2022-08-19T06:55:06.380Z,4.57
2022-08-19T06:57:34.264Z,5.80
2022-08-19T07:00:01.231Z,4.72
2022-08-19T07:02:28.069Z,5.63
2022-08-19T07:04:55.138Z,6.45
2022-08-19T07:07:22.302Z,6.10
2022-08-19T07:09:58.459Z,5.57
2022-08-19T07:12:30.801Z,5.15
2022-08-19T07:14:59.098Z,6.25
2022-08-19T07:17:27.091Z,5.25
2022-08-19T07:19:54.780Z,5.80
2022-08-19T07:22:24.209Z,5.60
2022-08-19T07:24:52.444Z,5.80
2022-08-19T07:27:24.806Z,4.80
2022-08-19T07:29:57.270Z,4.63
2022-08-19T07:32:27.871Z,5.97
2022-08-19T07:34:56.616Z,5.32
2022-08-19T07:37:32.429Z,5.18
2022-08-19T07:40:01.352Z,5.15
2022-08-19T07:42:29.319Z,5.75
2022-08-19T07:44:56.137Z,12.43
2022-08-19T07:47:58.576Z,5.68
2022-08-19T07:50:12.593Z,6.28
2022-08-19T07:52:40.583Z,4.95
2022-08-19T07:55:40.364Z,4.88
2022-08-19T07:57:58.014Z,4.50
2022-08-19T08:00:25.371Z,4.70
2022-08-19T08:02:55.510Z,4.75
2022-08-19T08:05:44.004Z,4.90
2022-08-19T08:08:31.143Z,5.25
2022-08-19T08:10:59.518Z,5.85
2022-08-19T08:13:27.386Z,5.70
2022-08-19T08:15:54.576Z,4.95
2022-08-19T08:18:28.069Z,5.20
2022-08-19T08:20:58.647Z,5.68
2022-08-19T08:23:27.177Z,5.55
2022-08-19T08:25:56.755Z,5.57
2022-08-19T08:28:25.610Z,5.88
2022-08-19T08:30:53.266Z,4.65
2022-08-19T08:33:32.723Z,4.53
2022-08-19T08:36:09.089Z,5.35
2022-08-19T08:38:41.309Z,4.80
2022-08-19T08:41:23.599Z,4.85
2022-08-19T08:43:53.269Z,4.50
2022-08-19T08:46:32.544Z,4.60
2022-08-19T08:49:14.404Z,4.78
2022-08-19T08:51:59.818Z,5.20
2022-08-19T08:54:36.846Z,4.88
2022-08-19T08:57:08.166Z,4.22
2022-08-19T08:59:38.619Z,4.45
2022-08-19T09:02:06.251Z,5.22
2022-08-19T09:04:34.794Z,5.28
2022-08-19T09:07:34.814Z,5.43
2022-08-19T09:10:21.411Z,5.18
2022-08-19T09:13:09.501Z,4.40
2022-08-19T09:15:43.679Z,4.57
2022-08-19T09:18:18.999Z,4.97
2022-08-19T09:20:48.640Z,3.90
2022-08-19T09:23:16.294Z,4.07
2022-08-19T09:25:43.448Z,4.75
2022-08-19T09:28:22.223Z,4.55
2022-08-19T09:30:52.908Z,4.80
2022-08-19T09:33:20.743Z,4.63
2022-08-19T09:35:49.837Z,4.93
2022-08-19T09:38:20.691Z,4.80
2022-08-19T09:40:47.939Z,4.32
2022-08-19T09:43:14.724Z,4.72
2022-08-19T09:45:41.820Z,3.97
2022-08-19T09:48:09.424Z,4.30
2022-08-19T09:50:51.743Z,3.58
2022-08-19T09:53:19.988Z,3.95
2022-08-19T09:55:47.031Z,4.22
2022-08-19T09:58:13.872Z,4.43
2022-08-19T10:00:40.819Z,3.92
2022-08-19T10:03:07.615Z,4.72
2022-08-19T10:05:50.460Z,4.60
2022-08-19T10:08:26.733Z,4.13
2022-08-19T10:10:55.989Z,4.15
2022-08-19T10:13:27.046Z,4.38
2022-08-19T10:15:56.104Z,4.32
2022-08-19T10:18:24.343Z,4.00
2022-08-19T10:20:53.436Z,4.20
2022-08-19T10:23:21.862Z,3.95
2022-08-19T10:25:50.012Z,4.05
2022-08-19T10:28:19.405Z,4.70
2022-08-19T10:30:47.270Z,4.03
2022-08-19T10:33:15.003Z,3.90
2022-08-19T10:35:56.241Z,3.75
2022-08-19T10:38:31.718Z,3.30
2022-08-19T10:41:07.698Z,3.35
2022-08-19T10:43:37.845Z,3.15
2022-08-19T10:46:13.967Z,3.70
2022-08-19T10:48:42.956Z,3.40
2022-08-19T10:51:29.868Z,3.70
2022-08-19T10:53:58.106Z,3.85
2022-08-19T10:56:43.874Z,3.53
2022-08-19T10:59:14.711Z,3.20
2022-08-19T11:01:43.673Z,3.00
2022-08-19T11:04:12.215Z,2.90
2022-08-19T11:06:39.462Z,3.03
2022-08-19T11:09:06.920Z,2.80
2022-08-19T11:11:33.873Z,2.78
2022-08-19T11:14:06.476Z,2.92
2022-08-19T11:16:33.499Z,3.25
2022-08-19T11:19:01.048Z,2.78
2022-08-19T11:21:37.882Z,2.92
2022-08-19T11:24:10.995Z,2.53
2022-08-19T11:26:39.424Z,3.67
2022-08-19T11:29:12.281Z,3.38
2022-08-19T11:31:40.929Z,2.67
2022-08-19T11:34:10.601Z,2.92
2022-08-19T11:36:43.658Z,3.25
2022-08-19T11:39:12.420Z,3.00
2022-08-19T11:41:39.392Z,2.72
2022-08-19T11:44:08.714Z,2.28
2022-08-19T11:46:37.567Z,3.97
2022-08-19T11:49:09.575Z,3.40
2022-08-19T11:51:38.890Z,3.88
2022-08-19T11:54:06.924Z,3.38
2022-08-19T11:56:33.855Z,3.75
2022-08-19T11:59:02.480Z,4.55
2022-08-19T12:01:29.744Z,3.70
2022-08-19T12:03:57.544Z,3.53
2022-08-19T12:06:32.740Z,3.30
2022-08-19T12:09:06.920Z,3.17
2022-08-19T12:11:34.681Z,3.05
2022-08-19T12:14:01.936Z,3.03
2022-08-19T12:16:31.567Z,3.22
2022-08-19T12:19:04.450Z,3.33
2022-08-19T12:24:00.227Z,3.47
2022-08-19T12:26:28.672Z,3.40
2022-08-19T12:28:55.825Z,3.20
2022-08-19T12:31:22.856Z,3.00
2022-08-19T12:33:49.700Z,3.30
2022-08-19T12:36:18.492Z,3.08
2022-08-19T12:38:45.836Z,3.58
2022-08-19T12:41:15.113Z,3.25
2022-08-19T12:43:42.816Z,2.75
2022-08-19T12:46:11.031Z,2.90
2022-08-19T12:48:40.247Z,2.72
2022-08-19T12:51:11.096Z,3.03
2022-08-19T12:53:39.247Z,2.60
2022-08-19T12:56:07.595Z,2.88
2022-08-19T12:58:39.512Z,2.83
2022-08-19T13:01:14.957Z,2.80
2022-08-19T13:03:46.853Z,2.42
2022-08-19T13:06:14.783Z,2.90
2022-08-19T13:08:46.535Z,2.75
2022-08-19T13:11:16.386Z,2.40
2022-08-19T13:13:44.334Z,3.67
2022-08-19T13:16:13.000Z,2.67
2022-08-19T13:18:41.850Z,2.83
2022-08-19T13:21:10.512Z,2.85
2022-08-19T13:23:37.443Z,3.22
2022-08-19T13:26:07.018Z,2.85
2022-08-19T13:28:53.343Z,2.80
2022-08-19T13:31:40.650Z,2.90
2022-08-19T13:34:08.532Z,2.63
2022-08-19T13:36:36.115Z,2.60
2022-08-19T13:39:04.180Z,3.38
2022-08-19T13:41:31.391Z,2.97
2022-08-19T13:43:58.493Z,2.53
2022-08-19T13:46:25.319Z,3.13
2022-08-19T13:48:52.158Z,3.05
2022-08-19T13:51:19.132Z,2.90
2022-08-19T13:53:48.001Z,2.85
2022-08-19T13:56:17.825Z,2.90
2022-08-19T13:58:44.628Z,2.80
2022-08-19T14:01:12.151Z,3.20
2022-08-19T14:03:39.768Z,2.85
2022-08-19T14:06:06.817Z,3.00
2022-08-19T14:08:33.668Z,2.83
2022-08-19T14:11:00.627Z,2.45
2022-08-19T14:13:34.915Z,2.83
2022-08-19T14:16:01.824Z,2.53
2022-08-19T14:18:28.727Z,2.60
2022-08-19T14:20:57.816Z,3.17
2022-08-19T14:23:25.864Z,2.85
2022-08-19T14:25:52.790Z,2.55
2022-08-19T14:28:19.688Z,2.88
2022-08-19T14:30:46.500Z,2.70
2022-08-19T14:33:14.737Z,2.70
2022-08-19T14:35:45.848Z,2.65
2022-08-19T14:38:18.397Z,3.08
2022-08-19T14:40:54.996Z,2.83
2022-08-19T14:43:23.073Z,3.67
2022-08-19T14:45:49.894Z,3.15
2022-08-19T14:48:19.126Z,2.83
2022-08-19T14:50:46.472Z,2.75
2022-08-19T14:53:13.633Z,2.80
2022-08-19T14:55:45.151Z,2.60
2022-08-19T14:58:28.300Z,2.50
2022-08-19T15:00:58.614Z,3.10
2022-08-19T15:03:26.031Z,2.80
2022-08-19T15:05:53.098Z,2.88
2022-08-19T15:08:20.044Z,2.42
2022-08-19T15:10:48.689Z,2.65
2022-08-19T15:13:15.724Z,2.75
2022-08-19T15:15:42.534Z,2.80
2022-08-19T15:18:10.233Z,2.75
2022-08-19T15:20:37.116Z,2.80
2022-08-19T15:23:04.381Z,3.00
2022-08-19T15:25:31.186Z,2.95
2022-08-19T15:27:58.073Z,2.80
2022-08-19T15:30:28.046Z,2.65
2022-08-19T15:32:57.258Z,2.70
2022-08-19T15:35:25.056Z,3.38
2022-08-19T15:37:56.484Z,2.80
2022-08-19T15:40:25.507Z,2.80
2022-08-19T15:42:53.109Z,2.67
2022-08-19T15:45:21.803Z,2.72
2022-08-19T15:47:49.147Z,3.08
2022-08-19T15:50:21.465Z,2.88
2022-08-19T15:52:57.685Z,2.63
2022-08-19T15:55:34.670Z,3.13
2022-08-19T15:58:30.092Z,3.08
2022-08-19T16:01:21.597Z,2.80
2022-08-19T16:04:14.127Z,3.17
2022-08-19T16:06:53.836Z,2.92
2022-08-19T16:09:27.215Z,2.72
2022-08-19T16:11:57.237Z,3.13
2022-08-19T16:14:29.791Z,2.85
2022-08-19T16:16:56.985Z,3.55
2022-08-19T16:19:24.584Z,2.85
2022-08-19T16:21:54.918Z,4.28
2022-08-19T16:24:24.363Z,2.85
2022-08-19T16:26:51.512Z,2.88
2022-08-19T16:29:25.848Z,2.92
2022-08-19T16:32:05.101Z,2.78
2022-08-19T16:34:33.677Z,3.45
2022-08-19T16:37:00.792Z,2.90
2022-08-19T16:39:27.569Z,2.60
2022-08-19T16:41:54.365Z,3.13
2022-08-19T16:44:22.004Z,3.22
2022-08-19T16:46:58.285Z,3.38
2022-08-19T16:49:52.399Z,3.38
2022-08-19T16:52:14.624Z,2.83
2022-08-19T16:54:43.767Z,3.00
2022-08-19T16:57:12.328Z,2.95
2022-08-19T16:59:42.478Z,3.00
2022-08-19T17:02:15.636Z,3.30
2022-08-19T17:04:42.468Z,3.45
2022-08-19T17:07:10.416Z,4.65
2022-08-19T17:09:38.016Z,3.58
2022-08-19T17:12:05.701Z,3.20
2022-08-19T17:14:32.507Z,2.90
2022-08-19T17:16:59.319Z,2.65
2022-08-19T17:19:26.106Z,4.20
2022-08-19T17:21:53.084Z,3.20
2022-08-19T17:24:20.128Z,3.47
2022-08-19T17:26:47.024Z,3.58
2022-08-19T17:29:14.206Z,3.20
2022-08-19T17:31:41.039Z,4.10
2022-08-19T17:34:09.221Z,3.42
2022-08-19T17:36:36.389Z,3.40
2022-08-19T17:39:05.156Z,3.65
2022-08-19T17:41:34.191Z,3.70
2022-08-19T17:44:02.521Z,3.38
2022-08-19T17:46:30.471Z,4.00
2022-08-19T17:48:58.256Z,3.67
2022-08-19T17:51:25.090Z,3.63
2022-08-19T17:53:54.096Z,3.55
2022-08-19T17:56:22.095Z,3.35
2022-08-19T17:58:59.575Z,3.53
2022-08-19T18:01:27.561Z,4.28
2022-08-19T18:04:10.035Z,3.88
2022-08-19T18:06:37.420Z,4.32
2022-08-19T18:09:06.117Z,3.95
2022-08-19T18:11:33.580Z,4.85
2022-08-19T18:14:00.810Z,4.65
2022-08-19T18:16:27.654Z,4.60
2022-08-19T18:18:54.709Z,5.75
2022-08-19T18:21:22.459Z,5.90
2022-08-19T18:23:49.296Z,6.13
2022-08-19T18:26:16.144Z,5.13
2022-08-19T18:28:49.657Z,5.15
2022-08-19T18:31:17.514Z,5.80
2022-08-19T18:33:45.244Z,4.78
2022-08-19T18:36:12.207Z,5.13
2022-08-19T18:38:57.600Z,5.82
2022-08-19T18:41:44.963Z,4.60
2022-08-19T18:44:30.431Z,5.13
2022-08-19T18:47:15.698Z,5.57
2022-08-19T18:49:42.622Z,5.32
2022-08-19T18:52:09.497Z,5.13
2022-08-19T18:54:36.911Z,4.97
2022-08-19T18:57:05.667Z,4.43
2022-08-19T18:59:32.835Z,4.97
2022-08-19T19:02:00.806Z,5.05
2022-08-19T19:04:33.126Z,5.40
2022-08-19T19:07:00.267Z,4.78
2022-08-19T19:09:27.268Z,4.88
2022-08-19T19:12:00.276Z,5.05
2022-08-19T19:14:48.591Z,4.63
2022-08-19T19:17:16.127Z,4.50
2022-08-19T19:19:44.170Z,4.43
2022-08-19T19:22:14.077Z,4.25
2022-08-19T19:24:44.804Z,3.90
2022-08-19T19:27:13.590Z,4.23
2022-08-19T19:29:42.021Z,4.95
2022-08-19T19:32:22.112Z,4.40
2022-08-19T19:34:49.162Z,5.03
2022-08-19T19:37:17.025Z,4.00
2022-08-19T19:39:46.554Z,4.82
2022-08-19T19:42:22.745Z,4.50
2022-08-19T19:44:52.195Z,5.45
2022-08-19T19:47:19.439Z,5.47
2022-08-19T19:50:13.899Z,4.75
2022-08-19T19:52:39.812Z,4.95
2022-08-19T19:55:09.194Z,4.63
2022-08-19T19:57:36.120Z,4.45
2022-08-19T20:00:04.087Z,5.03
2022-08-19T20:02:30.871Z,4.10
2022-08-19T20:04:58.904Z,4.60
2022-08-19T20:07:46.599Z,4.35
2022-08-19T20:10:13.921Z,4.20
2022-08-19T20:12:40.774Z,4.28
2022-08-19T20:15:08.378Z,4.25
2022-08-19T20:17:42.499Z,4.63
2022-08-19T20:20:19.324Z,4.72
2022-08-19T20:22:47.490Z,4.72
2022-08-19T20:25:16.288Z,4.28
2022-08-19T20:27:44.053Z,4.43
2022-08-19T20:30:19.550Z,4.72
2022-08-19T20:32:47.622Z,5.50
2022-08-19T20:35:18.764Z,5.05
2022-08-19T20:37:45.648Z,5.40
2022-08-19T20:40:13.472Z,4.60
2022-08-19T20:42:41.966Z,5.35
2022-08-19T20:45:21.543Z,5.85
2022-08-19T20:47:58.117Z,5.10
2022-08-19T20:50:26.131Z,4.80
2022-08-19T20:52:57.208Z,5.07
2022-08-19T20:55:24.181Z,4.85
2022-08-19T20:57:51.650Z,5.05
2022-08-19T21:00:18.992Z,5.78
2022-08-19T21:02:46.946Z,4.32
2022-08-19T21:05:13.879Z,5.40
2022-08-19T21:07:40.806Z,5.20
2022-08-19T21:10:08.135Z,4.85
2022-08-19T21:12:34.952Z,5.65
2022-08-19T21:15:01.795Z,5.40
2022-08-19T21:17:28.702Z,5.13
2022-08-19T21:19:55.540Z,5.30
2022-08-19T21:22:22.390Z,4.97
2022-08-19T21:24:49.182Z,5.25
2022-08-19T21:27:16.000Z,5.40
2022-08-19T21:29:43.063Z,5.53
2022-08-19T21:32:14.186Z,5.40
2022-08-19T21:34:44.076Z,4.88
2022-08-19T21:37:25.674Z,5.15
2022-08-19T21:39:53.922Z,4.68
2022-08-19T21:42:21.487Z,5.30
2022-08-19T21:44:48.332Z,5.43
2022-08-19T21:47:15.314Z,4.82
2022-08-19T21:49:42.247Z,4.30
2022-08-19T21:52:09.204Z,4.88
2022-08-19T21:54:37.689Z,5.07
2022-08-19T21:57:09.975Z,5.35
2022-08-19T21:59:43.852Z,5.10
2022-08-19T22:02:20.391Z,5.30
2022-08-19T22:04:52.038Z,6.00
2022-08-19T22:07:20.284Z,5.73
2022-08-19T22:09:49.251Z,5.38
2022-08-19T22:12:25.869Z,5.35
2022-08-19T22:14:53.871Z,5.40
2022-08-19T22:17:21.147Z,5.30
2022-08-19T22:19:48.403Z,4.82
2022-08-19T22:22:29.675Z,5.22
2022-08-19T22:25:04.077Z,5.32
2022-08-19T22:27:30.934Z,5.70
2022-08-19T22:29:57.833Z,5.22
2022-08-19T22:32:28.129Z,5.65
2022-08-19T22:34:58.346Z,5.30
2022-08-19T22:37:25.831Z,4.25
2022-08-19T22:39:52.678Z,5.13
2022-08-19T22:42:21.339Z,5.03
2022-08-19T22:44:48.870Z,4.97
2022-08-19T22:47:16.593Z,4.70
2022-08-19T22:49:44.333Z,5.40
2022-08-19T22:52:20.299Z,5.50
2022-08-19T22:54:50.515Z,5.55
2022-08-19T22:57:21.944Z,5.10
2022-08-19T22:59:51.260Z,5.55
2022-08-19T23:02:24.540Z,5.68
2022-08-19T23:04:52.343Z,5.50
2022-08-19T23:07:23.610Z,6.25
2022-08-19T23:09:50.982Z,6.13
2022-08-19T23:12:30.785Z,6.10
2022-08-19T23:15:04.372Z,5.15
2022-08-19T23:17:31.219Z,5.75
2022-08-19T23:19:58.179Z,5.93
2022-08-19T23:22:25.563Z,5.55
2022-08-19T23:24:56.079Z,5.72
2022-08-19T23:27:41.739Z,5.60
2022-08-19T23:30:35.435Z,6.03
2022-08-19T23:33:12.252Z,5.90
2022-08-19T23:35:41.135Z,6.00
2022-08-19T23:38:09.940Z,6.07
2022-08-19T23:40:38.860Z,5.78
2022-08-19T23:43:07.898Z,5.95
2022-08-19T23:45:51.071Z,6.00
2022-08-19T23:48:18.773Z,5.43
2022-08-19T23:50:46.265Z,5.70
2022-08-19T23:53:14.103Z,6.15
2022-08-19T23:55:45.075Z,5.50
2022-08-19T23:58:13.919Z,5.80
