createdAt,value
2022-11-27T00:01:20.343Z,4.13
2022-11-27T00:03:50.051Z,4.03
2022-11-27T00:06:20.569Z,4.20
2022-11-27T00:08:48.722Z,4.10
2022-11-27T00:11:19.126Z,3.80
2022-11-27T00:13:48.045Z,4.10
2022-11-27T00:16:18.171Z,4.73
2022-11-27T00:18:46.814Z,4.33
2022-11-27T00:21:19.222Z,4.10
2022-11-27T00:23:47.469Z,3.33
2022-11-27T00:26:16.467Z,3.70
2022-11-27T00:28:44.484Z,4.47
2022-11-27T00:31:17.053Z,4.00
2022-11-27T00:33:45.287Z,5.13
2022-11-27T00:36:16.369Z,4.37
2022-11-27T00:38:44.459Z,5.73
2022-11-27T00:41:15.807Z,6.63
2022-11-27T00:43:45.124Z,4.60
2022-11-27T00:46:14.016Z,4.30
2022-11-27T00:48:42.212Z,3.97
2022-11-27T00:51:13.062Z,4.00
2022-11-27T00:53:42.654Z,4.93
2022-11-27T00:56:12.238Z,7.33
2022-11-27T00:58:40.154Z,13.47
2022-11-27T01:01:09.147Z,8.83
2022-11-27T01:03:37.163Z,8.87
2022-11-27T01:06:07.023Z,11.73
2022-11-27T01:08:35.768Z,7.10
2022-11-27T01:11:05.323Z,6.03
2022-11-27T01:13:35.852Z,17.53
2022-11-27T01:16:07.631Z,5.63
2022-11-27T01:18:36.601Z,6.17
2022-11-27T01:21:05.736Z,5.67
2022-11-27T01:23:33.974Z,6.57
2022-11-27T01:26:02.378Z,5.73
2022-11-27T01:28:32.471Z,5.27
2022-11-27T01:31:04.798Z,8.67
2022-11-27T01:33:32.844Z,4.93
2022-11-27T01:36:03.207Z,5.33
2022-11-27T01:38:33.483Z,7.03
2022-11-27T01:41:04.754Z,7.57
2022-11-27T01:43:43.314Z,5.83
2022-11-27T01:46:24.356Z,6.30
2022-11-27T01:48:54.220Z,5.10
2022-11-27T01:51:23.694Z,5.97
2022-11-27T01:53:55.066Z,4.80
2022-11-27T01:56:25.579Z,5.37
2022-11-27T01:58:56.380Z,4.50
2022-11-27T02:01:26.280Z,6.03
2022-11-27T02:03:55.146Z,5.00
2022-11-27T02:06:23.179Z,5.33
2022-11-27T02:08:51.299Z,5.23
2022-11-27T02:11:27.535Z,4.97
2022-11-27T02:14:03.360Z,4.70
2022-11-27T02:16:38.047Z,5.07
2022-11-27T02:19:15.539Z,4.80
2022-11-27T02:21:50.692Z,4.83
2022-11-27T02:24:43.290Z,5.27
2022-11-27T02:27:46.102Z,5.17
2022-11-27T02:30:15.928Z,4.50
2022-11-27T02:32:50.474Z,5.17
2022-11-27T02:35:24.415Z,4.57
2022-11-27T02:37:57.830Z,5.20
2022-11-27T02:40:35.600Z,7.00
2022-11-27T02:43:09.019Z,4.93
2022-11-27T02:45:43.150Z,5.80
2022-11-27T02:48:13.448Z,5.00
2022-11-27T02:50:44.326Z,5.60
2022-11-27T02:53:16.870Z,5.33
2022-11-27T02:55:46.987Z,6.17
2022-11-27T02:58:19.085Z,5.70
2022-11-27T03:00:50.196Z,5.23
2022-11-27T03:03:21.470Z,4.77
2022-11-27T03:05:53.651Z,6.70
2022-11-27T03:08:26.848Z,7.00
2022-11-27T03:11:02.234Z,5.80
2022-11-27T03:13:32.067Z,5.97
2022-11-27T03:16:11.532Z,4.67
2022-11-27T03:18:43.971Z,5.47
2022-11-27T03:21:26.438Z,6.83
2022-11-27T03:23:54.665Z,6.17
2022-11-27T03:26:22.643Z,5.93
2022-11-27T03:28:53.219Z,4.70
2022-11-27T03:31:31.504Z,5.87
2022-11-27T03:33:59.859Z,6.70
2022-11-27T03:36:30.751Z,6.93
2022-11-27T03:38:58.791Z,5.30
2022-11-27T03:41:35.592Z,5.17
2022-11-27T03:44:10.268Z,4.53
2022-11-27T03:46:52.085Z,4.93
2022-11-27T03:49:29.759Z,5.63
2022-11-27T03:52:07.136Z,6.80
2022-11-27T03:54:49.850Z,5.00
2022-11-27T03:57:24.137Z,5.20
2022-11-27T03:59:57.932Z,5.20
2022-11-27T04:02:40.251Z,5.50
2022-11-27T04:05:08.823Z,4.60
2022-11-27T04:07:36.901Z,5.50
2022-11-27T04:10:05.841Z,5.17
2022-11-27T04:12:33.963Z,4.80
2022-11-27T04:15:02.145Z,5.57
2022-11-27T04:17:31.446Z,5.03
2022-11-27T04:19:59.475Z,4.70
2022-11-27T04:22:27.621Z,4.60
2022-11-27T04:24:56.028Z,5.67
2022-11-27T04:27:24.050Z,5.33
2022-11-27T04:29:51.985Z,5.83
2022-11-27T04:32:21.836Z,5.67
2022-11-27T04:34:51.183Z,6.20
2022-11-27T04:37:19.567Z,6.17
2022-11-27T04:39:47.487Z,6.57
2022-11-27T04:42:15.508Z,6.90
2022-11-27T04:44:43.756Z,7.93
2022-11-27T04:47:11.751Z,6.50
2022-11-27T04:49:39.679Z,6.43
2022-11-27T04:52:10.812Z,6.60
2022-11-27T04:54:39.046Z,7.90
2022-11-27T04:57:07.366Z,6.60
2022-11-27T04:59:35.389Z,6.23
2022-11-27T05:02:03.305Z,6.27
2022-11-27T05:04:32.169Z,6.37
2022-11-27T05:07:00.102Z,5.63
2022-11-27T05:09:30.037Z,5.57
2022-11-27T05:11:58.058Z,5.17
2022-11-27T05:14:29.410Z,6.00
2022-11-27T05:16:59.813Z,5.63
2022-11-27T05:19:29.602Z,4.90
2022-11-27T05:21:58.339Z,4.93
2022-11-27T05:24:30.196Z,5.10
2022-11-27T05:26:59.687Z,4.70
2022-11-27T05:29:28.038Z,5.80
2022-11-27T05:31:56.071Z,4.90
2022-11-27T05:34:33.348Z,5.27
2022-11-27T05:37:01.317Z,5.97
2022-11-27T05:39:29.384Z,5.50
2022-11-27T05:41:57.360Z,5.10
2022-11-27T05:44:28.445Z,5.47
2022-11-27T05:46:57.206Z,5.57
2022-11-27T05:49:25.490Z,5.30
2022-11-27T05:51:53.518Z,5.00
2022-11-27T05:54:21.730Z,5.70
2022-11-27T05:56:49.640Z,5.97
2022-11-27T05:59:18.035Z,6.47
2022-11-27T06:01:49.459Z,5.90
2022-11-27T06:04:17.704Z,5.57
2022-11-27T06:06:45.678Z,5.53
2022-11-27T06:09:13.832Z,5.80
2022-11-27T06:11:42.716Z,5.70
2022-11-27T06:14:11.784Z,5.00
2022-11-27T06:16:41.091Z,5.33
2022-11-27T06:19:10.635Z,6.47
2022-11-27T06:21:38.818Z,6.20
2022-11-27T06:24:07.289Z,5.53
2022-11-27T06:26:35.564Z,5.83
2022-11-27T06:29:04.081Z,5.60
2022-11-27T06:31:34.007Z,5.00
2022-11-27T06:34:02.353Z,5.40
2022-11-27T06:36:33.566Z,5.60
2022-11-27T06:39:02.389Z,4.60
2022-11-27T06:41:30.409Z,4.57
2022-11-27T06:44:01.038Z,4.57
2022-11-27T06:46:30.634Z,5.57
2022-11-27T06:48:59.656Z,4.27
2022-11-27T06:51:29.757Z,4.30
2022-11-27T06:54:01.126Z,4.13
2022-11-27T06:56:30.666Z,4.53
2022-11-27T06:59:00.428Z,3.83
2022-11-27T07:01:30.885Z,4.23
2022-11-27T07:03:59.361Z,4.20
2022-11-27T07:06:28.491Z,3.50
2022-11-27T07:08:58.453Z,4.10
2022-11-27T07:11:32.036Z,4.07
2022-11-27T07:14:02.691Z,3.67
2022-11-27T07:16:35.739Z,3.53
2022-11-27T07:19:06.152Z,3.60
2022-11-27T07:21:34.638Z,4.10
2022-11-27T07:24:03.973Z,3.37
2022-11-27T07:26:34.123Z,3.80
2022-11-27T07:29:02.100Z,3.30
2022-11-27T07:31:31.693Z,2.93
2022-11-27T07:34:00.063Z,3.17
2022-11-27T07:36:30.821Z,3.07
2022-11-27T07:38:59.144Z,3.57
2022-11-27T07:41:33.747Z,3.37
2022-11-27T07:44:02.306Z,2.60
2022-11-27T07:46:31.087Z,3.20
2022-11-27T07:49:00.582Z,2.77
2022-11-27T07:51:29.049Z,3.20
2022-11-27T07:53:57.067Z,3.10
2022-11-27T07:56:25.102Z,3.63
2022-11-27T07:58:54.415Z,3.13
2022-11-27T08:01:22.775Z,2.83
2022-11-27T08:03:50.773Z,2.80
2022-11-27T08:06:20.386Z,3.17
2022-11-27T08:08:49.115Z,3.10
2022-11-27T08:11:19.383Z,3.00
2022-11-27T08:13:48.241Z,2.83
2022-11-27T08:16:18.945Z,3.00
2022-11-27T08:18:51.231Z,3.00
2022-11-27T08:21:19.230Z,3.07
2022-11-27T08:23:47.509Z,2.80
2022-11-27T08:26:16.321Z,2.50
2022-11-27T08:28:44.756Z,2.63
2022-11-27T08:31:15.127Z,2.97
2022-11-27T08:33:44.477Z,2.70
2022-11-27T08:36:17.679Z,2.57
2022-11-27T08:38:46.168Z,2.70
2022-11-27T08:41:14.225Z,2.67
2022-11-27T08:43:42.236Z,2.70
2022-11-27T08:46:11.087Z,2.53
2022-11-27T08:48:39.279Z,3.00
2022-11-27T08:51:11.365Z,2.77
2022-11-27T08:53:39.660Z,2.40
2022-11-27T08:56:09.624Z,2.70
2022-11-27T08:58:37.729Z,2.43
2022-11-27T09:01:11.339Z,2.80
2022-11-27T09:03:39.648Z,3.10
2022-11-27T09:06:11.503Z,2.47
2022-11-27T09:08:39.936Z,3.10
2022-11-27T09:11:08.921Z,2.83
2022-11-27T09:13:39.353Z,2.20
2022-11-27T09:16:10.889Z,2.20
2022-11-27T09:18:39.268Z,2.30
2022-11-27T09:21:14.164Z,2.40
2022-11-27T09:23:42.747Z,2.53
2022-11-27T09:26:13.500Z,2.40
2022-11-27T09:28:42.201Z,2.33
2022-11-27T09:31:12.103Z,2.40
2022-11-27T09:33:41.695Z,2.47
2022-11-27T09:36:13.500Z,1.90
2022-11-27T09:38:42.541Z,1.93
2022-11-27T09:41:38.831Z,1.97
2022-11-27T09:44:23.341Z,1.90
2022-11-27T09:46:52.492Z,1.90
2022-11-27T09:49:26.193Z,2.10
2022-11-27T09:52:02.162Z,2.20
2022-11-27T09:54:36.143Z,2.23
2022-11-27T09:57:05.100Z,2.13
2022-11-27T09:59:40.451Z,2.10
2022-11-27T10:02:18.104Z,1.67
2022-11-27T10:05:06.242Z,2.00
2022-11-27T10:07:43.143Z,2.10
2022-11-27T10:10:30.251Z,2.03
2022-11-27T10:13:06.765Z,2.23
2022-11-27T10:15:42.296Z,2.20
2022-11-27T10:18:17.550Z,2.37
2022-11-27T10:20:49.930Z,2.00
2022-11-27T10:23:28.659Z,2.00
2022-11-27T10:26:02.342Z,1.83
2022-11-27T10:28:37.896Z,1.70
2022-11-27T10:31:13.078Z,1.97
2022-11-27T10:33:44.702Z,2.00
2022-11-27T10:36:16.736Z,2.00
2022-11-27T10:38:48.686Z,2.17
2022-11-27T10:44:28.899Z,1.83
2022-11-27T10:47:02.648Z,1.53
2022-11-27T10:49:31.045Z,2.40
2022-11-27T10:51:59.058Z,2.03
2022-11-27T10:54:33.548Z,2.00
2022-11-27T10:57:15.986Z,1.67
2022-11-27T10:59:49.126Z,2.10
2022-11-27T11:02:44.406Z,1.90
2022-11-27T11:05:41.374Z,1.80
2022-11-27T11:08:19.092Z,1.80
2022-11-27T11:10:54.083Z,2.50
2022-11-27T11:13:24.037Z,1.87
2022-11-27T11:15:57.178Z,1.80
2022-11-27T11:18:27.221Z,2.23
2022-11-27T11:20:57.960Z,1.87
2022-11-27T11:23:31.996Z,1.60
2022-11-27T11:26:05.657Z,1.57
2022-11-27T11:28:39.668Z,1.27
2022-11-27T11:31:12.486Z,1.33
2022-11-27T11:33:50.299Z,1.40
2022-11-27T11:36:18.226Z,1.20
2022-11-27T11:38:47.834Z,1.67
2022-11-27T11:41:19.160Z,1.70
2022-11-27T11:43:59.166Z,1.30
2022-11-27T11:46:30.084Z,1.63
2022-11-27T11:49:18.618Z,1.07
2022-11-27T11:52:21.155Z,1.20
2022-11-27T11:54:56.927Z,1.50
2022-11-27T11:57:51.243Z,1.77
2022-11-27T12:00:28.243Z,1.50
2022-11-27T12:03:15.554Z,2.27
2022-11-27T12:06:00.831Z,2.23
2022-11-27T12:08:42.696Z,2.40
2022-11-27T12:11:16.641Z,2.40
2022-11-27T12:14:02.876Z,2.37
2022-11-27T12:16:41.453Z,2.10
2022-11-27T12:19:47.026Z,2.00
2022-11-27T12:22:29.955Z,2.10
2022-11-27T12:25:03.900Z,1.87
2022-11-27T12:27:40.713Z,2.00
2022-11-27T12:30:16.344Z,2.30
2022-11-27T12:33:05.532Z,1.73
2022-11-27T12:35:38.851Z,1.67
2022-11-27T12:38:33.586Z,2.00
2022-11-27T12:41:17.201Z,1.97
2022-11-27T12:43:49.884Z,1.80
2022-11-27T12:46:24.104Z,1.80
2022-11-27T12:48:57.440Z,1.97
2022-11-27T12:51:29.012Z,1.90
2022-11-27T12:54:00.761Z,2.00
2022-11-27T12:56:33.301Z,1.90
2022-11-27T12:59:11.148Z,2.00
2022-11-27T13:01:46.967Z,1.83
2022-11-27T13:04:22.766Z,1.83
2022-11-27T13:06:56.906Z,1.90
2022-11-27T13:09:32.217Z,2.10
2022-11-27T13:12:02.336Z,2.10
2022-11-27T13:14:37.165Z,2.37
2022-11-27T13:17:15.768Z,2.90
2022-11-27T13:19:47.293Z,2.30
2022-11-27T13:22:21.692Z,3.00
2022-11-27T13:24:49.678Z,3.20
2022-11-27T13:27:20.053Z,2.70
2022-11-27T13:29:54.599Z,2.60
2022-11-27T13:32:26.497Z,3.27
2022-11-27T13:34:57.860Z,3.00
2022-11-27T13:37:30.270Z,3.40
2022-11-27T13:40:04.623Z,3.33
2022-11-27T13:42:35.579Z,3.63
2022-11-27T13:45:06.449Z,3.00
2022-11-27T13:47:41.868Z,3.70
2022-11-27T13:50:12.755Z,3.70
2022-11-27T13:52:52.296Z,3.50
2022-11-27T13:55:27.177Z,3.90
2022-11-27T13:57:57.006Z,3.30
2022-11-27T14:00:37.961Z,3.50
2022-11-27T14:03:12.441Z,3.50
2022-11-27T14:05:43.007Z,3.67
2022-11-27T14:08:24.350Z,3.27
2022-11-27T14:11:00.212Z,2.90
2022-11-27T14:13:42.423Z,3.23
2022-11-27T14:16:25.078Z,3.10
2022-11-27T14:18:56.320Z,2.83
2022-11-27T14:21:39.047Z,3.00
2022-11-27T14:24:25.285Z,2.87
2022-11-27T14:26:53.908Z,3.47
2022-11-27T14:29:22.983Z,3.27
2022-11-27T14:31:59.151Z,3.07
2022-11-27T14:34:29.885Z,3.20
2022-11-27T14:36:58.487Z,2.87
2022-11-27T14:39:29.406Z,2.50
2022-11-27T14:41:58.999Z,2.57
2022-11-27T14:44:27.559Z,3.33
2022-11-27T14:46:57.019Z,3.10
2022-11-27T14:49:32.517Z,3.10
2022-11-27T14:52:06.614Z,2.90
2022-11-27T14:54:38.027Z,3.80
2022-11-27T14:57:07.280Z,3.50
2022-11-27T14:59:35.409Z,3.40
2022-11-27T15:02:05.521Z,3.43
2022-11-27T15:04:39.765Z,3.70
2022-11-27T15:07:16.307Z,3.40
2022-11-27T15:09:47.319Z,3.60
2022-11-27T15:12:19.627Z,3.90
2022-11-27T15:14:57.454Z,3.57
2022-11-27T15:17:28.519Z,3.63
2022-11-27T15:19:57.608Z,4.17
2022-11-27T15:22:28.076Z,4.30
2022-11-27T15:25:03.710Z,4.20
2022-11-27T15:27:54.897Z,3.97
2022-11-27T15:30:25.467Z,4.67
2022-11-27T15:32:55.987Z,3.93
2022-11-27T15:35:27.368Z,4.77
2022-11-27T15:38:04.205Z,4.23
2022-11-27T15:40:36.098Z,4.43
2022-11-27T15:43:04.484Z,3.90
2022-11-27T15:45:34.018Z,4.00
2022-11-27T15:48:03.270Z,4.53
2022-11-27T15:50:32.017Z,4.77
2022-11-27T15:53:01.921Z,4.17
2022-11-27T15:55:30.645Z,4.70
2022-11-27T15:57:58.556Z,4.50
2022-11-27T16:00:26.916Z,4.27
2022-11-27T16:02:55.309Z,4.10
2022-11-27T16:05:23.653Z,3.93
2022-11-27T16:07:55.124Z,4.23
2022-11-27T16:10:24.895Z,3.50
2022-11-27T16:12:55.632Z,3.97
2022-11-27T16:15:38.255Z,3.40
2022-11-27T16:18:07.198Z,3.70
2022-11-27T16:20:35.250Z,3.67
2022-11-27T16:23:03.231Z,4.20
2022-11-27T16:25:32.649Z,3.33
2022-11-27T16:28:03.045Z,3.47
2022-11-27T16:30:31.645Z,3.43
2022-11-27T16:32:59.729Z,3.30
2022-11-27T16:35:28.281Z,3.30
2022-11-27T16:37:56.335Z,3.30
2022-11-27T16:40:27.791Z,3.30
2022-11-27T16:42:57.099Z,3.03
2022-11-27T16:45:25.069Z,2.77
2022-11-27T16:47:53.075Z,2.97
2022-11-27T16:50:21.271Z,2.83
2022-11-27T16:52:54.328Z,3.07
2022-11-27T16:55:23.111Z,3.03
2022-11-27T16:57:51.110Z,3.07
2022-11-27T17:00:21.534Z,2.80
2022-11-27T17:02:49.555Z,3.20
2022-11-27T17:05:17.641Z,2.90
2022-11-27T17:07:45.718Z,3.20
2022-11-27T17:10:14.108Z,3.30
2022-11-27T17:12:42.055Z,3.30
2022-11-27T17:15:10.714Z,3.00
2022-11-27T17:17:41.387Z,3.10
2022-11-27T17:20:10.212Z,2.87
2022-11-27T17:22:38.205Z,2.83
2022-11-27T17:25:06.782Z,3.17
2022-11-27T17:27:34.746Z,2.97
2022-11-27T17:30:02.711Z,3.57
2022-11-27T17:32:30.805Z,2.63
2022-11-27T17:35:00.136Z,2.60
2022-11-27T17:37:28.939Z,2.37
2022-11-27T17:39:56.890Z,2.20
2022-11-27T17:42:24.953Z,2.70
2022-11-27T17:44:52.891Z,2.37
2022-11-27T17:47:21.071Z,2.83
2022-11-27T17:49:49.036Z,2.80
2022-11-27T17:52:18.341Z,2.50
2022-11-27T17:54:46.309Z,2.40
2022-11-27T17:57:14.358Z,2.50
2022-11-27T17:59:42.546Z,2.73
2022-11-27T18:02:12.523Z,2.90
2022-11-27T18:04:40.502Z,3.33
2022-11-27T18:07:08.570Z,2.70
2022-11-27T18:09:38.398Z,3.57
2022-11-27T18:12:07.777Z,3.23
2022-11-27T18:14:36.697Z,3.60
2022-11-27T18:17:07.126Z,3.50
2022-11-27T18:19:35.152Z,3.20
2022-11-27T18:22:03.270Z,3.60
2022-11-27T18:24:31.499Z,3.27
2022-11-27T18:27:10.342Z,3.13
2022-11-27T18:29:40.828Z,2.93
2022-11-27T18:32:09.783Z,3.10
2022-11-27T18:34:38.279Z,3.37
2022-11-27T18:37:07.069Z,3.20
2022-11-27T18:39:35.370Z,3.00
2022-11-27T18:42:05.932Z,3.27
2022-11-27T18:44:37.244Z,2.93
2022-11-27T18:47:11.038Z,3.80
2022-11-27T18:49:40.067Z,3.57
2022-11-27T18:52:19.517Z,3.73
2022-11-27T18:54:48.733Z,3.60
2022-11-27T18:57:19.537Z,4.30
2022-11-27T18:59:47.519Z,4.03
2022-11-27T19:02:15.585Z,3.97
2022-11-27T19:04:44.958Z,3.40
2022-11-27T19:07:13.188Z,4.20
2022-11-27T19:09:41.540Z,3.67
2022-11-27T19:12:10.342Z,3.87
2022-11-27T19:14:40.687Z,4.47
2022-11-27T19:17:12.127Z,3.97
2022-11-27T19:19:55.726Z,3.80
2022-11-27T19:22:23.903Z,3.60
2022-11-27T19:24:51.796Z,3.97
2022-11-27T19:27:19.827Z,4.20
2022-11-27T19:29:49.268Z,4.23
2022-11-27T19:32:17.152Z,3.70
2022-11-27T19:34:45.166Z,3.57
2022-11-27T19:37:13.125Z,3.50
2022-11-27T19:39:41.256Z,3.57
2022-11-27T19:42:09.169Z,3.80
2022-11-27T19:44:37.133Z,3.73
2022-11-27T19:47:06.745Z,4.00
2022-11-27T19:49:34.646Z,3.33
2022-11-27T19:52:02.654Z,3.93
2022-11-27T19:54:30.669Z,4.00
2022-11-27T19:56:58.946Z,4.23
2022-11-27T19:59:27.434Z,4.30
2022-11-27T20:01:55.645Z,4.40
2022-11-27T20:04:25.108Z,3.87
2022-11-27T20:06:53.820Z,4.23
2022-11-27T20:09:21.779Z,4.07
2022-11-27T20:11:49.784Z,3.83
2022-11-27T20:14:19.502Z,4.40
2022-11-27T20:16:49.203Z,4.27
2022-11-27T20:19:17.256Z,3.53
2022-11-27T20:21:46.686Z,4.07
2022-11-27T20:24:15.400Z,3.70
2022-11-27T20:26:43.740Z,3.83
2022-11-27T20:29:12.916Z,3.43
2022-11-27T20:31:43.851Z,3.40
2022-11-27T20:34:18.967Z,3.70
2022-11-27T20:36:48.905Z,3.37
2022-11-27T20:39:21.234Z,3.10
2022-11-27T20:41:51.400Z,3.13
2022-11-27T20:44:19.758Z,3.40
2022-11-27T20:46:48.320Z,3.37
2022-11-27T20:49:17.287Z,3.13
2022-11-27T20:51:46.665Z,3.33
2022-11-27T20:54:16.311Z,3.17
2022-11-27T20:56:46.399Z,2.93
2022-11-27T20:59:14.809Z,2.87
2022-11-27T21:01:43.465Z,3.07
2022-11-27T21:04:19.846Z,2.60
2022-11-27T21:06:48.315Z,2.90
2022-11-27T21:09:18.634Z,2.80
2022-11-27T21:11:47.935Z,2.57
2022-11-27T21:14:17.022Z,2.80
2022-11-27T21:16:48.640Z,2.60
2022-11-27T21:19:19.854Z,3.23
2022-11-27T21:21:47.947Z,2.97
2022-11-27T21:24:17.714Z,3.10
2022-11-27T21:26:46.621Z,2.97
2022-11-27T21:29:31.154Z,3.27
2022-11-27T21:32:00.573Z,2.80
2022-11-27T21:34:28.699Z,3.40
2022-11-27T21:36:57.681Z,3.43
2022-11-27T21:39:27.095Z,2.70
2022-11-27T21:41:56.604Z,3.23
2022-11-27T21:44:32.278Z,3.67
2022-11-27T21:47:00.736Z,3.00
2022-11-27T21:49:28.707Z,3.10
2022-11-27T21:51:56.670Z,3.80
2022-11-27T21:54:26.021Z,3.30
2022-11-27T21:56:54.469Z,3.70
2022-11-27T21:59:22.726Z,3.80
2022-11-27T22:01:51.395Z,3.23
2022-11-27T22:04:19.614Z,3.27
2022-11-27T22:06:48.314Z,3.63
2022-11-27T22:09:18.047Z,3.33
2022-11-27T22:11:48.069Z,3.60
2022-11-27T22:14:17.570Z,3.07
2022-11-27T22:16:47.264Z,3.10
2022-11-27T22:19:16.450Z,3.27
2022-11-27T22:21:45.534Z,3.40
2022-11-27T22:24:19.018Z,3.50
2022-11-27T22:26:49.363Z,3.23
2022-11-27T22:29:17.713Z,2.97
2022-11-27T22:31:46.010Z,3.07
2022-11-27T22:34:14.069Z,2.90
2022-11-27T22:36:42.002Z,2.90
2022-11-27T22:39:15.236Z,3.23
2022-11-27T22:41:43.283Z,3.00
2022-11-27T22:44:16.366Z,2.93
2022-11-27T22:46:45.094Z,3.50
2022-11-27T22:49:14.608Z,3.40
2022-11-27T22:51:42.837Z,3.27
2022-11-27T22:54:13.704Z,2.90
2022-11-27T22:56:41.740Z,3.47
2022-11-27T22:59:32.235Z,2.90
2022-11-27T23:01:59.156Z,2.90
2022-11-27T23:04:27.192Z,3.47
2022-11-27T23:06:55.177Z,3.00
2022-11-27T23:09:23.913Z,4.43
2022-11-27T23:11:56.463Z,3.80
2022-11-27T23:14:27.836Z,3.80
2022-11-27T23:16:55.940Z,3.17
2022-11-27T23:19:25.375Z,2.90
2022-11-27T23:21:53.442Z,3.60
2022-11-27T23:24:24.637Z,3.43
2022-11-27T23:26:52.878Z,2.93
2022-11-27T23:29:20.860Z,3.23
2022-11-27T23:31:48.824Z,3.20
2022-11-27T23:34:17.618Z,2.83
2022-11-27T23:36:47.059Z,2.90
2022-11-27T23:39:18.010Z,2.77
2022-11-27T23:41:49.236Z,3.00
2022-11-27T23:44:17.264Z,3.07
2022-11-27T23:46:45.192Z,3.00
2022-11-27T23:49:31.151Z,3.40
2022-11-27T23:52:00.567Z,2.97
2022-11-27T23:54:28.586Z,3.13
2022-11-27T23:56:56.578Z,3.10
2022-11-27T23:59:24.520Z,2.47
