createdAt,value
2017-05-03T00:00:52.751Z,18.89
2017-05-03T00:01:53.394Z,18.88
2017-05-03T00:02:54.034Z,18.96
2017-05-03T00:03:54.671Z,18.95
2017-05-03T00:04:55.311Z,18.93
2017-05-03T00:05:55.952Z,18.90
2017-05-03T00:06:56.597Z,18.98
2017-05-03T00:07:57.239Z,18.92
2017-05-03T00:08:58.076Z,18.93
2017-05-03T00:09:58.719Z,18.90
2017-05-03T00:10:59.362Z,18.95
2017-05-03T00:12:00.003Z,18.92
2017-05-03T00:13:00.642Z,18.92
2017-05-03T00:14:01.282Z,18.90
2017-05-03T00:15:01.922Z,18.90
2017-05-03T00:16:02.565Z,18.92
2017-05-03T00:17:03.457Z,18.89
2017-05-03T00:18:04.098Z,18.89
2017-05-03T00:19:04.742Z,18.88
2017-05-03T00:20:05.383Z,18.90
2017-05-03T00:21:06.021Z,18.89
2017-05-03T00:22:06.661Z,18.86
2017-05-03T00:23:07.303Z,18.89
2017-05-03T00:24:07.944Z,18.89
2017-05-03T00:25:08.585Z,18.88
2017-05-03T00:26:09.424Z,18.89
2017-05-03T00:27:10.064Z,18.90
2017-05-03T00:28:10.708Z,18.83
2017-05-03T00:29:11.349Z,18.90
2017-05-03T00:30:11.991Z,18.89
2017-05-03T00:31:12.627Z,18.83
2017-05-03T00:32:13.270Z,18.89
2017-05-03T00:33:13.903Z,18.88
2017-05-03T00:34:14.742Z,18.84
2017-05-03T00:35:15.380Z,18.89
2017-05-03T00:36:16.023Z,18.89
2017-05-03T00:37:16.658Z,18.83
2017-05-03T00:38:17.297Z,18.88
2017-05-03T00:39:17.932Z,18.80
2017-05-03T00:40:18.575Z,18.88
2017-05-03T00:41:19.215Z,18.80
2017-05-03T00:42:20.055Z,18.83
2017-05-03T00:43:20.691Z,18.77
2017-05-03T00:44:21.335Z,18.77
2017-05-03T00:45:21.977Z,18.80
2017-05-03T00:46:22.620Z,18.86
2017-05-03T00:47:23.257Z,18.77
2017-05-03T00:48:23.894Z,18.78
2017-05-03T00:49:24.535Z,18.78
2017-05-03T00:50:25.325Z,18.83
2017-05-03T00:51:25.963Z,18.78
2017-05-03T00:52:26.603Z,18.86
2017-05-03T00:53:27.246Z,18.77
2017-05-03T00:54:27.887Z,18.80
2017-05-03T00:55:28.528Z,18.81
2017-05-03T00:56:29.169Z,18.78
2017-05-03T00:57:29.814Z,18.78
2017-05-03T00:58:30.455Z,18.84
2017-05-03T00:59:31.395Z,18.84
2017-05-03T01:00:32.033Z,18.81
2017-05-03T01:01:32.677Z,18.75
2017-05-03T01:02:33.313Z,18.78
2017-05-03T01:03:33.955Z,18.75
2017-05-03T01:04:34.597Z,18.74
2017-05-03T01:05:35.236Z,18.74
2017-05-03T01:06:35.875Z,18.71
2017-05-03T01:07:36.861Z,18.75
2017-05-03T01:08:37.501Z,18.73
2017-05-03T01:09:38.140Z,18.70
2017-05-03T01:10:38.782Z,18.74
2017-05-03T01:11:39.424Z,18.71
2017-05-03T01:12:40.070Z,18.77
2017-05-03T01:13:40.707Z,18.63
2017-05-03T01:14:41.345Z,18.66
2017-05-03T01:15:42.140Z,18.75
2017-05-03T01:16:42.777Z,18.70
2017-05-03T01:17:43.420Z,18.73
2017-05-03T01:18:44.059Z,18.66
2017-05-03T01:19:44.700Z,18.60
2017-05-03T01:20:45.343Z,18.63
2017-05-03T01:21:45.988Z,18.59
2017-05-03T01:22:46.628Z,18.62
2017-05-03T01:23:47.470Z,18.63
2017-05-03T01:24:48.106Z,18.60
2017-05-03T01:25:48.747Z,18.63
2017-05-03T01:26:49.392Z,18.62
2017-05-03T01:27:50.031Z,18.63
2017-05-03T01:28:50.670Z,18.68
2017-05-03T01:29:51.312Z,18.66
2017-05-03T01:30:51.959Z,18.62
2017-05-03T01:31:53.116Z,18.60
2017-05-03T01:32:53.756Z,18.63
2017-05-03T01:33:54.398Z,18.60
2017-05-03T01:34:55.040Z,18.56
2017-05-03T01:35:55.677Z,18.70
2017-05-03T01:36:56.319Z,18.70
2017-05-03T01:37:56.959Z,18.65
2017-05-03T01:38:57.604Z,18.65
2017-05-03T01:39:58.243Z,18.65
2017-05-03T01:40:59.180Z,18.65
2017-05-03T01:41:59.817Z,18.60
2017-05-03T01:43:00.458Z,18.56
2017-05-03T01:44:01.098Z,18.59
2017-05-03T01:45:01.738Z,18.58
2017-05-03T01:46:02.378Z,18.60
2017-05-03T01:47:03.017Z,18.58
2017-05-03T01:48:03.657Z,18.60
2017-05-03T01:49:04.493Z,18.65
2017-05-03T01:50:05.135Z,18.60
2017-05-03T01:51:05.780Z,18.63
2017-05-03T01:52:06.429Z,18.59
2017-05-03T01:53:07.061Z,18.58
2017-05-03T01:54:07.697Z,18.63
2017-05-03T01:55:08.336Z,18.58
2017-05-03T01:56:08.980Z,18.62
2017-05-03T01:57:09.721Z,18.58
2017-05-03T01:58:10.362Z,18.60
2017-05-03T01:59:11.004Z,18.59
2017-05-03T02:00:11.646Z,18.58
2017-05-03T02:01:12.290Z,18.53
2017-05-03T02:02:12.930Z,18.58
2017-05-03T02:03:13.571Z,18.53
2017-05-03T02:04:14.211Z,18.62
2017-05-03T02:05:15.101Z,18.58
2017-05-03T02:06:15.745Z,18.56
2017-05-03T02:07:16.389Z,18.58
2017-05-03T02:08:17.023Z,18.65
2017-05-03T02:09:17.665Z,18.53
2017-05-03T02:10:18.305Z,18.53
2017-05-03T02:11:18.945Z,18.50
2017-05-03T02:12:19.586Z,18.55
2017-05-03T02:13:20.229Z,18.58
2017-05-03T02:14:21.168Z,18.58
2017-05-03T02:15:21.809Z,18.63
2017-05-03T02:16:22.449Z,18.52
2017-05-03T02:17:23.089Z,18.53
2017-05-03T02:18:23.729Z,18.58
2017-05-03T02:19:24.366Z,18.45
2017-05-03T02:20:25.008Z,18.58
2017-05-03T02:21:25.651Z,18.50
2017-05-03T02:22:26.440Z,18.53
2017-05-03T02:23:27.077Z,18.52
2017-05-03T02:24:27.716Z,18.53
2017-05-03T02:25:28.353Z,18.52
2017-05-03T02:26:28.993Z,18.52
2017-05-03T02:27:29.630Z,18.45
2017-05-03T02:28:30.267Z,18.47
2017-05-03T02:29:30.907Z,18.45
2017-05-03T02:30:31.749Z,18.55
2017-05-03T02:31:32.393Z,18.50
2017-05-03T02:32:33.033Z,18.47
2017-05-03T02:33:33.674Z,18.43
2017-05-03T02:34:34.313Z,18.50
2017-05-03T02:35:34.954Z,18.53
2017-05-03T02:36:35.593Z,18.52
2017-05-03T02:37:36.235Z,18.53
2017-05-03T02:38:37.076Z,18.55
2017-05-03T02:39:37.720Z,18.52
2017-05-03T02:40:38.359Z,18.50
2017-05-03T02:41:38.998Z,18.43
2017-05-03T02:42:39.638Z,18.56
2017-05-03T02:43:40.282Z,18.53
2017-05-03T02:44:40.924Z,18.50
2017-05-03T02:45:41.563Z,18.52
2017-05-03T02:46:42.453Z,18.59
2017-05-03T02:47:43.093Z,18.56
2017-05-03T02:48:43.735Z,18.50
2017-05-03T02:49:44.373Z,18.59
2017-05-03T02:50:45.014Z,18.56
2017-05-03T02:51:45.652Z,18.53
2017-05-03T02:52:46.288Z,18.55
2017-05-03T02:53:46.933Z,18.49
2017-05-03T02:54:47.574Z,18.55
2017-05-03T02:55:48.365Z,18.44
2017-05-03T02:56:49.005Z,18.43
2017-05-03T02:57:49.645Z,18.49
2017-05-03T02:58:50.285Z,18.44
2017-05-03T02:59:50.922Z,18.38
2017-05-03T03:00:51.561Z,18.49
2017-05-03T03:01:52.203Z,18.47
2017-05-03T03:02:52.843Z,18.43
2017-05-03T03:03:53.681Z,18.40
2017-05-03T03:04:54.321Z,18.45
2017-05-03T03:05:54.962Z,18.55
2017-05-03T03:06:55.603Z,18.43
2017-05-03T03:07:56.244Z,18.38
2017-05-03T03:08:56.889Z,18.41
2017-05-03T03:09:57.520Z,18.40
2017-05-03T03:10:58.160Z,18.41
2017-05-03T03:11:59.101Z,18.41
2017-05-03T03:12:59.740Z,18.45
2017-05-03T03:14:00.382Z,18.41
2017-05-03T03:15:01.023Z,18.41
2017-05-03T03:16:01.617Z,18.41
2017-05-03T03:17:02.262Z,18.43
2017-05-03T03:18:02.900Z,18.41
2017-05-03T03:19:03.539Z,18.40
2017-05-03T03:20:04.380Z,18.41
2017-05-03T03:21:05.016Z,18.35
2017-05-03T03:22:05.657Z,18.43
2017-05-03T03:23:06.300Z,18.41
2017-05-03T03:24:06.940Z,18.38
2017-05-03T03:25:07.583Z,18.41
2017-05-03T03:26:08.223Z,18.37
2017-05-03T03:27:08.866Z,18.43
2017-05-03T03:28:09.506Z,18.37
2017-05-03T03:29:10.241Z,18.40
2017-05-03T03:30:10.883Z,18.37
2017-05-03T03:31:11.522Z,18.40
2017-05-03T03:32:12.160Z,18.37
2017-05-03T03:33:12.801Z,18.35
2017-05-03T03:34:13.442Z,18.34
2017-05-03T03:35:14.084Z,18.37
2017-05-03T03:36:14.719Z,18.37
2017-05-03T03:37:15.561Z,18.38
2017-05-03T03:38:16.203Z,18.43
2017-05-03T03:39:16.844Z,18.35
2017-05-03T03:40:17.479Z,18.33
2017-05-03T03:41:18.115Z,18.35
2017-05-03T03:42:18.756Z,18.31
2017-05-03T03:43:19.397Z,18.33
2017-05-03T03:44:20.038Z,18.29
2017-05-03T03:45:20.876Z,18.31
2017-05-03T03:46:21.519Z,18.37
2017-05-03T03:47:22.157Z,18.31
2017-05-03T03:48:22.796Z,18.31
2017-05-03T03:49:23.439Z,18.26
2017-05-03T03:50:24.072Z,18.28
2017-05-03T03:51:24.712Z,18.33
2017-05-03T03:52:25.353Z,18.31
2017-05-03T03:53:26.145Z,18.31
2017-05-03T03:54:26.785Z,18.22
2017-05-03T03:55:27.427Z,18.19
2017-05-03T03:56:28.066Z,18.31
2017-05-03T03:57:28.705Z,18.29
2017-05-03T03:58:29.348Z,18.25
2017-05-03T03:59:29.982Z,18.28
2017-05-03T04:00:30.623Z,18.25
2017-05-03T04:01:31.464Z,18.35
2017-05-03T04:02:32.107Z,18.28
2017-05-03T04:03:32.746Z,18.25
2017-05-03T04:04:33.386Z,18.20
2017-05-03T04:05:34.027Z,18.25
2017-05-03T04:06:34.667Z,18.20
2017-05-03T04:07:35.305Z,18.23
2017-05-03T04:08:35.945Z,18.23
2017-05-03T04:09:36.577Z,18.22
2017-05-03T04:10:37.418Z,18.19
2017-05-03T04:11:38.062Z,18.20
2017-05-03T04:12:38.705Z,18.22
2017-05-03T04:13:39.344Z,18.20
2017-05-03T04:14:39.987Z,18.22
2017-05-03T04:15:40.626Z,18.23
2017-05-03T04:16:41.266Z,18.26
2017-05-03T04:17:41.908Z,18.15
2017-05-03T04:18:42.749Z,18.16
2017-05-03T04:19:43.388Z,18.16
2017-05-03T04:20:44.030Z,18.20
2017-05-03T04:21:44.670Z,18.20
2017-05-03T04:22:45.310Z,18.08
2017-05-03T04:23:45.951Z,18.22
2017-05-03T04:24:46.593Z,18.18
2017-05-03T04:25:47.235Z,18.15
2017-05-03T04:26:48.025Z,18.10
2017-05-03T04:27:48.665Z,18.18
2017-05-03T04:28:49.310Z,18.13
2017-05-03T04:29:49.946Z,18.19
2017-05-03T04:30:50.587Z,18.20
2017-05-03T04:31:51.226Z,18.13
2017-05-03T04:32:51.869Z,18.22
2017-05-03T04:33:52.507Z,18.19
2017-05-03T04:34:53.349Z,18.20
2017-05-03T04:35:53.990Z,18.19
2017-05-03T04:36:54.631Z,18.08
2017-05-03T04:37:55.270Z,18.08
2017-05-03T04:38:55.913Z,18.15
2017-05-03T04:39:56.551Z,18.07
2017-05-03T04:40:57.193Z,18.15
2017-05-03T04:41:57.831Z,18.13
2017-05-03T04:42:58.471Z,18.13
2017-05-03T04:43:59.312Z,18.05
2017-05-03T04:44:59.955Z,18.13
2017-05-03T04:46:00.596Z,18.07
2017-05-03T04:47:01.239Z,18.03
2017-05-03T04:48:01.877Z,18.07
2017-05-03T04:49:02.518Z,18.10
2017-05-03T04:50:03.158Z,18.08
2017-05-03T04:51:03.799Z,18.07
2017-05-03T04:52:04.585Z,18.08
2017-05-03T04:53:05.225Z,18.03
2017-05-03T04:54:05.866Z,18.11
2017-05-03T04:55:06.509Z,18.07
2017-05-03T04:56:07.147Z,18.07
2017-05-03T04:57:07.788Z,18.07
2017-05-03T04:58:08.428Z,18.01
2017-05-03T04:59:09.068Z,18.00
2017-05-03T05:00:09.908Z,17.97
2017-05-03T05:01:10.547Z,18.00
2017-05-03T05:02:11.189Z,17.98
2017-05-03T05:03:11.826Z,17.98
2017-05-03T05:04:12.472Z,17.98
2017-05-03T05:05:13.109Z,17.94
2017-05-03T05:06:13.704Z,17.98
2017-05-03T05:07:14.342Z,17.97
2017-05-03T05:08:15.181Z,18.00
2017-05-03T05:09:15.819Z,17.95
2017-05-03T05:10:16.461Z,18.08
2017-05-03T05:11:17.102Z,17.98
2017-05-03T05:12:17.742Z,17.95
2017-05-03T05:13:18.386Z,17.94
2017-05-03T05:14:19.025Z,17.98
2017-05-03T05:15:19.667Z,18.01
2017-05-03T05:16:20.606Z,17.97
2017-05-03T05:17:21.247Z,17.95
2017-05-03T05:18:21.889Z,17.94
2017-05-03T05:19:22.523Z,17.98
2017-05-03T05:20:23.169Z,18.01
2017-05-03T05:21:23.801Z,17.97
2017-05-03T05:22:24.443Z,18.00
2017-05-03T05:23:25.084Z,18.00
2017-05-03T05:24:25.719Z,18.00
2017-05-03T05:25:26.612Z,17.86
2017-05-03T05:26:27.250Z,17.90
2017-05-03T05:27:27.894Z,17.92
2017-05-03T05:28:28.536Z,18.01
2017-05-03T05:29:29.171Z,17.97
2017-05-03T05:30:29.814Z,17.97
2017-05-03T05:31:30.451Z,17.92
2017-05-03T05:32:31.089Z,18.01
2017-05-03T05:33:32.031Z,17.87
2017-05-03T05:34:32.670Z,17.95
2017-05-03T05:35:33.309Z,18.01
2017-05-03T05:36:33.949Z,17.98
2017-05-03T05:37:34.590Z,17.89
2017-05-03T05:38:35.229Z,17.89
2017-05-03T05:39:35.868Z,17.89
2017-05-03T05:40:36.510Z,17.95
2017-05-03T05:41:37.398Z,18.00
2017-05-03T05:42:38.035Z,17.97
2017-05-03T05:43:38.677Z,17.95
2017-05-03T05:44:39.316Z,17.97
2017-05-03T05:45:39.957Z,17.86
2017-05-03T05:46:40.547Z,17.98
2017-05-03T05:47:41.188Z,17.97
2017-05-03T05:48:41.829Z,17.90
2017-05-03T05:49:42.667Z,17.98
2017-05-03T05:50:43.309Z,17.86
2017-05-03T05:51:43.948Z,17.82
2017-05-03T05:52:44.586Z,17.92
2017-05-03T05:53:45.223Z,17.95
2017-05-03T05:54:45.863Z,17.89
2017-05-03T05:55:46.505Z,17.95
2017-05-03T05:56:47.148Z,17.94
2017-05-03T05:57:47.788Z,17.97
2017-05-03T05:58:48.579Z,17.94
2017-05-03T05:59:49.221Z,18.01
2017-05-03T06:00:49.857Z,17.95
2017-05-03T06:01:50.555Z,17.98
2017-05-03T06:02:51.194Z,17.89
2017-05-03T06:03:51.836Z,17.98
2017-05-03T06:04:52.469Z,17.92
2017-05-03T06:05:53.109Z,18.01
2017-05-03T06:06:53.953Z,18.01
2017-05-03T06:07:54.596Z,18.01
2017-05-03T06:08:55.231Z,18.01
2017-05-03T06:09:55.872Z,18.04
2017-05-03T06:10:56.511Z,17.94
2017-05-03T06:11:57.152Z,17.92
2017-05-03T06:12:57.795Z,17.97
2017-05-03T06:13:58.439Z,17.90
2017-05-03T06:14:59.229Z,17.95
2017-05-03T06:15:59.869Z,17.97
2017-05-03T06:17:00.510Z,18.00
2017-05-03T06:18:01.151Z,17.95
2017-05-03T06:19:01.789Z,17.98
2017-05-03T06:20:02.423Z,17.94
2017-05-03T06:21:03.059Z,17.94
2017-05-03T06:22:03.700Z,17.97
2017-05-03T06:23:04.545Z,17.97
2017-05-03T06:24:05.184Z,18.00
2017-05-03T06:25:05.819Z,18.00
2017-05-03T06:26:06.459Z,18.00
2017-05-03T06:27:07.096Z,17.95
2017-05-03T06:28:07.737Z,17.97
2017-05-03T06:29:08.376Z,18.00
2017-05-03T06:30:09.016Z,17.95
2017-05-03T06:31:09.806Z,18.00
2017-05-03T06:32:10.448Z,17.97
2017-05-03T06:33:11.086Z,17.95
2017-05-03T06:34:11.727Z,17.90
2017-05-03T06:35:12.364Z,17.92
2017-05-03T06:36:13.006Z,17.95
2017-05-03T06:37:13.647Z,17.95
2017-05-03T06:38:14.289Z,17.98
2017-05-03T06:39:14.927Z,17.98
2017-05-03T06:40:15.917Z,17.98
2017-05-03T06:41:16.557Z,18.01
2017-05-03T06:42:20.226Z,18.00
2017-05-03T06:43:21.169Z,18.00
2017-05-03T06:44:21.805Z,18.05
2017-05-03T06:45:22.448Z,18.08
2017-05-03T06:46:23.088Z,18.05
2017-05-03T06:47:23.727Z,18.11
2017-05-03T06:48:24.368Z,18.05
2017-05-03T06:49:25.009Z,18.04
2017-05-03T06:50:25.649Z,18.10
2017-05-03T06:51:26.690Z,18.07
2017-05-03T06:52:27.329Z,18.11
2017-05-03T06:53:27.970Z,18.05
2017-05-03T06:54:28.561Z,18.08
2017-05-03T06:55:29.200Z,18.07
2017-05-03T06:56:29.842Z,18.18
2017-05-03T06:57:30.481Z,18.07
2017-05-03T06:58:31.121Z,18.11
2017-05-03T06:59:31.962Z,18.19
2017-05-03T07:00:32.602Z,18.28
2017-05-03T07:01:33.243Z,18.07
2017-05-03T07:02:33.883Z,18.11
2017-05-03T07:03:34.520Z,18.10
2017-05-03T07:04:35.156Z,18.19
2017-05-03T07:05:35.798Z,18.20
2017-05-03T07:06:36.384Z,18.11
2017-05-03T07:07:37.224Z,18.05
2017-05-03T07:08:37.865Z,18.20
2017-05-03T07:09:38.504Z,18.07
2017-05-03T07:10:39.139Z,18.22
2017-05-03T07:11:39.779Z,18.18
2017-05-03T07:12:40.423Z,18.22
2017-05-03T07:13:41.068Z,18.22
2017-05-03T07:14:41.700Z,18.23
2017-05-03T07:15:42.542Z,18.20
2017-05-03T07:16:43.179Z,18.19
2017-05-03T07:17:43.820Z,18.13
2017-05-03T07:18:44.456Z,18.20
2017-05-03T07:19:45.098Z,18.25
2017-05-03T07:20:45.742Z,18.25
2017-05-03T07:21:46.373Z,18.25
2017-05-03T07:22:47.020Z,18.18
2017-05-03T07:23:47.657Z,18.23
2017-05-03T07:24:48.450Z,18.26
2017-05-03T07:25:49.089Z,18.26
2017-05-03T07:26:49.730Z,18.29
2017-05-03T07:27:50.374Z,18.25
2017-05-03T07:28:51.015Z,18.26
2017-05-03T07:29:51.653Z,18.29
2017-05-03T07:30:52.293Z,18.29
2017-05-03T07:31:52.933Z,18.25
2017-05-03T07:32:53.772Z,18.29
2017-05-03T07:33:54.413Z,18.22
2017-05-03T07:34:55.049Z,18.25
2017-05-03T07:35:55.688Z,18.33
2017-05-03T07:36:56.330Z,18.23
2017-05-03T07:37:56.970Z,18.22
2017-05-03T07:38:57.615Z,18.33
2017-05-03T07:39:58.249Z,18.37
2017-05-03T07:40:59.091Z,18.29
2017-05-03T07:41:59.733Z,18.35
2017-05-03T07:43:00.375Z,18.29
2017-05-03T07:44:01.010Z,18.34
2017-05-03T07:45:01.650Z,18.29
2017-05-03T07:46:02.290Z,18.38
2017-05-03T07:47:02.925Z,18.38
2017-05-03T07:48:03.564Z,18.33
2017-05-03T07:49:04.405Z,18.34
2017-05-03T07:50:05.040Z,18.34
2017-05-03T07:51:05.681Z,18.38
2017-05-03T07:52:06.325Z,18.43
2017-05-03T07:53:06.968Z,18.38
2017-05-03T07:54:07.607Z,18.35
2017-05-03T07:55:08.246Z,18.43
2017-05-03T07:56:08.883Z,18.41
2017-05-03T07:57:09.574Z,18.37
2017-05-03T07:58:10.214Z,18.38
2017-05-03T07:59:10.857Z,18.40
2017-05-03T08:00:11.498Z,18.37
2017-05-03T08:01:12.134Z,18.44
2017-05-03T08:02:12.773Z,18.43
2017-05-03T08:03:13.415Z,18.44
2017-05-03T08:04:14.054Z,18.49
2017-05-03T08:05:15.245Z,18.41
2017-05-03T08:06:16.084Z,18.47
2017-05-03T08:07:16.726Z,18.43
2017-05-03T08:08:17.368Z,18.45
2017-05-03T08:09:18.009Z,18.49
2017-05-03T08:10:18.652Z,18.49
2017-05-03T08:11:19.293Z,18.44
2017-05-03T08:12:19.928Z,18.44
2017-05-03T08:13:20.566Z,18.49
2017-05-03T08:14:21.408Z,18.49
2017-05-03T08:15:22.050Z,18.44
2017-05-03T08:16:22.689Z,18.50
2017-05-03T08:17:23.326Z,18.45
2017-05-03T08:18:23.967Z,18.59
2017-05-03T08:19:24.607Z,18.52
2017-05-03T08:20:25.245Z,18.59
2017-05-03T08:21:25.882Z,18.52
2017-05-03T08:22:26.722Z,18.52
2017-05-03T08:23:27.362Z,18.58
2017-05-03T08:24:28.008Z,18.49
2017-05-03T08:25:28.647Z,18.47
2017-05-03T08:26:29.288Z,18.52
2017-05-03T08:27:29.928Z,18.53
2017-05-03T08:28:30.569Z,18.56
2017-05-03T08:29:31.212Z,18.66
2017-05-03T08:30:32.004Z,18.50
2017-05-03T08:31:32.644Z,18.59
2017-05-03T08:32:33.284Z,18.52
2017-05-03T08:33:33.929Z,18.58
2017-05-03T08:34:34.568Z,18.62
2017-05-03T08:35:35.209Z,18.62
2017-05-03T08:36:35.851Z,18.60
2017-05-03T08:37:36.494Z,18.66
2017-05-03T08:38:37.133Z,18.60
2017-05-03T08:39:38.122Z,18.63
2017-05-03T08:40:38.759Z,18.58
2017-05-03T08:41:39.398Z,18.63
2017-05-03T08:42:40.038Z,18.62
2017-05-03T08:43:40.679Z,18.62
2017-05-03T08:44:41.324Z,18.73
2017-05-03T08:45:41.965Z,18.63
2017-05-03T08:46:42.601Z,18.70
2017-05-03T08:47:43.391Z,18.63
2017-05-03T08:48:44.029Z,18.71
2017-05-03T08:49:44.665Z,18.71
2017-05-03T08:50:45.305Z,18.70
2017-05-03T08:51:45.948Z,18.63
2017-05-03T08:52:46.589Z,18.66
2017-05-03T08:53:47.233Z,18.68
2017-05-03T08:54:47.822Z,18.74
2017-05-03T08:55:48.667Z,18.74
2017-05-03T08:56:49.311Z,18.75
2017-05-03T08:57:49.953Z,18.77
2017-05-03T08:58:50.596Z,18.74
2017-05-03T08:59:51.237Z,18.75
2017-05-03T09:00:51.874Z,18.77
2017-05-03T09:01:52.516Z,18.73
2017-05-03T09:02:53.158Z,18.78
2017-05-03T09:03:54.101Z,18.80
2017-05-03T09:04:54.750Z,18.74
2017-05-03T09:05:55.389Z,18.75
2017-05-03T09:06:56.033Z,18.88
2017-05-03T09:07:56.675Z,18.74
2017-05-03T09:08:57.317Z,18.80
2017-05-03T09:09:57.958Z,18.75
2017-05-03T09:10:58.599Z,18.83
2017-05-03T09:11:59.392Z,18.88
2017-05-03T09:13:00.033Z,18.88
2017-05-03T09:14:00.671Z,18.84
2017-05-03T09:15:01.308Z,18.86
2017-05-03T09:16:01.947Z,18.92
2017-05-03T09:17:02.539Z,18.81
2017-05-03T09:18:03.180Z,18.92
2017-05-03T09:19:03.819Z,18.88
2017-05-03T09:20:04.462Z,18.90
2017-05-03T09:21:05.302Z,18.89
2017-05-03T09:22:05.946Z,18.90
2017-05-03T09:23:06.586Z,18.90
2017-05-03T09:24:07.227Z,18.84
2017-05-03T09:25:07.866Z,18.93
2017-05-03T09:26:08.509Z,18.95
2017-05-03T09:27:09.149Z,18.95
2017-05-03T09:28:09.792Z,18.93
2017-05-03T09:29:10.636Z,18.88
2017-05-03T09:30:11.279Z,19.04
2017-05-03T09:31:11.922Z,18.98
2017-05-03T09:32:12.558Z,19.04
2017-05-03T09:33:13.231Z,18.99
2017-05-03T09:34:13.838Z,19.04
2017-05-03T09:35:14.479Z,19.07
2017-05-03T09:36:15.116Z,19.04
2017-05-03T09:37:15.957Z,19.04
2017-05-03T09:38:16.596Z,18.99
2017-05-03T09:39:17.238Z,19.04
2017-05-03T09:40:17.882Z,19.04
2017-05-03T09:41:18.843Z,19.02
2017-05-03T09:42:19.480Z,19.08
2017-05-03T09:43:20.121Z,19.02
2017-05-03T09:44:20.767Z,19.11
2017-05-03T09:45:21.706Z,19.04
2017-05-03T09:46:22.346Z,19.08
2017-05-03T09:47:22.988Z,19.09
2017-05-03T09:48:23.633Z,19.12
2017-05-03T09:49:24.276Z,19.19
2017-05-03T09:50:24.916Z,19.14
2017-05-03T09:51:25.557Z,19.07
2017-05-03T09:52:26.201Z,19.14
2017-05-03T09:53:26.845Z,19.15
2017-05-03T09:54:27.639Z,19.21
2017-05-03T09:55:28.337Z,19.04
2017-05-03T09:56:28.981Z,19.04
2017-05-03T09:57:29.623Z,19.11
2017-05-03T09:58:30.265Z,19.11
2017-05-03T09:59:30.908Z,19.18
2017-05-03T10:00:31.549Z,19.19
2017-05-03T10:01:32.186Z,19.15
2017-05-03T10:02:33.030Z,19.15
2017-05-03T10:03:33.669Z,19.19
2017-05-03T10:04:34.307Z,19.15
2017-05-03T10:05:34.947Z,19.18
2017-05-03T10:06:35.591Z,19.21
2017-05-03T10:07:36.232Z,19.18
2017-05-03T10:08:36.877Z,19.18
2017-05-03T10:09:37.519Z,19.24
2017-05-03T10:10:38.357Z,19.24
2017-05-03T10:11:38.999Z,19.19
2017-05-03T10:12:39.642Z,19.26
2017-05-03T10:13:40.281Z,19.18
2017-05-03T10:14:40.922Z,19.27
2017-05-03T10:15:41.558Z,19.30
2017-05-03T10:16:42.197Z,19.30
2017-05-03T10:17:42.837Z,19.26
2017-05-03T10:18:43.631Z,19.33
2017-05-03T10:19:44.274Z,19.30
2017-05-03T10:20:44.916Z,19.36
2017-05-03T10:21:45.558Z,19.26
2017-05-03T10:22:46.199Z,19.33
2017-05-03T10:23:46.841Z,19.37
2017-05-03T10:24:47.485Z,19.30
2017-05-03T10:25:48.125Z,19.39
2017-05-03T10:26:48.966Z,19.36
2017-05-03T10:27:49.610Z,19.26
2017-05-03T10:28:50.252Z,19.37
2017-05-03T10:29:50.895Z,19.33
2017-05-03T10:30:51.539Z,19.39
2017-05-03T10:31:52.178Z,19.36
2017-05-03T10:32:52.820Z,19.33
2017-05-03T10:33:53.462Z,19.37
2017-05-03T10:34:54.103Z,19.36
2017-05-03T10:35:54.895Z,19.37
2017-05-03T10:36:55.540Z,19.39
2017-05-03T10:37:56.181Z,19.34
2017-05-03T10:38:56.825Z,19.45
2017-05-03T10:39:57.466Z,19.40
2017-05-03T10:40:58.113Z,19.34
2017-05-03T10:41:58.754Z,19.45
2017-05-03T10:42:59.400Z,19.47
2017-05-03T10:44:00.241Z,19.41
2017-05-03T10:45:00.883Z,19.40
2017-05-03T10:46:01.526Z,19.39
2017-05-03T10:47:02.165Z,19.41
2017-05-03T10:48:02.811Z,19.45
2017-05-03T10:49:03.446Z,19.40
2017-05-03T10:50:04.087Z,19.41
2017-05-03T10:51:04.725Z,19.49
2017-05-03T10:52:05.563Z,19.47
2017-05-03T10:53:06.208Z,19.47
2017-05-03T10:54:06.852Z,19.45
2017-05-03T10:55:07.491Z,19.47
2017-05-03T10:56:08.134Z,19.48
2017-05-03T10:57:08.773Z,19.48
2017-05-03T10:58:09.412Z,19.44
2017-05-03T10:59:10.055Z,19.45
2017-05-03T11:00:10.898Z,19.45
2017-05-03T11:01:11.537Z,19.52
2017-05-03T11:02:12.175Z,19.54
2017-05-03T11:03:12.818Z,19.54
2017-05-03T11:04:13.457Z,19.52
2017-05-03T11:05:14.093Z,19.58
2017-05-03T11:06:14.736Z,19.58
2017-05-03T11:07:15.375Z,19.62
2017-05-03T11:08:16.014Z,19.62
2017-05-03T11:09:16.856Z,19.62
2017-05-03T11:10:17.499Z,19.59
2017-05-03T11:11:18.140Z,19.69
2017-05-03T11:12:18.787Z,19.66
2017-05-03T11:13:19.430Z,19.62
2017-05-03T11:14:20.076Z,19.73
2017-05-03T11:15:20.719Z,19.71
2017-05-03T11:16:21.361Z,19.77
2017-05-03T11:17:22.152Z,19.73
2017-05-03T11:18:22.796Z,19.77
2017-05-03T11:19:23.442Z,19.74
2017-05-03T11:20:24.085Z,19.76
2017-05-03T11:21:24.728Z,19.76
2017-05-03T11:22:25.369Z,19.71
2017-05-03T11:23:26.010Z,19.77
2017-05-03T11:24:26.653Z,19.79
2017-05-03T11:25:27.494Z,19.84
2017-05-03T11:26:28.155Z,19.82
2017-05-03T11:27:28.777Z,19.85
2017-05-03T11:28:29.417Z,19.84
2017-05-03T11:29:30.057Z,19.91
2017-05-03T11:30:30.698Z,19.86
2017-05-03T11:31:31.360Z,19.89
2017-05-03T11:32:31.983Z,19.92
2017-05-03T11:33:33.074Z,19.91
2017-05-03T11:34:33.717Z,19.89
2017-05-03T11:35:34.364Z,19.84
2017-05-03T11:36:35.007Z,19.89
2017-05-03T11:37:35.644Z,19.95
2017-05-03T11:38:36.282Z,19.92
2017-05-03T11:39:36.924Z,19.95
2017-05-03T11:40:37.563Z,19.92
2017-05-03T11:41:38.457Z,19.95
2017-05-03T11:42:39.094Z,19.92
2017-05-03T11:43:39.736Z,19.99
2017-05-03T11:44:40.377Z,20.00
2017-05-03T11:45:41.015Z,20.04
2017-05-03T11:46:41.659Z,20.06
2017-05-03T11:47:42.303Z,20.00
2017-05-03T11:48:42.945Z,20.07
2017-05-03T11:49:43.586Z,20.09
2017-05-03T11:50:44.628Z,20.04
2017-05-03T11:51:45.268Z,20.09
2017-05-03T11:52:45.903Z,20.09
2017-05-03T11:53:46.547Z,19.99
2017-05-03T11:54:47.189Z,20.10
2017-05-03T11:55:47.833Z,20.06
2017-05-03T11:56:48.477Z,20.13
2017-05-03T11:57:49.123Z,20.00
2017-05-03T11:58:49.965Z,20.07
2017-05-03T11:59:50.611Z,20.06
2017-05-03T12:00:51.255Z,20.04
2017-05-03T12:01:51.896Z,20.07
2017-05-03T12:02:52.542Z,20.07
2017-05-03T12:03:53.184Z,20.18
2017-05-03T12:04:53.824Z,20.16
2017-05-03T12:05:54.467Z,20.14
2017-05-03T12:06:55.354Z,20.18
2017-05-03T12:07:55.997Z,20.19
2017-05-03T12:08:56.636Z,20.13
2017-05-03T12:09:57.283Z,20.21
2017-05-03T12:10:57.933Z,20.16
2017-05-03T12:11:58.567Z,20.13
2017-05-03T12:12:59.205Z,20.14
2017-05-03T12:13:59.844Z,20.10
2017-05-03T12:15:00.689Z,20.18
2017-05-03T12:16:01.332Z,20.18
2017-05-03T12:17:01.973Z,20.13
2017-05-03T12:18:02.616Z,20.19
2017-05-03T12:19:03.254Z,20.21
2017-05-03T12:20:04.097Z,20.14
2017-05-03T12:21:04.740Z,20.19
2017-05-03T12:22:05.378Z,20.18
2017-05-03T12:23:06.020Z,20.25
2017-05-03T12:24:06.661Z,20.19
2017-05-03T12:25:07.304Z,20.24
2017-05-03T12:26:07.949Z,20.25
2017-05-03T12:27:08.586Z,20.24
2017-05-03T12:28:09.378Z,20.32
2017-05-03T12:29:10.024Z,20.28
2017-05-03T12:30:10.667Z,20.26
2017-05-03T12:31:11.309Z,20.26
2017-05-03T12:32:11.945Z,20.25
2017-05-03T12:33:12.591Z,20.34
2017-05-03T12:34:13.235Z,20.28
2017-05-03T12:35:13.874Z,20.26
2017-05-03T12:36:14.712Z,20.25
2017-05-03T12:37:15.359Z,20.31
2017-05-03T12:38:15.995Z,20.32
2017-05-03T12:39:16.638Z,20.34
2017-05-03T12:40:17.279Z,20.31
2017-05-03T12:41:17.917Z,20.32
2017-05-03T12:42:18.556Z,20.32
2017-05-03T12:43:19.201Z,20.36
2017-05-03T12:44:20.043Z,20.39
2017-05-03T12:45:20.680Z,20.39
2017-05-03T12:46:21.320Z,20.40
2017-05-03T12:47:21.962Z,20.34
2017-05-03T12:48:22.605Z,20.37
2017-05-03T12:49:23.251Z,20.40
2017-05-03T12:50:23.893Z,20.41
2017-05-03T12:51:24.535Z,20.44
2017-05-03T12:52:25.328Z,20.39
2017-05-03T12:53:25.973Z,20.43
2017-05-03T12:54:26.619Z,20.43
2017-05-03T12:55:27.260Z,20.48
2017-05-03T12:56:27.853Z,20.50
2017-05-03T12:57:28.491Z,20.44
2017-05-03T12:58:29.129Z,20.43
2017-05-03T12:59:29.775Z,20.47
2017-05-03T13:00:30.415Z,20.52
2017-05-03T13:01:31.257Z,20.41