createdAt,value
2022-09-15T00:00:32.408Z,57.31
2022-09-15T00:01:32.372Z,57.65
2022-09-15T00:02:32.484Z,57.67
2022-09-15T00:03:32.337Z,57.36
2022-09-15T00:04:32.289Z,57.55
2022-09-15T00:05:32.244Z,57.40
2022-09-15T00:06:32.981Z,57.57
2022-09-15T00:07:32.238Z,58.10
2022-09-15T00:08:32.946Z,58.21
2022-09-15T00:09:32.447Z,57.04
2022-09-15T00:10:32.546Z,56.00
2022-09-15T00:13:32.713Z,57.01
2022-09-15T00:14:32.321Z,56.93
2022-09-15T00:15:32.320Z,57.18
2022-09-15T00:16:33.106Z,57.35
2022-09-15T00:17:32.285Z,57.56
2022-09-15T00:18:32.404Z,56.62
2022-09-15T00:19:32.246Z,56.76
2022-09-15T00:21:34.685Z,56.92
2022-09-15T00:22:32.253Z,57.67
2022-09-15T00:24:32.911Z,58.36
2022-09-15T00:25:32.222Z,58.45
2022-09-15T00:26:32.921Z,58.66
2022-09-15T00:27:33.941Z,58.75
2022-09-15T00:28:33.221Z,58.58
2022-09-15T00:29:32.710Z,58.87
2022-09-15T00:30:32.261Z,59.39
2022-09-15T00:31:33.579Z,59.81
2022-09-15T00:32:32.580Z,59.84
2022-09-15T00:33:32.244Z,60.28
2022-09-15T00:34:32.224Z,59.44
2022-09-15T00:35:32.272Z,59.14
2022-09-15T00:36:32.734Z,58.61
2022-09-15T00:37:32.336Z,58.97
2022-09-15T00:38:33.065Z,59.28
2022-09-15T00:39:32.253Z,59.62
2022-09-15T00:40:32.394Z,59.74
2022-09-15T00:41:32.721Z,60.08
2022-09-15T00:42:32.412Z,60.40
2022-09-15T00:43:50.508Z,60.66
2022-09-15T00:44:50.443Z,60.35
2022-09-15T00:46:36.222Z,60.69
2022-09-15T00:47:36.883Z,60.84
2022-09-15T00:48:32.565Z,61.44
2022-09-15T00:49:35.450Z,61.50
2022-09-15T00:50:35.044Z,61.22
2022-09-15T00:51:36.022Z,60.50
2022-09-15T00:52:39.926Z,60.15
2022-09-15T00:53:33.602Z,60.18
2022-09-15T00:54:43.111Z,60.08
2022-09-15T00:55:38.446Z,60.61
2022-09-15T00:57:35.467Z,59.98
2022-09-15T00:58:48.626Z,59.17
2022-09-15T00:59:35.913Z,59.97
2022-09-15T01:00:32.231Z,59.95
2022-09-15T01:02:34.321Z,61.13
2022-09-15T01:03:34.383Z,60.11
2022-09-15T01:04:32.418Z,60.08
2022-09-15T01:05:38.768Z,59.45
2022-09-15T01:06:36.885Z,59.54
2022-09-15T01:07:38.821Z,59.55
2022-09-15T01:08:39.692Z,59.38
2022-09-15T01:09:37.840Z,59.68
2022-09-15T01:10:35.175Z,59.80
2022-09-15T01:12:32.528Z,60.11
2022-09-15T01:13:32.291Z,60.39
2022-09-15T01:14:32.274Z,60.75
2022-09-15T01:15:45.036Z,60.95
2022-09-15T01:16:44.964Z,61.58
2022-09-15T01:17:36.278Z,60.69
2022-09-15T01:18:45.515Z,60.97
2022-09-15T01:19:50.782Z,60.53
2022-09-15T01:21:42.851Z,60.75
2022-09-15T01:22:48.586Z,60.82
2022-09-15T01:23:50.312Z,60.20
2022-09-15T01:24:45.023Z,60.22
2022-09-15T01:25:49.135Z,59.53
2022-09-15T01:27:48.832Z,59.62
2022-09-15T01:28:43.376Z,58.87
2022-09-15T01:29:47.862Z,59.63
2022-09-15T01:30:44.286Z,59.68
2022-09-15T01:31:37.027Z,59.05
2022-09-15T01:32:45.064Z,59.08
2022-09-15T01:33:42.210Z,59.20
2022-09-15T01:34:43.861Z,59.82
2022-09-15T01:35:48.538Z,59.93
2022-09-15T01:36:44.246Z,61.93
2022-09-15T01:37:40.659Z,63.28
2022-09-15T01:38:48.676Z,64.18
2022-09-15T01:39:40.570Z,65.22
2022-09-15T01:40:40.255Z,66.04
2022-09-15T01:41:37.445Z,66.27
2022-09-15T01:42:33.748Z,65.66
2022-09-15T01:43:36.305Z,65.41
2022-09-15T01:44:39.644Z,65.76
2022-09-15T01:45:35.998Z,65.69
2022-09-15T01:46:36.563Z,65.55
2022-09-15T01:47:33.438Z,65.41
2022-09-15T01:48:35.483Z,65.11
2022-09-15T01:49:39.185Z,64.48
2022-09-15T01:50:36.816Z,64.66
2022-09-15T01:51:34.005Z,63.86
2022-09-15T01:52:33.857Z,63.36
2022-09-15T01:53:32.370Z,63.10
2022-09-15T01:54:37.802Z,62.64
2022-09-15T01:55:41.067Z,62.03
2022-09-15T01:56:32.702Z,62.37
2022-09-15T01:57:33.464Z,62.42
2022-09-15T01:58:32.867Z,62.55
2022-09-15T01:59:32.247Z,63.05
2022-09-15T02:00:34.622Z,63.53
2022-09-15T02:01:47.315Z,63.79
2022-09-15T02:02:38.984Z,63.83
2022-09-15T02:03:40.252Z,63.66
2022-09-15T02:04:41.551Z,63.61
2022-09-15T02:05:35.595Z,63.00
2022-09-15T02:06:45.121Z,62.60
2022-09-15T02:07:45.580Z,62.15
2022-09-15T02:08:40.910Z,62.20
2022-09-15T02:09:38.968Z,61.77
2022-09-15T02:10:41.347Z,61.76
2022-09-15T02:11:32.983Z,61.76
2022-09-15T02:12:43.903Z,61.55
2022-09-15T02:13:39.315Z,61.86
2022-09-15T02:14:38.169Z,62.30
2022-09-15T02:15:37.868Z,62.74
2022-09-15T02:16:35.913Z,63.93
2022-09-15T02:17:35.581Z,64.35
2022-09-15T02:18:45.103Z,64.43
2022-09-15T02:19:36.589Z,64.77
2022-09-15T02:20:39.677Z,65.41
2022-09-15T02:21:40.673Z,66.72
2022-09-15T02:22:37.967Z,67.58
2022-09-15T02:23:38.594Z,68.97
2022-09-15T02:24:40.107Z,69.97
2022-09-15T02:25:35.818Z,69.77
2022-09-15T02:26:35.923Z,69.95
2022-09-15T02:27:37.892Z,69.96
2022-09-15T02:28:38.753Z,70.15
2022-09-15T02:29:37.341Z,70.73
2022-09-15T02:30:36.523Z,71.40
2022-09-15T02:32:36.156Z,72.08
2022-09-15T02:34:36.780Z,71.79
2022-09-15T02:35:35.181Z,71.90
2022-09-15T02:36:32.734Z,72.56
2022-09-15T02:38:39.374Z,72.67
2022-09-15T02:40:32.883Z,72.92
2022-09-15T02:41:34.070Z,72.96
2022-09-15T02:42:33.749Z,72.53
2022-09-15T02:43:33.704Z,72.31
2022-09-15T02:44:32.423Z,72.09
2022-09-15T02:45:32.949Z,71.87
2022-09-15T02:46:33.557Z,72.17
2022-09-15T02:47:32.287Z,71.82
2022-09-15T02:48:32.167Z,71.69
2022-09-15T02:49:32.473Z,71.69
2022-09-15T02:50:32.369Z,71.40
2022-09-15T02:51:32.200Z,71.24
2022-09-15T02:52:32.402Z,71.10
2022-09-15T02:53:32.158Z,70.72
2022-09-15T02:54:32.268Z,70.29
2022-09-15T02:55:32.341Z,69.65
2022-09-15T02:56:32.183Z,69.51
2022-09-15T02:57:32.127Z,69.33
2022-09-15T02:58:32.311Z,69.07
2022-09-15T02:59:41.514Z,68.80
2022-09-15T03:00:32.291Z,68.57
2022-09-15T03:01:34.953Z,68.36
2022-09-15T03:02:32.341Z,68.14
2022-09-15T03:03:32.967Z,67.97
2022-09-15T03:04:32.144Z,67.96
2022-09-15T03:05:32.264Z,67.81
2022-09-15T03:06:35.006Z,67.75
2022-09-15T03:08:32.113Z,68.01
2022-09-15T03:10:33.686Z,67.86
2022-09-15T03:11:33.260Z,68.01
2022-09-15T03:12:32.406Z,68.09
2022-09-15T03:13:32.120Z,68.17
2022-09-15T03:14:32.890Z,68.17
2022-09-15T03:15:33.490Z,68.03
2022-09-15T03:16:34.694Z,67.91
2022-09-15T03:17:37.233Z,68.03
2022-09-15T03:18:33.303Z,68.38
2022-09-15T03:19:32.527Z,68.89
2022-09-15T03:20:32.148Z,69.71
2022-09-15T03:21:32.110Z,70.17
2022-09-15T03:22:32.595Z,70.25
2022-09-15T03:23:32.358Z,70.54
2022-09-15T03:24:32.119Z,70.58
2022-09-15T03:25:32.864Z,70.64
2022-09-15T03:26:32.366Z,71.00
2022-09-15T03:27:32.594Z,70.86
2022-09-15T03:28:32.488Z,70.86
2022-09-15T03:29:32.161Z,71.30
2022-09-15T03:30:32.109Z,71.41
2022-09-15T03:31:32.191Z,72.06
2022-09-15T03:32:32.117Z,72.43
2022-09-15T03:33:32.274Z,72.12
2022-09-15T03:34:32.192Z,71.98
2022-09-15T03:35:32.086Z,72.14
2022-09-15T03:36:32.149Z,72.27
2022-09-15T03:39:32.215Z,71.48
2022-09-15T03:40:33.926Z,71.36
2022-09-15T03:41:32.101Z,71.36
2022-09-15T03:42:32.495Z,71.24
2022-09-15T03:43:33.146Z,71.07
2022-09-15T03:44:32.121Z,70.94
2022-09-15T03:45:32.139Z,70.93
2022-09-15T03:46:32.289Z,71.33
2022-09-15T03:47:32.866Z,71.39
2022-09-15T03:49:32.244Z,70.49
2022-09-15T03:50:32.774Z,70.22
2022-09-15T03:51:32.096Z,69.93
2022-09-15T03:52:32.724Z,69.69
2022-09-15T03:53:34.558Z,69.48
2022-09-15T03:54:32.508Z,68.54
2022-09-15T03:55:32.237Z,68.14
2022-09-15T03:56:33.347Z,67.57
2022-09-15T03:57:32.111Z,66.89
2022-09-15T03:58:32.128Z,66.65
2022-09-15T03:59:32.101Z,66.18
2022-09-15T04:00:32.343Z,65.85
2022-09-15T04:01:32.885Z,65.36
2022-09-15T04:02:32.197Z,65.62
2022-09-15T04:03:32.667Z,65.29
2022-09-15T04:04:32.275Z,65.45
2022-09-15T04:05:32.127Z,65.55
2022-09-15T04:06:32.036Z,65.13
2022-09-15T04:07:32.163Z,65.02
2022-09-15T04:09:32.161Z,65.18
2022-09-15T04:10:32.599Z,65.43
2022-09-15T04:11:33.435Z,65.56
2022-09-15T04:12:32.578Z,65.63
2022-09-15T04:13:32.343Z,65.71
2022-09-15T04:14:32.172Z,65.69
2022-09-15T04:15:32.073Z,65.58
2022-09-15T04:16:32.235Z,65.75
2022-09-15T04:17:32.061Z,66.25
2022-09-15T04:18:33.398Z,66.32
2022-09-15T04:19:32.133Z,66.76
2022-09-15T04:20:32.834Z,66.94
2022-09-15T04:21:32.252Z,67.60
2022-09-15T04:22:32.685Z,67.90
2022-09-15T04:23:32.251Z,68.23
2022-09-15T04:24:32.191Z,68.24
2022-09-15T04:28:35.430Z,68.13
2022-09-15T04:29:32.140Z,67.72
2022-09-15T04:30:32.041Z,67.56
2022-09-15T04:31:33.216Z,67.45
2022-09-15T04:32:32.131Z,67.80
2022-09-15T04:33:32.710Z,68.30
2022-09-15T04:34:32.114Z,69.18
2022-09-15T04:35:32.104Z,69.72
2022-09-15T04:36:32.376Z,70.68
2022-09-15T04:37:33.564Z,71.14
2022-09-15T04:38:32.380Z,71.28
2022-09-15T04:39:32.123Z,70.99
2022-09-15T04:40:32.381Z,70.82
2022-09-15T04:41:33.674Z,70.79
2022-09-15T04:42:32.079Z,70.57
2022-09-15T04:43:32.669Z,70.31
2022-09-15T04:44:32.781Z,70.30
2022-09-15T04:45:33.592Z,70.31
2022-09-15T04:46:32.208Z,70.03
2022-09-15T04:48:32.456Z,70.35
2022-09-15T04:49:32.092Z,70.62
2022-09-15T04:50:34.015Z,70.80
2022-09-15T04:51:32.106Z,71.17
2022-09-15T04:54:32.098Z,72.06
2022-09-15T04:55:34.099Z,72.45
2022-09-15T04:56:32.149Z,72.76
2022-09-15T04:57:32.304Z,73.42
2022-09-15T04:58:36.159Z,73.95
2022-09-15T04:59:32.013Z,75.00
2022-09-15T05:00:35.159Z,75.00
2022-09-15T05:01:34.631Z,75.29
2022-09-15T05:02:32.132Z,76.09
2022-09-15T05:03:32.033Z,76.96
2022-09-15T05:04:32.129Z,76.85
2022-09-15T05:05:35.123Z,77.18
2022-09-15T05:06:32.698Z,77.60
2022-09-15T05:07:32.123Z,77.27
2022-09-15T05:09:32.029Z,77.71
2022-09-15T05:10:32.080Z,77.57
2022-09-15T05:11:33.002Z,76.96
2022-09-15T05:12:32.042Z,76.39
2022-09-15T05:13:32.189Z,75.89
2022-09-15T05:14:32.359Z,75.45
2022-09-15T05:15:32.042Z,75.24
2022-09-15T05:16:32.355Z,74.97
2022-09-15T05:17:32.870Z,74.21
2022-09-15T05:18:33.263Z,74.19
2022-09-15T05:19:32.256Z,74.07
2022-09-15T05:20:32.030Z,73.87
2022-09-15T05:21:32.411Z,73.61
2022-09-15T05:22:32.440Z,73.72
2022-09-15T05:23:32.318Z,73.61
2022-09-15T05:24:32.056Z,73.35
2022-09-15T05:25:32.013Z,72.83
2022-09-15T05:26:32.122Z,72.20
2022-09-15T05:27:34.706Z,71.89
2022-09-15T05:28:34.953Z,71.70
2022-09-15T05:29:32.078Z,71.40
2022-09-15T05:32:32.118Z,71.36
2022-09-15T05:33:32.043Z,71.74
2022-09-15T05:34:32.091Z,71.99
2022-09-15T05:35:32.084Z,72.15
2022-09-15T05:36:32.775Z,72.52
2022-09-15T05:37:33.779Z,73.00
2022-09-15T05:38:33.062Z,73.53
2022-09-15T05:39:32.255Z,74.35
2022-09-15T05:40:33.922Z,74.67
2022-09-15T05:41:32.058Z,75.20
2022-09-15T05:42:32.232Z,75.94
2022-09-15T05:43:34.190Z,75.54
2022-09-15T05:44:32.186Z,75.16
2022-09-15T05:46:32.271Z,74.99
2022-09-15T05:47:32.063Z,75.45
2022-09-15T05:48:32.226Z,75.60
2022-09-15T05:49:33.114Z,75.84
2022-09-15T05:50:32.169Z,76.62
2022-09-15T05:51:32.033Z,76.71
2022-09-15T05:52:32.381Z,76.84
2022-09-15T05:53:34.846Z,77.25
2022-09-15T05:54:32.019Z,77.34
2022-09-15T05:55:37.253Z,77.54
2022-09-15T05:56:32.247Z,77.75
2022-09-15T05:57:32.441Z,77.58
2022-09-15T05:58:32.756Z,77.85
2022-09-15T05:59:32.243Z,77.99
2022-09-15T06:00:32.067Z,78.23
2022-09-15T06:01:32.253Z,78.39
2022-09-15T06:02:32.249Z,78.75
2022-09-15T06:03:32.748Z,79.08
2022-09-15T06:04:32.485Z,79.74
2022-09-15T06:05:32.142Z,79.79
2022-09-15T06:06:33.463Z,80.16
2022-09-15T06:07:32.049Z,80.60
2022-09-15T06:08:33.835Z,80.20
2022-09-15T06:09:32.069Z,80.17
2022-09-15T06:10:33.847Z,79.65
2022-09-15T06:11:34.150Z,78.70
2022-09-15T06:12:32.311Z,78.53
2022-09-15T06:13:32.190Z,78.54
2022-09-15T06:14:32.016Z,78.77
2022-09-15T06:15:33.002Z,79.33
2022-09-15T06:16:34.903Z,79.48
2022-09-15T06:17:34.280Z,79.67
2022-09-15T06:18:32.939Z,79.64
2022-09-15T06:19:33.668Z,79.45
2022-09-15T06:20:32.010Z,78.27
2022-09-15T06:21:33.575Z,77.70
2022-09-15T06:22:32.218Z,77.17
2022-09-15T06:23:32.621Z,76.69
2022-09-15T06:24:32.019Z,76.52
2022-09-15T06:25:32.005Z,76.40
2022-09-15T06:26:34.629Z,76.12
2022-09-15T06:27:32.244Z,75.82
2022-09-15T06:28:32.056Z,76.07
2022-09-15T06:29:32.679Z,76.19
2022-09-15T06:31:34.369Z,76.51
2022-09-15T06:32:32.041Z,76.53
2022-09-15T06:33:32.039Z,76.77
2022-09-15T06:34:33.123Z,77.22
2022-09-15T06:35:32.315Z,77.19
2022-09-15T06:36:33.206Z,77.34
2022-09-15T06:37:32.461Z,77.47
2022-09-15T06:38:32.081Z,77.49
2022-09-15T06:39:32.030Z,77.67
2022-09-15T06:40:32.115Z,77.81
2022-09-15T06:42:32.049Z,78.09
2022-09-15T06:47:34.266Z,78.65
2022-09-15T06:49:32.058Z,78.74
2022-09-15T06:50:32.003Z,78.68
2022-09-15T06:51:35.625Z,78.61
2022-09-15T06:52:32.003Z,78.50
2022-09-15T06:53:34.210Z,78.43
2022-09-15T06:54:32.082Z,78.37
2022-09-15T06:55:32.247Z,78.15
2022-09-15T06:56:37.655Z,77.87
2022-09-15T06:57:32.066Z,77.36
2022-09-15T06:58:32.726Z,76.87
2022-09-15T06:59:32.091Z,76.19
2022-09-15T07:00:32.276Z,76.17
2022-09-15T07:01:33.430Z,75.85
2022-09-15T07:02:32.154Z,75.38
2022-09-15T07:03:32.501Z,75.16
2022-09-15T07:04:31.982Z,74.89
2022-09-15T07:05:34.060Z,74.29
2022-09-15T07:06:34.126Z,74.07
2022-09-15T07:07:32.577Z,74.22
2022-09-15T07:08:32.227Z,74.51
2022-09-15T07:09:32.028Z,74.80
2022-09-15T07:11:32.663Z,75.58
2022-09-15T07:12:32.689Z,75.59
2022-09-15T07:14:32.118Z,76.14
2022-09-15T07:17:32.070Z,75.50
2022-09-15T07:18:32.895Z,75.52
2022-09-15T07:19:32.101Z,75.61
2022-09-15T07:23:32.214Z,75.36
2022-09-15T07:24:31.951Z,75.28
2022-09-15T07:26:34.085Z,75.52
2022-09-15T07:27:32.124Z,75.53
2022-09-15T07:28:32.015Z,75.63
2022-09-15T07:29:35.872Z,75.69
2022-09-15T07:30:32.380Z,75.57
2022-09-15T07:32:31.988Z,74.98
2022-09-15T07:33:32.078Z,75.00
2022-09-15T07:35:32.042Z,74.84
2022-09-15T07:37:33.356Z,75.00
2022-09-15T07:39:33.401Z,74.77
2022-09-15T07:40:34.392Z,74.45
2022-09-15T07:41:33.265Z,74.57
2022-09-15T07:42:35.446Z,74.43
2022-09-15T07:43:32.167Z,74.60
2022-09-15T07:44:32.710Z,74.65
2022-09-15T07:45:32.841Z,74.39
2022-09-15T07:46:33.532Z,74.44
2022-09-15T07:47:31.952Z,74.45
2022-09-15T07:48:32.302Z,74.14
2022-09-15T07:49:31.965Z,73.97
2022-09-15T07:50:32.039Z,73.82
2022-09-15T07:52:32.015Z,73.02
2022-09-15T07:53:32.311Z,72.57
2022-09-15T07:55:33.054Z,72.22
2022-09-15T07:57:31.967Z,72.76
2022-09-15T07:58:34.190Z,72.91
2022-09-15T07:59:31.976Z,73.51
2022-09-15T08:00:32.096Z,74.34
2022-09-15T08:01:32.051Z,75.38
2022-09-15T08:02:31.996Z,75.69
2022-09-15T08:03:32.236Z,75.98
2022-09-15T08:04:32.013Z,75.87
2022-09-15T08:05:37.348Z,75.24
2022-09-15T08:06:31.964Z,74.96
2022-09-15T08:07:32.004Z,74.83
2022-09-15T08:08:32.427Z,74.82
2022-09-15T08:09:32.016Z,74.57
2022-09-15T08:10:32.120Z,74.71
2022-09-15T08:11:31.981Z,74.79
2022-09-15T08:12:32.001Z,74.70
2022-09-15T08:14:32.991Z,74.67
2022-09-15T08:15:32.309Z,74.45
2022-09-15T08:16:32.182Z,74.03
2022-09-15T08:17:32.596Z,74.15
2022-09-15T08:18:31.933Z,74.20
2022-09-15T08:19:33.934Z,74.12
2022-09-15T08:21:32.046Z,74.21
2022-09-15T08:22:31.987Z,74.20
2022-09-15T08:23:32.013Z,74.39
2022-09-15T08:24:32.032Z,74.42
2022-09-15T08:25:32.006Z,74.40
2022-09-15T08:26:36.478Z,74.64
2022-09-15T08:27:31.981Z,74.81
2022-09-15T08:28:31.969Z,74.84
2022-09-15T08:29:32.880Z,74.72
2022-09-15T08:30:31.936Z,74.77
2022-09-15T08:31:32.012Z,74.81
2022-09-15T08:33:32.534Z,74.48
2022-09-15T08:34:32.174Z,74.07
2022-09-15T08:35:32.901Z,73.98
2022-09-15T08:36:31.983Z,73.83
2022-09-15T08:37:31.952Z,73.80
2022-09-15T08:40:36.861Z,73.79
2022-09-15T08:41:36.066Z,73.65
2022-09-15T08:42:31.986Z,73.74
2022-09-15T08:43:38.628Z,73.70
2022-09-15T08:44:40.161Z,73.74
2022-09-15T08:45:42.526Z,73.49
2022-09-15T08:46:39.866Z,73.22
2022-09-15T08:47:37.911Z,72.79
2022-09-15T08:48:41.274Z,72.16
2022-09-15T08:49:51.489Z,71.79
2022-09-15T08:50:39.085Z,71.54
2022-09-15T08:51:42.145Z,71.57
2022-09-15T08:53:36.411Z,71.17
2022-09-15T08:55:39.805Z,70.01
2022-09-15T08:56:32.257Z,70.48
2022-09-15T08:57:32.063Z,69.82
2022-09-15T08:58:35.572Z,69.86
2022-09-15T08:59:35.063Z,69.39
2022-09-15T09:00:33.319Z,69.93
2022-09-15T09:01:43.093Z,70.49
2022-09-15T09:03:41.713Z,70.49
2022-09-15T09:04:50.018Z,70.93
2022-09-15T09:05:47.831Z,71.03
2022-09-15T09:06:38.963Z,71.23
2022-09-15T09:07:48.620Z,70.83
2022-09-15T09:08:50.369Z,70.69
2022-09-15T09:09:40.254Z,70.76
2022-09-15T09:10:38.353Z,70.55
2022-09-15T09:11:47.420Z,70.67
2022-09-15T09:12:43.632Z,70.37
2022-09-15T09:13:36.623Z,70.54
2022-09-15T09:14:37.445Z,70.72
2022-09-15T09:15:39.526Z,70.70
2022-09-15T09:16:48.194Z,71.09
2022-09-15T09:17:46.976Z,71.25
2022-09-15T09:18:50.100Z,71.44
2022-09-15T09:19:48.737Z,71.63
2022-09-15T09:21:38.357Z,71.26
2022-09-15T09:22:35.182Z,70.72
2022-09-15T09:23:34.763Z,70.28
2022-09-15T09:24:39.303Z,70.41
2022-09-15T09:25:31.980Z,69.97
2022-09-15T09:26:35.616Z,69.99
2022-09-15T09:27:35.255Z,70.11
2022-09-15T09:29:37.411Z,69.31
2022-09-15T09:30:35.158Z,69.53
2022-09-15T09:31:31.905Z,69.26
2022-09-15T09:32:40.743Z,69.51
2022-09-15T09:34:43.521Z,69.68
2022-09-15T09:36:32.203Z,69.66
2022-09-15T09:37:33.601Z,69.87
2022-09-15T09:38:35.931Z,70.39
2022-09-15T09:39:32.655Z,72.37
2022-09-15T09:40:32.999Z,73.40
2022-09-15T09:41:37.587Z,74.04
2022-09-15T09:42:37.263Z,74.88
2022-09-15T09:43:33.233Z,75.87
2022-09-15T09:44:32.876Z,76.34
2022-09-15T09:45:31.953Z,76.88
2022-09-15T09:46:32.292Z,77.50
2022-09-15T09:47:35.431Z,77.97
2022-09-15T09:48:32.638Z,78.55
2022-09-15T09:49:35.651Z,78.53
2022-09-15T09:50:34.977Z,78.32
2022-09-15T09:51:33.241Z,78.66
2022-09-15T09:52:38.332Z,78.73
2022-09-15T09:53:33.812Z,78.85
2022-09-15T09:54:34.044Z,78.97
2022-09-15T09:55:31.863Z,79.07
2022-09-15T09:58:31.878Z,79.67
2022-09-15T09:59:36.392Z,79.71
2022-09-15T10:00:35.961Z,79.73
2022-09-15T10:01:33.241Z,79.83
2022-09-15T10:02:31.895Z,79.73
2022-09-15T10:03:33.061Z,79.95
2022-09-15T10:05:31.946Z,79.93
2022-09-15T10:06:32.291Z,80.00
2022-09-15T10:08:32.348Z,79.72
2022-09-15T10:09:33.496Z,80.09
2022-09-15T10:11:45.432Z,80.16
2022-09-15T10:14:42.415Z,80.45
2022-09-15T10:17:42.577Z,80.69
2022-09-15T10:19:36.933Z,80.66
2022-09-15T10:20:35.834Z,80.55
2022-09-15T10:21:31.887Z,80.45
2022-09-15T10:22:35.465Z,80.23
2022-09-15T10:23:34.295Z,80.23
2022-09-15T10:24:36.394Z,80.11
2022-09-15T10:27:34.170Z,79.74
2022-09-15T10:28:31.898Z,79.57
2022-09-15T10:29:39.980Z,79.54
2022-09-15T10:30:31.832Z,79.71
2022-09-15T10:31:33.533Z,80.34
2022-09-15T10:32:32.680Z,80.39
2022-09-15T10:33:35.279Z,80.16
2022-09-15T10:34:32.788Z,80.12
2022-09-15T10:35:34.141Z,80.26
2022-09-15T10:36:33.231Z,80.51
2022-09-15T10:37:37.745Z,80.71
2022-09-15T10:38:44.556Z,80.96
2022-09-15T10:39:40.596Z,81.40
2022-09-15T10:40:42.477Z,81.41
2022-09-15T10:41:35.192Z,81.56
2022-09-15T10:42:50.022Z,82.03
2022-09-15T10:43:47.166Z,82.11
2022-09-15T10:44:46.685Z,82.57
2022-09-15T10:46:47.649Z,82.54
2022-09-15T10:49:50.040Z,83.14
2022-09-15T10:50:46.719Z,83.24
2022-09-15T10:51:46.653Z,83.31
2022-09-15T10:52:37.809Z,83.36
2022-09-15T10:53:39.207Z,83.43
2022-09-15T10:54:41.737Z,83.35
2022-09-15T10:55:52.262Z,83.64
2022-09-15T10:57:44.107Z,83.59
2022-09-15T11:00:44.760Z,84.32
2022-09-15T11:01:49.327Z,84.37
2022-09-15T11:03:49.911Z,84.09
2022-09-15T11:06:46.018Z,84.28
2022-09-15T11:07:44.666Z,84.28
2022-09-15T11:08:40.442Z,84.22
2022-09-15T11:09:38.148Z,84.34
2022-09-15T11:10:36.490Z,84.20
2022-09-15T11:11:37.378Z,84.11
2022-09-15T11:16:47.346Z,83.47
2022-09-15T11:17:40.518Z,83.25
2022-09-15T11:19:50.082Z,82.93
2022-09-15T11:20:44.102Z,82.85
2022-09-15T11:21:38.410Z,82.77
2022-09-15T11:23:40.158Z,82.78
2022-09-15T11:24:39.960Z,82.85
2022-09-15T11:25:36.692Z,82.99
2022-09-15T11:26:37.247Z,82.98
2022-09-15T11:29:35.566Z,82.93
2022-09-15T11:30:38.350Z,82.97
2022-09-15T11:31:38.888Z,83.08
2022-09-15T11:32:41.589Z,83.05
2022-09-15T11:33:41.032Z,83.02
2022-09-15T11:34:39.768Z,82.98
2022-09-15T11:35:43.164Z,82.91
2022-09-15T11:36:41.343Z,82.76
2022-09-15T11:38:48.343Z,82.25
2022-09-15T11:40:39.092Z,80.51
2022-09-15T11:41:43.604Z,79.93
2022-09-15T11:42:39.832Z,79.56
2022-09-15T11:43:40.511Z,79.33
2022-09-15T11:44:34.598Z,78.78
2022-09-15T11:46:45.441Z,78.58
2022-09-15T11:47:40.400Z,78.63
2022-09-15T11:48:44.339Z,78.55
2022-09-15T11:50:36.646Z,78.25
2022-09-15T11:52:40.544Z,78.32
2022-09-15T11:53:41.734Z,78.06
2022-09-15T11:54:42.070Z,77.96
2022-09-15T11:55:43.521Z,78.04
2022-09-15T11:56:39.533Z,78.00
2022-09-15T11:57:39.364Z,78.05
2022-09-15T11:58:45.332Z,77.88
2022-09-15T11:59:45.025Z,77.75
2022-09-15T12:01:42.420Z,77.53
2022-09-15T12:02:39.458Z,77.54
2022-09-15T12:04:36.110Z,77.20
2022-09-15T12:05:41.597Z,77.18
2022-09-15T12:09:31.845Z,76.87
2022-09-15T12:10:42.017Z,76.01
2022-09-15T12:11:37.125Z,76.12
2022-09-15T12:13:32.439Z,75.66
2022-09-15T12:14:36.927Z,75.32
2022-09-15T12:16:34.259Z,75.04
2022-09-15T12:17:41.855Z,74.88
2022-09-15T12:18:41.027Z,74.34
2022-09-15T12:19:41.908Z,74.04
2022-09-15T12:20:45.639Z,74.02
2022-09-15T12:21:36.146Z,74.27
2022-09-15T12:22:42.359Z,74.26
2022-09-15T12:23:39.289Z,74.31
2022-09-15T12:24:45.969Z,74.29
2022-09-15T12:25:42.013Z,74.20
2022-09-15T12:26:34.418Z,74.06
2022-09-15T12:27:32.210Z,74.17
2022-09-15T12:28:51.237Z,74.04
2022-09-15T12:29:42.489Z,74.10
2022-09-15T12:30:41.726Z,74.19
2022-09-15T12:31:33.459Z,74.21
2022-09-15T12:32:35.240Z,74.33
2022-09-15T12:33:44.417Z,74.43
2022-09-15T12:34:38.516Z,74.27
2022-09-15T12:35:33.674Z,74.20
2022-09-15T12:37:37.528Z,73.17
2022-09-15T12:38:31.844Z,73.33
2022-09-15T12:40:38.370Z,73.38
2022-09-15T12:41:32.762Z,73.35
2022-09-15T12:42:33.453Z,73.50
2022-09-15T12:43:31.961Z,73.62
2022-09-15T12:44:44.702Z,73.75
2022-09-15T12:45:36.366Z,73.88
2022-09-15T12:47:44.054Z,73.86
2022-09-15T12:52:32.718Z,73.60
2022-09-15T12:53:38.150Z,73.18
2022-09-15T12:54:34.741Z,73.22
2022-09-15T12:55:36.470Z,73.19
2022-09-15T12:57:35.030Z,73.19
2022-09-15T12:58:36.853Z,73.19
2022-09-15T13:00:45.639Z,72.93
2022-09-15T13:01:43.378Z,73.02
2022-09-15T13:02:45.173Z,72.97
2022-09-15T13:04:44.388Z,72.32
2022-09-15T13:05:46.273Z,71.98
2022-09-15T13:10:36.359Z,71.61
2022-09-15T13:11:42.322Z,71.76
2022-09-15T13:12:37.247Z,71.68
2022-09-15T13:13:40.873Z,71.56
2022-09-15T13:14:39.515Z,71.39
2022-09-15T13:16:37.890Z,71.14
2022-09-15T13:17:33.872Z,70.68
2022-09-15T13:18:34.575Z,69.81
2022-09-15T13:20:36.710Z,69.91
2022-09-15T13:21:34.922Z,70.03
2022-09-15T13:22:37.939Z,69.92
2022-09-15T13:23:37.546Z,70.02
2022-09-15T13:24:38.404Z,70.02
2022-09-15T13:25:32.315Z,70.14
2022-09-15T13:26:34.902Z,70.24
2022-09-15T13:27:38.652Z,70.37
2022-09-15T13:28:31.977Z,70.55
2022-09-15T13:29:33.241Z,70.63
2022-09-15T13:30:42.577Z,70.79
2022-09-15T13:31:48.826Z,70.69
2022-09-15T13:35:41.562Z,70.63
2022-09-15T13:38:40.655Z,70.53
2022-09-15T13:39:48.513Z,70.61
2022-09-15T13:40:49.905Z,70.25
2022-09-15T13:45:49.977Z,70.07
2022-09-15T13:46:43.524Z,69.76
2022-09-15T13:47:43.480Z,69.67
2022-09-15T13:48:49.901Z,69.61
2022-09-15T13:51:34.061Z,68.96
2022-09-15T13:55:35.464Z,68.00
2022-09-15T13:56:38.102Z,67.58
2022-09-15T13:59:34.114Z,67.28
2022-09-15T14:00:35.356Z,67.46
2022-09-15T14:01:35.559Z,66.88
2022-09-15T14:03:39.886Z,66.89
2022-09-15T14:05:34.619Z,67.11
2022-09-15T14:06:38.502Z,67.16
2022-09-15T14:07:32.751Z,67.10
2022-09-15T14:08:33.755Z,66.91
2022-09-15T14:09:38.750Z,66.32
2022-09-15T14:10:37.498Z,65.64
2022-09-15T14:11:34.186Z,65.62
2022-09-15T14:13:32.574Z,65.23
2022-09-15T14:14:38.549Z,64.56
2022-09-15T14:18:42.078Z,65.35
2022-09-15T14:19:34.332Z,65.37
2022-09-15T14:20:33.776Z,65.50
2022-09-15T14:22:34.002Z,65.91
2022-09-15T14:23:32.980Z,66.13
2022-09-15T14:25:31.747Z,66.51
2022-09-15T14:26:35.918Z,66.66
2022-09-15T14:27:34.435Z,66.87
2022-09-15T14:29:31.752Z,67.17
2022-09-15T14:30:33.333Z,67.29
2022-09-15T14:35:37.397Z,67.24
2022-09-15T14:36:33.964Z,66.01
2022-09-15T14:37:33.008Z,65.54
2022-09-15T14:38:31.671Z,65.02
2022-09-15T14:39:31.889Z,63.98
2022-09-15T14:40:37.719Z,63.81
2022-09-15T14:41:33.526Z,63.50
2022-09-15T14:42:35.911Z,63.85
2022-09-15T14:46:04.217Z,63.24
2022-09-15T14:46:38.470Z,63.30
2022-09-15T14:47:31.622Z,63.20
2022-09-15T14:48:31.816Z,63.45
2022-09-15T14:49:31.676Z,63.35
2022-09-15T14:50:33.273Z,63.42
2022-09-15T14:51:33.385Z,63.23
2022-09-15T14:52:38.261Z,62.23
2022-09-15T14:53:35.535Z,62.75
2022-09-15T14:54:37.690Z,62.40
2022-09-15T14:57:36.987Z,63.14
2022-09-15T14:58:42.719Z,63.40
2022-09-15T14:59:45.409Z,63.36
2022-09-15T15:00:37.932Z,63.73
2022-09-15T15:01:33.632Z,63.90
2022-09-15T15:02:43.986Z,64.15
2022-09-15T15:03:39.358Z,64.37
2022-09-15T15:04:40.527Z,64.50
2022-09-15T15:05:36.730Z,64.36
2022-09-15T15:06:38.312Z,64.50
2022-09-15T15:07:35.658Z,64.29
2022-09-15T15:08:42.879Z,64.53
2022-09-15T15:09:39.051Z,64.72
2022-09-15T15:10:35.684Z,64.76
2022-09-15T15:11:36.179Z,64.60
2022-09-15T15:15:33.282Z,65.04
2022-09-15T15:19:36.088Z,65.15
2022-09-15T15:20:31.867Z,65.20
2022-09-15T15:22:31.646Z,65.18
2022-09-15T15:23:32.933Z,64.86
2022-09-15T15:24:31.692Z,64.74
2022-09-15T15:25:33.183Z,64.61
2022-09-15T15:26:37.483Z,64.37
2022-09-15T15:27:41.726Z,64.10
2022-09-15T15:28:36.121Z,64.08
2022-09-15T15:29:44.701Z,63.94
2022-09-15T15:30:38.166Z,63.48
2022-09-15T15:31:32.077Z,63.25
2022-09-15T15:32:32.725Z,63.15
2022-09-15T15:33:31.874Z,63.19