createdAt,value
2018-04-01T00:00:10.860Z,90.96
2018-04-01T00:01:11.433Z,91.05
2018-04-01T00:02:12.004Z,91.15
2018-04-01T00:03:12.576Z,91.15
2018-04-01T00:04:13.149Z,91.72
2018-04-01T00:05:13.720Z,91.05
2018-04-01T00:06:14.290Z,91.05
2018-04-01T00:07:14.913Z,91.15
2018-04-01T00:08:15.679Z,91.15
2018-04-01T00:09:16.252Z,91.15
2018-04-01T00:10:16.824Z,90.96
2018-04-01T00:11:17.446Z,90.96
2018-04-01T00:12:18.018Z,91.25
2018-04-01T00:13:18.592Z,91.25
2018-04-01T00:14:19.164Z,91.53
2018-04-01T00:15:19.797Z,91.34
2018-04-01T00:16:20.308Z,91.25
2018-04-01T00:17:20.880Z,91.44
2018-04-01T00:18:21.450Z,91.15
2018-04-01T00:19:22.023Z,90.96
2018-04-01T00:20:22.597Z,91.05
2018-04-01T00:21:23.167Z,90.86
2018-04-01T00:22:23.739Z,91.15
2018-04-01T00:23:24.359Z,91.25
2018-04-01T00:24:24.981Z,91.05
2018-04-01T00:25:25.557Z,90.96
2018-04-01T00:26:26.127Z,91.15
2018-04-01T00:27:26.703Z,90.86
2018-04-01T00:28:27.320Z,91.25
2018-04-01T00:29:27.900Z,90.96
2018-04-01T00:30:28.505Z,91.05
2018-04-01T00:31:29.079Z,91.44
2018-04-01T00:32:29.651Z,91.25
2018-04-01T00:33:30.220Z,91.05
2018-04-01T00:34:30.793Z,91.15
2018-04-01T00:35:31.366Z,90.86
2018-04-01T00:36:31.937Z,90.67
2018-04-01T00:37:32.511Z,90.58
2018-04-01T00:38:33.133Z,91.05
2018-04-01T00:39:33.757Z,91.05
2018-04-01T00:40:34.329Z,91.05
2018-04-01T00:41:34.902Z,91.15
2018-04-01T00:42:35.475Z,91.05
2018-04-01T00:43:36.046Z,91.25
2018-04-01T00:44:36.669Z,91.34
2018-04-01T00:45:37.241Z,91.44
2018-04-01T00:46:37.820Z,91.15
2018-04-01T00:47:38.388Z,91.34
2018-04-01T00:48:38.959Z,91.44
2018-04-01T00:49:39.575Z,91.25
2018-04-01T00:50:40.147Z,91.15
2018-04-01T00:51:40.720Z,91.05
2018-04-01T00:52:41.294Z,91.15
2018-04-01T00:53:41.865Z,91.15
2018-04-01T00:54:42.441Z,91.05
2018-04-01T00:55:43.103Z,90.58
2018-04-01T00:56:43.725Z,91.05
2018-04-01T00:57:44.297Z,91.05
2018-04-01T00:58:44.868Z,91.05
2018-04-01T00:59:45.439Z,91.25
2018-04-01T01:00:46.010Z,91.15
2018-04-01T01:01:46.583Z,91.15
2018-04-01T01:02:47.154Z,91.15
2018-04-01T01:03:47.780Z,91.63
2018-04-01T01:04:48.397Z,91.34
2018-04-01T01:05:48.969Z,91.05
2018-04-01T01:06:49.542Z,91.05
2018-04-01T01:07:50.114Z,91.53
2018-04-01T01:08:50.685Z,91.34
2018-04-01T01:09:51.259Z,91.05
2018-04-01T01:10:51.883Z,91.15
2018-04-01T01:11:52.654Z,90.96
2018-04-01T01:12:53.228Z,91.25
2018-04-01T01:13:53.810Z,91.63
2018-04-01T01:14:54.373Z,91.72
2018-04-01T01:15:54.945Z,91.44
2018-04-01T01:16:55.515Z,90.96
2018-04-01T01:17:56.100Z,91.53
2018-04-01T01:18:56.661Z,91.15
2018-04-01T01:19:57.232Z,91.34
2018-04-01T01:20:57.805Z,91.25
2018-04-01T01:21:58.376Z,91.25
2018-04-01T01:22:58.947Z,91.82
2018-04-01T01:23:59.519Z,91.53
2018-04-01T01:25:00.093Z,91.53
2018-04-01T01:26:00.664Z,91.53
2018-04-01T01:27:01.235Z,91.05
2018-04-01T01:28:01.856Z,90.96
2018-04-01T01:29:02.478Z,91.05
2018-04-01T01:30:03.100Z,91.05
2018-04-01T01:31:03.672Z,91.34
2018-04-01T01:32:04.245Z,91.01
2018-04-01T01:33:04.816Z,91.15
2018-04-01T01:34:05.386Z,91.25
2018-04-01T01:35:05.956Z,91.49
2018-04-01T01:36:06.528Z,91.34
2018-04-01T01:37:07.099Z,91.44
2018-04-01T01:38:07.673Z,91.53
2018-04-01T01:39:08.245Z,91.44
2018-04-01T01:40:08.816Z,91.63
2018-04-01T01:41:09.387Z,91.97
2018-04-01T01:42:09.961Z,91.82
2018-04-01T01:43:10.535Z,92.01
2018-04-01T01:44:11.161Z,91.82
2018-04-01T01:45:11.776Z,91.92
2018-04-01T01:46:12.350Z,92.01
2018-04-01T01:47:12.923Z,91.49
2018-04-01T01:48:13.494Z,92.01
2018-04-01T01:49:14.117Z,91.82
2018-04-01T01:50:14.695Z,91.05
2018-04-01T01:51:15.303Z,91.82
2018-04-01T01:52:15.874Z,91.53
2018-04-01T01:53:16.446Z,91.72
2018-04-01T01:54:17.017Z,91.44
2018-04-01T01:55:17.589Z,91.82
2018-04-01T01:56:18.160Z,91.97
2018-04-01T01:57:18.733Z,91.82
2018-04-01T01:58:19.311Z,91.72
2018-04-01T01:59:19.879Z,91.92
2018-04-01T02:00:20.449Z,92.21
2018-04-01T02:01:21.072Z,91.05
2018-04-01T02:02:21.646Z,91.05
2018-04-01T02:03:22.217Z,91.34
2018-04-01T02:04:22.936Z,91.53
2018-04-01T02:05:23.508Z,91.72
2018-04-01T02:06:24.158Z,91.92
2018-04-01T02:07:24.709Z,91.82
2018-04-01T02:08:25.274Z,92.01
2018-04-01T02:09:25.847Z,91.82
2018-04-01T02:10:26.467Z,92.01
2018-04-01T02:11:27.041Z,91.44
2018-04-01T02:12:27.614Z,92.30
2018-04-01T02:13:28.184Z,91.68
2018-04-01T02:14:28.756Z,92.01
2018-04-01T02:15:29.327Z,92.11
2018-04-01T02:16:30.051Z,91.77
2018-04-01T02:17:30.623Z,92.01
2018-04-01T02:18:31.195Z,92.11
2018-04-01T02:19:31.767Z,91.15
2018-04-01T02:20:32.342Z,91.77
2018-04-01T02:21:32.962Z,91.39
2018-04-01T02:22:33.533Z,91.49
2018-04-01T02:23:34.106Z,91.68
2018-04-01T02:24:34.735Z,92.21
2018-04-01T02:25:35.340Z,91.97
2018-04-01T02:26:35.949Z,91.87
2018-04-01T02:27:36.520Z,91.77
2018-04-01T02:28:37.099Z,91.39
2018-04-01T02:29:37.673Z,91.20
2018-04-01T02:30:38.247Z,92.16
2018-04-01T02:31:38.866Z,91.97
2018-04-01T02:32:39.440Z,92.06
2018-04-01T02:33:40.012Z,92.01
2018-04-01T02:34:40.583Z,91.68
2018-04-01T02:35:41.156Z,91.39
2018-04-01T02:36:41.727Z,91.68
2018-04-01T02:37:42.300Z,91.30
2018-04-01T02:38:42.869Z,92.35
2018-04-01T02:39:43.589Z,91.87
2018-04-01T02:40:44.217Z,90.82
2018-04-01T02:41:44.782Z,91.01
2018-04-01T02:42:45.361Z,91.68
2018-04-01T02:43:45.928Z,91.53
2018-04-01T02:44:46.510Z,91.39
2018-04-01T02:45:47.070Z,91.87
2018-04-01T02:46:47.643Z,91.77
2018-04-01T02:47:48.214Z,91.77
2018-04-01T02:48:48.786Z,91.58
2018-04-01T02:49:49.357Z,91.97
2018-04-01T02:50:49.982Z,92.16
2018-04-01T02:51:50.554Z,91.97
2018-04-01T02:52:51.132Z,91.77
2018-04-01T02:53:51.745Z,91.97
2018-04-01T02:54:52.316Z,91.82
2018-04-01T02:55:52.890Z,91.77
2018-04-01T02:56:53.513Z,91.87
2018-04-01T02:57:54.085Z,91.77
2018-04-01T02:58:54.659Z,92.16
2018-04-01T02:59:55.280Z,92.01
2018-04-01T03:00:55.852Z,91.20
2018-04-01T03:01:56.421Z,91.77
2018-04-01T03:02:56.994Z,91.20
2018-04-01T03:03:57.566Z,91.49
2018-04-01T03:04:58.137Z,91.97
2018-04-01T03:05:58.708Z,91.87
2018-04-01T03:06:59.282Z,91.97
2018-04-01T03:07:59.852Z,91.87
2018-04-01T03:09:00.474Z,91.97
2018-04-01T03:10:01.045Z,92.30
2018-04-01T03:11:01.624Z,92.25
2018-04-01T03:12:02.230Z,92.16
2018-04-01T03:13:02.801Z,92.44
2018-04-01T03:14:03.379Z,91.68
2018-04-01T03:15:04.041Z,91.30
2018-04-01T03:16:04.613Z,91.97
2018-04-01T03:17:05.185Z,91.87
2018-04-01T03:18:05.755Z,91.97
2018-04-01T03:19:06.378Z,91.87
2018-04-01T03:20:06.955Z,91.87
2018-04-01T03:21:07.524Z,91.77
2018-04-01T03:22:08.101Z,91.68
2018-04-01T03:23:08.663Z,91.87
2018-04-01T03:24:09.237Z,91.97
2018-04-01T03:25:09.807Z,92.25
2018-04-01T03:26:10.378Z,92.06
2018-04-01T03:27:10.952Z,91.87
2018-04-01T03:28:11.566Z,91.87
2018-04-01T03:29:12.139Z,92.25
2018-04-01T03:30:12.711Z,92.06
2018-04-01T03:31:13.284Z,91.87
2018-04-01T03:32:13.909Z,91.77
2018-04-01T03:33:14.476Z,92.16
2018-04-01T03:34:15.048Z,91.39
2018-04-01T03:35:15.620Z,91.68
2018-04-01T03:36:16.242Z,91.87
2018-04-01T03:37:16.860Z,91.68
2018-04-01T03:38:17.389Z,90.91
2018-04-01T03:39:17.960Z,92.06
2018-04-01T03:40:18.532Z,92.35
2018-04-01T03:41:19.104Z,91.68
2018-04-01T03:42:19.676Z,92.06
2018-04-01T03:43:20.249Z,91.77
2018-04-01T03:44:20.821Z,92.25
2018-04-01T03:45:21.393Z,91.49
2018-04-01T03:46:21.964Z,90.82
2018-04-01T03:47:22.538Z,90.91
2018-04-01T03:48:23.107Z,91.11
2018-04-01T03:49:23.730Z,92.16
2018-04-01T03:50:24.349Z,91.11
2018-04-01T03:51:24.923Z,91.01
2018-04-01T03:52:25.493Z,90.44
2018-04-01T03:53:26.067Z,90.72
2018-04-01T03:54:26.641Z,91.39
2018-04-01T03:55:27.260Z,90.72
2018-04-01T03:56:27.881Z,90.62
2018-04-01T03:57:28.455Z,90.53
2018-04-01T03:58:29.064Z,90.72
2018-04-01T03:59:29.637Z,91.39
2018-04-01T04:00:30.252Z,91.58
2018-04-01T04:01:30.778Z,91.11
2018-04-01T04:02:31.356Z,91.87
2018-04-01T04:03:31.923Z,92.16
2018-04-01T04:04:32.494Z,91.77
2018-04-01T04:05:33.067Z,91.39
2018-04-01T04:06:33.688Z,91.49
2018-04-01T04:07:34.261Z,91.11
2018-04-01T04:08:34.832Z,91.77
2018-04-01T04:09:35.402Z,91.39
2018-04-01T04:10:35.974Z,91.68
2018-04-01T04:11:36.596Z,92.44
2018-04-01T04:12:37.166Z,91.87
2018-04-01T04:13:37.743Z,91.97
2018-04-01T04:14:38.310Z,92.35
2018-04-01T04:15:38.932Z,92.25
2018-04-01T04:16:39.504Z,92.16
2018-04-01T04:17:40.075Z,91.77
2018-04-01T04:18:40.649Z,91.97
2018-04-01T04:19:41.217Z,92.06
2018-04-01T04:20:41.790Z,91.77
2018-04-01T04:21:42.366Z,92.44
2018-04-01T04:22:42.937Z,92.16
2018-04-01T04:23:43.509Z,92.54
2018-04-01T04:24:44.173Z,92.73
2018-04-01T04:25:44.744Z,92.44
2018-04-01T04:26:45.315Z,92.35
2018-04-01T04:27:45.886Z,92.73
2018-04-01T04:28:46.509Z,92.54
2018-04-01T04:29:47.081Z,92.44
2018-04-01T04:30:47.655Z,92.25
2018-04-01T04:31:48.226Z,92.25
2018-04-01T04:32:48.797Z,91.77
2018-04-01T04:33:49.371Z,92.16
2018-04-01T04:34:49.943Z,91.87
2018-04-01T04:35:50.515Z,91.77
2018-04-01T04:36:51.087Z,92.16
2018-04-01T04:37:51.658Z,92.16
2018-04-01T04:38:52.231Z,92.16
2018-04-01T04:39:52.806Z,92.35
2018-04-01T04:40:53.424Z,92.25
2018-04-01T04:41:53.996Z,92.73
2018-04-01T04:42:54.567Z,91.87
2018-04-01T04:43:55.141Z,91.87
2018-04-01T04:44:55.714Z,92.54
2018-04-01T04:45:56.284Z,92.63
2018-04-01T04:46:56.907Z,92.35
2018-04-01T04:47:57.527Z,92.73
2018-04-01T04:48:58.102Z,92.44
2018-04-01T04:49:58.671Z,92.25
2018-04-01T04:50:59.241Z,92.16
2018-04-01T04:51:59.812Z,92.63
2018-04-01T04:53:00.385Z,92.44
2018-04-01T04:54:00.959Z,92.83
2018-04-01T04:55:01.527Z,92.44
2018-04-01T04:56:02.099Z,92.92
2018-04-01T04:57:02.714Z,92.35
2018-04-01T04:58:03.284Z,92.35
2018-04-01T04:59:03.904Z,92.73
2018-04-01T05:00:04.498Z,92.54
2018-04-01T05:01:05.050Z,92.44
2018-04-01T05:02:05.623Z,92.54
2018-04-01T05:03:06.277Z,91.97
2018-04-01T05:04:06.816Z,92.73
2018-04-01T05:05:07.392Z,92.63
2018-04-01T05:06:07.958Z,92.73
2018-04-01T05:07:08.538Z,92.73
2018-04-01T05:08:09.101Z,92.73
2018-04-01T05:09:09.678Z,92.35
2018-04-01T05:10:10.296Z,92.06
2018-04-01T05:11:10.867Z,91.87
2018-04-01T05:12:11.440Z,93.02
2018-04-01T05:13:12.011Z,92.25
2018-04-01T05:14:12.587Z,92.35
2018-04-01T05:15:13.161Z,92.92
2018-04-01T05:16:13.780Z,92.54
2018-04-01T05:17:14.354Z,93.02
2018-04-01T05:18:15.127Z,93.12
2018-04-01T05:19:15.699Z,92.83
2018-04-01T05:20:16.270Z,92.83
2018-04-01T05:21:16.842Z,92.63
2018-04-01T05:22:17.414Z,93.30
2018-04-01T05:23:17.987Z,93.12
2018-04-01T05:24:18.558Z,93.02
2018-04-01T05:25:19.134Z,92.25
2018-04-01T05:26:19.702Z,92.73
2018-04-01T05:27:20.273Z,92.83
2018-04-01T05:28:20.901Z,93.21
2018-04-01T05:29:21.469Z,93.30
2018-04-01T05:30:22.149Z,93.21
2018-04-01T05:31:22.810Z,92.92
2018-04-01T05:32:23.384Z,91.77
2018-04-01T05:33:23.954Z,91.30
2018-04-01T05:34:24.526Z,90.91
2018-04-01T05:35:25.246Z,90.91
2018-04-01T05:36:25.818Z,91.01
2018-04-01T05:37:26.390Z,91.30
2018-04-01T05:38:26.961Z,91.49
2018-04-01T05:39:27.531Z,91.30
2018-04-01T05:40:28.105Z,91.68
2018-04-01T05:41:28.679Z,91.83
2018-04-01T05:42:29.250Z,92.06
2018-04-01T05:43:29.822Z,92.63
2018-04-01T05:44:30.394Z,91.92
2018-04-01T05:45:30.966Z,92.11
2018-04-01T05:46:31.587Z,92.73
2018-04-01T05:47:32.156Z,92.92
2018-04-01T05:48:32.778Z,92.83
2018-04-01T05:49:33.354Z,92.16
2018-04-01T05:50:33.982Z,92.69
2018-04-01T05:51:34.554Z,93.30
2018-04-01T05:52:35.119Z,92.83
2018-04-01T05:53:35.689Z,92.25
2018-04-01T05:54:36.261Z,91.63
2018-04-01T05:55:36.831Z,92.25
2018-04-01T05:56:37.404Z,91.39
2018-04-01T05:57:37.974Z,91.25
2018-04-01T05:58:38.546Z,91.87
2018-04-01T05:59:39.119Z,92.21
2018-04-01T06:00:39.689Z,91.68
2018-04-01T06:01:40.261Z,91.87
2018-04-01T06:02:40.885Z,91.68
2018-04-01T06:03:41.454Z,91.01
2018-04-01T06:04:42.027Z,91.49
2018-04-01T06:05:42.600Z,91.39
2018-04-01T06:06:43.221Z,91.87
2018-04-01T06:07:43.792Z,91.77
2018-04-01T06:08:44.362Z,92.44
2018-04-01T06:09:44.986Z,92.73
2018-04-01T06:10:45.557Z,92.25
2018-04-01T06:11:46.130Z,93.02
2018-04-01T06:12:46.700Z,93.50
2018-04-01T06:13:47.269Z,93.35
2018-04-01T06:14:47.842Z,93.02
2018-04-01T06:15:48.415Z,92.92
2018-04-01T06:16:48.993Z,92.83
2018-04-01T06:17:49.615Z,91.39
2018-04-01T06:18:50.178Z,91.39
2018-04-01T06:19:50.751Z,91.97
2018-04-01T06:20:51.322Z,91.83
2018-04-01T06:21:51.892Z,92.25
2018-04-01T06:22:52.465Z,92.73
2018-04-01T06:23:53.038Z,92.88
2018-04-01T06:24:53.659Z,92.21
2018-04-01T06:25:54.231Z,92.83
2018-04-01T06:26:54.800Z,92.78
2018-04-01T06:27:55.409Z,93.07
2018-04-01T06:28:55.946Z,93.02
2018-04-01T06:29:56.514Z,92.63
2018-04-01T06:30:57.088Z,92.83
2018-04-01T06:31:57.709Z,93.02
2018-04-01T06:32:58.283Z,93.40
2018-04-01T06:33:58.938Z,93.16
2018-04-01T06:34:59.466Z,92.92
2018-04-01T06:36:00.038Z,92.11
2018-04-01T06:37:00.610Z,92.69
2018-04-01T06:38:01.181Z,92.06
2018-04-01T06:39:01.756Z,92.63
2018-04-01T06:40:02.433Z,92.59
2018-04-01T06:41:02.941Z,92.35
2018-04-01T06:42:03.508Z,92.49
2018-04-01T06:43:04.080Z,92.35
2018-04-01T06:44:04.703Z,92.69
2018-04-01T06:45:05.274Z,91.92
2018-04-01T06:46:05.848Z,92.69
2018-04-01T06:47:06.469Z,92.97
2018-04-01T06:48:07.040Z,92.25
2018-04-01T06:49:07.612Z,92.11
2018-04-01T06:50:08.233Z,92.49
2018-04-01T06:51:13.859Z,92.59
2018-04-01T06:52:14.481Z,92.88
2018-04-01T06:53:15.054Z,92.97
2018-04-01T06:54:15.626Z,92.88
2018-04-01T06:55:16.196Z,92.78
2018-04-01T06:56:16.764Z,92.69
2018-04-01T06:57:17.339Z,93.26
2018-04-01T06:58:17.910Z,93.02
2018-04-01T06:59:18.481Z,92.97
2018-04-01T07:00:19.054Z,93.07
2018-04-01T07:01:19.695Z,93.07
2018-04-01T07:02:20.249Z,93.45
2018-04-01T07:03:20.862Z,92.59
2018-04-01T07:04:21.483Z,92.78
2018-04-01T07:05:22.109Z,93.45
2018-04-01T07:06:22.676Z,93.79
2018-04-01T07:07:23.246Z,93.45
2018-04-01T07:08:23.818Z,92.97
2018-04-01T07:09:24.388Z,93.30
2018-04-01T07:10:24.960Z,92.21
2018-04-01T07:11:25.529Z,93.35
2018-04-01T07:12:26.103Z,92.78
2018-04-01T07:13:26.675Z,92.69
2018-04-01T07:14:27.245Z,92.40
2018-04-01T07:15:27.818Z,92.49
2018-04-01T07:16:28.443Z,92.97
2018-04-01T07:17:29.099Z,92.69
2018-04-01T07:18:29.629Z,92.97
2018-04-01T07:19:30.251Z,92.69
2018-04-01T07:20:30.821Z,92.59
2018-04-01T07:21:31.442Z,92.21
2018-04-01T07:22:32.013Z,92.97
2018-04-01T07:23:32.586Z,92.78
2018-04-01T07:24:33.157Z,92.97
2018-04-01T07:25:33.777Z,93.84
2018-04-01T07:26:34.398Z,93.79
2018-04-01T07:27:34.970Z,93.40
2018-04-01T07:28:35.540Z,93.64
2018-04-01T07:29:36.112Z,93.55
2018-04-01T07:30:36.683Z,93.26
2018-04-01T07:31:37.254Z,92.88
2018-04-01T07:32:37.826Z,92.69
2018-04-01T07:33:38.399Z,93.35
2018-04-01T07:34:38.969Z,93.55
2018-04-01T07:35:39.541Z,93.35
2018-04-01T07:36:40.115Z,93.55
2018-04-01T07:37:40.780Z,93.16
2018-04-01T07:38:41.353Z,92.97
2018-04-01T07:39:41.926Z,92.21
2018-04-01T07:40:42.497Z,92.69
2018-04-01T07:41:43.067Z,93.45
2018-04-01T07:42:43.690Z,92.97
2018-04-01T07:43:44.261Z,92.88
2018-04-01T07:44:44.834Z,92.69
2018-04-01T07:45:45.404Z,92.88
2018-04-01T07:46:46.026Z,93.64
2018-04-01T07:47:46.603Z,92.88
2018-04-01T07:48:47.166Z,92.97
2018-04-01T07:49:47.737Z,92.59
2018-04-01T07:50:48.357Z,92.97
2018-04-01T07:51:48.927Z,93.07
2018-04-01T07:52:49.499Z,93.26
2018-04-01T07:53:50.120Z,93.74
2018-04-01T07:54:50.694Z,93.64
2018-04-01T07:55:51.314Z,93.55
2018-04-01T07:56:51.884Z,93.88
2018-04-01T07:57:52.456Z,93.55
2018-04-01T07:58:53.028Z,93.02
2018-04-01T07:59:53.650Z,93.59
2018-04-01T08:00:54.222Z,93.30
2018-04-01T08:01:54.842Z,93.79
2018-04-01T08:02:55.415Z,93.12
2018-04-01T08:03:55.987Z,93.30
2018-04-01T08:04:56.560Z,93.02
2018-04-01T08:05:57.138Z,93.12
2018-04-01T08:06:57.707Z,93.40
2018-04-01T08:07:58.277Z,93.98
2018-04-01T08:08:58.848Z,93.59
2018-04-01T08:09:59.470Z,93.26
2018-04-01T08:11:00.042Z,93.45
2018-04-01T08:12:00.666Z,93.69
2018-04-01T08:13:01.238Z,93.21
2018-04-01T08:14:01.809Z,93.40
2018-04-01T08:15:02.380Z,93.21
2018-04-01T08:16:02.950Z,93.30
2018-04-01T08:17:03.573Z,93.30
2018-04-01T08:18:04.197Z,93.02
2018-04-01T08:19:04.769Z,93.02
2018-04-01T08:20:05.341Z,92.73
2018-04-01T08:21:05.912Z,92.92
2018-04-01T08:22:06.481Z,92.63
2018-04-01T08:23:07.053Z,93.40
2018-04-01T08:24:07.625Z,93.12
2018-04-01T08:25:08.194Z,93.21
2018-04-01T08:26:08.764Z,92.92
2018-04-01T08:27:09.336Z,92.73
2018-04-01T08:28:09.906Z,92.73
2018-04-01T08:29:10.476Z,93.12
2018-04-01T08:30:11.050Z,93.50
2018-04-01T08:31:11.671Z,93.12
2018-04-01T08:32:12.242Z,93.30
2018-04-01T08:33:12.815Z,92.83
2018-04-01T08:34:13.401Z,93.12
2018-04-01T08:35:13.958Z,92.54
2018-04-01T08:36:14.527Z,93.30
2018-04-01T08:37:15.151Z,92.83
2018-04-01T08:38:15.762Z,92.92
2018-04-01T08:39:16.483Z,93.12
2018-04-01T08:40:17.055Z,93.21
2018-04-01T08:41:17.627Z,93.21
2018-04-01T08:42:18.200Z,92.92
2018-04-01T08:43:18.772Z,93.02
2018-04-01T08:44:19.345Z,92.63
2018-04-01T08:45:19.923Z,92.63
2018-04-01T08:46:20.489Z,93.12
2018-04-01T08:47:21.060Z,93.12
2018-04-01T08:48:21.636Z,92.83
2018-04-01T08:49:22.255Z,91.97
2018-04-01T08:50:22.826Z,92.16
2018-04-01T08:51:23.399Z,92.73
2018-04-01T08:52:24.015Z,91.97
2018-04-01T08:53:24.581Z,91.68
2018-04-01T08:54:25.151Z,92.35
2018-04-01T08:55:25.725Z,92.83
2018-04-01T08:56:26.347Z,92.54
2018-04-01T08:57:26.970Z,92.83
2018-04-01T08:58:27.540Z,92.73
2018-04-01T08:59:28.182Z,92.83
2018-04-01T09:00:28.685Z,92.83
2018-04-01T09:01:29.256Z,92.83
2018-04-01T09:02:29.829Z,92.44
2018-04-01T09:03:30.399Z,92.63
2018-04-01T09:04:30.970Z,92.44
2018-04-01T09:05:31.543Z,91.97
2018-04-01T09:06:32.114Z,92.06
2018-04-01T09:07:32.687Z,92.25
2018-04-01T09:08:33.309Z,92.25
2018-04-01T09:09:33.882Z,91.77
2018-04-01T09:10:34.492Z,91.68
2018-04-01T09:11:35.064Z,91.77
2018-04-01T09:12:35.686Z,92.44
2018-04-01T09:13:36.258Z,91.97
2018-04-01T09:14:36.828Z,91.97
2018-04-01T09:15:37.406Z,91.77
2018-04-01T09:16:37.976Z,91.82
2018-04-01T09:17:38.598Z,91.87
2018-04-01T09:18:39.171Z,91.39
2018-04-01T09:19:39.750Z,91.49
2018-04-01T09:20:40.316Z,90.91
2018-04-01T09:21:40.939Z,91.77
2018-04-01T09:22:41.512Z,91.11
2018-04-01T09:23:42.085Z,90.91
2018-04-01T09:24:42.656Z,91.20
2018-04-01T09:25:43.226Z,91.30
2018-04-01T09:26:43.848Z,91.30
2018-04-01T09:27:44.469Z,91.30
2018-04-01T09:28:45.043Z,91.58
2018-04-01T09:29:45.619Z,90.91
2018-04-01T09:30:46.189Z,90.67
2018-04-01T09:31:46.760Z,90.44
2018-04-01T09:32:47.334Z,90.09
2018-04-01T09:33:47.910Z,88.56
2018-04-01T09:34:48.488Z,88.47
2018-04-01T09:35:49.064Z,87.99
2018-04-01T09:36:49.768Z,89.43
2018-04-01T09:37:50.266Z,86.17
2018-04-01T09:38:50.896Z,88.18
2018-04-01T09:39:51.420Z,88.90
2018-04-01T09:40:51.998Z,87.17
2018-04-01T09:41:52.573Z,85.93
2018-04-01T09:42:53.202Z,85.54
2018-04-01T09:43:53.779Z,86.60
2018-04-01T09:44:54.356Z,85.45
2018-04-01T09:45:54.933Z,86.41
2018-04-01T09:46:55.510Z,86.98
2018-04-01T09:47:56.137Z,86.98
2018-04-01T09:48:56.714Z,87.55
2018-04-01T09:49:57.318Z,87.65
2018-04-01T09:50:57.869Z,87.46
2018-04-01T09:51:58.448Z,84.63
2018-04-01T09:52:59.024Z,85.97
2018-04-01T09:53:59.601Z,86.64
2018-04-01T09:55:00.179Z,87.41
2018-04-01T09:56:00.755Z,85.01
2018-04-01T09:57:01.336Z,82.90
2018-04-01T09:58:01.964Z,83.09
2018-04-01T09:59:02.590Z,84.25
2018-04-01T10:00:08.222Z,84.44
2018-04-01T10:01:08.801Z,84.91
2018-04-01T10:02:09.380Z,85.78
2018-04-01T10:03:09.959Z,86.35
2018-04-01T10:04:10.537Z,86.74
2018-04-01T10:05:11.165Z,85.97
2018-04-01T10:06:11.792Z,85.30
2018-04-01T10:07:12.368Z,86.35
2018-04-01T10:08:12.946Z,86.35
2018-04-01T10:09:13.570Z,85.78
2018-04-01T10:10:14.101Z,85.30
2018-04-01T10:11:14.679Z,85.68
2018-04-01T10:12:15.256Z,85.39
2018-04-01T10:13:15.835Z,85.30
2018-04-01T10:14:16.411Z,85.68
2018-04-01T10:15:16.996Z,83.58
2018-04-01T10:16:17.567Z,84.15
2018-04-01T10:17:18.147Z,83.61
2018-04-01T10:18:18.730Z,82.46
2018-04-01T10:19:19.316Z,82.27
2018-04-01T10:20:19.887Z,81.89
2018-04-01T10:21:20.516Z,81.89
2018-04-01T10:22:21.093Z,80.55
2018-04-01T10:23:21.673Z,80.55
2018-04-01T10:24:22.251Z,81.02
2018-04-01T10:25:22.880Z,81.12
2018-04-01T10:26:23.510Z,80.55
2018-04-01T10:27:24.089Z,81.12
2018-04-01T10:28:24.669Z,81.22
2018-04-01T10:29:25.267Z,81.02
2018-04-01T10:30:25.828Z,80.74
2018-04-01T10:31:26.407Z,80.64
2018-04-01T10:32:26.988Z,80.83
2018-04-01T10:33:27.565Z,80.83
2018-04-01T10:34:28.144Z,80.93
2018-04-01T10:35:28.721Z,80.35
2018-04-01T10:36:29.300Z,79.97
2018-04-01T10:37:29.878Z,79.24
2018-04-01T10:38:30.510Z,79.49
2018-04-01T10:39:31.136Z,79.72
2018-04-01T10:40:31.766Z,79.63
2018-04-01T10:41:32.345Z,79.72
2018-04-01T10:42:32.924Z,80.11
2018-04-01T10:43:33.506Z,79.91
2018-04-01T10:44:34.136Z,79.14
2018-04-01T10:45:34.715Z,78.96
2018-04-01T10:46:35.294Z,79.05
2018-04-01T10:47:35.875Z,78.86
2018-04-01T10:48:36.455Z,79.24
2018-04-01T10:49:37.035Z,79.24
2018-04-01T10:50:37.616Z,78.52
2018-04-01T10:51:38.198Z,79.09
2018-04-01T10:52:38.778Z,78.61
2018-04-01T10:53:39.361Z,78.32
2018-04-01T10:54:39.946Z,78.52
2018-04-01T10:55:40.581Z,77.56
2018-04-01T10:56:41.202Z,77.94
2018-04-01T10:57:41.780Z,78.03
2018-04-01T10:58:42.367Z,77.84
2018-04-01T10:59:42.992Z,78.61
2018-04-01T11:00:43.573Z,77.08
2018-04-01T11:01:44.204Z,78.13
2018-04-01T11:02:44.837Z,78.32
2018-04-01T11:03:45.417Z,78.23
2018-04-01T11:04:45.998Z,77.94
2018-04-01T11:05:46.580Z,78.23
2018-04-01T11:06:47.162Z,78.32
2018-04-01T11:07:47.796Z,77.36
2018-04-01T11:08:48.418Z,77.84
2018-04-01T11:09:49.050Z,77.78
2018-04-01T11:10:49.684Z,77.88
2018-04-01T11:11:50.265Z,77.11
2018-04-01T11:12:50.847Z,77.59
2018-04-01T11:13:51.429Z,77.01
2018-04-01T11:14:52.062Z,77.50
2018-04-01T11:15:52.653Z,77.01
2018-04-01T11:16:53.291Z,77.21
2018-04-01T11:17:54.032Z,77.21
2018-04-01T11:18:54.621Z,77.21
2018-04-01T11:19:55.215Z,76.92
2018-04-01T11:20:55.804Z,77.21
2018-04-01T11:21:56.393Z,76.96
2018-04-01T11:22:56.983Z,76.57
2018-04-01T11:23:57.573Z,76.09
2018-04-01T11:24:58.166Z,75.46
2018-04-01T11:25:58.761Z,75.46
2018-04-01T11:26:59.345Z,75.27
2018-04-01T11:30:33.822Z,74.88
2018-04-01T11:31:34.603Z,74.98
2018-04-01T11:32:35.236Z,75.17
2018-04-01T11:33:35.820Z,74.50
2018-04-01T11:34:36.454Z,73.96
2018-04-01T11:35:37.038Z,74.05
2018-04-01T11:36:37.624Z,74.25
2018-04-01T11:37:38.218Z,73.77
2018-04-01T11:38:56.737Z,73.96
2018-04-01T11:39:57.275Z,73.47
2018-04-01T11:40:57.866Z,73.28
2018-04-01T11:41:58.447Z,73.32
2018-04-01T11:42:59.035Z,73.22
2018-04-01T11:43:59.618Z,73.22
2018-04-01T11:45:00.254Z,72.74
2018-04-01T11:46:00.841Z,72.65
2018-04-01T11:47:01.430Z,72.07
2018-04-01T11:48:02.018Z,71.91
2018-04-01T11:49:02.808Z,71.43
2018-04-01T11:50:21.166Z,71.62
2018-04-01T11:51:21.759Z,71.62
2018-04-01T11:52:22.350Z,71.47
2018-04-01T11:53:22.948Z,71.62
2018-04-01T11:54:23.592Z,72.49
2018-04-01T11:55:24.187Z,71.72
2018-04-01T11:56:24.833Z,72.11
2018-04-01T11:57:25.429Z,71.47
2018-04-01T11:58:26.075Z,70.98
2018-04-01T11:59:26.671Z,71.08
2018-04-01T12:00:27.267Z,71.91
2018-04-01T12:01:27.871Z,72.20
2018-04-01T12:02:28.456Z,71.91
2018-04-01T12:03:29.050Z,72.01
2018-04-01T12:04:29.643Z,71.53
2018-04-01T12:05:30.239Z,71.47
2018-04-01T12:06:30.883Z,71.28
2018-04-01T12:07:31.478Z,71.08
2018-04-01T12:08:32.068Z,71.14
2018-04-01T12:09:32.712Z,71.34
2018-04-01T12:10:33.305Z,70.60
2018-04-01T12:11:33.903Z,70.44
2018-04-01T12:12:34.496Z,68.99
2018-04-01T12:13:35.089Z,69.19
2018-04-01T12:14:35.683Z,68.71
2018-04-01T12:15:36.327Z,68.99
2018-04-01T12:16:36.923Z,69.09
2018-04-01T12:17:37.567Z,68.13
2018-04-01T12:18:38.162Z,68.99
2018-04-01T12:19:38.762Z,68.61
2018-04-01T12:20:39.400Z,68.61
2018-04-01T12:21:39.997Z,69.77
2018-04-01T12:22:40.590Z,68.99
2018-04-01T12:23:41.185Z,68.80
2018-04-01T12:24:41.784Z,68.71
2018-04-01T12:25:42.377Z,68.23
2018-04-01T12:26:42.972Z,68.99
2018-04-01T12:27:43.567Z,68.99
2018-04-01T12:28:44.164Z,68.45
2018-04-01T12:29:44.807Z,67.49
2018-04-01T12:30:45.402Z,67.78
2018-04-01T12:31:46.048Z,66.75
2018-04-01T12:32:46.642Z,65.91
2018-04-01T12:33:47.244Z,64.76
2018-04-01T12:34:47.927Z,63.82
2018-04-01T12:35:48.529Z,63.18
2018-04-01T12:36:49.119Z,62.31
2018-04-01T12:37:49.766Z,61.57
2018-04-01T12:39:08.127Z,61.27
2018-04-01T12:40:08.734Z,60.60
2018-04-01T12:41:09.349Z,60.14
2018-04-01T12:42:09.939Z,59.95
2018-04-01T12:44:12.119Z,59.50
2018-04-01T12:45:12.711Z,59.11
2018-04-01T12:46:13.352Z,58.44
2018-04-01T12:47:13.943Z,58.37
2018-04-01T12:48:14.537Z,58.44
2018-04-01T12:49:15.128Z,58.82
2018-04-01T12:50:15.728Z,58.82
2018-04-01T12:51:16.329Z,58.17
2018-04-01T12:53:18.565Z,57.50
2018-04-01T12:54:19.212Z,58.07
2018-04-01T12:55:19.811Z,57.56
2018-04-01T12:56:20.428Z,59.18
2018-04-01T12:57:21.008Z,59.21
2018-04-01T12:58:21.648Z,59.38
2018-04-01T12:59:22.248Z,59.21
2018-04-01T13:00:22.844Z,59.01
2018-04-01T13:01:23.492Z,58.63
2018-04-01T13:02:24.095Z,58.72
2018-04-01T13:03:24.739Z,57.69
2018-04-01T13:04:25.337Z,57.79
2018-04-01T13:05:25.986Z,57.20