createdAt,value
2023-05-28T00:00:31.523Z,4.57
2023-05-28T00:03:01.555Z,5.00
2023-05-28T00:05:30.657Z,4.78
2023-05-28T00:08:02.600Z,5.05
2023-05-28T00:10:31.674Z,4.97
2023-05-28T00:13:01.146Z,4.85
2023-05-28T00:15:31.950Z,5.10
2023-05-28T00:18:01.096Z,4.65
2023-05-28T00:20:30.340Z,4.88
2023-05-28T00:22:59.650Z,5.43
2023-05-28T00:25:28.788Z,4.57
2023-05-28T00:27:58.397Z,4.40
2023-05-28T00:30:27.497Z,4.55
2023-05-28T00:32:58.182Z,4.65
2023-05-28T00:35:27.385Z,4.60
2023-05-28T00:37:56.475Z,4.70
2023-05-28T00:40:25.604Z,4.97
2023-05-28T00:42:55.165Z,4.65
2023-05-28T00:45:24.331Z,4.50
2023-05-28T00:47:53.617Z,5.18
2023-05-28T00:50:24.780Z,4.70
2023-05-28T00:52:54.697Z,4.70
2023-05-28T00:55:24.279Z,4.30
2023-05-28T00:57:56.225Z,4.57
2023-05-28T01:00:25.731Z,4.50
2023-05-28T01:02:55.858Z,4.80
2023-05-28T01:05:26.709Z,4.72
2023-05-28T01:07:55.963Z,4.20
2023-05-28T01:10:25.062Z,4.63
2023-05-28T01:12:55.119Z,4.40
2023-05-28T01:15:25.475Z,4.82
2023-05-28T01:17:59.685Z,4.32
2023-05-28T01:20:31.932Z,4.70
2023-05-28T01:23:05.500Z,4.28
2023-05-28T01:25:36.588Z,4.88
2023-05-28T01:28:14.537Z,4.43
2023-05-28T01:30:45.272Z,4.53
2023-05-28T01:33:14.718Z,4.20
2023-05-28T01:35:44.983Z,4.72
2023-05-28T01:38:17.378Z,4.18
2023-05-28T01:40:50.235Z,4.30
2023-05-28T01:43:19.717Z,4.60
2023-05-28T01:45:50.393Z,4.43
2023-05-28T01:48:20.590Z,4.50
2023-05-28T01:50:49.881Z,4.22
2023-05-28T01:53:18.901Z,4.68
2023-05-28T01:55:50.050Z,4.90
2023-05-28T01:58:19.081Z,4.45
2023-05-28T02:00:57.614Z,5.03
2023-05-28T02:03:27.085Z,4.30
2023-05-28T02:05:56.294Z,4.57
2023-05-28T02:08:25.383Z,4.60
2023-05-28T02:10:56.926Z,4.20
2023-05-28T02:13:26.085Z,4.90
2023-05-28T02:15:55.470Z,4.65
2023-05-28T02:18:24.836Z,4.75
2023-05-28T02:20:53.936Z,4.82
2023-05-28T02:23:22.976Z,4.80
2023-05-28T02:25:52.272Z,4.57
2023-05-28T02:28:23.575Z,4.72
2023-05-28T02:30:52.731Z,4.78
2023-05-28T02:33:21.857Z,4.40
2023-05-28T02:35:50.990Z,4.90
2023-05-28T02:38:20.116Z,4.82
2023-05-28T02:40:49.418Z,4.68
2023-05-28T02:43:18.532Z,4.78
2023-05-28T02:45:49.257Z,4.57
2023-05-28T02:48:18.431Z,3.88
2023-05-28T02:50:47.536Z,4.40
2023-05-28T02:53:16.751Z,4.05
2023-05-28T02:55:45.827Z,4.28
2023-05-28T02:58:15.573Z,4.10
2023-05-28T03:00:44.590Z,4.47
2023-05-28T03:03:15.737Z,4.38
2023-05-28T03:05:45.142Z,4.72
2023-05-28T03:08:14.304Z,4.82
2023-05-28T03:10:43.390Z,4.30
2023-05-28T03:13:12.491Z,4.30
2023-05-28T03:15:41.607Z,4.57
2023-05-28T03:18:10.729Z,4.60
2023-05-28T03:20:41.826Z,4.70
2023-05-28T03:23:10.857Z,4.18
2023-05-28T03:25:39.952Z,4.30
2023-05-28T03:28:09.031Z,4.25
2023-05-28T03:30:38.122Z,3.88
2023-05-28T03:33:07.325Z,4.45
2023-05-28T03:35:36.493Z,4.18
2023-05-28T03:38:07.498Z,4.68
2023-05-28T03:40:36.605Z,4.15
2023-05-28T03:43:07.062Z,4.65
2023-05-28T03:45:36.462Z,4.53
2023-05-28T03:48:05.824Z,4.68
2023-05-28T03:50:34.984Z,3.95
2023-05-28T03:53:05.852Z,4.50
2023-05-28T03:55:37.896Z,4.57
2023-05-28T03:58:07.183Z,4.43
2023-05-28T04:00:36.210Z,4.72
2023-05-28T04:03:06.026Z,4.50
2023-05-28T04:05:35.601Z,4.57
2023-05-28T04:08:06.412Z,4.15
2023-05-28T04:10:35.694Z,4.32
2023-05-28T04:13:04.807Z,4.38
2023-05-28T04:15:33.845Z,4.40
2023-05-28T04:18:03.002Z,4.43
2023-05-28T04:20:32.042Z,4.32
2023-05-28T04:23:01.094Z,4.72
2023-05-28T04:25:31.816Z,4.32
2023-05-28T04:28:02.702Z,4.60
2023-05-28T04:30:31.691Z,4.55
2023-05-28T04:33:00.803Z,4.25
2023-05-28T04:35:31.048Z,4.40
2023-05-28T04:38:01.499Z,4.47
2023-05-28T04:40:32.205Z,4.72
2023-05-28T04:43:01.633Z,4.85
2023-05-28T04:45:30.633Z,4.75
2023-05-28T04:47:59.649Z,4.43
2023-05-28T04:50:28.747Z,4.57
2023-05-28T04:52:57.877Z,4.65
2023-05-28T04:55:26.960Z,4.65
2023-05-28T04:57:57.895Z,5.15
2023-05-28T05:00:28.936Z,4.68
2023-05-28T05:02:58.550Z,4.65
2023-05-28T05:05:27.590Z,4.60
2023-05-28T05:07:56.748Z,4.70
2023-05-28T05:10:25.950Z,4.75
2023-05-28T05:12:56.698Z,4.57
2023-05-28T05:15:25.816Z,4.80
2023-05-28T05:17:54.998Z,4.70
2023-05-28T05:20:24.232Z,4.70
2023-05-28T05:22:53.350Z,4.70
2023-05-28T05:25:22.420Z,4.72
2023-05-28T05:27:55.030Z,4.60
2023-05-28T05:30:25.724Z,4.72
2023-05-28T05:32:54.838Z,4.55
2023-05-28T05:35:23.944Z,4.82
2023-05-28T05:37:53.030Z,4.70
2023-05-28T05:40:22.279Z,4.75
2023-05-28T05:42:51.361Z,4.85
2023-05-28T05:45:20.360Z,4.65
2023-05-28T05:47:51.060Z,5.10
2023-05-28T05:50:20.169Z,5.13
2023-05-28T05:52:49.264Z,5.53
2023-05-28T05:55:18.510Z,6.85
2023-05-28T05:57:47.657Z,6.65
2023-05-28T06:00:17.041Z,6.25
2023-05-28T06:02:46.587Z,6.78
2023-05-28T06:05:17.486Z,5.47
2023-05-28T06:07:47.389Z,5.30
2023-05-28T06:10:16.985Z,5.43
2023-05-28T06:12:46.150Z,5.35
2023-05-28T06:15:15.934Z,5.22
2023-05-28T06:17:45.494Z,5.13
2023-05-28T06:20:15.688Z,5.75
2023-05-28T06:22:46.602Z,5.30
2023-05-28T06:25:16.381Z,5.35
2023-05-28T06:27:45.488Z,5.25
2023-05-28T06:30:15.714Z,5.50
2023-05-28T06:32:45.083Z,5.35
2023-05-28T06:35:14.290Z,5.78
2023-05-28T06:37:43.434Z,5.53
2023-05-28T06:40:14.524Z,5.10
2023-05-28T06:42:43.529Z,5.25
2023-05-28T06:45:13.282Z,5.60
2023-05-28T06:47:42.467Z,5.30
2023-05-28T06:50:12.153Z,5.45
2023-05-28T06:52:41.467Z,5.35
2023-05-28T06:55:10.853Z,4.95
2023-05-28T06:57:41.656Z,4.70
2023-05-28T07:00:16.115Z,4.85
2023-05-28T07:02:46.662Z,5.50
2023-05-28T07:05:15.955Z,5.88
2023-05-28T07:07:45.293Z,5.40
2023-05-28T07:10:16.223Z,5.53
2023-05-28T07:12:47.284Z,5.85
2023-05-28T07:15:17.824Z,5.75
2023-05-28T07:17:46.985Z,5.55
2023-05-28T07:20:18.172Z,5.65
2023-05-28T07:22:47.262Z,6.15
2023-05-28T07:25:16.547Z,5.80
2023-05-28T07:27:47.313Z,6.03
2023-05-28T07:30:16.632Z,5.85
2023-05-28T07:32:45.681Z,5.55
2023-05-28T07:35:14.790Z,5.43
2023-05-28T07:37:44.091Z,5.70
2023-05-28T07:40:14.264Z,6.45
2023-05-28T07:42:43.360Z,5.90
2023-05-28T07:45:14.244Z,6.43
2023-05-28T07:47:43.331Z,5.38
2023-05-28T07:50:13.095Z,5.90
2023-05-28T07:52:42.665Z,5.50
2023-05-28T07:55:12.038Z,5.82
2023-05-28T07:57:41.506Z,6.32
2023-05-28T08:00:14.640Z,6.10
2023-05-28T08:02:47.402Z,6.15
2023-05-28T08:05:18.735Z,6.50
2023-05-28T08:07:47.740Z,5.60
2023-05-28T08:10:16.946Z,5.72
2023-05-28T08:12:46.004Z,5.90
2023-05-28T08:15:15.478Z,6.05
2023-05-28T08:17:46.296Z,6.40
2023-05-28T08:20:15.632Z,6.22
2023-05-28T08:22:44.862Z,6.18
2023-05-28T08:25:13.991Z,5.97
2023-05-28T08:27:43.203Z,6.53
2023-05-28T08:30:13.309Z,7.53
2023-05-28T08:32:42.521Z,6.38
2023-05-28T08:35:14.803Z,6.18
2023-05-28T08:37:43.850Z,7.18
2023-05-28T08:40:15.405Z,6.28
2023-05-28T08:42:45.446Z,6.90
2023-05-28T08:45:15.177Z,6.47
2023-05-28T08:47:45.430Z,6.25
2023-05-28T08:50:18.480Z,6.38
2023-05-28T08:52:49.244Z,6.70
2023-05-28T08:55:18.928Z,6.53
2023-05-28T08:57:48.409Z,7.05
2023-05-28T09:00:18.198Z,6.22
2023-05-28T09:02:47.840Z,6.68
2023-05-28T09:05:18.741Z,6.97
2023-05-28T09:07:47.995Z,7.13
2023-05-28T09:10:16.997Z,6.38
2023-05-28T09:13:00.064Z,6.53
2023-05-28T09:15:29.705Z,6.70
2023-05-28T09:18:00.625Z,7.53
2023-05-28T09:20:31.545Z,6.57
2023-05-28T09:23:02.677Z,6.85
2023-05-28T09:25:34.939Z,6.57
2023-05-28T09:28:04.383Z,6.85
2023-05-28T09:30:37.528Z,7.05
2023-05-28T09:33:07.936Z,7.32
2023-05-28T09:35:38.931Z,6.75
2023-05-28T09:38:12.001Z,7.32
2023-05-28T09:40:41.877Z,7.50
2023-05-28T09:43:11.499Z,7.75
2023-05-28T09:45:40.583Z,7.80
2023-05-28T09:48:09.639Z,7.97
2023-05-28T09:50:40.550Z,7.78
2023-05-28T09:53:10.976Z,7.55
2023-05-28T09:55:40.670Z,7.45
2023-05-28T09:58:11.885Z,7.53
2023-05-28T10:00:46.163Z,8.82
2023-05-28T10:03:24.355Z,8.40
2023-05-28T10:05:59.270Z,8.35
2023-05-28T10:08:28.743Z,7.97
2023-05-28T10:10:58.453Z,7.82
2023-05-28T10:13:29.116Z,7.97
2023-05-28T10:15:59.307Z,7.75
2023-05-28T10:18:29.885Z,8.75
2023-05-28T10:21:01.165Z,7.90
2023-05-28T10:23:30.889Z,8.52
2023-05-28T10:26:00.692Z,9.15
2023-05-28T10:28:32.586Z,7.93
2023-05-28T10:31:06.928Z,8.00
2023-05-28T10:33:41.710Z,8.20
2023-05-28T10:36:17.834Z,7.60
2023-05-28T10:38:47.964Z,7.20
2023-05-28T10:41:23.801Z,6.90
2023-05-28T10:43:53.690Z,7.20
2023-05-28T10:46:38.112Z,6.63
2023-05-28T10:49:14.937Z,6.97
2023-05-28T10:51:54.911Z,7.25
2023-05-28T10:54:43.338Z,6.55
2023-05-28T10:57:14.370Z,6.20
2023-05-28T10:59:48.250Z,6.95
2023-05-28T11:02:21.210Z,6.80
2023-05-28T11:04:53.718Z,6.25
2023-05-28T11:07:30.285Z,6.72
2023-05-28T11:10:00.442Z,6.20
2023-05-28T11:12:30.348Z,6.90
2023-05-28T11:14:59.576Z,6.95
2023-05-28T11:17:28.756Z,6.88
2023-05-28T11:19:58.023Z,6.85
2023-05-28T11:22:37.403Z,6.55
2023-05-28T11:25:10.613Z,6.72
2023-05-28T11:27:39.988Z,7.18
2023-05-28T11:30:13.078Z,7.40
2023-05-28T11:32:43.146Z,6.97
2023-05-28T11:35:13.712Z,7.07
2023-05-28T11:37:46.492Z,7.38
2023-05-28T11:40:17.073Z,7.57
2023-05-28T11:42:46.736Z,7.38
2023-05-28T11:45:15.872Z,7.35
2023-05-28T11:47:44.970Z,7.28
2023-05-28T11:50:15.869Z,7.60
2023-05-28T11:52:47.512Z,7.75
2023-05-28T11:55:17.598Z,7.10
2023-05-28T11:57:55.690Z,7.43
2023-05-28T12:00:35.338Z,6.82
2023-05-28T12:03:04.791Z,7.40
2023-05-28T12:05:42.431Z,6.85
2023-05-28T12:08:13.573Z,7.32
2023-05-28T12:10:42.645Z,7.18
2023-05-28T12:13:15.245Z,8.35
2023-05-28T12:15:45.447Z,7.88
2023-05-28T12:18:14.508Z,8.45
2023-05-28T12:20:44.070Z,7.55
2023-05-28T12:23:15.223Z,7.85
2023-05-28T12:25:52.315Z,7.93
2023-05-28T12:28:22.444Z,8.23
2023-05-28T12:30:52.729Z,7.82
2023-05-28T12:33:22.464Z,8.05
2023-05-28T12:35:52.377Z,7.68
2023-05-28T12:38:23.078Z,7.88
2023-05-28T12:40:52.198Z,8.88
2023-05-28T12:43:23.253Z,8.40
2023-05-28T12:45:52.492Z,8.48
2023-05-28T12:48:21.598Z,8.95
2023-05-28T12:50:50.798Z,9.48
2023-05-28T12:53:21.581Z,9.00
2023-05-28T12:55:50.815Z,9.02
2023-05-28T12:58:19.960Z,8.85
2023-05-28T13:00:49.143Z,9.68
2023-05-28T13:03:20.643Z,9.77
2023-05-28T13:05:50.852Z,9.80
2023-05-28T13:08:21.812Z,9.55
2023-05-28T13:10:50.796Z,8.95
2023-05-28T13:13:19.824Z,9.77
2023-05-28T13:15:48.909Z,8.95
2023-05-28T13:18:17.955Z,8.85
2023-05-28T13:20:47.100Z,9.43
2023-05-28T13:23:16.344Z,9.30
2023-05-28T13:25:47.201Z,9.73
2023-05-28T13:28:16.937Z,9.15
2023-05-28T13:30:45.980Z,9.55
2023-05-28T13:33:15.028Z,9.95
2023-05-28T13:35:44.377Z,9.93
2023-05-28T13:38:13.501Z,9.77
2023-05-28T13:40:42.711Z,9.18
2023-05-28T13:43:15.516Z,9.25
2023-05-28T13:45:44.601Z,10.25
2023-05-28T13:48:13.779Z,10.32
2023-05-28T13:50:42.824Z,9.50
2023-05-28T13:53:11.920Z,9.82
2023-05-28T13:55:41.258Z,8.77
2023-05-28T13:58:10.274Z,9.07
2023-05-28T14:00:41.034Z,8.85
2023-05-28T14:03:10.373Z,9.80
2023-05-28T14:05:39.546Z,10.15
2023-05-28T14:08:08.982Z,9.48
2023-05-28T14:10:38.083Z,9.45
2023-05-28T14:13:07.155Z,9.18
2023-05-28T14:15:36.212Z,8.98
2023-05-28T14:18:08.327Z,10.18
2023-05-28T14:20:37.605Z,10.50
2023-05-28T14:23:07.057Z,9.65
2023-05-28T14:25:36.174Z,9.93
2023-05-28T14:28:12.040Z,10.73
2023-05-28T14:30:41.834Z,10.30
2023-05-28T14:33:12.867Z,10.25
2023-05-28T14:35:41.972Z,9.43
2023-05-28T14:38:11.014Z,9.90
2023-05-28T14:40:40.071Z,9.82
2023-05-28T14:43:09.231Z,9.38
2023-05-28T14:45:38.217Z,10.07
2023-05-28T14:48:07.375Z,9.93
2023-05-28T14:50:38.320Z,9.63
2023-05-28T14:53:07.447Z,9.43
2023-05-28T14:55:36.791Z,10.50
2023-05-28T14:58:05.959Z,9.65
2023-05-28T15:00:35.061Z,10.27
2023-05-28T15:03:04.191Z,9.50
2023-05-28T15:05:33.269Z,10.13
2023-05-28T15:08:04.000Z,9.38
2023-05-28T15:10:33.185Z,9.05
2023-05-28T15:13:02.374Z,9.93
2023-05-28T15:15:31.633Z,9.75
2023-05-28T15:18:00.805Z,9.65
2023-05-28T15:20:29.917Z,9.90
2023-05-28T15:22:58.996Z,9.27
2023-05-28T15:25:31.150Z,9.30
2023-05-28T15:28:02.340Z,9.05
2023-05-28T15:30:31.845Z,9.70
2023-05-28T15:33:02.889Z,9.68
2023-05-28T15:35:32.555Z,10.30
2023-05-28T15:38:02.135Z,9.85
2023-05-28T15:40:33.692Z,8.80
2023-05-28T15:43:06.947Z,9.27
2023-05-28T15:45:36.588Z,9.63
2023-05-28T15:48:05.944Z,9.93
2023-05-28T15:50:35.569Z,10.45
2023-05-28T15:53:04.765Z,9.93
2023-05-28T15:55:36.102Z,10.07
2023-05-28T15:58:05.575Z,10.68
2023-05-28T16:00:35.248Z,11.00
2023-05-28T16:03:07.194Z,10.35
2023-05-28T16:05:37.772Z,10.65
2023-05-28T16:08:07.533Z,10.45
2023-05-28T16:10:38.709Z,10.52
2023-05-28T16:13:09.226Z,10.27
2023-05-28T16:15:39.513Z,10.48
2023-05-28T16:18:10.766Z,9.80
2023-05-28T16:20:40.434Z,10.10
2023-05-28T16:23:10.126Z,10.52
2023-05-28T16:25:41.448Z,9.38
2023-05-28T16:28:10.916Z,9.57
2023-05-28T16:30:40.186Z,9.13
2023-05-28T16:33:09.944Z,9.88
2023-05-28T16:35:39.457Z,8.80
2023-05-28T16:38:09.166Z,8.82
2023-05-28T16:40:40.937Z,9.82
2023-05-28T16:43:10.551Z,8.52
2023-05-28T16:45:40.810Z,9.35
2023-05-28T16:48:12.523Z,8.48
2023-05-28T16:50:42.630Z,8.15
2023-05-28T16:53:13.210Z,8.20
2023-05-28T16:55:44.168Z,8.00
2023-05-28T16:58:13.215Z,8.75
2023-05-28T17:00:42.292Z,7.82
2023-05-28T17:03:11.445Z,7.70
2023-05-28T17:05:40.707Z,7.90
2023-05-28T17:08:09.899Z,7.82
2023-05-28T17:10:39.045Z,7.55
2023-05-28T17:13:09.904Z,8.10
2023-05-28T17:15:39.044Z,7.25
2023-05-28T17:18:08.292Z,8.73
2023-05-28T17:20:38.986Z,9.43
2023-05-28T17:23:08.645Z,8.07
2023-05-28T17:25:37.737Z,9.07
2023-05-28T17:28:06.818Z,9.32
2023-05-28T17:30:37.668Z,8.77
2023-05-28T17:33:06.904Z,9.63
2023-05-28T17:35:36.094Z,9.75
2023-05-28T17:38:05.319Z,9.27
2023-05-28T17:40:34.431Z,10.75
2023-05-28T17:43:03.449Z,10.00
2023-05-28T17:45:32.654Z,8.57
2023-05-28T17:48:04.492Z,8.70
2023-05-28T17:50:33.657Z,8.32
2023-05-28T17:53:02.631Z,9.02
2023-05-28T17:55:32.120Z,9.20
2023-05-28T17:58:01.327Z,8.68
2023-05-28T18:00:31.946Z,9.23
2023-05-28T18:03:03.920Z,8.77
2023-05-28T18:05:33.486Z,8.90
2023-05-28T18:08:02.523Z,7.63
2023-05-28T18:10:31.739Z,8.85
2023-05-28T18:13:00.806Z,7.55
2023-05-28T18:15:31.859Z,7.82
2023-05-28T18:18:03.472Z,7.75
2023-05-28T18:20:33.979Z,7.95
2023-05-28T18:23:04.980Z,7.78
2023-05-28T18:25:36.144Z,8.43
2023-05-28T18:28:08.187Z,7.68
2023-05-28T18:30:37.606Z,8.50
2023-05-28T18:33:08.403Z,7.53
2023-05-28T18:35:37.474Z,7.55
2023-05-28T18:38:06.712Z,7.63
2023-05-28T18:40:35.845Z,7.90
2023-05-28T18:43:04.924Z,7.82
2023-05-28T18:45:33.986Z,7.65
2023-05-28T18:48:03.129Z,7.35
2023-05-28T18:50:33.886Z,7.55
2023-05-28T18:53:02.880Z,8.40
2023-05-28T18:55:32.044Z,7.63
2023-05-28T18:58:02.657Z,7.63
2023-05-28T19:00:32.189Z,7.72
2023-05-28T19:03:01.311Z,7.75
2023-05-28T19:05:31.216Z,7.60
2023-05-28T19:08:01.989Z,7.82
2023-05-28T19:10:31.109Z,8.20
2023-05-28T19:13:00.128Z,7.22
2023-05-28T19:15:29.203Z,7.38
2023-05-28T19:17:58.354Z,7.55
2023-05-28T19:20:27.539Z,6.97
2023-05-28T19:22:56.650Z,7.35
2023-05-28T19:25:27.446Z,7.75
2023-05-28T19:27:56.637Z,7.97
2023-05-28T19:30:25.824Z,7.68
2023-05-28T19:32:54.893Z,9.20
2023-05-28T19:35:24.262Z,8.05
2023-05-28T19:37:53.382Z,8.23
2023-05-28T19:40:22.706Z,8.48
2023-05-28T19:42:53.439Z,8.30
2023-05-28T19:45:22.665Z,8.18
2023-05-28T19:47:52.066Z,8.85
2023-05-28T19:50:21.308Z,9.05
2023-05-28T19:52:50.320Z,8.60
2023-05-28T19:55:19.371Z,8.43
2023-05-28T19:57:48.566Z,8.38
2023-05-28T20:00:19.469Z,8.68
2023-05-28T20:02:48.661Z,9.02
2023-05-28T20:05:17.993Z,8.90
2023-05-28T20:07:48.886Z,9.23
2023-05-28T20:10:18.095Z,9.38
2023-05-28T20:12:47.169Z,9.68
2023-05-28T20:15:16.309Z,8.50
2023-05-28T20:17:47.044Z,9.18
2023-05-28T20:20:16.454Z,9.48
2023-05-28T20:22:45.688Z,9.30
2023-05-28T20:25:14.765Z,8.85
2023-05-28T20:27:43.867Z,8.95
2023-05-28T20:30:14.926Z,8.80
2023-05-28T20:32:45.648Z,9.30
2023-05-28T20:35:15.163Z,10.80
2023-05-28T20:37:47.623Z,10.88
2023-05-28T20:40:18.286Z,9.23
2023-05-28T20:42:47.302Z,9.90
2023-05-28T20:45:16.739Z,10.07
2023-05-28T20:47:48.472Z,9.98
2023-05-28T20:50:17.736Z,9.00
2023-05-28T20:52:47.154Z,8.93
2023-05-28T20:55:18.860Z,9.60
2023-05-28T20:57:49.840Z,9.13
2023-05-28T21:00:20.925Z,8.82
2023-05-28T21:02:55.481Z,9.48
2023-05-28T21:05:25.339Z,9.85
2023-05-28T21:07:54.568Z,10.00
2023-05-28T21:10:23.662Z,9.40
2023-05-28T21:12:53.020Z,10.30
2023-05-28T21:15:22.183Z,9.85
2023-05-28T21:17:53.064Z,9.93
2023-05-28T21:20:22.344Z,9.25
2023-05-28T21:22:51.396Z,9.13
2023-05-28T21:25:20.368Z,8.50
2023-05-28T21:27:49.908Z,9.10
2023-05-28T21:30:20.167Z,10.27
2023-05-28T21:32:49.342Z,9.43
2023-05-28T21:35:20.069Z,9.57
2023-05-28T21:37:51.098Z,8.23
2023-05-28T21:40:22.439Z,8.65
2023-05-28T21:42:52.740Z,8.75
2023-05-28T21:45:22.357Z,8.93
2023-05-28T21:47:51.544Z,9.55
2023-05-28T21:50:22.372Z,9.55
2023-05-28T21:52:51.554Z,8.35
2023-05-28T21:55:20.797Z,9.30
2023-05-28T21:57:49.948Z,9.77
2023-05-28T22:00:19.778Z,8.25
2023-05-28T22:02:49.001Z,9.05
2023-05-28T22:05:18.252Z,8.30
2023-05-28T22:07:49.040Z,8.20
2023-05-28T22:10:18.366Z,8.55
2023-05-28T22:12:47.616Z,8.30
2023-05-28T22:15:16.682Z,8.60
2023-05-28T22:17:46.759Z,9.32
2023-05-28T22:20:16.134Z,8.40
2023-05-28T22:22:45.213Z,7.90
2023-05-28T22:25:16.004Z,7.80
2023-05-28T22:27:45.099Z,8.25
2023-05-28T22:30:14.397Z,8.50
2023-05-28T22:32:43.447Z,8.15
2023-05-28T22:35:11.774Z,7.57
2023-05-28T22:37:40.872Z,8.68
2023-05-28T22:40:10.846Z,8.57
2023-05-28T22:42:43.097Z,8.13
2023-05-28T22:45:17.568Z,8.73
2023-05-28T22:47:49.965Z,7.95
2023-05-28T22:50:19.106Z,8.25
2023-05-28T22:52:50.961Z,8.18
2023-05-28T22:55:20.307Z,9.45
2023-05-28T22:57:51.024Z,8.68
2023-05-28T23:00:22.587Z,8.60
2023-05-28T23:02:52.601Z,8.60
2023-05-28T23:05:21.719Z,9.23
2023-05-28T23:07:50.775Z,8.77
2023-05-28T23:10:19.808Z,8.13
2023-05-28T23:12:50.533Z,8.60
2023-05-28T23:15:19.852Z,9.13
2023-05-28T23:17:51.328Z,9.75
2023-05-28T23:20:20.469Z,8.52
2023-05-28T23:22:49.525Z,9.82
2023-05-28T23:25:19.818Z,8.52
2023-05-28T23:27:50.544Z,8.00
2023-05-28T23:30:19.661Z,7.93
2023-05-28T23:32:49.238Z,7.97
2023-05-28T23:35:18.541Z,8.55
2023-05-28T23:37:47.922Z,7.97
2023-05-28T23:40:17.063Z,8.77
2023-05-28T23:42:46.074Z,8.32
2023-05-28T23:45:16.824Z,8.40
2023-05-28T23:47:45.864Z,7.90
2023-05-28T23:50:15.004Z,7.80
2023-05-28T23:52:44.130Z,7.63
2023-05-28T23:55:13.236Z,8.32
2023-05-28T23:57:42.366Z,7.45
