createdAt,value
2019-05-05T00:00:59.776Z,1.93
2019-05-05T00:03:50.426Z,1.60
2019-05-05T00:06:27.237Z,1.33
2019-05-05T00:09:05.429Z,1.57
2019-05-05T00:11:59.678Z,1.43
2019-05-05T00:14:51.396Z,1.60
2019-05-05T00:17:26.989Z,1.37
2019-05-05T00:20:05.263Z,1.37
2019-05-05T00:22:41.235Z,1.53
2019-05-05T00:25:16.633Z,1.53
2019-05-05T00:27:54.608Z,1.27
2019-05-05T00:30:29.899Z,1.27
2019-05-05T00:33:05.514Z,1.43
2019-05-05T00:35:45.149Z,1.33
2019-05-05T00:38:19.966Z,1.40
2019-05-05T00:40:57.411Z,1.40
2019-05-05T00:43:46.705Z,1.30
2019-05-05T00:46:27.805Z,1.33
2019-05-05T00:49:05.418Z,1.37
2019-05-05T00:51:44.337Z,1.40
2019-05-05T00:54:19.355Z,1.50
2019-05-05T00:57:01.891Z,1.40
2019-05-05T00:59:39.204Z,1.40
2019-05-05T01:02:26.817Z,1.50
2019-05-05T01:05:21.680Z,1.30
2019-05-05T01:07:54.768Z,1.97
2019-05-05T01:10:27.584Z,1.60
2019-05-05T01:13:00.191Z,1.90
2019-05-05T01:15:34.543Z,1.97
2019-05-05T01:18:07.314Z,1.43
2019-05-05T01:20:41.438Z,2.03
2019-05-05T01:23:30.449Z,1.50
2019-05-05T01:26:26.328Z,1.60
2019-05-05T01:29:16.804Z,1.63
2019-05-05T01:32:01.940Z,1.60
2019-05-05T01:34:50.349Z,1.63
2019-05-05T01:38:04.782Z,1.73
2019-05-05T01:41:08.690Z,1.90
2019-05-05T01:43:49.342Z,2.00
2019-05-05T01:46:46.948Z,2.07
2019-05-05T01:49:29.112Z,2.30
2019-05-05T01:52:06.666Z,2.17
2019-05-05T01:54:57.182Z,2.77
2019-05-05T01:57:48.960Z,2.40
2019-05-05T02:00:56.250Z,2.17
2019-05-05T02:03:35.573Z,2.43
2019-05-05T02:06:39.040Z,2.57
2019-05-05T02:09:24.937Z,2.20
2019-05-05T02:12:27.567Z,2.27
2019-05-05T02:15:34.527Z,2.50
2019-05-05T02:18:15.044Z,2.17
2019-05-05T02:21:08.982Z,2.77
2019-05-05T02:24:14.983Z,2.17
2019-05-05T02:26:54.565Z,2.20
2019-05-05T02:29:39.883Z,2.90
2019-05-05T02:32:36.126Z,3.00
2019-05-05T02:35:19.290Z,2.90
2019-05-05T02:38:17.451Z,2.80
2019-05-05T02:40:56.885Z,2.63
2019-05-05T02:43:55.660Z,3.07
2019-05-05T02:47:15.495Z,3.10
2019-05-05T02:50:26.816Z,2.90
2019-05-05T02:53:09.549Z,3.17
2019-05-05T02:56:04.114Z,3.33
2019-05-05T02:58:55.941Z,3.67
2019-05-05T03:01:41.368Z,3.87
2019-05-05T03:04:20.536Z,3.90
2019-05-05T03:07:04.735Z,3.40
2019-05-05T03:09:41.155Z,3.47
2019-05-05T03:12:24.856Z,3.73
2019-05-05T03:15:11.137Z,3.83
2019-05-05T03:17:53.687Z,3.63
2019-05-05T03:20:35.262Z,3.40
2019-05-05T03:23:30.432Z,3.07
2019-05-05T03:26:14.778Z,3.60
2019-05-05T03:28:58.214Z,3.50
2019-05-05T03:31:35.516Z,3.70
2019-05-05T03:34:16.397Z,4.00
2019-05-05T03:37:10.492Z,4.03
2019-05-05T03:39:58.410Z,4.30
2019-05-05T03:43:01.770Z,4.23
2019-05-05T03:45:44.369Z,5.37
2019-05-05T03:48:27.810Z,4.77
2019-05-05T03:51:16.044Z,4.70
2019-05-05T03:54:18.802Z,5.10
2019-05-05T03:57:11.354Z,4.30
2019-05-05T04:00:20.296Z,4.60
2019-05-05T04:03:29.363Z,3.97
2019-05-05T04:06:39.756Z,3.83
2019-05-05T04:09:54.796Z,4.03
2019-05-05T04:13:04.686Z,4.00
2019-05-05T04:15:50.611Z,4.47
2019-05-05T04:18:30.433Z,4.17
2019-05-05T04:21:07.415Z,4.67
2019-05-05T04:23:44.045Z,3.60
2019-05-05T04:26:20.068Z,4.80
2019-05-05T04:29:08.180Z,3.97
2019-05-05T04:31:47.553Z,3.80
2019-05-05T04:34:40.617Z,4.20
2019-05-05T04:37:57.535Z,4.77
2019-05-05T04:40:54.179Z,4.33
2019-05-05T04:44:05.408Z,4.73
2019-05-05T04:47:27.547Z,4.00
2019-05-05T04:51:02.393Z,4.00
2019-05-05T04:54:30.506Z,3.97
2019-05-05T04:57:50.399Z,4.20
2019-05-05T05:00:48.728Z,4.13
2019-05-05T05:04:13.783Z,3.83
2019-05-05T05:07:31.719Z,4.20
2019-05-05T05:10:49.955Z,4.53
2019-05-05T05:13:58.129Z,4.40
2019-05-05T05:17:05.947Z,3.83
2019-05-05T05:20:24.111Z,4.73
2019-05-05T05:23:03.623Z,4.63
2019-05-05T05:26:13.757Z,4.23
2019-05-05T05:29:26.732Z,3.50
2019-05-05T05:32:44.373Z,3.70
2019-05-05T05:36:07.997Z,3.90
2019-05-05T05:39:41.256Z,4.10
2019-05-05T05:43:02.032Z,4.07
2019-05-05T05:46:25.979Z,3.67
2019-05-05T05:49:27.817Z,4.97
2019-05-05T05:52:14.371Z,4.13
2019-05-05T05:54:44.123Z,4.20
2019-05-05T05:57:55.408Z,4.10
2019-05-05T06:01:18.249Z,3.43
2019-05-05T06:04:37.528Z,4.77
2019-05-05T06:08:00.654Z,4.80
2019-05-05T06:11:24.081Z,4.10
2019-05-05T06:14:41.460Z,4.30
2019-05-05T06:18:04.659Z,3.43
2019-05-05T06:21:17.911Z,2.90
2019-05-05T06:24:45.434Z,2.50
2019-05-05T06:28:14.426Z,3.50
2019-05-05T06:31:36.511Z,2.67
2019-05-05T06:34:58.547Z,3.27
2019-05-05T06:38:17.460Z,2.70
2019-05-05T06:41:40.585Z,3.00
2019-05-05T06:44:58.240Z,2.67
2019-05-05T06:47:44.512Z,2.70
2019-05-05T06:51:03.820Z,2.60
2019-05-05T06:54:21.161Z,2.70
2019-05-05T06:57:50.465Z,2.63
2019-05-05T07:01:06.677Z,2.87
2019-05-05T07:04:22.146Z,3.27
2019-05-05T07:07:39.241Z,3.93
2019-05-05T07:10:26.857Z,3.43
2019-05-05T07:13:46.091Z,3.57
2019-05-05T07:17:05.032Z,3.87
2019-05-05T07:20:21.482Z,4.00
2019-05-05T07:23:41.263Z,4.90
2019-05-05T07:26:54.188Z,3.67
2019-05-05T07:30:10.057Z,2.97
2019-05-05T07:33:30.421Z,3.37
2019-05-05T07:36:35.929Z,3.17
2019-05-05T07:39:49.684Z,3.00
2019-05-05T07:43:16.960Z,2.70
2019-05-05T07:46:30.056Z,2.80
2019-05-05T07:49:49.548Z,3.23
2019-05-05T07:53:18.000Z,3.90
2019-05-05T07:56:26.762Z,3.80
2019-05-05T07:59:48.264Z,3.30
2019-05-05T08:02:58.002Z,3.33
2019-05-05T08:06:14.568Z,3.30
2019-05-05T08:09:33.763Z,4.00
2019-05-05T08:12:57.238Z,4.50
2019-05-05T08:16:33.582Z,3.80
2019-05-05T08:20:11.296Z,4.10
2019-05-05T08:23:45.823Z,3.17
2019-05-05T08:27:15.088Z,3.47
2019-05-05T08:30:55.463Z,3.70
2019-05-05T08:34:09.973Z,3.20
2019-05-05T08:37:29.026Z,3.27
2019-05-05T08:40:39.202Z,3.60
2019-05-05T08:43:27.433Z,3.77
2019-05-05T08:46:35.415Z,3.13
2019-05-05T08:49:55.041Z,3.97
2019-05-05T08:53:15.547Z,3.07
2019-05-05T08:56:35.477Z,3.57
2019-05-05T09:03:13.761Z,2.90
2019-05-05T09:06:28.555Z,3.00
2019-05-05T09:09:54.647Z,2.80
2019-05-05T09:13:14.113Z,2.60
2019-05-05T09:16:24.688Z,3.20
2019-05-05T09:19:36.256Z,3.47
2019-05-05T09:22:44.430Z,2.53
2019-05-05T09:26:07.791Z,3.07
2019-05-05T09:29:16.755Z,2.50
2019-05-05T09:31:59.969Z,3.60
2019-05-05T09:34:58.692Z,3.20
2019-05-05T09:37:41.443Z,3.50
2019-05-05T09:40:37.066Z,3.63
2019-05-05T09:43:16.448Z,3.60
2019-05-05T09:46:34.138Z,3.40
2019-05-05T09:50:01.232Z,2.70
2019-05-05T09:53:27.199Z,2.93
2019-05-05T09:56:44.427Z,3.03
2019-05-05T09:59:55.811Z,3.43
2019-05-05T10:03:18.481Z,3.50
2019-05-05T10:06:49.046Z,3.67
2019-05-05T10:09:54.258Z,3.43
2019-05-05T10:12:56.276Z,3.60
2019-05-05T10:16:14.243Z,3.30
2019-05-05T10:19:29.649Z,3.20
2019-05-05T10:22:45.811Z,3.20
2019-05-05T10:26:10.329Z,2.50
2019-05-05T10:28:50.645Z,2.57
2019-05-05T10:31:58.229Z,2.07
2019-05-05T10:35:20.512Z,2.30
2019-05-05T10:38:36.890Z,2.60
2019-05-05T10:41:37.354Z,2.40
2019-05-05T10:44:34.027Z,2.70
2019-05-05T10:47:44.071Z,2.90
2019-05-05T10:50:40.603Z,3.30
2019-05-05T10:54:05.721Z,3.20
2019-05-05T10:57:23.479Z,2.60
2019-05-05T11:00:39.168Z,2.60
2019-05-05T11:03:56.051Z,3.03
2019-05-05T11:06:58.549Z,3.03
2019-05-05T11:09:47.730Z,4.00
2019-05-05T11:12:50.425Z,3.40
2019-05-05T11:15:33.543Z,3.27
2019-05-05T11:18:15.180Z,3.20
2019-05-05T11:21:29.626Z,2.70
2019-05-05T11:24:57.154Z,3.47
2019-05-05T11:27:41.266Z,2.60
2019-05-05T11:30:26.911Z,2.60
2019-05-05T11:33:43.673Z,2.30
2019-05-05T11:36:40.522Z,2.50
2019-05-05T11:39:54.342Z,2.47
2019-05-05T11:43:08.366Z,2.60
2019-05-05T11:45:56.608Z,2.50
2019-05-05T11:48:39.845Z,3.10
2019-05-05T11:51:34.178Z,2.93
2019-05-05T11:54:46.926Z,2.40
2019-05-05T11:57:54.462Z,2.90
2019-05-05T12:01:25.186Z,2.50
2019-05-05T12:04:14.878Z,2.20
2019-05-05T12:07:39.663Z,2.40
2019-05-05T12:10:59.176Z,2.50
2019-05-05T12:14:16.868Z,3.10
2019-05-05T12:17:44.252Z,2.80
2019-05-05T12:20:56.938Z,2.43
2019-05-05T12:23:34.066Z,3.27
2019-05-05T12:26:50.234Z,3.30
2019-05-05T12:29:57.841Z,3.10
2019-05-05T12:33:02.254Z,3.87
2019-05-05T12:36:23.818Z,3.47
2019-05-05T12:39:35.265Z,3.13
2019-05-05T12:42:40.824Z,3.13
2019-05-05T12:46:05.143Z,3.40
2019-05-05T12:49:25.244Z,3.10
2019-05-05T12:52:40.731Z,2.90
2019-05-05T12:55:55.195Z,2.80
2019-05-05T12:59:06.916Z,3.10
2019-05-05T13:02:03.699Z,3.03
2019-05-05T13:05:17.192Z,2.77
2019-05-05T13:08:28.002Z,2.67
2019-05-05T13:11:34.227Z,2.83
2019-05-05T13:14:50.360Z,2.90
2019-05-05T13:18:20.341Z,2.17
2019-05-05T13:21:37.405Z,2.47
2019-05-05T13:24:59.673Z,2.60
2019-05-05T13:28:08.505Z,2.50
2019-05-05T13:31:21.887Z,2.77
2019-05-05T13:34:04.426Z,2.47
2019-05-05T13:37:14.047Z,2.53
2019-05-05T13:40:43.710Z,2.50
2019-05-05T13:43:50.199Z,2.70
2019-05-05T13:47:08.765Z,2.90
2019-05-05T13:50:34.098Z,2.60
2019-05-05T13:54:01.719Z,3.03
2019-05-05T13:57:06.989Z,2.70
2019-05-05T14:00:19.341Z,2.93
2019-05-05T14:03:19.669Z,3.60
2019-05-05T14:06:33.390Z,3.43
2019-05-05T14:09:45.768Z,2.80
2019-05-05T14:12:25.005Z,3.23
2019-05-05T14:15:36.382Z,3.50
2019-05-05T14:18:54.111Z,3.37
2019-05-05T14:22:07.490Z,3.00
2019-05-05T14:25:24.278Z,2.97
2019-05-05T14:28:03.728Z,2.90
2019-05-05T14:31:25.514Z,2.50
2019-05-05T14:34:44.032Z,2.30
2019-05-05T14:38:01.617Z,3.30
2019-05-05T14:41:14.452Z,2.70
2019-05-05T14:44:10.424Z,2.57
2019-05-05T14:47:19.236Z,2.27
2019-05-05T14:50:40.884Z,2.30
2019-05-05T14:53:48.478Z,2.50
2019-05-05T14:57:04.393Z,2.60
2019-05-05T15:00:29.240Z,2.30
2019-05-05T15:07:10.711Z,2.53
2019-05-05T15:10:50.026Z,2.77
2019-05-05T15:14:04.379Z,2.10
2019-05-05T15:17:18.403Z,2.10
2019-05-05T15:19:58.159Z,2.20
2019-05-05T15:23:04.606Z,2.83
2019-05-05T15:26:13.030Z,1.93
2019-05-05T15:29:27.089Z,2.60
2019-05-05T15:32:40.491Z,2.50
2019-05-05T15:35:46.529Z,2.53
2019-05-05T15:38:50.936Z,2.67
2019-05-05T15:41:58.116Z,2.93
2019-05-05T15:45:08.997Z,3.53
2019-05-05T15:48:34.890Z,2.27
2019-05-05T15:51:51.288Z,2.30
2019-05-05T15:55:10.772Z,1.97
2019-05-05T15:58:26.268Z,1.80
2019-05-05T16:01:46.175Z,1.83
2019-05-05T16:05:30.492Z,2.40
2019-05-05T16:08:44.472Z,1.70
2019-05-05T16:12:06.620Z,1.77
2019-05-05T16:15:37.940Z,2.53
2019-05-05T16:19:07.871Z,2.43
2019-05-05T16:22:19.137Z,2.90
2019-05-05T16:25:31.118Z,2.57
2019-05-05T16:28:44.429Z,2.30
2019-05-05T16:31:27.982Z,2.30
2019-05-05T16:34:36.878Z,2.00
2019-05-05T16:37:34.622Z,2.50
2019-05-05T16:40:33.893Z,1.93
2019-05-05T16:43:10.691Z,2.50
2019-05-05T16:45:50.219Z,2.43
2019-05-05T16:48:31.495Z,2.60
2019-05-05T16:51:17.898Z,2.60
2019-05-05T16:57:33.436Z,2.50
2019-05-05T17:00:26.542Z,7.80
2019-05-05T17:03:13.455Z,2.97
2019-05-05T17:06:14.031Z,2.10
2019-05-05T17:08:53.948Z,2.50
2019-05-05T17:11:39.544Z,2.60
2019-05-05T17:15:17.189Z,2.10
2019-05-05T17:18:36.077Z,2.40
2019-05-05T17:21:41.059Z,2.30
2019-05-05T17:24:29.059Z,1.83
2019-05-05T17:27:03.593Z,1.60
2019-05-05T17:29:44.113Z,1.60
2019-05-05T17:32:19.796Z,1.80
2019-05-05T17:34:54.308Z,1.67
2019-05-05T17:37:28.807Z,1.83
2019-05-05T17:40:21.719Z,2.33
2019-05-05T17:43:24.347Z,2.30
2019-05-05T17:45:59.415Z,2.80
2019-05-05T17:49:04.703Z,2.43
2019-05-05T17:51:49.600Z,2.40
2019-05-05T17:54:33.944Z,2.47
2019-05-05T17:57:11.673Z,2.77
2019-05-05T17:59:55.162Z,2.40
2019-05-05T18:02:31.520Z,2.10
2019-05-05T18:05:14.014Z,2.20
2019-05-05T18:07:49.504Z,2.60
2019-05-05T18:11:06.977Z,2.30
2019-05-05T18:13:59.591Z,2.37
2019-05-05T18:16:37.526Z,2.43
2019-05-05T18:19:21.070Z,2.30
2019-05-05T18:22:03.480Z,2.30
2019-05-05T18:25:11.176Z,2.77
2019-05-05T18:28:15.837Z,2.43
2019-05-05T18:34:16.062Z,2.90
2019-05-05T18:37:29.558Z,3.10
2019-05-05T18:40:15.654Z,2.70
2019-05-05T18:43:15.447Z,2.90
2019-05-05T18:46:17.295Z,2.70
2019-05-05T18:49:24.207Z,4.53
2019-05-05T18:52:09.223Z,3.30
2019-05-05T18:54:51.882Z,3.10
2019-05-05T18:57:59.501Z,3.70
2019-05-05T19:01:04.213Z,3.53
2019-05-05T19:04:17.128Z,3.40
2019-05-05T19:07:01.740Z,3.17
2019-05-05T19:09:50.992Z,3.67
2019-05-05T19:12:15.670Z,3.50
2019-05-05T19:18:06.582Z,3.37
2019-05-05T19:20:56.903Z,3.63
2019-05-05T19:23:37.287Z,4.00
2019-05-05T19:26:14.562Z,3.93
2019-05-05T19:28:54.818Z,4.80
2019-05-05T19:31:56.526Z,4.37
2019-05-05T19:34:35.379Z,3.50
2019-05-05T19:37:13.687Z,3.50
2019-05-05T19:39:55.294Z,3.60
2019-05-05T19:42:40.990Z,3.53
2019-05-05T19:45:16.372Z,3.33
2019-05-05T19:47:56.368Z,3.10
2019-05-05T19:50:37.114Z,3.00
2019-05-05T19:53:55.531Z,3.27
2019-05-05T19:57:07.532Z,2.87
2019-05-05T20:00:14.441Z,2.80
2019-05-05T20:03:34.897Z,3.43
2019-05-05T20:06:44.090Z,3.30
2019-05-05T20:09:37.655Z,3.43
2019-05-05T20:12:33.417Z,3.13
2019-05-05T20:18:17.218Z,3.43
2019-05-05T20:21:00.915Z,3.30
2019-05-05T20:23:21.714Z,3.40
2019-05-05T20:25:53.743Z,3.43
2019-05-05T20:28:33.889Z,3.50
2019-05-05T20:31:08.923Z,4.03
2019-05-05T20:33:50.959Z,3.67
2019-05-05T20:36:59.858Z,3.63
2019-05-05T20:40:10.739Z,3.50
2019-05-05T20:42:47.357Z,3.87
2019-05-05T20:45:24.030Z,4.17
2019-05-05T20:47:59.215Z,4.37
2019-05-05T20:50:34.315Z,4.80
2019-05-05T20:53:13.959Z,5.30
2019-05-05T20:56:28.757Z,4.90
2019-05-05T20:59:07.777Z,4.10
2019-05-05T21:01:41.263Z,4.37
2019-05-05T21:04:20.490Z,4.40
2019-05-05T21:06:53.517Z,4.20
2019-05-05T21:09:29.261Z,4.43
2019-05-05T21:12:04.765Z,4.57
2019-05-05T21:15:01.600Z,5.13
2019-05-05T21:17:35.136Z,4.40
2019-05-05T21:20:17.501Z,5.33
2019-05-05T21:23:04.337Z,4.73
2019-05-05T21:25:47.245Z,4.80
2019-05-05T21:28:38.566Z,5.13
2019-05-05T21:31:14.491Z,4.63
2019-05-05T21:33:50.106Z,5.13
2019-05-05T21:36:37.331Z,5.43
2019-05-05T21:39:29.478Z,4.93
2019-05-05T21:42:04.686Z,4.40
2019-05-05T21:44:39.664Z,4.80
2019-05-05T21:47:14.154Z,5.10
2019-05-05T21:49:54.009Z,4.80
2019-05-05T21:52:39.592Z,4.57
2019-05-05T21:55:21.421Z,5.10
2019-05-05T21:58:17.404Z,4.70
2019-05-05T22:01:28.466Z,4.90
2019-05-05T22:04:05.590Z,4.77
2019-05-05T22:06:40.166Z,5.10
2019-05-05T22:09:17.219Z,5.00
2019-05-05T22:11:49.850Z,4.83
2019-05-05T22:14:22.961Z,5.63
2019-05-05T22:16:56.340Z,4.77
2019-05-05T22:19:34.692Z,5.10
2019-05-05T22:22:10.340Z,5.00
2019-05-05T22:24:46.130Z,5.60
2019-05-05T22:27:23.802Z,5.73
2019-05-05T22:30:10.047Z,5.27
2019-05-05T22:32:44.230Z,5.13
2019-05-05T22:35:20.004Z,4.83
2019-05-05T22:37:56.169Z,5.20
2019-05-05T22:40:34.656Z,4.87
2019-05-05T22:43:11.107Z,5.80
2019-05-05T22:45:45.013Z,5.20
2019-05-05T22:48:23.805Z,5.30
2019-05-05T22:50:58.865Z,5.17
2019-05-05T22:53:44.036Z,4.77
2019-05-05T22:56:18.669Z,4.83
2019-05-05T22:58:51.280Z,4.93
2019-05-05T23:01:30.903Z,4.40
2019-05-05T23:04:23.988Z,5.03
2019-05-05T23:07:00.540Z,4.07
2019-05-05T23:09:33.544Z,4.20
2019-05-05T23:12:06.127Z,5.00
2019-05-05T23:14:39.545Z,4.47
2019-05-05T23:17:36.995Z,4.70
2019-05-05T23:20:25.695Z,4.50
2019-05-05T23:23:23.973Z,5.00
2019-05-05T23:25:59.903Z,4.87
2019-05-05T23:28:34.681Z,5.90
2019-05-05T23:31:15.831Z,5.80
2019-05-05T23:33:48.379Z,5.53
2019-05-05T23:36:26.562Z,5.23
2019-05-05T23:39:01.423Z,5.63
2019-05-05T23:41:36.420Z,5.37
2019-05-05T23:44:34.817Z,5.60
2019-05-05T23:47:18.639Z,5.70
2019-05-05T23:49:56.232Z,5.13
2019-05-05T23:52:29.362Z,5.80
2019-05-05T23:55:04.133Z,5.10
2019-05-05T23:57:37.774Z,5.47
