createdAt,value
2018-09-05T00:01:06.350Z,30.10
2018-09-05T00:03:35.072Z,30.40
2018-09-05T00:06:03.821Z,34.53
2018-09-05T00:08:33.654Z,43.70
2018-09-05T00:11:02.462Z,34.63
2018-09-05T00:13:31.135Z,40.60
2018-09-05T00:15:59.709Z,42.57
2018-09-05T00:18:28.397Z,37.70
2018-09-05T00:20:57.069Z,34.80
2018-09-05T00:23:25.768Z,35.00
2018-09-05T00:25:54.412Z,35.20
2018-09-05T00:28:23.140Z,35.70
2018-09-05T00:30:51.777Z,33.53
2018-09-05T00:33:20.626Z,34.73
2018-09-05T00:35:49.413Z,32.30
2018-09-05T00:38:18.081Z,33.33
2018-09-05T00:40:46.750Z,33.10
2018-09-05T00:43:15.505Z,30.17
2018-09-05T00:45:44.309Z,31.10
2018-09-05T00:48:14.146Z,33.70
2018-09-05T00:50:42.856Z,31.83
2018-09-05T00:53:11.567Z,32.20
2018-09-05T00:55:40.228Z,32.60
2018-09-05T00:58:08.957Z,36.00
2018-09-05T01:00:37.761Z,35.23
2018-09-05T01:03:06.450Z,32.20
2018-09-05T01:05:35.073Z,31.17
2018-09-05T01:08:03.691Z,31.70
2018-09-05T01:10:32.365Z,28.80
2018-09-05T01:13:01.036Z,29.33
2018-09-05T01:15:29.805Z,30.47
2018-09-05T01:17:58.529Z,33.40
2018-09-05T01:20:27.164Z,33.40
2018-09-05T01:22:55.848Z,34.97
2018-09-05T01:25:25.569Z,35.00
2018-09-05T01:27:54.159Z,32.93
2018-09-05T01:30:26.589Z,30.50
2018-09-05T01:32:55.500Z,32.80
2018-09-05T01:35:24.132Z,32.27
2018-09-05T01:37:52.761Z,29.27
2018-09-05T01:40:21.786Z,29.80
2018-09-05T01:42:50.449Z,29.30
2018-09-05T01:45:19.110Z,26.27
2018-09-05T01:47:47.799Z,28.37
2018-09-05T01:50:16.409Z,28.33
2018-09-05T01:52:45.051Z,28.07
2018-09-05T01:55:13.645Z,28.43
2018-09-05T01:57:42.300Z,29.20
2018-09-05T02:00:17.084Z,29.47
2018-09-05T02:02:45.665Z,30.10
2018-09-05T02:05:14.332Z,29.47
2018-09-05T02:07:43.137Z,30.90
2018-09-05T02:10:11.951Z,32.03
2018-09-05T02:12:41.617Z,34.73
2018-09-05T02:15:10.388Z,32.80
2018-09-05T02:17:39.108Z,33.50
2018-09-05T02:20:07.885Z,31.10
2018-09-05T02:22:36.623Z,30.77
2018-09-05T02:25:05.368Z,31.00
2018-09-05T02:27:34.101Z,31.00
2018-09-05T02:30:02.865Z,31.07
2018-09-05T02:32:31.569Z,31.50
2018-09-05T02:35:00.410Z,29.00
2018-09-05T02:37:29.215Z,31.10
2018-09-05T02:39:57.918Z,28.07
2018-09-05T02:42:26.720Z,28.00
2018-09-05T02:44:55.464Z,28.00
2018-09-05T02:47:24.225Z,26.60
2018-09-05T02:49:52.902Z,28.97
2018-09-05T02:52:21.489Z,25.23
2018-09-05T02:54:57.841Z,26.87
2018-09-05T02:57:26.473Z,27.13
2018-09-05T02:59:55.139Z,26.30
2018-09-05T03:02:23.759Z,26.30
2018-09-05T03:04:52.409Z,28.30
2018-09-05T03:07:21.068Z,26.87
2018-09-05T03:09:49.771Z,28.07
2018-09-05T03:12:19.607Z,26.60
2018-09-05T03:14:49.289Z,26.20
2018-09-05T03:17:18.020Z,28.97
2018-09-05T03:19:46.783Z,28.80
2018-09-05T03:22:15.437Z,28.73
2018-09-05T03:24:44.063Z,29.77
2018-09-05T03:27:12.801Z,33.20
2018-09-05T03:29:41.561Z,32.40
2018-09-05T03:32:10.451Z,33.00
2018-09-05T03:34:39.140Z,31.90
2018-09-05T03:37:08.544Z,32.93
2018-09-05T03:39:37.361Z,34.47
2018-09-05T03:42:06.061Z,31.50
2018-09-05T03:44:34.733Z,32.23
2018-09-05T03:47:03.349Z,33.73
2018-09-05T03:49:32.006Z,31.57
2018-09-05T03:52:00.684Z,32.30
2018-09-05T03:54:29.386Z,30.33
2018-09-05T03:56:58.006Z,29.40
2018-09-05T03:59:26.712Z,27.50
2018-09-05T04:01:55.301Z,27.80
2018-09-05T04:04:23.900Z,27.77
2018-09-05T04:06:52.594Z,28.03
2018-09-05T04:09:21.242Z,26.00
2018-09-05T04:11:49.871Z,27.00
2018-09-05T04:14:18.468Z,29.90
2018-09-05T04:16:47.129Z,28.47
2018-09-05T04:19:15.765Z,27.17
2018-09-05T04:21:44.348Z,29.27
2018-09-05T04:24:12.962Z,30.67
2018-09-05T04:26:41.573Z,29.20
2018-09-05T04:29:10.181Z,26.93
2018-09-05T04:31:38.812Z,28.43
2018-09-05T04:34:07.483Z,27.13
2018-09-05T04:36:36.080Z,30.13
2018-09-05T04:39:06.907Z,33.90
2018-09-05T04:41:35.574Z,32.57
2018-09-05T04:44:04.773Z,34.17
2018-09-05T04:46:33.431Z,35.37
2018-09-05T04:49:02.118Z,32.97
2018-09-05T04:51:30.997Z,32.93
2018-09-05T04:53:59.621Z,34.10
2018-09-05T04:56:28.186Z,35.47
2018-09-05T04:58:56.782Z,32.93
2018-09-05T05:01:25.539Z,30.17
2018-09-05T05:03:54.200Z,34.70
2018-09-05T05:06:22.865Z,31.10
2018-09-05T05:08:51.456Z,34.17
2018-09-05T05:11:19.978Z,32.40
2018-09-05T05:13:48.577Z,34.27
2018-09-05T05:16:17.166Z,32.80
2018-09-05T05:18:45.817Z,31.90
2018-09-05T05:21:14.372Z,32.97
2018-09-05T05:23:43.014Z,30.17
2018-09-05T05:26:11.659Z,32.10
2018-09-05T05:28:40.304Z,30.63
2018-09-05T05:31:08.932Z,30.97
2018-09-05T05:33:37.547Z,31.27
2018-09-05T05:36:06.183Z,30.70
2018-09-05T05:38:34.843Z,31.30
2018-09-05T05:41:03.520Z,32.00
2018-09-05T05:43:32.143Z,32.17
2018-09-05T05:46:01.897Z,30.80
2018-09-05T05:48:30.520Z,31.40
2018-09-05T05:50:59.163Z,30.43
2018-09-05T05:53:27.793Z,27.63
2018-09-05T05:55:56.403Z,28.97
2018-09-05T05:58:25.062Z,26.67
2018-09-05T06:00:53.787Z,26.30
2018-09-05T06:03:22.437Z,25.60
2018-09-05T06:05:51.093Z,24.53
2018-09-05T06:08:19.704Z,26.67
2018-09-05T06:10:48.277Z,25.90
2018-09-05T06:13:16.907Z,24.50
2018-09-05T06:15:45.477Z,22.77
2018-09-05T06:18:14.081Z,23.63
2018-09-05T06:20:42.707Z,21.27
2018-09-05T06:23:11.340Z,22.53
2018-09-05T06:25:39.932Z,21.10
2018-09-05T06:28:08.626Z,23.57
2018-09-05T06:30:37.409Z,23.93
2018-09-05T06:33:05.968Z,24.57
2018-09-05T06:35:34.648Z,25.37
2018-09-05T06:38:03.263Z,29.77
2018-09-05T06:40:31.874Z,27.70
2018-09-05T06:43:00.532Z,29.50
2018-09-05T06:45:29.297Z,30.90
2018-09-05T06:47:57.845Z,36.87
2018-09-05T06:50:26.555Z,44.53
2018-09-05T06:52:55.174Z,45.30
2018-09-05T06:55:23.724Z,49.93
2018-09-05T06:57:52.434Z,44.57
2018-09-05T07:00:21.085Z,41.30
2018-09-05T07:02:49.755Z,37.67
2018-09-05T07:05:18.987Z,34.80
2018-09-05T07:07:47.773Z,31.17
2018-09-05T07:10:16.290Z,33.17
2018-09-05T07:12:44.964Z,30.10
2018-09-05T07:15:13.636Z,29.57
2018-09-05T07:17:42.303Z,30.80
2018-09-05T07:20:10.909Z,32.07
2018-09-05T07:22:39.557Z,32.60
2018-09-05T07:25:08.444Z,34.30
2018-09-05T07:27:37.125Z,36.40
2018-09-05T07:30:05.799Z,32.53
2018-09-05T07:32:34.395Z,32.33
2018-09-05T07:35:03.003Z,30.80
2018-09-05T07:37:31.571Z,36.87
2018-09-05T07:40:00.217Z,40.00
2018-09-05T07:42:28.883Z,39.53
2018-09-05T07:44:57.476Z,36.93
2018-09-05T07:47:26.129Z,30.00
2018-09-05T07:49:54.872Z,28.63
2018-09-05T07:52:23.418Z,30.83
2018-09-05T07:54:55.269Z,31.00
2018-09-05T07:57:23.999Z,30.07
2018-09-05T07:59:52.537Z,29.50
2018-09-05T08:02:21.182Z,28.83
2018-09-05T08:04:49.893Z,32.13
2018-09-05T08:07:18.557Z,30.40
2018-09-05T08:09:47.147Z,33.23
2018-09-05T08:12:15.750Z,30.43
2018-09-05T08:14:44.319Z,28.77
2018-09-05T08:17:12.981Z,35.60
2018-09-05T08:19:41.624Z,36.60
2018-09-05T08:22:10.189Z,31.60
2018-09-05T08:24:38.884Z,34.77
2018-09-05T08:27:07.453Z,29.50
2018-09-05T08:29:36.076Z,27.33
2018-09-05T08:32:04.681Z,29.20
2018-09-05T08:34:33.239Z,28.60
2018-09-05T08:37:02.069Z,27.00
2018-09-05T08:39:30.459Z,28.10
2018-09-05T08:41:59.169Z,27.47
2018-09-05T08:44:27.848Z,24.77
2018-09-05T08:46:56.386Z,26.33
2018-09-05T08:49:25.017Z,27.27
2018-09-05T08:51:53.686Z,24.57
2018-09-05T08:54:22.255Z,25.80
2018-09-05T08:56:50.884Z,26.40
2018-09-05T08:59:19.522Z,26.13
2018-09-05T09:01:48.154Z,24.30
2018-09-05T09:04:16.736Z,24.40
2018-09-05T09:06:45.381Z,23.13
2018-09-05T09:09:14.033Z,23.93
2018-09-05T09:11:42.688Z,22.90
2018-09-05T09:14:11.288Z,23.60
2018-09-05T09:16:39.982Z,21.40
2018-09-05T09:19:08.570Z,23.23
2018-09-05T09:21:37.187Z,21.47
2018-09-05T09:24:06.164Z,21.90
2018-09-05T09:26:34.791Z,22.17
2018-09-05T09:29:03.397Z,20.87
2018-09-05T09:31:32.118Z,20.83
2018-09-05T09:34:00.692Z,23.10
2018-09-05T09:36:29.308Z,18.60
2018-09-05T09:38:57.927Z,19.80
2018-09-05T09:41:26.508Z,20.10
2018-09-05T09:43:55.142Z,18.50
2018-09-05T09:46:30.363Z,18.80
2018-09-05T09:48:59.001Z,18.30
2018-09-05T09:51:27.618Z,19.60
2018-09-05T09:53:56.229Z,20.50
2018-09-05T09:56:24.840Z,19.17
2018-09-05T09:58:53.420Z,19.30
2018-09-05T10:01:27.382Z,18.33
2018-09-05T10:04:01.330Z,18.23
2018-09-05T10:06:35.102Z,19.63
2018-09-05T10:09:09.821Z,18.60
2018-09-05T10:11:43.726Z,17.27
2018-09-05T10:14:17.612Z,17.27
2018-09-05T10:16:51.445Z,19.23
2018-09-05T10:19:20.040Z,19.07
2018-09-05T10:21:48.730Z,19.27
2018-09-05T10:24:17.291Z,17.47
2018-09-05T10:26:45.995Z,16.97
2018-09-05T10:29:14.695Z,18.50
2018-09-05T10:31:43.359Z,18.37
2018-09-05T10:34:11.976Z,16.50
2018-09-05T10:36:40.615Z,18.80
2018-09-05T10:39:10.269Z,19.00
2018-09-05T10:41:39.212Z,18.73
2018-09-05T10:44:08.510Z,19.80
2018-09-05T10:46:41.594Z,18.50
2018-09-05T10:49:10.136Z,17.10
2018-09-05T10:51:44.101Z,18.57
2018-09-05T10:54:12.779Z,19.67
2018-09-05T10:56:41.344Z,19.33
2018-09-05T10:59:09.995Z,17.80
2018-09-05T11:01:38.730Z,17.80
2018-09-05T11:04:07.343Z,18.50
2018-09-05T11:06:35.948Z,19.30
2018-09-05T11:09:06.811Z,18.70
2018-09-05T11:11:35.406Z,19.60
2018-09-05T11:14:04.087Z,18.03
2018-09-05T11:16:32.681Z,17.80
2018-09-05T11:19:01.301Z,18.30
2018-09-05T11:21:29.949Z,19.40
2018-09-05T11:23:58.571Z,18.97
2018-09-05T11:26:27.200Z,19.17
2018-09-05T11:28:56.360Z,20.10
2018-09-05T11:31:24.938Z,18.53
2018-09-05T11:33:53.632Z,18.50
2018-09-05T11:36:22.823Z,19.60
2018-09-05T11:38:51.501Z,19.00
2018-09-05T11:41:20.477Z,19.10
2018-09-05T11:43:50.071Z,18.20
2018-09-05T11:46:18.729Z,18.43
2018-09-05T11:48:47.425Z,18.90
2018-09-05T11:51:16.024Z,19.17
2018-09-05T11:53:44.652Z,17.30
2018-09-05T11:56:13.189Z,18.10
2018-09-05T11:58:41.846Z,16.40
2018-09-05T12:01:10.527Z,16.83
2018-09-05T12:03:39.140Z,18.07
2018-09-05T12:06:07.773Z,17.97
2018-09-05T12:08:36.401Z,17.80
2018-09-05T12:11:05.002Z,18.13
2018-09-05T12:13:33.659Z,17.90
2018-09-05T12:16:02.272Z,17.80
2018-09-05T12:18:30.888Z,17.50
2018-09-05T12:20:59.524Z,17.57
2018-09-05T12:23:28.131Z,16.67
2018-09-05T12:25:56.783Z,17.87
2018-09-05T12:28:25.422Z,17.30
2018-09-05T12:30:54.055Z,16.80
2018-09-05T12:33:22.657Z,17.57
2018-09-05T12:35:51.255Z,17.50
2018-09-05T12:38:19.842Z,18.67
2018-09-05T12:40:48.465Z,16.73
2018-09-05T12:43:17.101Z,16.80
2018-09-05T12:45:46.072Z,17.67
2018-09-05T12:48:14.768Z,17.77
2018-09-05T12:50:43.331Z,17.30
2018-09-05T12:53:12.000Z,17.00
2018-09-05T12:55:40.722Z,17.27
2018-09-05T12:58:09.435Z,16.87
2018-09-05T13:00:38.215Z,16.47
2018-09-05T13:03:06.806Z,17.47
2018-09-05T13:05:35.486Z,15.53
2018-09-05T13:08:04.150Z,17.80
2018-09-05T13:10:34.015Z,17.30
2018-09-05T13:13:02.600Z,17.57
2018-09-05T13:15:31.477Z,16.70
2018-09-05T13:18:00.037Z,17.93
2018-09-05T13:20:28.678Z,17.17
2018-09-05T13:22:57.259Z,17.60
2018-09-05T13:25:32.789Z,17.00
2018-09-05T13:28:01.333Z,17.17
2018-09-05T13:30:29.906Z,16.60
2018-09-05T13:32:58.515Z,16.83
2018-09-05T13:35:27.807Z,15.67
2018-09-05T13:37:56.665Z,15.83
2018-09-05T13:40:25.642Z,15.50
2018-09-05T13:42:54.246Z,15.50
2018-09-05T13:45:22.864Z,16.60
2018-09-05T13:47:51.496Z,15.50
2018-09-05T13:50:20.099Z,16.30
2018-09-05T13:52:48.669Z,15.37
2018-09-05T13:55:22.690Z,16.80
2018-09-05T13:57:51.244Z,17.57
2018-09-05T14:00:19.893Z,16.13
2018-09-05T14:02:48.623Z,15.00
2018-09-05T14:05:17.840Z,17.03
2018-09-05T14:07:46.407Z,16.70
2018-09-05T14:10:16.143Z,16.93
2018-09-05T14:12:45.393Z,15.90
2018-09-05T14:15:14.041Z,16.77
2018-09-05T14:17:42.654Z,15.80
2018-09-05T14:20:11.320Z,16.50
2018-09-05T14:22:39.917Z,16.70
2018-09-05T14:25:08.558Z,15.70
2018-09-05T14:27:37.200Z,16.30
2018-09-05T14:30:10.861Z,16.27
2018-09-05T14:32:39.468Z,15.60
2018-09-05T14:35:08.393Z,15.87
2018-09-05T14:37:37.264Z,16.37
2018-09-05T14:40:06.150Z,15.97
2018-09-05T14:42:35.008Z,17.07
2018-09-05T14:45:03.710Z,15.43
2018-09-05T14:47:32.313Z,15.90
2018-09-05T14:50:00.915Z,16.47
2018-09-05T14:52:29.466Z,16.90
2018-09-05T14:54:58.125Z,17.10
2018-09-05T14:57:26.708Z,17.00
2018-09-05T14:59:55.427Z,16.23
2018-09-05T15:02:23.979Z,15.57
2018-09-05T15:04:52.709Z,16.70
2018-09-05T15:07:21.400Z,15.50
2018-09-05T15:09:51.043Z,16.57
2018-09-05T15:12:19.775Z,17.40
2018-09-05T15:14:48.393Z,16.83
2018-09-05T15:17:17.000Z,16.40
2018-09-05T15:19:45.632Z,16.20
2018-09-05T15:22:14.257Z,17.70
2018-09-05T15:24:42.852Z,16.40
2018-09-05T15:27:11.445Z,16.60
2018-09-05T15:29:40.096Z,15.80
2018-09-05T15:32:08.709Z,15.70
2018-09-05T15:34:37.337Z,14.83
2018-09-05T15:37:05.964Z,15.93
2018-09-05T15:39:34.565Z,15.90
2018-09-05T15:42:03.258Z,15.90
2018-09-05T15:44:32.935Z,16.20
2018-09-05T15:47:01.777Z,16.97
2018-09-05T15:49:30.378Z,15.47
2018-09-05T15:51:59.005Z,15.50
2018-09-05T15:54:27.613Z,16.03
2018-09-05T15:56:56.262Z,15.60
2018-09-05T15:59:30.012Z,16.47
2018-09-05T16:01:58.697Z,16.43
2018-09-05T16:04:27.339Z,15.87
2018-09-05T16:06:55.967Z,16.87
2018-09-05T16:09:24.569Z,17.80
2018-09-05T16:11:53.245Z,15.47
2018-09-05T16:14:21.857Z,16.27
2018-09-05T16:16:50.468Z,17.90
2018-09-05T16:19:19.128Z,17.00
2018-09-05T16:21:49.843Z,17.40
2018-09-05T16:24:18.482Z,16.50
2018-09-05T16:26:47.151Z,16.77
2018-09-05T16:29:15.792Z,16.50
2018-09-05T16:31:44.425Z,15.40
2018-09-05T16:34:12.984Z,15.43
2018-09-05T16:36:41.621Z,15.53
2018-09-05T16:39:11.220Z,16.20
2018-09-05T16:41:42.156Z,16.47
2018-09-05T16:44:11.350Z,15.97
2018-09-05T16:46:40.080Z,16.70
2018-09-05T16:49:08.711Z,16.07
2018-09-05T16:51:39.647Z,15.97
2018-09-05T16:54:08.258Z,16.60
2018-09-05T16:56:37.015Z,15.30
2018-09-05T16:59:05.733Z,14.73
2018-09-05T17:01:34.390Z,15.77
2018-09-05T17:04:03.168Z,16.00
2018-09-05T17:06:31.777Z,15.70
2018-09-05T17:09:00.403Z,16.70
2018-09-05T17:11:29.022Z,16.80
2018-09-05T17:13:57.713Z,18.13
2018-09-05T17:16:26.367Z,17.90
2018-09-05T17:18:55.185Z,16.53
2018-09-05T17:21:23.814Z,16.97
2018-09-05T17:23:52.557Z,16.90
2018-09-05T17:26:22.204Z,16.80
2018-09-05T17:28:50.882Z,16.17
2018-09-05T17:31:19.624Z,17.17
2018-09-05T17:33:52.857Z,18.37
2018-09-05T17:36:21.407Z,18.10
2018-09-05T17:38:49.951Z,16.93
2018-09-05T17:41:18.595Z,18.50
2018-09-05T17:43:47.214Z,17.30
2018-09-05T17:46:15.972Z,18.83
2018-09-05T17:48:46.605Z,18.53
2018-09-05T17:51:15.263Z,19.20
2018-09-05T17:53:43.980Z,17.80
2018-09-05T17:56:12.526Z,19.87
2018-09-05T17:58:41.100Z,18.90
2018-09-05T18:01:12.342Z,18.07
2018-09-05T18:03:40.954Z,18.93
2018-09-05T18:06:09.571Z,18.97
2018-09-05T18:08:38.205Z,18.40
2018-09-05T18:11:06.889Z,18.40
2018-09-05T18:13:35.423Z,20.47
2018-09-05T18:16:04.062Z,19.33
2018-09-05T18:18:32.733Z,19.00
2018-09-05T18:21:01.441Z,19.83
2018-09-05T18:23:30.097Z,19.20
2018-09-05T18:25:58.805Z,21.20
2018-09-05T18:28:27.552Z,18.30
2018-09-05T18:30:56.124Z,18.70
2018-09-05T18:33:25.760Z,17.40
2018-09-05T18:35:54.279Z,18.87
2018-09-05T18:38:22.969Z,19.50
2018-09-05T18:40:51.641Z,18.23
2018-09-05T18:43:20.256Z,18.10
2018-09-05T18:45:49.242Z,17.40
2018-09-05T18:51:08.602Z,18.00
2018-09-05T18:53:40.364Z,17.43
2018-09-05T18:56:09.013Z,17.73
2018-09-05T18:58:37.617Z,17.13
2018-09-05T19:01:07.294Z,17.40
2018-09-05T19:03:35.906Z,18.10
2018-09-05T19:06:04.554Z,17.20
2018-09-05T19:08:33.178Z,17.83
2018-09-05T19:11:01.777Z,18.10
2018-09-05T19:13:30.377Z,18.00
2018-09-05T19:16:00.114Z,18.03
2018-09-05T19:18:28.814Z,16.63
2018-09-05T19:20:57.289Z,17.40
2018-09-05T19:23:25.865Z,17.73
2018-09-05T19:25:54.466Z,16.43
2018-09-05T19:28:23.029Z,17.20
2018-09-05T19:30:52.666Z,16.33
2018-09-05T19:33:21.229Z,15.87
2018-09-05T19:35:50.237Z,17.57
2018-09-05T19:38:18.827Z,16.43
2018-09-05T19:40:47.483Z,17.10
2018-09-05T19:43:16.026Z,17.20
2018-09-05T19:45:44.619Z,15.60
2018-09-05T19:48:13.210Z,18.10
2018-09-05T19:50:41.963Z,15.87
2018-09-05T19:53:10.505Z,16.60
2018-09-05T19:55:39.146Z,15.53
2018-09-05T19:58:07.765Z,17.50
2018-09-05T20:00:36.332Z,16.10
2018-09-05T20:03:04.949Z,16.47
2018-09-05T20:05:33.514Z,18.27
2018-09-05T20:08:02.139Z,15.67
2018-09-05T20:10:30.720Z,16.07
2018-09-05T20:12:59.293Z,17.53
2018-09-05T20:15:27.927Z,15.43
2018-09-05T20:17:56.548Z,16.87
2018-09-05T20:20:25.111Z,18.10
2018-09-05T20:22:53.680Z,16.60
2018-09-05T20:25:22.269Z,16.67
2018-09-05T20:27:50.898Z,17.40
2018-09-05T20:30:19.492Z,18.20
2018-09-05T20:32:48.024Z,16.93
2018-09-05T20:35:16.981Z,18.27
2018-09-05T20:37:45.931Z,17.03
2018-09-05T20:40:14.802Z,16.77
2018-09-05T20:42:43.731Z,17.70
2018-09-05T20:45:12.413Z,16.67
2018-09-05T20:47:41.054Z,17.13
2018-09-05T20:50:09.737Z,18.43
2018-09-05T20:52:38.385Z,18.43
2018-09-05T20:55:06.965Z,18.57
2018-09-05T20:57:35.586Z,17.90
2018-09-05T21:00:04.384Z,17.43
2018-09-05T21:02:32.970Z,18.30
2018-09-05T21:05:01.597Z,19.20
2018-09-05T21:07:30.221Z,19.30
2018-09-05T21:09:58.884Z,18.80
2018-09-05T21:12:27.480Z,20.37
2018-09-05T21:14:56.364Z,18.43
2018-09-05T21:17:25.314Z,18.47
2018-09-05T21:19:54.186Z,21.60
2018-09-05T21:22:22.817Z,19.90
2018-09-05T21:24:51.396Z,18.13
2018-09-05T21:27:20.092Z,17.87
2018-09-05T21:29:48.619Z,18.97
2018-09-05T21:32:17.299Z,18.23
2018-09-05T21:34:45.833Z,19.23
2018-09-05T21:37:14.432Z,19.67
2018-09-05T21:39:42.965Z,20.60
2018-09-05T21:42:11.606Z,19.20
2018-09-05T21:44:40.137Z,19.27
2018-09-05T21:47:08.728Z,21.03
2018-09-05T21:49:37.322Z,20.30
2018-09-05T21:52:06.162Z,19.50
2018-09-05T21:54:34.810Z,20.33
2018-09-05T21:57:03.401Z,20.97
2018-09-05T21:59:32.011Z,20.83
2018-09-05T22:02:00.630Z,22.40
2018-09-05T22:04:29.203Z,20.90
2018-09-05T22:06:57.772Z,22.77
2018-09-05T22:09:26.349Z,24.43
2018-09-05T22:11:54.921Z,21.47
2018-09-05T22:14:23.615Z,21.93
2018-09-05T22:16:52.213Z,23.30
2018-09-05T22:19:20.873Z,23.37
2018-09-05T22:21:49.487Z,22.53
2018-09-05T22:24:18.060Z,22.10
2018-09-05T22:26:47.608Z,21.47
2018-09-05T22:29:16.210Z,21.50
2018-09-05T22:31:44.808Z,22.10
2018-09-05T22:34:13.773Z,22.60
2018-09-05T22:36:42.615Z,22.30
2018-09-05T22:39:11.536Z,21.30
2018-09-05T22:41:40.416Z,24.43
2018-09-05T22:44:20.112Z,21.90
2018-09-05T22:46:59.899Z,22.07
2018-09-05T22:49:58.812Z,25.17
2018-09-05T22:54:46.432Z,24.07
2018-09-05T22:57:29.770Z,25.43
2018-09-05T23:02:13.373Z,25.10
2018-09-05T23:05:10.352Z,24.60
2018-09-05T23:08:37.210Z,24.70
2018-09-05T23:11:17.580Z,25.80
2018-09-05T23:14:04.213Z,24.83
2018-09-05T23:17:47.827Z,24.57
2018-09-05T23:20:37.322Z,26.00
2018-09-05T23:23:16.931Z,26.10
2018-09-05T23:25:45.592Z,24.73
2018-09-05T23:28:14.141Z,25.73
2018-09-05T23:30:42.733Z,24.90
2018-09-05T23:33:11.381Z,24.63
2018-09-05T23:35:40.011Z,25.60
2018-09-05T23:38:08.643Z,26.93
2018-09-05T23:40:37.232Z,25.53
2018-09-05T23:43:05.842Z,25.00
2018-09-05T23:45:34.447Z,25.50
2018-09-05T23:48:03.096Z,24.87
2018-09-05T23:50:32.779Z,26.67
2018-09-05T23:53:01.345Z,26.70
2018-09-05T23:55:30.235Z,26.67
2018-09-05T23:57:59.075Z,24.57
