createdAt,value
2022-10-01T00:01:15.924Z,95.93
2022-10-01T00:03:42.875Z,95.91
2022-10-01T00:06:18.284Z,96.04
2022-10-01T00:08:48.238Z,95.95
2022-10-01T00:11:16.896Z,95.76
2022-10-01T00:13:43.745Z,95.50
2022-10-01T00:16:12.828Z,95.32
2022-10-01T00:18:40.276Z,94.90
2022-10-01T00:21:11.363Z,94.61
2022-10-01T00:23:38.373Z,94.58
2022-10-01T00:26:17.042Z,94.46
2022-10-01T00:28:45.636Z,94.12
2022-10-01T00:31:12.563Z,93.69
2022-10-01T00:33:39.244Z,93.32
2022-10-01T00:36:06.851Z,92.88
2022-10-01T00:38:33.975Z,92.35
2022-10-01T00:41:01.125Z,91.96
2022-10-01T00:43:29.650Z,91.79
2022-10-01T00:45:59.600Z,91.40
2022-10-01T00:50:33.180Z,90.86
2022-10-01T00:53:01.715Z,90.24
2022-10-01T00:55:46.438Z,89.97
2022-10-01T00:58:31.051Z,89.63
2022-10-01T01:00:57.715Z,89.44
2022-10-01T01:03:24.481Z,89.14
2022-10-01T01:05:51.477Z,89.02
2022-10-01T01:08:18.205Z,88.90
2022-10-01T01:11:40.249Z,88.91
2022-10-01T01:14:33.258Z,88.77
2022-10-01T01:17:01.944Z,88.80
2022-10-01T01:19:33.463Z,88.85
2022-10-01T01:22:02.150Z,89.14
2022-10-01T01:24:31.804Z,89.10
2022-10-01T01:27:26.566Z,88.98
2022-10-01T01:30:03.713Z,88.72
2022-10-01T01:32:31.801Z,88.65
2022-10-01T01:35:02.452Z,88.35
2022-10-01T01:37:32.233Z,88.03
2022-10-01T01:39:58.932Z,87.77
2022-10-01T01:42:38.280Z,87.67
2022-10-01T01:45:09.841Z,87.43
2022-10-01T01:47:38.236Z,87.40
2022-10-01T01:50:06.199Z,87.29
2022-10-01T01:52:32.950Z,87.23
2022-10-01T01:54:59.684Z,87.34
2022-10-01T01:57:26.773Z,87.37
2022-10-01T01:59:54.147Z,87.27
2022-10-01T02:02:26.712Z,87.15
2022-10-01T02:04:55.684Z,87.12
2022-10-01T02:07:44.619Z,87.00
2022-10-01T02:10:36.288Z,86.76
2022-10-01T02:13:31.421Z,86.93
2022-10-01T02:16:01.552Z,87.11
2022-10-01T02:18:39.797Z,87.32
2022-10-01T02:21:13.294Z,87.23
2022-10-01T02:24:01.969Z,87.35
2022-10-01T02:26:28.908Z,87.23
2022-10-01T02:28:57.430Z,87.31
2022-10-01T02:31:24.522Z,87.17
2022-10-01T02:33:52.469Z,87.04
2022-10-01T02:36:19.854Z,87.10
2022-10-01T02:38:46.604Z,86.93
2022-10-01T02:41:15.018Z,87.02
2022-10-01T02:43:53.863Z,86.93
2022-10-01T02:46:24.495Z,86.77
2022-10-01T02:48:51.832Z,86.56
2022-10-01T02:51:44.769Z,86.35
2022-10-01T02:54:14.537Z,86.32
2022-10-01T02:56:59.939Z,86.35
2022-10-01T02:59:26.665Z,86.47
2022-10-01T03:02:03.404Z,86.33
2022-10-01T03:04:30.173Z,86.14
2022-10-01T03:07:01.576Z,86.21
2022-10-01T03:09:28.228Z,86.39
2022-10-01T03:11:55.118Z,86.35
2022-10-01T03:14:21.806Z,86.01
2022-10-01T03:16:48.485Z,86.17
2022-10-01T03:19:15.193Z,86.18
2022-10-01T03:21:41.838Z,86.22
2022-10-01T03:24:08.688Z,86.26
2022-10-01T03:26:35.976Z,86.34
2022-10-01T03:29:03.532Z,86.51
2022-10-01T03:31:30.382Z,86.85
2022-10-01T03:34:00.802Z,87.00
2022-10-01T03:36:27.799Z,86.91
2022-10-01T03:38:54.616Z,86.54
2022-10-01T03:41:21.437Z,86.20
2022-10-01T03:43:48.094Z,86.31
2022-10-01T03:46:14.931Z,86.35
2022-10-01T03:48:41.675Z,86.61
2022-10-01T03:51:08.495Z,86.92
2022-10-01T03:53:35.132Z,87.19
2022-10-01T03:59:13.234Z,87.54
2022-10-01T04:01:40.045Z,87.94
2022-10-01T04:04:06.832Z,88.04
2022-10-01T04:06:33.542Z,87.96
2022-10-01T04:09:00.241Z,87.81
2022-10-01T04:11:26.991Z,87.99
2022-10-01T04:13:53.672Z,87.81
2022-10-01T04:16:20.441Z,87.69
2022-10-01T04:18:47.167Z,87.76
2022-10-01T04:21:15.365Z,87.67
2022-10-01T04:23:42.297Z,87.88
2022-10-01T04:26:09.076Z,87.98
2022-10-01T04:28:35.734Z,87.82
2022-10-01T04:31:21.164Z,87.79
2022-10-01T04:33:47.851Z,87.85
2022-10-01T04:36:14.734Z,87.87
2022-10-01T04:38:41.362Z,87.61
2022-10-01T04:41:09.296Z,87.59
2022-10-01T04:43:36.557Z,87.88
2022-10-01T04:46:03.226Z,87.66
2022-10-01T04:48:29.908Z,87.37
2022-10-01T04:50:56.571Z,86.97
2022-10-01T04:53:23.302Z,86.93
2022-10-01T04:55:49.932Z,86.88
2022-10-01T04:58:17.258Z,86.69
2022-10-01T05:00:44.038Z,86.51
2022-10-01T05:03:10.974Z,86.36
2022-10-01T05:05:37.624Z,86.29
2022-10-01T05:08:04.303Z,86.28
2022-10-01T05:10:31.409Z,86.91
2022-10-01T05:12:58.470Z,87.73
2022-10-01T05:15:25.630Z,86.10
2022-10-01T05:17:53.157Z,82.36
2022-10-01T05:20:21.443Z,78.30
2022-10-01T05:22:49.429Z,74.95
2022-10-01T05:25:16.746Z,71.68
2022-10-01T05:27:43.599Z,69.08
2022-10-01T05:30:11.156Z,66.76
2022-10-01T05:32:37.873Z,64.68
2022-10-01T05:35:08.441Z,63.35
2022-10-01T05:37:35.283Z,61.86
2022-10-01T05:40:02.200Z,60.32
2022-10-01T05:42:29.016Z,59.27
2022-10-01T05:44:56.163Z,58.75
2022-10-01T05:47:23.272Z,57.88
2022-10-01T05:49:50.109Z,56.88
2022-10-01T05:52:16.856Z,55.69
2022-10-01T05:54:43.546Z,54.25
2022-10-01T05:57:10.642Z,52.95
2022-10-01T05:59:37.353Z,51.10
2022-10-01T06:02:04.354Z,49.40
2022-10-01T06:04:31.427Z,48.28
2022-10-01T06:06:58.127Z,47.07
2022-10-01T06:09:24.815Z,46.43
2022-10-01T06:11:51.497Z,46.23
2022-10-01T06:14:18.477Z,46.54
2022-10-01T06:16:46.076Z,46.74
2022-10-01T06:19:12.815Z,47.08
2022-10-01T06:21:39.477Z,47.67
2022-10-01T06:24:06.272Z,48.48
2022-10-01T06:26:32.937Z,48.88
2022-10-01T06:28:59.588Z,49.28
2022-10-01T06:31:26.286Z,50.02
2022-10-01T06:33:53.037Z,50.94
2022-10-01T06:36:19.699Z,51.52
2022-10-01T06:38:49.547Z,52.30
2022-10-01T06:41:30.178Z,53.13
2022-10-01T06:43:57.038Z,53.91
2022-10-01T06:46:23.825Z,54.02
2022-10-01T06:48:50.515Z,54.35
2022-10-01T06:51:37.498Z,54.48
2022-10-01T06:54:04.718Z,55.18
2022-10-01T06:56:31.493Z,55.64
2022-10-01T06:58:58.117Z,55.69
2022-10-01T07:01:24.848Z,56.00
2022-10-01T07:03:52.811Z,55.77
2022-10-01T07:06:19.556Z,55.51
2022-10-01T07:08:50.281Z,55.71
2022-10-01T07:11:16.925Z,55.75
2022-10-01T07:13:43.568Z,55.13
2022-10-01T07:16:10.259Z,54.87
2022-10-01T07:18:37.199Z,53.86
2022-10-01T07:21:03.887Z,52.73
2022-10-01T07:23:30.562Z,51.83
2022-10-01T07:25:59.882Z,51.22
2022-10-01T07:28:28.190Z,51.29
2022-10-01T07:31:00.723Z,51.36
2022-10-01T07:33:27.521Z,50.61
2022-10-01T07:35:54.301Z,49.76
2022-10-01T07:38:20.970Z,49.49
2022-10-01T07:40:51.929Z,49.76
2022-10-01T07:43:19.165Z,49.59
2022-10-01T07:45:47.318Z,49.11
2022-10-01T07:48:17.070Z,48.97
2022-10-01T07:50:45.279Z,49.15
2022-10-01T07:53:12.228Z,49.18
2022-10-01T07:55:38.858Z,48.95
2022-10-01T07:58:05.611Z,48.80
2022-10-01T08:00:33.647Z,48.96
2022-10-01T08:03:00.332Z,49.22
2022-10-01T08:05:29.077Z,49.67
2022-10-01T08:08:03.669Z,50.05
2022-10-01T08:10:30.479Z,50.61
2022-10-01T08:13:01.511Z,50.38
2022-10-01T08:15:29.128Z,50.36
2022-10-01T08:17:55.756Z,50.54
2022-10-01T08:20:22.434Z,50.54
2022-10-01T08:22:49.088Z,50.60
2022-10-01T08:25:15.757Z,50.81
2022-10-01T08:27:42.547Z,50.77
2022-10-01T08:30:09.562Z,51.21
2022-10-01T08:32:36.220Z,51.58
2022-10-01T08:35:04.273Z,51.67
2022-10-01T08:37:30.883Z,51.47
2022-10-01T08:39:57.549Z,51.26
2022-10-01T08:42:36.494Z,51.30
2022-10-01T08:45:06.684Z,51.07
2022-10-01T08:47:35.392Z,50.21
2022-10-01T08:50:28.709Z,49.41
2022-10-01T08:52:56.660Z,48.86
2022-10-01T08:55:25.805Z,48.84
2022-10-01T08:57:55.445Z,49.03
2022-10-01T09:00:22.287Z,48.98
2022-10-01T09:02:49.390Z,49.04
2022-10-01T09:05:19.012Z,48.85
2022-10-01T09:08:16.212Z,48.73
2022-10-01T09:10:51.917Z,48.73
2022-10-01T09:13:43.359Z,48.77
2022-10-01T09:16:14.355Z,48.54
2022-10-01T09:18:52.014Z,48.25
2022-10-01T09:21:23.091Z,47.69
2022-10-01T09:24:03.449Z,46.85
2022-10-01T09:26:31.066Z,45.88
2022-10-01T09:28:58.704Z,46.40
2022-10-01T09:31:27.680Z,46.45
2022-10-01T09:34:06.721Z,46.78
2022-10-01T09:36:51.834Z,46.49
2022-10-01T09:39:27.111Z,46.42
2022-10-01T09:41:53.770Z,46.69
2022-10-01T09:44:27.791Z,47.16
2022-10-01T09:46:55.401Z,47.41
2022-10-01T09:49:33.872Z,47.05
2022-10-01T09:52:21.121Z,47.27
2022-10-01T09:54:51.124Z,47.81
2022-10-01T09:57:25.763Z,48.28
2022-10-01T09:59:57.388Z,47.95
2022-10-01T10:02:26.747Z,48.16
2022-10-01T10:05:06.513Z,48.39
2022-10-01T10:07:34.963Z,48.54
2022-10-01T10:10:09.425Z,48.59
2022-10-01T10:12:36.081Z,49.14
2022-10-01T10:17:15.884Z,49.33
2022-10-01T10:19:49.011Z,48.80
2022-10-01T10:22:33.733Z,49.05
2022-10-01T10:25:05.332Z,49.15
2022-10-01T10:27:32.111Z,49.24
2022-10-01T10:30:16.448Z,49.13
2022-10-01T10:32:43.575Z,48.72
2022-10-01T10:35:13.563Z,48.79
2022-10-01T10:37:48.622Z,49.09
2022-10-01T10:40:29.249Z,49.15
2022-10-01T10:42:57.575Z,49.58
2022-10-01T10:45:33.297Z,49.69
2022-10-01T10:48:00.239Z,50.06
2022-10-01T10:50:31.075Z,49.68
2022-10-01T10:52:57.878Z,49.63
2022-10-01T10:55:31.074Z,50.16
2022-10-01T10:58:11.475Z,49.96
2022-10-01T11:00:44.831Z,49.98
2022-10-01T11:03:11.897Z,50.16
2022-10-01T11:05:42.049Z,49.79
2022-10-01T11:08:17.523Z,50.13
2022-10-01T11:10:56.864Z,50.62
2022-10-01T11:13:42.865Z,50.51
2022-10-01T11:16:51.322Z,50.51
2022-10-01T11:19:27.902Z,51.04
2022-10-01T11:22:32.347Z,51.49
2022-10-01T11:25:30.742Z,51.27
2022-10-01T11:28:14.110Z,51.75
2022-10-01T11:31:02.267Z,52.08
2022-10-01T11:33:40.737Z,52.53
2022-10-01T11:36:11.284Z,52.77
2022-10-01T11:38:49.769Z,52.73
2022-10-01T11:41:24.691Z,52.64
2022-10-01T11:44:11.191Z,52.65
2022-10-01T11:46:48.837Z,52.79
2022-10-01T11:49:27.185Z,52.96
2022-10-01T11:52:32.746Z,53.14
2022-10-01T11:55:27.287Z,53.50
2022-10-01T11:58:26.977Z,53.46
2022-10-01T12:01:34.842Z,53.94
2022-10-01T12:04:13.666Z,54.13
2022-10-01T12:06:44.988Z,54.18
2022-10-01T12:09:20.336Z,54.60
2022-10-01T12:11:52.777Z,54.91
2022-10-01T12:14:27.746Z,55.00
2022-10-01T12:17:23.947Z,55.33
2022-10-01T12:19:51.167Z,55.64
2022-10-01T12:22:24.732Z,56.14
2022-10-01T12:24:51.885Z,56.64
2022-10-01T12:27:34.004Z,57.16
2022-10-01T12:30:15.661Z,57.43
2022-10-01T12:33:01.542Z,56.87
2022-10-01T12:35:57.042Z,57.10
2022-10-01T12:38:42.003Z,57.21
2022-10-01T12:41:11.705Z,57.41
2022-10-01T12:43:47.355Z,57.18
2022-10-01T12:46:49.215Z,57.15
2022-10-01T12:49:22.356Z,57.10
2022-10-01T12:52:01.545Z,56.43
2022-10-01T12:54:41.017Z,56.44
2022-10-01T12:57:37.751Z,56.50
2022-10-01T13:00:18.259Z,56.93
2022-10-01T13:03:07.024Z,56.74
2022-10-01T13:05:54.708Z,57.17
2022-10-01T13:08:42.373Z,57.99
2022-10-01T13:11:25.222Z,58.79
2022-10-01T13:13:52.116Z,59.19
2022-10-01T13:16:18.810Z,59.90
2022-10-01T13:19:08.702Z,60.29
2022-10-01T13:22:07.782Z,60.65
2022-10-01T13:24:55.696Z,61.17
2022-10-01T13:27:34.769Z,61.67
2022-10-01T13:30:25.051Z,61.74
2022-10-01T13:33:00.941Z,62.06
2022-10-01T13:35:35.151Z,62.20
2022-10-01T13:38:17.231Z,63.28
2022-10-01T13:40:43.915Z,64.03
2022-10-01T13:43:19.092Z,64.21
2022-10-01T13:45:46.667Z,65.09
2022-10-01T13:48:17.557Z,66.20
2022-10-01T13:51:13.661Z,66.80
2022-10-01T13:53:43.376Z,67.51
2022-10-01T13:56:15.429Z,67.93
2022-10-01T13:58:43.037Z,68.38
2022-10-01T14:01:20.017Z,68.83
2022-10-01T14:03:57.393Z,69.11
2022-10-01T14:06:32.837Z,69.29
2022-10-01T14:09:04.777Z,69.37
2022-10-01T14:11:51.735Z,69.94
2022-10-01T14:14:42.931Z,70.39
2022-10-01T14:17:09.621Z,70.58
2022-10-01T14:19:36.597Z,70.55
2022-10-01T14:22:12.401Z,70.64
2022-10-01T14:24:46.080Z,71.04
2022-10-01T14:27:23.255Z,71.40
2022-10-01T14:30:06.202Z,71.71
2022-10-01T14:33:03.502Z,72.15
2022-10-01T14:35:52.532Z,72.56
2022-10-01T14:38:20.087Z,72.69
2022-10-01T14:40:48.156Z,73.21
2022-10-01T14:43:19.016Z,73.60
2022-10-01T14:46:03.104Z,73.70
2022-10-01T14:48:31.284Z,73.58
2022-10-01T14:51:02.562Z,73.66
2022-10-01T14:53:32.130Z,73.80
2022-10-01T14:56:01.478Z,74.17
2022-10-01T14:58:30.866Z,74.72
2022-10-01T15:00:57.790Z,75.19
2022-10-01T15:03:24.731Z,75.69
2022-10-01T15:05:51.413Z,76.01
2022-10-01T15:08:22.484Z,76.22
2022-10-01T15:11:00.704Z,76.58
2022-10-01T15:13:32.448Z,76.83
2022-10-01T15:15:59.211Z,76.70
2022-10-01T15:18:25.956Z,76.95
2022-10-01T15:20:55.440Z,77.22
2022-10-01T15:23:25.849Z,77.69
2022-10-01T15:25:52.827Z,77.98
2022-10-01T15:28:35.165Z,78.04
2022-10-01T15:31:03.852Z,78.36
2022-10-01T15:33:35.306Z,78.38
2022-10-01T15:36:03.356Z,78.65
2022-10-01T15:38:31.331Z,78.83
2022-10-01T15:41:19.781Z,79.07
2022-10-01T15:43:46.191Z,79.32
2022-10-01T15:46:29.209Z,79.39
2022-10-01T15:49:17.076Z,79.79
2022-10-01T15:52:22.852Z,80.22
2022-10-01T15:54:59.652Z,80.54
2022-10-01T15:57:27.244Z,80.96
2022-10-01T15:59:54.626Z,81.26
2022-10-01T16:02:24.576Z,81.31
2022-10-01T16:04:56.629Z,81.26
2022-10-01T16:07:29.985Z,81.21
2022-10-01T16:09:58.132Z,81.36
2022-10-01T16:12:26.923Z,81.21
2022-10-01T16:15:00.717Z,81.26
2022-10-01T16:17:34.336Z,81.23
2022-10-01T16:20:22.197Z,81.04
2022-10-01T16:22:48.895Z,81.33
2022-10-01T16:25:19.643Z,81.76
2022-10-01T16:27:50.422Z,81.99
2022-10-01T16:30:21.752Z,82.25
2022-10-01T16:32:48.687Z,82.35
2022-10-01T16:35:23.162Z,82.48
2022-10-01T16:37:51.385Z,82.59
2022-10-01T16:40:18.370Z,82.72
2022-10-01T16:42:45.475Z,83.09
2022-10-01T16:45:19.626Z,83.60
2022-10-01T16:47:46.449Z,83.75
2022-10-01T16:50:16.315Z,83.68
2022-10-01T16:52:42.968Z,83.48
2022-10-01T16:55:20.312Z,83.24
2022-10-01T16:57:46.969Z,83.06
2022-10-01T17:00:17.930Z,82.88
2022-10-01T17:02:44.832Z,82.95
2022-10-01T17:05:31.560Z,83.18
2022-10-01T17:08:00.911Z,83.46
2022-10-01T17:10:32.462Z,83.74
2022-10-01T17:12:59.740Z,83.90
2022-10-01T17:15:27.204Z,83.91
2022-10-01T17:17:57.677Z,83.81
2022-10-01T17:20:26.357Z,83.67
2022-10-01T17:22:53.003Z,83.45
2022-10-01T17:25:24.131Z,83.66
2022-10-01T17:27:51.039Z,83.96
2022-10-01T17:30:17.931Z,83.95
2022-10-01T17:32:44.918Z,83.95
2022-10-01T17:35:12.757Z,83.83
2022-10-01T17:37:39.896Z,84.01
2022-10-01T17:40:09.305Z,84.17
2022-10-01T17:42:36.226Z,84.38
2022-10-01T17:45:04.840Z,84.32
2022-10-01T17:47:31.622Z,84.02
2022-10-01T17:49:58.245Z,83.72
2022-10-01T17:52:25.002Z,83.53
2022-10-01T17:54:51.657Z,83.36
2022-10-01T17:57:18.372Z,83.67
2022-10-01T17:59:45.085Z,83.79
2022-10-01T18:02:36.606Z,84.04
2022-10-01T18:04:59.208Z,84.25
2022-10-01T18:07:27.101Z,84.27
2022-10-01T18:09:53.943Z,84.08
2022-10-01T18:12:20.860Z,84.55
2022-10-01T18:14:49.714Z,85.20
2022-10-01T18:17:16.434Z,85.66
2022-10-01T18:19:53.443Z,86.14
2022-10-01T18:22:20.949Z,86.22
2022-10-01T18:24:47.732Z,86.13
2022-10-01T18:27:14.954Z,86.18
2022-10-01T18:29:41.695Z,86.01
2022-10-01T18:32:12.955Z,85.98
2022-10-01T18:34:50.098Z,86.18
2022-10-01T18:37:29.488Z,86.11
2022-10-01T18:40:11.022Z,85.89
2022-10-01T18:42:49.504Z,85.94
2022-10-01T18:45:17.895Z,86.45
2022-10-01T18:47:51.677Z,86.73
2022-10-01T18:50:18.356Z,86.82
2022-10-01T18:52:47.595Z,86.92
2022-10-01T18:55:21.493Z,87.03
2022-10-01T18:58:24.355Z,87.31
2022-10-01T19:01:13.290Z,87.75
2022-10-01T19:04:05.167Z,87.87
2022-10-01T19:06:57.556Z,88.07
2022-10-01T19:10:01.357Z,88.12
2022-10-01T19:12:44.256Z,88.13
2022-10-01T19:15:19.804Z,88.20
2022-10-01T19:18:01.827Z,88.41
2022-10-01T19:20:33.921Z,88.17
2022-10-01T19:23:13.348Z,88.17
2022-10-01T19:26:16.900Z,88.29
2022-10-01T19:28:53.761Z,88.44
2022-10-01T19:31:45.231Z,88.59
2022-10-01T19:34:18.693Z,88.79
2022-10-01T19:36:56.257Z,88.59
2022-10-01T19:39:25.173Z,88.73
2022-10-01T19:42:08.099Z,88.78
2022-10-01T19:44:54.814Z,88.72
2022-10-01T19:47:36.911Z,89.11
2022-10-01T19:50:12.508Z,89.35
2022-10-01T19:52:39.261Z,89.31
2022-10-01T19:55:13.066Z,89.76
2022-10-01T19:57:41.451Z,90.01
2022-10-01T20:00:18.104Z,90.27
2022-10-01T20:03:39.408Z,90.48
2022-10-01T20:06:09.319Z,90.62
2022-10-01T20:08:41.920Z,90.61
2022-10-01T20:11:29.905Z,90.82
2022-10-01T20:14:41.322Z,90.91
2022-10-01T20:17:32.700Z,90.58
2022-10-01T20:20:21.072Z,90.20
2022-10-01T20:23:06.428Z,90.09
2022-10-01T20:25:54.408Z,89.95
2022-10-01T20:28:40.156Z,90.40
2022-10-01T20:31:23.106Z,90.74
2022-10-01T20:34:14.973Z,90.56
2022-10-01T20:36:56.199Z,90.22
2022-10-01T20:39:26.304Z,90.07
2022-10-01T20:41:53.753Z,90.21
2022-10-01T20:44:34.057Z,90.30
2022-10-01T20:47:07.671Z,90.54
2022-10-01T20:49:39.364Z,90.51
2022-10-01T20:52:20.589Z,90.30
2022-10-01T20:54:51.895Z,89.85
2022-10-01T20:57:27.608Z,89.84
2022-10-01T20:59:54.586Z,90.21
2022-10-01T21:02:26.668Z,90.53
2022-10-01T21:05:04.085Z,90.70
2022-10-01T21:07:37.987Z,90.62
2022-10-01T21:10:11.662Z,90.31
2022-10-01T21:12:40.276Z,90.04
2022-10-01T21:15:12.464Z,90.13
2022-10-01T21:17:58.111Z,90.15
2022-10-01T21:21:15.972Z,90.21
2022-10-01T21:23:54.476Z,90.57
2022-10-01T21:26:36.824Z,90.59
2022-10-01T21:29:17.138Z,90.68
2022-10-01T21:32:07.225Z,90.77
2022-10-01T21:35:05.220Z,90.82
2022-10-01T21:37:43.044Z,90.81
2022-10-01T21:40:38.237Z,90.61
2022-10-01T21:43:11.879Z,90.46
2022-10-01T21:46:02.068Z,90.58
2022-10-01T21:48:31.804Z,90.74
2022-10-01T21:51:04.435Z,91.17
2022-10-01T21:53:52.641Z,91.62
2022-10-01T21:56:28.546Z,92.08
2022-10-01T21:59:13.292Z,92.23
2022-10-01T22:01:48.915Z,92.26
2022-10-01T22:04:42.096Z,92.24
2022-10-01T22:07:28.254Z,92.22
2022-10-01T22:10:16.295Z,92.12
2022-10-01T22:12:45.530Z,92.14
2022-10-01T22:15:16.778Z,92.05
2022-10-01T22:17:44.916Z,91.80
2022-10-01T22:20:12.952Z,91.90
2022-10-01T22:22:39.894Z,91.89
2022-10-01T22:25:07.502Z,91.80
2022-10-01T22:27:38.146Z,91.47
2022-10-01T22:30:15.868Z,91.50
2022-10-01T22:35:20.869Z,91.59
2022-10-01T22:38:02.880Z,91.36
2022-10-01T22:40:33.016Z,91.19
2022-10-01T22:43:05.527Z,90.89
2022-10-01T22:45:53.550Z,90.57
2022-10-01T22:48:42.668Z,90.23
2022-10-01T22:51:37.505Z,89.95
2022-10-01T22:54:07.292Z,89.82
2022-10-01T22:56:39.161Z,89.32
2022-10-01T22:59:56.437Z,89.10
2022-10-01T23:02:33.065Z,88.81
2022-10-01T23:05:29.567Z,88.64
2022-10-01T23:08:19.383Z,88.19
2022-10-01T23:11:14.828Z,87.91
2022-10-01T23:14:12.612Z,87.62
2022-10-01T23:16:42.376Z,87.30
2022-10-01T23:19:21.213Z,86.95
2022-10-01T23:22:11.499Z,86.90
2022-10-01T23:24:53.896Z,87.08
2022-10-01T23:27:24.398Z,87.25
2022-10-01T23:30:01.803Z,87.51
2022-10-01T23:32:50.235Z,87.46
2022-10-01T23:35:20.908Z,87.50
2022-10-01T23:37:53.737Z,87.55
2022-10-01T23:40:21.521Z,87.74
2022-10-01T23:43:09.994Z,87.80
2022-10-01T23:46:03.333Z,88.02
2022-10-01T23:48:36.157Z,88.02
2022-10-01T23:51:18.139Z,87.97
2022-10-01T23:54:08.186Z,87.88
2022-10-01T23:57:00.021Z,87.78
2022-10-01T23:59:40.796Z,87.79
