createdAt,value
2017-09-14T00:02:11.928Z,72.20
2017-09-14T00:07:16.408Z,72.10
2017-09-14T00:12:19.306Z,71.70
2017-09-14T00:17:23.037Z,71.00
2017-09-14T00:22:26.755Z,70.80
2017-09-14T00:27:29.787Z,70.70
2017-09-14T00:32:33.720Z,70.40
2017-09-14T00:37:37.368Z,70.40
2017-09-14T00:42:40.441Z,70.00
2017-09-14T00:47:43.895Z,69.80
2017-09-14T00:52:47.280Z,69.70
2017-09-14T00:57:51.542Z,69.20
2017-09-14T01:02:54.642Z,69.20
2017-09-14T01:07:59.147Z,68.80
2017-09-14T01:13:03.526Z,68.90
2017-09-14T01:18:09.653Z,68.60
2017-09-14T01:23:12.386Z,68.40
2017-09-14T01:28:16.517Z,68.10
2017-09-14T01:33:20.372Z,68.00
2017-09-14T01:38:24.757Z,67.90
2017-09-14T01:43:27.495Z,67.90
2017-09-14T01:48:30.894Z,67.80
2017-09-14T01:53:35.163Z,67.70
2017-09-14T01:58:38.574Z,67.60
2017-09-14T02:03:41.602Z,67.60
2017-09-14T02:08:45.758Z,67.60
2017-09-14T02:13:48.706Z,67.60
2017-09-14T02:18:55.763Z,67.50
2017-09-14T02:24:00.083Z,67.40
2017-09-14T02:29:03.793Z,67.30
2017-09-14T02:34:06.799Z,67.30
2017-09-14T02:39:10.228Z,67.40
2017-09-14T02:44:15.286Z,68.00
2017-09-14T02:49:18.710Z,67.50
2017-09-14T02:54:22.248Z,67.40
2017-09-14T02:59:26.064Z,67.50
2017-09-14T03:04:29.842Z,67.40
2017-09-14T03:09:34.137Z,67.40
2017-09-14T03:14:37.026Z,67.30
2017-09-14T03:19:40.512Z,67.40
2017-09-14T03:24:43.397Z,67.40
2017-09-14T03:29:46.896Z,67.30
2017-09-14T03:34:49.971Z,67.30
2017-09-14T03:39:54.330Z,67.30
2017-09-14T03:50:04.770Z,67.10
2017-09-14T03:55:07.779Z,67.10
2017-09-14T04:00:10.599Z,67.10
2017-09-14T04:05:14.150Z,67.10
2017-09-14T04:10:17.216Z,67.00
2017-09-14T04:15:20.084Z,67.00
2017-09-14T04:20:22.745Z,67.20
2017-09-14T04:25:25.869Z,66.80
2017-09-14T04:30:29.432Z,66.80
2017-09-14T04:35:32.149Z,66.60
2017-09-14T04:40:35.554Z,66.70
2017-09-14T04:45:39.727Z,67.40
2017-09-14T04:50:43.446Z,67.40
2017-09-14T04:55:49.307Z,67.40
2017-09-14T05:00:54.441Z,67.80
2017-09-14T05:05:57.373Z,67.80
2017-09-14T05:11:00.726Z,68.60
2017-09-14T05:16:03.727Z,68.60
2017-09-14T05:21:06.387Z,68.50
2017-09-14T05:26:09.266Z,68.80
2017-09-14T05:31:12.101Z,68.90
2017-09-14T05:36:15.447Z,68.40
2017-09-14T05:41:18.868Z,68.20
2017-09-14T05:46:22.355Z,67.70
2017-09-14T05:51:25.052Z,68.30
2017-09-14T05:56:28.070Z,67.10
2017-09-14T06:01:30.714Z,67.00
2017-09-14T06:06:33.681Z,66.90
2017-09-14T06:17:04.698Z,66.40
2017-09-14T06:22:08.071Z,66.40
2017-09-14T06:27:11.641Z,66.30
2017-09-14T06:32:14.292Z,65.80
2017-09-14T06:37:17.175Z,66.00
2017-09-14T06:42:19.901Z,65.90
2017-09-14T06:47:23.494Z,65.80
2017-09-14T06:52:26.871Z,65.80
2017-09-14T06:57:29.540Z,65.40
2017-09-14T07:02:32.300Z,65.30
2017-09-14T07:07:35.951Z,65.30
2017-09-14T07:12:38.937Z,65.30
2017-09-14T07:17:42.413Z,65.20
2017-09-14T07:22:46.490Z,65.20
2017-09-14T07:27:49.499Z,65.20
2017-09-14T07:32:52.863Z,65.40
2017-09-14T07:37:55.530Z,66.70
2017-09-14T07:42:58.938Z,66.50
2017-09-14T07:48:01.829Z,67.10
2017-09-14T07:53:04.854Z,67.50
2017-09-14T07:58:08.286Z,67.40
2017-09-14T08:03:12.381Z,67.80
2017-09-14T08:08:15.091Z,67.80
2017-09-14T08:13:17.781Z,67.80
2017-09-14T08:18:22.149Z,68.40
2017-09-14T08:23:25.040Z,68.30
2017-09-14T08:28:28.351Z,68.90
2017-09-14T08:33:32.725Z,69.80
2017-09-14T08:38:35.334Z,69.00
2017-09-14T08:43:38.710Z,67.40
2017-09-14T08:48:43.182Z,67.50
2017-09-14T08:53:48.546Z,65.90
2017-09-14T08:58:52.777Z,65.50
2017-09-14T09:03:55.655Z,65.30
2017-09-14T09:08:58.556Z,63.00
2017-09-14T09:14:01.960Z,61.60
2017-09-14T09:19:04.826Z,61.80
2017-09-14T09:24:09.221Z,61.80
2017-09-14T09:29:12.799Z,61.90
2017-09-14T09:34:16.170Z,61.60
2017-09-14T09:39:19.549Z,61.30
2017-09-14T09:44:23.927Z,61.60
2017-09-14T09:49:27.386Z,61.80
2017-09-14T09:54:30.830Z,61.60
2017-09-14T09:59:33.816Z,61.60
2017-09-14T10:04:36.556Z,62.10
2017-09-14T10:09:40.969Z,63.10
2017-09-14T10:14:44.390Z,63.10
2017-09-14T10:19:47.043Z,63.00
2017-09-14T10:24:50.473Z,63.60
2017-09-14T10:29:53.073Z,64.70
2017-09-14T10:34:56.503Z,65.30
2017-09-14T10:40:02.747Z,65.40
2017-09-14T10:45:06.123Z,65.30
2017-09-14T10:50:10.437Z,65.30
2017-09-14T10:55:13.383Z,65.40
2017-09-14T11:00:17.626Z,66.30
2017-09-14T11:05:20.533Z,66.70
2017-09-14T11:10:23.937Z,67.10
2017-09-14T11:15:26.945Z,67.50
2017-09-14T11:20:29.690Z,67.50
2017-09-14T11:25:33.138Z,67.70
2017-09-14T11:30:36.047Z,67.70
2017-09-14T11:35:39.510Z,68.40
2017-09-14T11:40:42.492Z,67.90
2017-09-14T11:45:46.768Z,67.90
2017-09-14T11:50:50.962Z,67.70
2017-09-14T11:55:54.341Z,67.70
2017-09-14T12:00:57.312Z,68.10
2017-09-14T12:06:00.651Z,68.20
2017-09-14T12:11:04.882Z,68.40
2017-09-14T12:16:08.298Z,68.50
2017-09-14T12:21:12.514Z,67.80
2017-09-14T12:26:16.886Z,67.80
2017-09-14T12:31:22.967Z,67.90
2017-09-14T12:36:26.328Z,67.60
2017-09-14T12:41:30.638Z,68.00
2017-09-14T12:46:33.516Z,68.30
2017-09-14T12:51:36.527Z,68.00
2017-09-14T12:56:39.529Z,67.90
2017-09-14T13:01:43.871Z,67.80
2017-09-14T13:06:48.110Z,68.90
2017-09-14T13:11:52.402Z,68.70
2017-09-14T13:16:55.332Z,68.70
2017-09-14T13:21:58.003Z,68.70
2017-09-14T13:27:01.374Z,68.40
2017-09-14T13:32:05.674Z,68.70
2017-09-14T13:37:10.112Z,68.70
2017-09-14T13:42:14.458Z,68.90
2017-09-14T13:47:20.613Z,69.50
2017-09-14T13:52:24.084Z,69.90
2017-09-14T13:57:26.707Z,68.90
2017-09-14T14:02:29.651Z,68.90
2017-09-14T14:07:32.577Z,69.10
2017-09-14T14:17:42.788Z,69.10
2017-09-14T14:22:45.536Z,68.80
2017-09-14T14:27:50.584Z,68.90
2017-09-14T14:32:53.985Z,68.90
2017-09-14T14:37:56.889Z,69.10
2017-09-14T14:42:59.619Z,69.30
2017-09-14T14:48:03.932Z,69.30
2017-09-14T14:53:09.922Z,69.50
2017-09-14T14:58:13.569Z,69.70
2017-09-14T15:03:17.900Z,69.60
2017-09-14T15:08:21.322Z,69.30
2017-09-14T15:13:24.051Z,69.80
2017-09-14T15:18:27.584Z,69.10
2017-09-14T15:23:32.397Z,68.80
2017-09-14T15:28:36.717Z,68.90
2017-09-14T15:33:40.087Z,68.90
2017-09-14T15:38:48.695Z,68.60
2017-09-14T15:43:57.845Z,69.10
2017-09-14T15:49:06.521Z,68.90
2017-09-14T15:54:09.554Z,69.00
2017-09-14T15:59:12.450Z,69.00
2017-09-14T16:04:17.021Z,69.10
2017-09-14T16:09:20.441Z,68.90
2017-09-14T16:14:23.171Z,68.90
2017-09-14T16:19:26.573Z,68.90
2017-09-14T16:24:29.988Z,68.40
2017-09-14T16:29:33.399Z,68.40
2017-09-14T16:34:36.372Z,68.50
2017-09-14T16:39:39.408Z,68.80
2017-09-14T16:44:42.794Z,68.60
2017-09-14T16:49:46.513Z,68.30
2017-09-14T16:54:50.242Z,68.30
2017-09-14T16:59:56.434Z,68.20
2017-09-14T17:04:59.996Z,68.20
2017-09-14T17:10:03.426Z,68.30
2017-09-14T17:15:06.137Z,68.40
2017-09-14T17:20:10.438Z,68.50
2017-09-14T17:25:13.874Z,68.20
2017-09-14T17:30:17.325Z,68.40
2017-09-14T17:35:20.750Z,68.20
2017-09-14T17:40:23.723Z,68.00
2017-09-14T17:45:27.097Z,67.90
2017-09-14T17:50:29.798Z,68.10
2017-09-14T17:55:33.273Z,68.10
2017-09-14T18:00:36.816Z,68.30
2017-09-14T18:05:41.346Z,68.00
2017-09-14T18:10:44.026Z,68.20
2017-09-14T18:15:48.529Z,68.50
2017-09-14T18:20:51.270Z,68.50
2017-09-14T18:25:54.833Z,68.60
2017-09-14T18:30:59.063Z,68.60
2017-09-14T18:36:02.616Z,68.80
2017-09-14T18:41:07.115Z,68.60
2017-09-14T18:46:11.361Z,68.40
2017-09-14T18:51:16.416Z,68.70
2017-09-14T18:56:20.612Z,68.70
2017-09-14T19:01:24.119Z,68.60
2017-09-14T19:06:27.623Z,68.60
2017-09-14T19:11:32.431Z,68.50
2017-09-14T19:16:36.727Z,68.50
2017-09-14T19:21:40.270Z,69.00
2017-09-14T19:26:42.932Z,68.30
2017-09-14T19:31:46.548Z,68.40
2017-09-14T19:36:49.626Z,68.50
2017-09-14T19:41:52.684Z,68.40
2017-09-14T19:46:55.278Z,68.30
2017-09-14T19:51:59.618Z,68.30
2017-09-14T19:57:03.093Z,67.60
2017-09-14T20:02:07.404Z,67.70
2017-09-14T20:07:10.855Z,67.70
2017-09-14T20:12:14.419Z,68.00
2017-09-14T20:17:17.356Z,68.20
2017-09-14T20:22:24.406Z,68.30
2017-09-14T20:27:27.835Z,68.20
2017-09-14T20:32:30.555Z,67.90
2017-09-14T20:37:33.684Z,68.10
2017-09-14T20:42:36.772Z,67.90
2017-09-14T20:47:40.247Z,68.10
2017-09-14T20:52:42.981Z,68.10
2017-09-14T20:57:45.734Z,68.30
2017-09-14T21:02:49.186Z,68.00
2017-09-14T21:07:52.647Z,68.10
2017-09-14T21:12:55.641Z,68.20
2017-09-14T21:17:58.519Z,68.40
2017-09-14T21:23:05.511Z,68.20
2017-09-14T21:28:08.537Z,68.10
2017-09-14T21:33:11.750Z,68.00
2017-09-14T21:38:14.709Z,68.10
2017-09-14T21:43:18.965Z,68.00
2017-09-14T21:48:24.054Z,68.10
2017-09-14T21:53:27.095Z,68.10
2017-09-14T21:58:30.565Z,67.90
2017-09-14T22:03:34.785Z,68.10
2017-09-14T22:08:41.048Z,68.10
2017-09-14T22:13:43.768Z,68.10
2017-09-14T22:18:48.109Z,67.80
2017-09-14T22:23:51.530Z,68.20
2017-09-14T22:28:54.186Z,68.10
2017-09-14T22:33:59.189Z,68.10
2017-09-14T22:39:02.603Z,68.10
2017-09-14T22:44:06.060Z,68.00
2017-09-14T22:49:09.005Z,67.60
2017-09-14T22:54:11.686Z,67.70
2017-09-14T22:59:14.822Z,67.70
2017-09-14T23:04:17.518Z,67.60
2017-09-14T23:09:21.063Z,67.70
2017-09-14T23:14:24.160Z,67.50
2017-09-14T23:19:30.329Z,67.40
2017-09-14T23:24:33.941Z,67.70
2017-09-14T23:29:36.963Z,67.60
2017-09-14T23:34:41.368Z,67.50
2017-09-14T23:39:44.302Z,67.30
2017-09-14T23:44:48.664Z,67.30
2017-09-14T23:49:52.787Z,67.10
2017-09-14T23:54:56.215Z,67.00
2017-09-14T23:59:59.930Z,66.90
