createdAt,value
2022-10-24T00:00:53.752Z,56.71
2022-10-24T00:01:53.674Z,57.23
2022-10-24T00:02:53.748Z,50.00
2022-10-24T00:03:53.717Z,42.73
2022-10-24T00:04:53.652Z,53.26
2022-10-24T00:05:53.663Z,48.58
2022-10-24T00:06:53.641Z,45.28
2022-10-24T00:07:53.628Z,43.84
2022-10-24T00:08:53.623Z,47.78
2022-10-24T00:09:53.615Z,57.65
2022-10-24T00:10:53.608Z,51.96
2022-10-24T00:11:53.597Z,43.55
2022-10-24T00:12:53.601Z,54.50
2022-10-24T00:13:53.588Z,47.12
2022-10-24T00:14:53.570Z,42.24
2022-10-24T00:15:53.568Z,45.18
2022-10-24T00:16:53.555Z,41.09
2022-10-24T00:17:53.549Z,46.35
2022-10-24T00:18:53.555Z,50.81
2022-10-24T00:19:53.534Z,41.91
2022-10-24T00:20:53.536Z,42.49
2022-10-24T00:21:53.528Z,52.36
2022-10-24T00:22:53.510Z,52.18
2022-10-24T00:23:53.517Z,43.31
2022-10-24T00:24:53.506Z,42.85
2022-10-24T00:25:53.492Z,49.51
2022-10-24T00:26:53.489Z,48.23
2022-10-24T00:27:53.473Z,45.53
2022-10-24T00:30:53.401Z,47.48
2022-10-24T00:31:53.392Z,45.01
2022-10-24T00:32:53.386Z,54.97
2022-10-24T00:33:53.378Z,46.86
2022-10-24T00:34:53.368Z,46.15
2022-10-24T00:35:53.371Z,44.01
2022-10-24T00:36:53.355Z,47.93
2022-10-24T00:37:53.373Z,53.56
2022-10-24T00:38:53.349Z,53.16
2022-10-24T00:39:53.343Z,52.49
2022-10-24T00:40:53.336Z,57.98
2022-10-24T00:41:53.319Z,50.33
2022-10-24T00:42:54.288Z,47.30
2022-10-24T00:43:53.299Z,48.32
2022-10-24T00:44:53.302Z,47.47
2022-10-24T00:45:53.284Z,54.01
2022-10-24T00:46:54.377Z,49.04
2022-10-24T00:47:54.362Z,59.74
2022-10-24T00:48:54.360Z,53.34
2022-10-24T00:49:54.360Z,47.73
2022-10-24T00:50:54.352Z,47.12
2022-10-24T00:51:55.342Z,45.25
2022-10-24T00:52:54.382Z,61.31
2022-10-24T00:53:54.393Z,56.77
2022-10-24T00:54:54.329Z,50.22
2022-10-24T00:55:54.300Z,49.32
2022-10-24T00:56:54.293Z,50.78
2022-10-24T00:57:54.291Z,52.41
2022-10-24T00:58:54.277Z,49.64
2022-10-24T00:59:54.282Z,50.71
2022-10-24T01:00:54.318Z,47.41
2022-10-24T01:01:54.259Z,58.97
2022-10-24T01:02:54.245Z,55.50
2022-10-24T01:03:54.247Z,48.53
2022-10-24T01:04:54.241Z,52.41
2022-10-24T01:05:54.229Z,52.47
2022-10-24T01:06:54.212Z,48.69
2022-10-24T01:07:54.227Z,46.91
2022-10-24T01:08:54.197Z,48.20
2022-10-24T01:09:54.860Z,51.02
2022-10-24T01:10:54.197Z,50.69
2022-10-24T01:11:54.172Z,47.72
2022-10-24T01:12:54.173Z,53.52
2022-10-24T01:13:54.160Z,58.02
2022-10-24T01:14:54.148Z,51.75
2022-10-24T01:15:54.149Z,46.12
2022-10-24T01:16:54.135Z,56.16
2022-10-24T01:17:54.126Z,56.50
2022-10-24T01:19:55.107Z,51.35
2022-10-24T01:20:54.108Z,55.80
2022-10-24T01:21:54.095Z,56.02
2022-10-24T01:22:54.091Z,51.18
2022-10-24T01:23:54.095Z,49.84
2022-10-24T01:24:54.078Z,48.36
2022-10-24T01:25:54.077Z,51.91
2022-10-24T01:26:54.074Z,55.04
2022-10-24T01:27:54.043Z,48.09
2022-10-24T01:28:54.038Z,45.80
2022-10-24T01:29:54.797Z,51.03
2022-10-24T01:30:54.025Z,53.37
2022-10-24T01:31:54.019Z,56.32
2022-10-24T01:32:54.007Z,51.23
2022-10-24T01:33:54.005Z,54.63
2022-10-24T01:34:53.990Z,58.40
2022-10-24T01:35:54.000Z,58.55
2022-10-24T01:36:53.971Z,54.28
2022-10-24T01:37:53.963Z,47.26
2022-10-24T01:38:53.953Z,46.69
2022-10-24T01:39:53.941Z,52.28
2022-10-24T01:40:53.944Z,55.14
2022-10-24T01:41:53.931Z,54.39
2022-10-24T01:42:53.928Z,53.77
2022-10-24T01:44:54.914Z,49.35
2022-10-24T01:45:53.900Z,59.55
2022-10-24T01:46:53.893Z,57.43
2022-10-24T01:47:53.876Z,50.57
2022-10-24T01:48:53.873Z,51.96
2022-10-24T01:49:53.885Z,49.68
2022-10-24T01:50:53.863Z,49.68
2022-10-24T01:51:53.850Z,47.97
2022-10-24T01:52:53.846Z,48.98
2022-10-24T01:53:53.836Z,55.28
2022-10-24T01:54:53.825Z,60.42
2022-10-24T01:55:53.830Z,56.19
2022-10-24T01:56:54.798Z,53.48
2022-10-24T01:57:53.799Z,61.93
2022-10-24T01:58:53.803Z,59.62
2022-10-24T01:59:53.792Z,59.60
2022-10-24T02:00:53.793Z,54.73
2022-10-24T02:01:53.772Z,53.12
2022-10-24T02:02:53.766Z,58.21
2022-10-24T02:03:53.749Z,56.08
2022-10-24T02:04:53.786Z,53.14
2022-10-24T02:05:53.742Z,54.21
2022-10-24T02:06:53.729Z,50.80
2022-10-24T02:07:53.719Z,52.86
2022-10-24T02:08:53.801Z,58.17
2022-10-24T02:09:53.712Z,57.32
2022-10-24T02:10:53.705Z,55.91
2022-10-24T02:11:53.688Z,57.11
2022-10-24T02:12:53.684Z,52.84
2022-10-24T02:13:53.689Z,52.29
2022-10-24T02:14:53.687Z,51.50
2022-10-24T02:15:53.663Z,60.07
2022-10-24T02:16:53.657Z,48.45
2022-10-24T02:17:53.642Z,50.97
2022-10-24T02:18:53.647Z,54.30
2022-10-24T02:19:53.625Z,50.70
2022-10-24T02:20:53.626Z,53.00
2022-10-24T02:21:53.614Z,57.43
2022-10-24T02:22:53.620Z,56.25
2022-10-24T02:23:53.594Z,57.80
2022-10-24T02:24:53.586Z,56.86
2022-10-24T02:25:53.591Z,58.23
2022-10-24T02:26:53.567Z,60.13
2022-10-24T02:27:53.566Z,52.06
2022-10-24T02:28:53.555Z,57.02
2022-10-24T02:29:53.555Z,51.82
2022-10-24T02:30:53.541Z,53.59
2022-10-24T02:31:54.376Z,50.20
2022-10-24T02:32:53.529Z,59.27
2022-10-24T02:33:53.510Z,56.18
2022-10-24T02:34:53.509Z,59.65
2022-10-24T02:35:53.504Z,60.95
2022-10-24T02:36:53.487Z,56.57
2022-10-24T02:37:53.488Z,52.46
2022-10-24T02:38:53.489Z,50.95
2022-10-24T02:39:53.475Z,56.72
2022-10-24T02:40:53.476Z,56.89
2022-10-24T02:41:53.461Z,54.93
2022-10-24T02:42:53.482Z,57.59
2022-10-24T02:43:54.384Z,58.44
2022-10-24T02:44:53.443Z,52.89
2022-10-24T02:45:53.430Z,58.17
2022-10-24T02:46:53.416Z,56.40
2022-10-24T02:47:53.423Z,62.98
2022-10-24T02:48:53.404Z,62.35
2022-10-24T02:49:53.402Z,59.00
2022-10-24T02:50:53.409Z,56.15
2022-10-24T02:51:54.385Z,56.56
2022-10-24T02:52:53.370Z,58.23
2022-10-24T02:53:53.369Z,61.86
2022-10-24T02:54:53.379Z,56.85
2022-10-24T02:55:53.355Z,60.65
2022-10-24T02:56:53.347Z,60.74
2022-10-24T02:57:53.335Z,59.44
2022-10-24T02:58:53.332Z,58.75
2022-10-24T02:59:53.327Z,60.87
2022-10-24T03:00:53.354Z,56.83
2022-10-24T03:01:53.332Z,63.51
2022-10-24T03:02:53.334Z,57.91
2022-10-24T03:03:53.292Z,58.92
2022-10-24T03:04:53.276Z,56.75
2022-10-24T03:05:53.280Z,59.40
2022-10-24T03:06:53.255Z,58.18
2022-10-24T03:07:54.250Z,63.52
2022-10-24T03:08:53.271Z,62.92
2022-10-24T03:09:53.235Z,63.33
2022-10-24T03:10:53.237Z,66.04
2022-10-24T03:11:53.222Z,60.21
2022-10-24T03:12:53.216Z,58.64
2022-10-24T03:13:53.217Z,61.87
2022-10-24T03:14:53.197Z,59.69
2022-10-24T03:15:53.207Z,58.45
2022-10-24T03:16:53.188Z,60.92
2022-10-24T03:17:53.197Z,62.44
2022-10-24T03:18:53.168Z,60.51
2022-10-24T03:19:53.166Z,62.52
2022-10-24T03:20:53.178Z,60.78
2022-10-24T03:21:53.156Z,64.84
2022-10-24T03:22:53.145Z,62.01
2022-10-24T03:23:53.223Z,60.45
2022-10-24T03:24:56.114Z,60.69
2022-10-24T03:25:54.132Z,61.99
2022-10-24T03:26:53.108Z,64.45
2022-10-24T03:27:53.107Z,61.28
2022-10-24T03:28:53.100Z,62.30
2022-10-24T03:29:53.088Z,57.64
2022-10-24T03:30:53.099Z,62.66
2022-10-24T03:31:53.077Z,65.22
2022-10-24T03:32:53.082Z,65.66
2022-10-24T03:33:53.823Z,63.69
2022-10-24T03:34:53.066Z,65.45
2022-10-24T03:35:53.050Z,63.39
2022-10-24T03:36:53.037Z,63.66
2022-10-24T03:37:53.025Z,65.40
2022-10-24T03:38:53.016Z,64.98
2022-10-24T03:39:53.011Z,63.85
2022-10-24T03:40:52.998Z,68.87
2022-10-24T03:41:52.999Z,66.33
2022-10-24T03:42:52.994Z,60.48
2022-10-24T03:43:52.980Z,62.24
2022-10-24T03:44:52.990Z,60.48
2022-10-24T03:45:52.967Z,63.99
2022-10-24T03:46:52.971Z,62.23
2022-10-24T03:47:52.952Z,63.32
2022-10-24T03:48:52.985Z,62.37
2022-10-24T03:49:52.940Z,65.37
2022-10-24T03:50:52.923Z,64.35
2022-10-24T03:51:52.933Z,66.12
2022-10-24T03:52:52.914Z,67.85
2022-10-24T03:53:52.911Z,61.30
2022-10-24T03:54:52.905Z,59.01
2022-10-24T03:55:52.884Z,64.02
2022-10-24T03:56:52.880Z,62.34
2022-10-24T03:57:52.869Z,63.93
2022-10-24T03:58:52.873Z,63.19
2022-10-24T03:59:53.397Z,64.40
2022-10-24T04:00:52.881Z,62.61
2022-10-24T04:01:52.900Z,65.28
2022-10-24T04:02:52.842Z,64.51
2022-10-24T04:03:52.829Z,64.89
2022-10-24T04:04:52.830Z,60.92
2022-10-24T04:05:52.819Z,63.16
2022-10-24T04:06:53.408Z,63.58
2022-10-24T04:07:52.805Z,63.15
2022-10-24T04:08:52.793Z,63.19
2022-10-24T04:09:52.798Z,62.26
2022-10-24T04:10:52.762Z,63.65
2022-10-24T04:11:52.757Z,63.63
2022-10-24T04:12:52.745Z,62.23
2022-10-24T04:13:52.820Z,61.11
2022-10-24T04:14:52.751Z,61.36
2022-10-24T04:15:52.727Z,64.48
2022-10-24T04:16:52.729Z,62.56
2022-10-24T04:17:53.338Z,63.74
2022-10-24T04:18:52.704Z,65.83
2022-10-24T04:19:52.696Z,64.95
2022-10-24T04:20:52.696Z,67.75
2022-10-24T04:21:52.728Z,61.04
2022-10-24T04:22:52.693Z,66.53
2022-10-24T04:23:53.329Z,64.27
2022-10-24T04:24:52.677Z,63.12
2022-10-24T04:25:52.647Z,64.73
2022-10-24T04:26:52.656Z,65.23
2022-10-24T04:27:52.630Z,67.55
2022-10-24T04:28:52.631Z,65.90
2022-10-24T04:29:52.636Z,62.31
2022-10-24T04:30:52.622Z,68.46
2022-10-24T04:31:52.607Z,66.95
2022-10-24T04:32:52.656Z,63.94
2022-10-24T04:33:52.589Z,66.19
2022-10-24T04:34:52.606Z,65.17
2022-10-24T04:35:52.580Z,65.30
2022-10-24T04:36:52.565Z,68.28
2022-10-24T04:37:52.589Z,66.35
2022-10-24T04:38:53.376Z,64.77
2022-10-24T04:39:52.538Z,62.95
2022-10-24T04:40:52.537Z,64.63
2022-10-24T04:41:52.536Z,61.15
2022-10-24T04:42:52.530Z,64.56
2022-10-24T04:43:52.513Z,65.84
2022-10-24T04:44:52.496Z,62.96
2022-10-24T04:45:52.507Z,65.80
2022-10-24T04:46:52.495Z,63.04
2022-10-24T04:47:52.480Z,61.89
2022-10-24T04:48:52.487Z,64.92
2022-10-24T04:49:52.460Z,63.74
2022-10-24T04:50:52.495Z,61.25
2022-10-24T04:51:52.448Z,65.16
2022-10-24T04:52:52.450Z,66.88
2022-10-24T04:53:52.437Z,64.53
2022-10-24T04:54:52.428Z,66.40
2022-10-24T04:55:52.411Z,62.82
2022-10-24T04:56:52.408Z,65.14
2022-10-24T04:57:52.395Z,65.21
2022-10-24T04:58:52.393Z,65.00
2022-10-24T04:59:52.395Z,64.47
2022-10-24T05:00:52.371Z,66.61
2022-10-24T05:01:52.496Z,64.85
2022-10-24T05:02:54.198Z,64.75
2022-10-24T05:03:52.413Z,69.55
2022-10-24T05:04:52.342Z,65.02
2022-10-24T05:05:52.334Z,64.43
2022-10-24T05:06:52.329Z,65.22
2022-10-24T05:07:52.321Z,65.65
2022-10-24T05:08:52.310Z,64.68
2022-10-24T05:09:52.313Z,67.21
2022-10-24T05:10:52.291Z,64.31
2022-10-24T05:11:52.279Z,62.59
2022-10-24T05:12:52.271Z,64.98
2022-10-24T05:13:52.278Z,65.13
2022-10-24T05:14:52.264Z,63.40
2022-10-24T05:15:52.254Z,68.12
2022-10-24T05:16:52.246Z,77.72
2022-10-24T05:17:52.921Z,74.38
2022-10-24T05:18:52.233Z,69.92
2022-10-24T05:19:52.214Z,68.44
2022-10-24T05:20:52.207Z,67.78
2022-10-24T05:21:52.203Z,69.89
2022-10-24T05:22:52.193Z,70.29
2022-10-24T05:23:52.203Z,67.76
2022-10-24T05:24:52.181Z,66.08
2022-10-24T05:25:52.163Z,66.05
2022-10-24T05:26:52.164Z,63.74
2022-10-24T05:27:52.162Z,67.75
2022-10-24T05:28:52.753Z,65.32
2022-10-24T05:29:52.137Z,67.28
2022-10-24T05:30:52.130Z,67.90
2022-10-24T05:31:52.134Z,67.35
2022-10-24T05:32:52.125Z,69.29
2022-10-24T05:33:52.127Z,67.94
2022-10-24T05:34:52.102Z,67.25
2022-10-24T05:35:52.138Z,67.34
2022-10-24T05:36:52.085Z,68.80
2022-10-24T05:37:52.107Z,66.42
2022-10-24T05:40:58.898Z,66.30
2022-10-24T05:41:59.982Z,65.86
2022-10-24T05:42:59.991Z,67.52
2022-10-24T05:43:59.988Z,65.48
2022-10-24T05:44:59.960Z,65.77
2022-10-24T05:45:59.952Z,68.00
2022-10-24T05:46:59.961Z,66.76
2022-10-24T05:47:59.945Z,66.94
2022-10-24T05:48:59.934Z,67.67
2022-10-24T05:49:59.943Z,67.28
2022-10-24T05:50:59.925Z,63.35
2022-10-24T05:51:59.921Z,65.27
2022-10-24T05:52:59.913Z,67.33
2022-10-24T05:53:59.905Z,66.44
2022-10-24T05:55:08.446Z,66.32
2022-10-24T05:56:01.877Z,68.49
2022-10-24T05:56:59.874Z,67.74
2022-10-24T05:57:59.871Z,69.45
2022-10-24T05:58:59.854Z,66.78
2022-10-24T05:59:59.850Z,66.79
2022-10-24T06:00:59.884Z,66.67
2022-10-24T06:02:00.457Z,68.28
2022-10-24T06:02:59.826Z,66.91
2022-10-24T06:03:59.818Z,68.39
2022-10-24T06:04:59.810Z,64.89
2022-10-24T06:05:59.802Z,66.90
2022-10-24T06:06:59.784Z,63.69
2022-10-24T06:07:59.793Z,64.45
2022-10-24T06:09:00.375Z,65.43
2022-10-24T06:09:59.765Z,66.81
2022-10-24T06:10:59.795Z,66.35
2022-10-24T06:11:59.755Z,65.99
2022-10-24T06:13:00.281Z,65.90
2022-10-24T06:13:59.737Z,65.51
2022-10-24T06:14:59.732Z,62.69
2022-10-24T06:15:59.727Z,65.06
2022-10-24T06:16:59.715Z,65.40
2022-10-24T06:17:59.718Z,67.80
2022-10-24T06:18:59.707Z,65.81
2022-10-24T06:19:59.717Z,66.23
2022-10-24T06:20:59.685Z,64.46
2022-10-24T06:22:00.277Z,69.80
2022-10-24T06:22:59.700Z,67.57
2022-10-24T06:23:59.667Z,64.59
2022-10-24T06:24:59.682Z,66.90
2022-10-24T06:25:59.646Z,65.39
2022-10-24T06:27:00.363Z,64.87
2022-10-24T06:27:59.690Z,67.28
2022-10-24T06:28:59.621Z,67.41
2022-10-24T06:29:59.626Z,67.00
2022-10-24T06:30:59.609Z,66.37
2022-10-24T06:31:59.596Z,65.84
2022-10-24T06:32:59.587Z,65.28
2022-10-24T06:33:59.603Z,67.02
2022-10-24T06:34:59.615Z,66.66
2022-10-24T06:35:59.573Z,66.73
2022-10-24T06:36:59.554Z,68.64
2022-10-24T06:37:59.562Z,65.16
2022-10-24T06:38:59.543Z,64.44
2022-10-24T06:39:59.531Z,68.37
2022-10-24T06:40:59.519Z,67.14
2022-10-24T06:41:59.510Z,67.82
2022-10-24T06:42:59.535Z,64.70
2022-10-24T06:43:59.501Z,65.07
2022-10-24T06:45:59.472Z,63.81
2022-10-24T06:46:59.467Z,64.09
2022-10-24T06:47:59.479Z,65.14
2022-10-24T06:48:59.449Z,67.67
2022-10-24T06:49:59.492Z,68.40
2022-10-24T06:50:59.443Z,69.43
2022-10-24T06:51:59.432Z,65.57
2022-10-24T06:52:59.435Z,67.17
2022-10-24T06:53:59.419Z,67.28
2022-10-24T06:54:59.419Z,67.97
2022-10-24T06:56:00.390Z,69.03
2022-10-24T06:56:59.408Z,66.15
2022-10-24T06:57:59.404Z,65.53
2022-10-24T06:58:59.381Z,65.46
2022-10-24T06:59:59.384Z,66.44
2022-10-24T07:00:59.628Z,69.05
2022-10-24T07:02:03.322Z,67.15
2022-10-24T07:03:00.351Z,67.17
2022-10-24T07:03:59.341Z,68.98
2022-10-24T07:04:59.328Z,69.66
2022-10-24T07:05:59.341Z,65.47
2022-10-24T07:06:59.318Z,63.56
2022-10-24T07:07:59.320Z,66.86
2022-10-24T07:08:59.298Z,63.18
2022-10-24T07:09:59.292Z,64.50
2022-10-24T07:10:59.281Z,64.39
2022-10-24T07:11:59.278Z,64.47
2022-10-24T07:12:59.268Z,66.39
2022-10-24T07:14:00.982Z,67.06
2022-10-24T07:14:59.249Z,66.06
2022-10-24T07:15:59.243Z,64.31
2022-10-24T07:16:59.239Z,66.16
2022-10-24T07:17:59.222Z,66.16
2022-10-24T07:18:59.210Z,66.56
2022-10-24T07:19:59.222Z,66.94
2022-10-24T07:20:59.461Z,67.09
2022-10-24T07:21:59.202Z,67.85
2022-10-24T07:22:59.797Z,66.64
2022-10-24T07:23:59.176Z,68.01
2022-10-24T07:24:59.165Z,67.39
2022-10-24T07:28:06.325Z,64.68
2022-10-24T07:29:06.325Z,65.37
2022-10-24T07:30:06.335Z,65.46
2022-10-24T07:31:06.298Z,66.03
2022-10-24T07:32:06.290Z,65.99
2022-10-24T07:33:06.289Z,67.29
2022-10-24T07:34:06.276Z,66.81
2022-10-24T07:35:06.286Z,70.01
2022-10-24T07:36:06.259Z,68.03
2022-10-24T07:37:06.255Z,68.29
2022-10-24T07:38:06.248Z,66.65
2022-10-24T07:39:06.234Z,64.94
2022-10-24T07:40:06.233Z,65.07
2022-10-24T07:41:06.219Z,65.16
2022-10-24T07:42:06.217Z,66.82
2022-10-24T07:43:06.205Z,69.53
2022-10-24T07:44:06.198Z,67.21
2022-10-24T07:45:06.214Z,65.14
2022-10-24T07:46:06.183Z,64.77
2022-10-24T07:47:06.183Z,66.36
2022-10-24T07:48:06.170Z,66.57
2022-10-24T07:49:06.160Z,65.08
2022-10-24T07:50:06.875Z,66.08
2022-10-24T07:51:06.158Z,64.77
2022-10-24T07:52:06.165Z,66.04
2022-10-24T07:53:07.245Z,69.30
2022-10-24T07:54:07.202Z,65.71
2022-10-24T07:55:08.914Z,65.64
2022-10-24T07:56:07.209Z,66.75
2022-10-24T07:57:07.187Z,65.43
2022-10-24T07:58:07.182Z,65.44
2022-10-24T07:59:09.435Z,65.42
2022-10-24T08:00:08.176Z,67.51
2022-10-24T08:01:07.228Z,66.73
2022-10-24T08:02:07.180Z,66.78
2022-10-24T08:03:07.146Z,66.00
2022-10-24T08:04:07.143Z,69.25
2022-10-24T08:05:07.130Z,68.14
2022-10-24T08:06:07.121Z,66.60
2022-10-24T08:07:07.107Z,65.47
2022-10-24T08:09:09.960Z,66.23
2022-10-24T08:10:07.082Z,63.51
2022-10-24T08:11:07.079Z,65.46
2022-10-24T08:12:07.067Z,63.16
2022-10-24T08:13:10.322Z,64.59
2022-10-24T08:14:09.046Z,66.30
2022-10-24T08:15:07.064Z,65.49
2022-10-24T08:16:07.045Z,67.16
2022-10-24T08:17:07.053Z,67.92
2022-10-24T08:18:07.010Z,66.15
2022-10-24T08:19:07.997Z,67.74
2022-10-24T08:20:07.062Z,67.72
2022-10-24T08:21:06.992Z,66.02
2022-10-24T08:22:07.980Z,69.46
2022-10-24T08:23:08.896Z,67.06
2022-10-24T08:24:06.967Z,67.50
2022-10-24T08:25:06.988Z,63.89
2022-10-24T08:26:06.950Z,66.84
2022-10-24T08:27:06.944Z,64.26
2022-10-24T08:28:09.050Z,64.64
2022-10-24T08:29:07.942Z,67.90
2022-10-24T08:30:06.917Z,65.68
2022-10-24T08:31:06.928Z,68.68
2022-10-24T08:32:06.920Z,66.37
2022-10-24T08:33:06.903Z,66.10
2022-10-24T08:34:06.883Z,64.99
2022-10-24T08:35:06.875Z,67.83
2022-10-24T08:36:06.875Z,64.82
2022-10-24T08:37:06.868Z,65.04
2022-10-24T08:38:07.486Z,67.01
2022-10-24T08:39:06.851Z,64.23
2022-10-24T08:40:06.841Z,70.55
2022-10-24T08:41:06.826Z,67.50
2022-10-24T08:42:06.831Z,66.73
2022-10-24T08:43:06.814Z,63.72
2022-10-24T08:44:06.808Z,65.23
2022-10-24T08:45:06.807Z,65.76
2022-10-24T08:46:06.786Z,65.49
2022-10-24T08:47:06.791Z,66.94
2022-10-24T08:48:06.777Z,64.35
2022-10-24T08:49:06.772Z,65.43
2022-10-24T08:50:06.767Z,65.23
2022-10-24T08:51:06.759Z,63.81
2022-10-24T08:52:06.744Z,66.56
2022-10-24T08:53:06.732Z,66.16
2022-10-24T08:54:06.736Z,64.98
2022-10-24T08:55:07.424Z,65.17
2022-10-24T08:56:07.707Z,67.22
2022-10-24T08:57:06.700Z,65.46
2022-10-24T08:58:06.699Z,67.87
2022-10-24T08:59:06.683Z,66.41
2022-10-24T09:00:06.692Z,65.92
2022-10-24T09:01:06.777Z,66.49
2022-10-24T09:02:08.978Z,65.52
2022-10-24T09:03:06.656Z,66.14
2022-10-24T09:04:06.660Z,65.14
2022-10-24T09:05:06.644Z,69.25
2022-10-24T09:06:06.628Z,65.27
2022-10-24T09:07:06.626Z,62.95
2022-10-24T09:08:06.610Z,64.61
2022-10-24T09:09:06.613Z,66.06
2022-10-24T09:10:06.606Z,64.83
2022-10-24T09:11:06.593Z,64.94
2022-10-24T09:12:06.584Z,65.90
2022-10-24T09:13:06.572Z,64.57
2022-10-24T09:14:06.566Z,64.30
2022-10-24T09:15:06.565Z,64.06
2022-10-24T09:16:06.553Z,66.55
2022-10-24T09:17:06.567Z,66.83
2022-10-24T09:18:06.549Z,68.92
2022-10-24T09:19:06.520Z,65.63
2022-10-24T09:20:06.518Z,65.48
2022-10-24T09:21:06.530Z,65.92
2022-10-24T09:22:06.500Z,67.68
2022-10-24T09:23:06.509Z,68.53
2022-10-24T09:24:06.496Z,68.15
2022-10-24T09:25:06.481Z,63.65
2022-10-24T09:26:06.467Z,64.61
2022-10-24T09:27:06.478Z,64.34
2022-10-24T09:28:06.460Z,65.59
2022-10-24T09:29:06.476Z,66.20
2022-10-24T09:30:06.430Z,65.06
2022-10-24T09:31:07.427Z,66.45
2022-10-24T09:32:06.469Z,64.76
2022-10-24T09:33:06.425Z,66.19
2022-10-24T09:34:06.400Z,65.61
2022-10-24T09:35:06.410Z,66.94
2022-10-24T09:36:06.405Z,65.52
2022-10-24T09:37:06.378Z,65.19
2022-10-24T09:38:06.380Z,66.37
2022-10-24T09:39:06.379Z,66.34
2022-10-24T09:40:06.365Z,65.46
2022-10-24T09:41:06.358Z,67.23
2022-10-24T09:42:06.343Z,65.03
2022-10-24T09:43:06.344Z,64.33
2022-10-24T09:44:06.335Z,64.08
2022-10-24T09:45:06.327Z,63.52
2022-10-24T09:46:06.875Z,65.96
2022-10-24T09:47:06.406Z,66.04
2022-10-24T09:48:06.307Z,63.49
2022-10-24T09:49:06.292Z,65.40
2022-10-24T09:50:06.287Z,65.35
2022-10-24T09:51:06.276Z,63.53
2022-10-24T09:52:06.270Z,64.38
2022-10-24T09:53:06.261Z,71.42
2022-10-24T09:54:06.274Z,68.65
2022-10-24T09:55:06.253Z,63.76
2022-10-24T09:56:06.429Z,65.98
2022-10-24T09:57:06.466Z,65.07
2022-10-24T09:58:06.256Z,66.24
2022-10-24T09:59:06.239Z,64.82
2022-10-24T10:00:06.304Z,66.00
2022-10-24T10:01:06.378Z,65.99
2022-10-24T10:02:06.470Z,65.16
2022-10-24T10:03:06.196Z,64.93
2022-10-24T10:04:09.499Z,66.34
2022-10-24T10:05:07.188Z,67.05
2022-10-24T10:06:06.220Z,65.31
2022-10-24T10:07:06.169Z,62.82
2022-10-24T10:08:06.154Z,66.55
2022-10-24T10:09:07.010Z,63.88
2022-10-24T10:10:06.143Z,66.86
2022-10-24T10:11:06.129Z,66.81
2022-10-24T10:12:06.150Z,64.15
2022-10-24T10:13:06.928Z,63.38
2022-10-24T10:14:06.112Z,64.87
2022-10-24T10:15:07.008Z,65.28
2022-10-24T10:16:06.092Z,62.95
2022-10-24T10:17:06.153Z,63.62
2022-10-24T10:18:06.079Z,64.79
2022-10-24T10:19:06.092Z,67.02
2022-10-24T10:20:06.062Z,67.95
2022-10-24T10:21:06.068Z,65.94
2022-10-24T10:22:06.049Z,66.88
2022-10-24T10:23:06.933Z,65.73
2022-10-24T10:24:06.995Z,65.50
2022-10-24T10:25:07.061Z,62.70
2022-10-24T10:26:06.023Z,65.13
2022-10-24T10:27:06.011Z,64.95
2022-10-24T10:28:06.006Z,64.24
2022-10-24T10:29:06.017Z,63.51
2022-10-24T10:30:05.994Z,65.14
2022-10-24T10:31:05.991Z,64.86
2022-10-24T10:32:05.983Z,64.36
2022-10-24T10:33:05.963Z,64.38
2022-10-24T10:34:05.986Z,66.28
2022-10-24T10:35:06.022Z,64.88
2022-10-24T10:36:05.947Z,65.93
2022-10-24T10:37:05.932Z,63.39
2022-10-24T10:38:05.963Z,66.87
2022-10-24T10:39:06.511Z,64.23
2022-10-24T10:40:05.928Z,66.29
2022-10-24T10:41:05.916Z,65.97
2022-10-24T10:42:05.901Z,65.19
2022-10-24T10:43:05.899Z,64.42
2022-10-24T10:44:05.887Z,63.53
2022-10-24T10:45:05.910Z,65.20
2022-10-24T10:46:05.874Z,63.54
2022-10-24T10:47:05.886Z,65.29
2022-10-24T10:48:05.853Z,64.13
2022-10-24T10:49:05.857Z,64.30
2022-10-24T10:50:06.554Z,62.51
2022-10-24T10:51:08.204Z,64.35
2022-10-24T10:52:06.833Z,66.65
2022-10-24T10:53:05.828Z,66.97
2022-10-24T10:54:05.833Z,65.06
2022-10-24T10:55:05.805Z,64.78
2022-10-24T10:56:05.793Z,65.52
2022-10-24T10:57:05.781Z,64.57
2022-10-24T10:58:08.707Z,66.46
2022-10-24T10:59:06.771Z,66.43
2022-10-24T11:00:05.802Z,66.73
2022-10-24T11:01:05.848Z,66.01
2022-10-24T11:02:05.860Z,65.38
2022-10-24T11:03:07.445Z,65.78
2022-10-24T11:04:05.740Z,65.21
2022-10-24T11:05:05.724Z,65.16
2022-10-24T11:06:05.719Z,65.52
2022-10-24T11:07:05.722Z,61.81
2022-10-24T11:08:05.700Z,65.31
2022-10-24T11:09:05.706Z,64.36
2022-10-24T11:10:05.685Z,68.71
2022-10-24T11:11:05.695Z,66.45
2022-10-24T11:12:05.686Z,64.22
2022-10-24T11:13:06.478Z,63.13
2022-10-24T11:14:06.453Z,63.97
2022-10-24T11:15:05.662Z,63.97
2022-10-24T11:16:05.637Z,64.78
2022-10-24T11:17:05.658Z,64.99
2022-10-24T11:18:05.638Z,65.54
2022-10-24T11:19:05.631Z,64.85
2022-10-24T11:20:05.633Z,69.79
2022-10-24T11:21:05.594Z,65.24
2022-10-24T11:22:05.581Z,64.92
2022-10-24T11:23:05.573Z,65.54
2022-10-24T11:24:08.685Z,65.46
2022-10-24T11:25:05.603Z,66.02
2022-10-24T11:26:05.597Z,65.67
2022-10-24T11:27:05.550Z,65.55
2022-10-24T11:28:05.542Z,64.41
2022-10-24T11:29:05.547Z,65.21
2022-10-24T11:30:05.518Z,65.28
2022-10-24T11:31:05.566Z,65.93
2022-10-24T11:32:05.521Z,64.48
2022-10-24T11:33:05.503Z,64.65
2022-10-24T11:34:05.492Z,65.06
2022-10-24T11:35:05.485Z,64.18
2022-10-24T11:36:05.473Z,66.97
2022-10-24T11:37:05.467Z,68.22
2022-10-24T11:38:05.454Z,66.62
2022-10-24T11:39:05.453Z,64.25
2022-10-24T11:40:05.443Z,63.93
2022-10-24T11:41:05.432Z,64.61
2022-10-24T11:42:05.428Z,64.06
2022-10-24T11:43:05.413Z,62.27
2022-10-24T11:44:05.402Z,64.62
2022-10-24T11:45:05.399Z,64.08
2022-10-24T11:46:05.386Z,64.82
2022-10-24T11:47:06.568Z,65.12
2022-10-24T11:48:07.005Z,64.61
2022-10-24T11:49:05.383Z,63.93
2022-10-24T11:50:05.349Z,65.11
2022-10-24T11:51:05.360Z,64.43
2022-10-24T11:52:05.353Z,65.37
2022-10-24T11:53:05.323Z,65.04
2022-10-24T11:54:05.363Z,65.17
2022-10-24T11:55:05.311Z,63.13
2022-10-24T11:56:05.305Z,66.76
2022-10-24T11:57:05.336Z,66.11
2022-10-24T11:58:05.292Z,64.81
2022-10-24T11:59:05.296Z,65.02
2022-10-24T12:00:05.268Z,65.96
2022-10-24T12:01:05.348Z,66.95
2022-10-24T12:02:05.250Z,65.88
2022-10-24T12:03:05.241Z,64.67
2022-10-24T12:04:05.257Z,66.56
2022-10-24T12:05:05.224Z,66.53
2022-10-24T12:06:05.223Z,65.92
2022-10-24T12:07:05.215Z,65.50
2022-10-24T12:08:05.203Z,64.46
2022-10-24T12:09:05.200Z,63.65
2022-10-24T12:10:05.200Z,63.82
2022-10-24T12:11:05.178Z,64.32
2022-10-24T12:12:05.166Z,65.40
2022-10-24T12:13:05.206Z,65.33
2022-10-24T12:14:05.157Z,65.78
2022-10-24T12:15:05.167Z,65.17
2022-10-24T12:16:05.156Z,63.26
2022-10-24T12:17:05.140Z,64.21
2022-10-24T12:18:05.150Z,69.76
2022-10-24T12:19:05.116Z,66.44
2022-10-24T12:20:05.113Z,64.47
2022-10-24T12:21:05.112Z,64.12
2022-10-24T12:22:05.160Z,64.06
2022-10-24T12:23:05.105Z,67.17
2022-10-24T12:24:05.978Z,66.43
2022-10-24T12:25:05.075Z,64.20
2022-10-24T12:26:05.098Z,66.44
2022-10-24T12:27:05.066Z,64.36
2022-10-24T12:28:05.048Z,65.41
2022-10-24T12:29:05.039Z,64.50
2022-10-24T12:30:05.030Z,67.37
2022-10-24T12:31:05.557Z,67.35
2022-10-24T12:32:05.034Z,66.04
2022-10-24T12:33:06.009Z,64.44
2022-10-24T12:34:05.019Z,65.58
2022-10-24T12:35:29.329Z,65.65
2022-10-24T12:36:06.997Z,65.01
2022-10-24T12:37:05.481Z,65.81
2022-10-24T12:38:04.968Z,65.37
2022-10-24T12:39:04.965Z,64.25
2022-10-24T12:40:04.950Z,66.83
2022-10-24T12:41:04.967Z,64.47
2022-10-24T12:42:04.934Z,65.01
2022-10-24T12:43:04.926Z,62.69
2022-10-24T12:44:04.964Z,65.31
2022-10-24T12:45:04.909Z,63.52
2022-10-24T12:46:09.472Z,65.97
2022-10-24T12:47:06.894Z,63.75
2022-10-24T12:48:04.888Z,62.74
2022-10-24T12:49:04.888Z,62.94
2022-10-24T12:50:04.872Z,66.23
2022-10-24T12:51:04.869Z,64.41
2022-10-24T12:52:04.888Z,63.83
2022-10-24T12:53:04.862Z,65.29
2022-10-24T12:54:05.498Z,64.34
2022-10-24T12:55:04.839Z,64.64
2022-10-24T12:56:04.889Z,64.07
2022-10-24T12:57:05.711Z,65.49
2022-10-24T12:58:04.806Z,66.69
2022-10-24T13:01:11.532Z,64.87
2022-10-24T13:02:12.686Z,65.92
2022-10-24T13:03:12.495Z,66.42
2022-10-24T13:04:12.498Z,63.43
2022-10-24T13:05:12.492Z,64.00