createdAt,value
2022-10-25T00:03:14.544Z,1.13
2022-10-25T00:08:16.318Z,1.60
2022-10-25T00:13:18.032Z,1.60
2022-10-25T00:18:19.985Z,1.40
2022-10-25T00:23:23.361Z,1.67
2022-10-25T00:28:25.078Z,1.45
2022-10-25T00:33:28.646Z,1.70
2022-10-25T00:38:30.685Z,1.60
2022-10-25T00:43:41.733Z,1.17
2022-10-25T00:48:54.571Z,1.50
2022-10-25T00:53:56.849Z,1.38
2022-10-25T00:59:03.972Z,1.30
2022-10-25T01:04:09.505Z,1.73
2022-10-25T01:09:16.919Z,1.23
2022-10-25T01:14:19.218Z,2.08
2022-10-25T01:19:54.639Z,1.80
2022-10-25T01:24:59.433Z,1.15
2022-10-25T01:30:18.948Z,1.50
2022-10-25T01:35:51.344Z,1.35
2022-10-25T01:40:54.188Z,1.30
2022-10-25T01:46:02.630Z,1.95
2022-10-25T01:51:14.924Z,1.23
2022-10-25T01:56:41.836Z,1.40
2022-10-25T02:01:59.896Z,1.23
2022-10-25T02:07:07.727Z,1.70
2022-10-25T02:12:16.854Z,1.38
2022-10-25T02:17:27.464Z,1.25
2022-10-25T02:27:34.078Z,1.45
2022-10-25T02:32:36.185Z,1.25
2022-10-25T02:37:37.888Z,1.52
2022-10-25T02:42:39.678Z,2.05
2022-10-25T02:47:41.432Z,1.88
2022-10-25T02:52:43.538Z,1.55
2022-10-25T02:57:45.365Z,1.70
2022-10-25T03:02:47.326Z,1.33
2022-10-25T03:07:49.246Z,1.80
2022-10-25T03:12:51.098Z,1.85
2022-10-25T03:17:52.886Z,1.70
2022-10-25T03:22:54.670Z,1.90
2022-10-25T03:27:56.414Z,1.63
2022-10-25T03:32:59.028Z,1.60
2022-10-25T03:38:00.961Z,1.40
2022-10-25T03:43:02.739Z,1.38
2022-10-25T03:48:04.746Z,1.67
2022-10-25T03:58:10.808Z,2.30
2022-10-25T04:03:12.543Z,1.88
2022-10-25T04:08:14.284Z,1.55
2022-10-25T04:13:16.070Z,1.85
2022-10-25T04:18:17.794Z,1.85
2022-10-25T04:23:19.496Z,2.85
2022-10-25T04:28:21.182Z,1.55
2022-10-25T04:33:22.915Z,2.08
2022-10-25T04:38:24.823Z,1.90
2022-10-25T04:43:28.167Z,2.30
2022-10-25T04:48:30.090Z,1.60
2022-10-25T04:53:32.046Z,2.40
2022-10-25T04:58:34.303Z,1.98
2022-10-25T05:03:36.380Z,2.13
2022-10-25T05:08:43.304Z,2.63
2022-10-25T05:13:45.769Z,2.00
2022-10-25T05:18:48.055Z,2.28
2022-10-25T05:23:49.870Z,2.30
2022-10-25T05:28:53.569Z,2.50
2022-10-25T05:33:57.927Z,2.53
2022-10-25T05:39:01.085Z,2.53
2022-10-25T05:44:02.890Z,1.83
2022-10-25T05:49:05.116Z,1.70
2022-10-25T05:54:11.902Z,2.35
2022-10-25T05:59:14.937Z,2.60
2022-10-25T06:04:17.542Z,3.42
2022-10-25T06:09:19.349Z,2.53
2022-10-25T06:14:21.080Z,3.30
2022-10-25T06:19:22.791Z,2.90
2022-10-25T06:24:24.511Z,3.30
2022-10-25T06:29:26.259Z,3.40
2022-10-25T06:34:28.098Z,2.80
2022-10-25T06:39:29.964Z,3.80
2022-10-25T06:44:31.723Z,3.28
2022-10-25T06:49:33.468Z,3.25
2022-10-25T06:54:35.946Z,3.33
2022-10-25T06:59:37.675Z,4.03
2022-10-25T07:04:39.405Z,3.80
2022-10-25T07:09:41.511Z,3.53
2022-10-25T07:14:43.255Z,3.05
2022-10-25T07:19:45.043Z,3.65
2022-10-25T07:24:46.881Z,3.58
2022-10-25T07:29:49.309Z,3.20
2022-10-25T07:34:51.487Z,2.70
2022-10-25T07:39:53.417Z,2.75
2022-10-25T07:44:55.108Z,2.08
2022-10-25T07:49:57.738Z,3.00
2022-10-25T07:54:59.455Z,2.67
2022-10-25T08:00:01.168Z,2.75
2022-10-25T08:05:03.031Z,2.90
2022-10-25T08:10:05.098Z,2.33
2022-10-25T08:15:07.314Z,2.70
2022-10-25T08:20:09.514Z,3.00
2022-10-25T08:25:11.228Z,2.10
2022-10-25T08:30:13.044Z,1.80
2022-10-25T08:35:15.496Z,2.03
2022-10-25T08:40:24.526Z,2.13
2022-10-25T08:45:33.047Z,2.75
2022-10-25T08:50:57.234Z,2.03
2022-10-25T08:56:15.746Z,2.22
2022-10-25T09:01:28.386Z,1.70
2022-10-25T09:06:51.895Z,1.50
2022-10-25T09:12:12.057Z,2.20
2022-10-25T09:17:22.803Z,1.67
2022-10-25T09:22:27.447Z,1.70
2022-10-25T09:27:58.670Z,1.75
2022-10-25T09:33:03.970Z,1.70
2022-10-25T09:38:20.802Z,1.92
2022-10-25T09:43:30.677Z,2.10
2022-10-25T09:49:07.842Z,1.50
2022-10-25T09:54:24.673Z,2.25
2022-10-25T09:59:28.306Z,1.88
2022-10-25T10:04:38.681Z,1.70
2022-10-25T10:09:45.767Z,2.20
2022-10-25T10:15:02.920Z,2.13
2022-10-25T10:20:14.155Z,1.63
2022-10-25T10:25:19.238Z,1.55
2022-10-25T10:30:29.502Z,1.92
2022-10-25T10:35:36.786Z,1.92
2022-10-25T10:40:39.277Z,2.20
2022-10-25T10:45:49.833Z,1.48
2022-10-25T10:55:55.336Z,1.08
2022-10-25T11:01:00.154Z,1.23
2022-10-25T11:06:02.324Z,1.40
2022-10-25T11:11:24.774Z,1.25
2022-10-25T11:17:03.929Z,1.13
2022-10-25T11:22:32.859Z,1.60
2022-10-25T11:28:01.248Z,1.70
2022-10-25T11:33:12.126Z,1.75
2022-10-25T11:38:32.195Z,1.30
2022-10-25T11:44:11.544Z,1.30
2022-10-25T11:49:26.543Z,1.98
2022-10-25T11:54:48.077Z,1.48
2022-10-25T12:00:23.588Z,1.45
2022-10-25T12:05:49.993Z,1.75
2022-10-25T12:11:00.212Z,2.00
2022-10-25T12:16:05.109Z,1.70
2022-10-25T12:21:09.566Z,1.50
2022-10-25T12:26:34.860Z,1.83
2022-10-25T12:31:40.583Z,1.48
2022-10-25T12:36:45.246Z,1.27
2022-10-25T12:41:52.532Z,1.60
2022-10-25T12:47:19.105Z,1.60
2022-10-25T12:52:34.656Z,1.20
2022-10-25T12:57:48.914Z,1.38
2022-10-25T13:03:09.447Z,1.08
2022-10-25T13:08:12.881Z,1.05
2022-10-25T13:13:19.342Z,0.90
2022-10-25T13:18:43.111Z,0.90
2022-10-25T13:23:53.873Z,1.00
2022-10-25T13:28:57.858Z,0.77
2022-10-25T13:34:14.840Z,1.15
2022-10-25T13:39:23.957Z,1.17
2022-10-25T13:44:26.873Z,1.00
2022-10-25T13:49:40.311Z,0.90
2022-10-25T13:54:55.326Z,0.90
2022-10-25T14:00:02.296Z,0.93
2022-10-25T14:05:04.161Z,1.05
2022-10-25T14:10:13.544Z,0.93
2022-10-25T14:16:05.123Z,0.82
2022-10-25T14:21:09.619Z,0.80
2022-10-25T14:26:16.645Z,0.70
2022-10-25T14:31:22.022Z,0.75
2022-10-25T14:36:36.561Z,1.00
2022-10-25T14:41:38.333Z,0.73
2022-10-25T14:46:44.512Z,0.77
2022-10-25T14:51:47.481Z,0.95
2022-10-25T14:56:59.335Z,1.00
2022-10-25T15:02:21.036Z,0.75
2022-10-25T15:07:31.874Z,0.95
2022-10-25T15:12:34.793Z,0.95
2022-10-25T15:17:36.676Z,1.00
2022-10-25T15:22:38.355Z,1.00
2022-10-25T15:27:41.690Z,1.10
2022-10-25T15:32:43.461Z,0.80
2022-10-25T15:37:45.190Z,0.90
2022-10-25T15:42:47.167Z,1.48
2022-10-25T15:47:50.201Z,0.90
2022-10-25T15:52:52.838Z,1.00
2022-10-25T15:57:55.238Z,1.05
2022-10-25T16:02:57.647Z,0.82
2022-10-25T16:07:59.883Z,0.90
2022-10-25T16:13:09.844Z,0.98
2022-10-25T16:18:11.666Z,1.15
2022-10-25T16:23:13.362Z,1.00
2022-10-25T16:28:15.437Z,1.27
2022-10-25T16:33:17.326Z,1.00
2022-10-25T16:38:19.192Z,1.20
2022-10-25T16:43:20.938Z,1.70
2022-10-25T16:48:23.418Z,1.80
2022-10-25T16:53:25.198Z,1.20
2022-10-25T16:58:26.932Z,1.45
2022-10-25T17:03:28.910Z,1.95
2022-10-25T17:08:30.662Z,1.75
2022-10-25T17:13:32.628Z,1.63
2022-10-25T17:18:35.578Z,1.70
2022-10-25T17:23:37.806Z,1.40
2022-10-25T17:28:43.170Z,1.75
2022-10-25T17:33:46.768Z,1.42
2022-10-25T17:38:48.804Z,1.60
2022-10-25T17:43:53.224Z,1.70
2022-10-25T17:49:05.799Z,1.58
2022-10-25T17:54:09.005Z,1.97
2022-10-25T17:59:10.863Z,2.35
2022-10-25T18:04:12.986Z,2.00
2022-10-25T18:09:14.948Z,2.33
2022-10-25T18:14:16.712Z,2.20
2022-10-25T18:19:18.544Z,2.25
2022-10-25T18:24:20.358Z,2.25
2022-10-25T18:29:22.457Z,1.70
2022-10-25T18:34:24.214Z,1.65
2022-10-25T18:39:26.024Z,1.75
2022-10-25T18:44:27.787Z,2.85
2022-10-25T18:49:29.552Z,2.08
2022-10-25T18:54:31.448Z,2.50
2022-10-25T18:59:33.340Z,1.73
2022-10-25T19:04:35.207Z,2.03
2022-10-25T19:09:37.201Z,1.95
2022-10-25T19:14:39.177Z,1.80
2022-10-25T19:19:40.999Z,1.85
2022-10-25T19:24:42.973Z,2.03
2022-10-25T19:29:44.742Z,2.22
2022-10-25T19:34:47.193Z,1.90
2022-10-25T19:39:49.189Z,2.42
2022-10-25T19:44:52.913Z,2.20
2022-10-25T19:49:54.724Z,2.13
2022-10-25T19:54:56.538Z,3.00
2022-10-25T19:59:58.567Z,2.60
2022-10-25T20:05:00.414Z,2.50
2022-10-25T20:10:02.250Z,2.20
2022-10-25T20:15:04.302Z,2.65
2022-10-25T20:20:06.797Z,2.50
2022-10-25T20:25:08.819Z,2.80
2022-10-25T20:30:10.835Z,2.58
2022-10-25T20:35:15.008Z,2.67
2022-10-25T20:40:16.813Z,2.90
2022-10-25T20:45:18.564Z,3.30
2022-10-25T20:50:20.333Z,2.72
2022-10-25T20:55:22.915Z,2.85
2022-10-25T21:00:24.782Z,3.38
2022-10-25T21:05:26.513Z,3.00
2022-10-25T21:10:28.252Z,2.88
2022-10-25T21:15:29.978Z,3.38
2022-10-25T21:20:32.643Z,3.15
2022-10-25T21:25:34.462Z,2.75
2022-10-25T21:30:36.189Z,3.13
2022-10-25T21:35:38.023Z,3.33
2022-10-25T21:40:39.738Z,3.00
2022-10-25T21:45:42.127Z,3.72
2022-10-25T21:50:43.881Z,2.88
2022-10-25T21:55:45.760Z,3.25
2022-10-25T22:00:47.594Z,3.63
2022-10-25T22:05:49.338Z,2.67
2022-10-25T22:16:05.427Z,2.75
2022-10-25T22:21:10.128Z,3.05
2022-10-25T22:26:13.901Z,3.10
2022-10-25T22:31:17.212Z,2.72
2022-10-25T22:36:20.893Z,3.33
2022-10-25T22:41:25.021Z,2.83
2022-10-25T22:46:33.550Z,3.13
2022-10-25T22:51:36.748Z,2.35
2022-10-25T22:56:38.485Z,2.55
2022-10-25T23:01:40.238Z,2.92
2022-10-25T23:06:42.052Z,2.70
2022-10-25T23:11:43.955Z,2.25
2022-10-25T23:16:46.570Z,2.00
2022-10-25T23:21:48.340Z,2.33
2022-10-25T23:26:50.068Z,1.90
2022-10-25T23:31:51.793Z,1.98
2022-10-25T23:36:53.489Z,2.03
2022-10-25T23:41:56.993Z,1.60
2022-10-25T23:46:58.843Z,2.15
2022-10-25T23:52:00.563Z,2.05
2022-10-25T23:57:02.423Z,1.90
