createdAt,value
2018-08-16T00:49:45.286Z,57.16
2018-08-16T00:54:48.635Z,57.26
2018-08-16T00:59:51.987Z,57.20
2018-08-16T02:31:15.313Z,59.00
2018-08-16T02:36:26.346Z,59.23
2018-08-16T02:41:29.671Z,59.36
2018-08-16T03:49:49.174Z,61.78
2018-08-16T03:55:02.294Z,61.71
2018-08-16T04:00:06.250Z,61.58
2018-08-16T04:33:56.118Z,61.89
2018-08-16T04:38:59.449Z,61.77
2018-08-16T04:44:02.774Z,61.57
2018-08-16T04:49:06.268Z,61.53
2018-08-16T04:54:09.631Z,61.45
2018-08-16T04:59:13.749Z,61.25
2018-08-16T05:04:21.570Z,61.11
2018-08-16T05:09:24.930Z,60.91
2018-08-16T05:14:28.451Z,60.76
2018-08-16T05:19:31.885Z,60.67
2018-08-16T05:24:35.242Z,60.47
2018-08-16T05:29:38.797Z,60.29
2018-08-16T05:34:42.131Z,60.05
2018-08-16T05:39:45.460Z,59.96
2018-08-16T05:44:48.791Z,59.73
2018-08-16T05:49:52.909Z,59.58
2018-08-16T05:54:57.002Z,60.13
2018-08-16T06:00:00.409Z,61.16
2018-08-16T06:05:03.849Z,61.38
2018-08-16T06:10:07.188Z,61.14
2018-08-16T06:15:11.286Z,61.07
2018-08-16T06:20:14.629Z,60.61
2018-08-16T06:25:18.731Z,60.26
2018-08-16T07:04:53.395Z,56.90
2018-08-16T07:09:56.688Z,56.79
2018-08-16T07:15:00.026Z,56.54
2018-08-16T08:05:56.942Z,53.59
2018-08-16T08:11:00.273Z,52.55
2018-08-16T09:02:03.632Z,47.74
2018-08-16T09:07:06.962Z,47.33
2018-08-16T10:03:49.480Z,44.14
2018-08-16T10:08:53.622Z,43.44
2018-08-16T10:13:56.919Z,43.18
2018-08-16T11:04:58.928Z,41.92
2018-08-16T11:10:03.046Z,41.72
2018-08-16T11:15:06.377Z,41.37
2018-08-16T12:00:51.611Z,38.83
2018-08-16T12:05:54.943Z,38.66
2018-08-16T12:10:58.278Z,38.29
2018-08-16T13:02:01.128Z,34.56
2018-08-16T13:07:04.404Z,34.02
2018-08-16T13:12:07.748Z,33.68
2018-08-16T14:03:11.158Z,29.31
2018-08-16T14:08:14.485Z,28.92
2018-08-16T14:13:17.909Z,28.51
2018-08-16T14:47:08.095Z,26.75
2018-08-16T14:52:11.422Z,25.96
2018-08-16T14:57:15.526Z,25.15
2018-08-16T15:31:04.431Z,22.73
2018-08-16T15:36:07.766Z,22.42
2018-08-16T15:41:11.191Z,22.25
2018-08-16T15:46:14.431Z,22.16
2018-08-16T15:51:17.765Z,22.57
2018-08-16T15:56:21.098Z,23.01
2018-08-16T16:01:24.428Z,22.72
2018-08-16T16:06:27.768Z,22.68
2018-08-16T16:11:31.110Z,22.65
2018-08-16T16:16:34.434Z,22.63
2018-08-16T16:21:37.763Z,22.44
2018-08-16T16:26:41.090Z,22.48
2018-08-16T16:31:44.440Z,22.62
2018-08-16T16:36:47.775Z,22.86
2018-08-16T16:41:51.098Z,23.29
2018-08-16T16:46:54.420Z,23.27
2018-08-16T16:51:57.753Z,23.65
2018-08-16T16:57:01.081Z,24.01
2018-08-16T17:02:05.171Z,24.06
2018-08-16T17:07:08.977Z,24.36
2018-08-16T17:12:12.680Z,24.82
2018-08-16T17:17:16.269Z,25.00
2018-08-16T17:22:19.944Z,25.37
2018-08-16T17:27:24.667Z,25.45
2018-08-16T17:32:29.439Z,25.68
2018-08-16T17:37:34.232Z,26.06
2018-08-16T17:42:40.439Z,26.37
2018-08-16T17:47:44.431Z,26.75
2018-08-16T17:52:49.361Z,26.87
2018-08-16T17:57:54.264Z,27.41
2018-08-16T18:02:59.807Z,27.83
2018-08-16T18:08:08.095Z,28.16
2018-08-16T18:13:15.566Z,28.52
2018-08-16T18:18:20.208Z,28.77
2018-08-16T18:23:33.998Z,29.43
2018-08-16T18:28:42.096Z,30.09
2018-08-16T18:33:52.303Z,30.87
2018-08-16T18:38:58.734Z,31.31
2018-08-16T18:44:09.648Z,31.82
2018-08-16T18:49:20.818Z,32.06
2018-08-16T18:54:29.279Z,32.32
2018-08-16T18:59:37.961Z,32.74
2018-08-16T19:04:45.722Z,33.23
2018-08-16T19:09:51.407Z,33.83
2018-08-16T19:14:57.655Z,34.47
2018-08-16T19:20:15.763Z,34.99
2018-08-16T19:25:24.149Z,35.29
2018-08-16T19:30:32.512Z,35.61
2018-08-16T19:35:36.029Z,35.85
2018-08-16T19:40:47.116Z,36.10
2018-08-16T19:45:53.211Z,36.32
2018-08-16T19:50:59.270Z,36.51
2018-08-16T19:56:09.551Z,36.86
2018-08-16T20:01:17.293Z,37.11
2018-08-16T20:06:38.430Z,37.41
2018-08-16T20:11:46.575Z,37.49
2018-08-16T20:16:55.760Z,37.83
2018-08-16T20:22:09.474Z,37.98
2018-08-16T20:27:14.170Z,38.02
2018-08-16T20:32:22.868Z,38.35
2018-08-16T20:37:26.533Z,38.69
2018-08-16T20:42:30.317Z,38.92
2018-08-16T20:47:34.139Z,39.17
2018-08-16T20:52:37.478Z,39.76
2018-08-16T20:57:40.807Z,40.07
2018-08-16T21:02:44.136Z,40.39
2018-08-16T21:07:47.458Z,41.17
2018-08-16T21:12:50.794Z,41.67
2018-08-16T21:17:54.132Z,42.24
2018-08-16T21:22:57.462Z,42.45
2018-08-16T21:28:00.783Z,42.80
2018-08-16T21:33:04.117Z,43.43
2018-08-16T21:38:07.442Z,43.65
2018-08-16T21:43:11.531Z,43.89
2018-08-16T21:48:14.871Z,44.17
2018-08-16T21:53:18.194Z,44.72
2018-08-16T21:58:22.288Z,45.23
2018-08-16T22:03:25.625Z,45.51
2018-08-16T22:08:28.958Z,45.90
2018-08-16T22:13:33.050Z,46.30
2018-08-16T22:18:36.378Z,46.76
2018-08-16T22:23:39.710Z,47.05
2018-08-16T22:28:43.809Z,47.51
2018-08-16T22:33:47.138Z,47.84
2018-08-16T22:38:50.493Z,48.36
2018-08-16T22:43:53.822Z,48.58
2018-08-16T22:48:57.147Z,48.79
2018-08-16T22:54:00.468Z,49.08
2018-08-16T22:59:03.790Z,49.15
2018-08-16T23:04:07.127Z,49.41
2018-08-16T23:09:11.212Z,49.58
2018-08-16T23:14:14.534Z,50.30
