createdAt,value
2024-01-05T00:02:19.182Z,100.00
2024-01-05T00:04:47.976Z,100.00
2024-01-05T00:07:15.356Z,100.00
2024-01-05T00:09:42.682Z,100.00
2024-01-05T00:12:10.013Z,100.00
2024-01-05T00:14:37.944Z,100.00
2024-01-05T00:17:05.265Z,100.00
2024-01-05T00:19:32.912Z,100.00
2024-01-05T00:22:01.820Z,100.00
2024-01-05T00:24:29.117Z,100.00
2024-01-05T00:26:56.454Z,100.00
2024-01-05T00:29:23.738Z,100.00
2024-01-05T00:31:51.012Z,100.00
2024-01-05T00:34:18.328Z,100.00
2024-01-05T00:36:45.909Z,100.00
2024-01-05T00:39:14.800Z,100.00
2024-01-05T00:41:42.117Z,100.00
2024-01-05T00:44:09.407Z,100.00
2024-01-05T00:46:37.754Z,100.00
2024-01-05T00:49:05.162Z,100.00
2024-01-05T00:51:32.613Z,100.00
2024-01-05T00:53:59.931Z,100.00
2024-01-05T00:56:28.588Z,100.00
2024-01-05T00:58:55.860Z,100.00
2024-01-05T01:01:23.254Z,100.00
2024-01-05T01:03:50.820Z,100.00
2024-01-05T01:06:18.253Z,100.00
2024-01-05T01:08:45.550Z,100.00
2024-01-05T01:11:16.348Z,100.00
2024-01-05T01:13:45.787Z,100.00
2024-01-05T01:16:13.085Z,100.00
2024-01-05T01:18:40.782Z,100.00
2024-01-05T01:21:08.248Z,100.00
2024-01-05T01:23:35.661Z,100.00
2024-01-05T01:26:03.025Z,100.00
2024-01-05T01:28:31.577Z,100.00
2024-01-05T01:31:00.625Z,100.00
2024-01-05T01:33:28.117Z,100.00
2024-01-05T01:35:55.527Z,100.00
2024-01-05T01:38:22.792Z,100.00
2024-01-05T01:40:50.190Z,100.00
2024-01-05T01:43:19.080Z,100.00
2024-01-05T01:45:46.519Z,100.00
2024-01-05T01:48:16.116Z,100.00
2024-01-05T01:50:43.520Z,100.00
2024-01-05T01:53:14.343Z,100.00
2024-01-05T01:55:42.244Z,100.00
2024-01-05T01:58:10.375Z,100.00
2024-01-05T02:00:38.825Z,100.00
2024-01-05T02:03:06.477Z,100.00
2024-01-05T02:05:35.605Z,100.00
2024-01-05T02:08:03.237Z,100.00
2024-01-05T02:10:30.693Z,100.00
2024-01-05T02:12:58.536Z,100.00
2024-01-05T02:15:25.826Z,100.00
2024-01-05T02:17:53.291Z,100.00
2024-01-05T02:20:21.923Z,100.00
2024-01-05T02:22:57.116Z,100.00
2024-01-05T02:25:25.783Z,100.00
2024-01-05T02:27:53.030Z,100.00
2024-01-05T02:30:20.611Z,100.00
2024-01-05T02:32:48.053Z,100.00
2024-01-05T02:35:15.393Z,100.00
2024-01-05T02:37:42.991Z,100.00
2024-01-05T02:40:12.040Z,100.00
2024-01-05T02:42:40.886Z,100.00
2024-01-05T02:45:08.838Z,100.00
2024-01-05T02:47:36.168Z,100.00
2024-01-05T02:50:03.685Z,100.00
2024-01-05T02:52:30.981Z,100.00
2024-01-05T02:54:58.342Z,100.00
2024-01-05T02:57:25.779Z,100.00
2024-01-05T02:59:54.546Z,100.00
2024-01-05T03:02:21.846Z,100.00
2024-01-05T03:04:49.173Z,100.00
2024-01-05T03:07:16.438Z,100.00
2024-01-05T03:09:43.695Z,100.00
2024-01-05T03:12:11.025Z,100.00
2024-01-05T03:14:38.344Z,100.00
2024-01-05T03:17:06.996Z,100.00
2024-01-05T03:19:34.373Z,100.00
2024-01-05T03:22:01.849Z,100.00
2024-01-05T03:24:29.256Z,100.00
2024-01-05T03:26:56.576Z,100.00
2024-01-05T03:29:23.932Z,100.00
2024-01-05T03:31:51.220Z,100.00
2024-01-05T03:34:19.969Z,100.00
2024-01-05T03:36:47.565Z,100.00
2024-01-05T03:39:15.192Z,100.00
2024-01-05T03:41:42.444Z,100.00
2024-01-05T03:44:09.693Z,100.00
2024-01-05T03:46:36.983Z,100.00
2024-01-05T03:49:04.447Z,100.00
2024-01-05T03:51:33.274Z,100.00
2024-01-05T03:54:00.565Z,100.00
2024-01-05T03:56:27.865Z,100.00
2024-01-05T03:58:55.156Z,100.00
2024-01-05T04:01:22.464Z,100.00
2024-01-05T04:03:49.899Z,100.00
2024-01-05T04:06:20.498Z,100.00
2024-01-05T04:08:49.201Z,100.00
2024-01-05T04:11:18.991Z,100.00
2024-01-05T04:13:46.269Z,100.00
2024-01-05T04:16:13.657Z,100.00
2024-01-05T04:18:41.116Z,100.00
2024-01-05T04:21:08.465Z,100.00
2024-01-05T04:23:35.748Z,100.00
2024-01-05T04:26:04.784Z,100.00
2024-01-05T04:28:32.072Z,100.00
2024-01-05T04:30:59.533Z,100.00
2024-01-05T04:33:26.981Z,100.00
2024-01-05T04:35:54.348Z,100.00
2024-01-05T04:38:21.613Z,100.00
2024-01-05T04:40:48.971Z,100.00
2024-01-05T04:43:17.644Z,100.00
2024-01-05T04:45:44.930Z,100.00
2024-01-05T04:48:12.454Z,100.00
2024-01-05T04:50:39.812Z,100.00
2024-01-05T04:53:07.077Z,100.00
2024-01-05T04:55:34.418Z,100.00
2024-01-05T04:58:01.706Z,100.00
2024-01-05T05:00:30.443Z,100.00
2024-01-05T05:02:57.901Z,100.00
2024-01-05T05:05:25.294Z,100.00
2024-01-05T05:07:53.137Z,100.00
2024-01-05T05:10:20.430Z,100.00
2024-01-05T05:12:47.711Z,100.00
2024-01-05T05:15:15.326Z,100.00
2024-01-05T05:17:44.064Z,100.00
2024-01-05T05:20:12.185Z,100.00
2024-01-05T05:22:39.776Z,100.00
2024-01-05T05:25:08.056Z,100.00
2024-01-05T05:27:35.644Z,100.00
2024-01-05T05:30:06.201Z,100.00
2024-01-05T05:32:33.638Z,100.00
2024-01-05T05:35:02.444Z,100.00
2024-01-05T05:37:29.750Z,100.00
2024-01-05T05:39:57.088Z,100.00
2024-01-05T05:42:24.390Z,100.00
2024-01-05T05:44:51.726Z,100.00
2024-01-05T05:47:18.979Z,100.00
2024-01-05T05:49:46.446Z,100.00
2024-01-05T05:52:15.316Z,100.00
2024-01-05T05:54:42.624Z,100.00
2024-01-05T05:57:11.401Z,100.00
2024-01-05T05:59:38.927Z,100.00
2024-01-05T06:02:06.339Z,100.00
2024-01-05T06:04:33.676Z,100.00
2024-01-05T06:07:01.101Z,100.00
2024-01-05T06:09:29.898Z,100.00
2024-01-05T06:11:57.264Z,100.00
2024-01-05T06:14:24.526Z,100.00
2024-01-05T06:16:51.857Z,100.00
2024-01-05T06:19:19.220Z,100.00
2024-01-05T06:21:47.031Z,100.00
2024-01-05T06:24:14.642Z,100.00
2024-01-05T06:26:43.334Z,100.00
2024-01-05T06:29:10.687Z,100.00
2024-01-05T06:31:37.976Z,100.00
2024-01-05T06:34:05.414Z,100.00
2024-01-05T06:36:32.757Z,100.00
2024-01-05T06:39:00.122Z,100.00
2024-01-05T06:41:27.422Z,100.00
2024-01-05T06:43:56.064Z,100.00
2024-01-05T06:46:23.444Z,100.00
2024-01-05T06:48:50.877Z,100.00
2024-01-05T06:51:18.321Z,100.00
2024-01-05T06:53:45.609Z,100.00
2024-01-05T06:56:12.916Z,100.00
2024-01-05T06:58:40.200Z,100.00
2024-01-05T07:01:08.865Z,100.00
2024-01-05T07:03:36.280Z,100.00
2024-01-05T07:06:03.962Z,100.00
2024-01-05T07:08:31.243Z,100.00
2024-01-05T07:10:58.527Z,100.00
2024-01-05T07:13:25.811Z,100.00
2024-01-05T07:15:53.097Z,100.00
2024-01-05T07:18:21.972Z,100.00
2024-01-05T07:20:49.325Z,100.00
2024-01-05T07:23:16.641Z,100.00
2024-01-05T07:25:43.875Z,100.00
2024-01-05T07:28:11.128Z,100.00
2024-01-05T07:30:38.494Z,100.00
2024-01-05T07:33:05.917Z,100.00
2024-01-05T07:35:34.625Z,100.00
2024-01-05T07:38:01.906Z,100.00
2024-01-05T07:40:29.233Z,100.00
2024-01-05T07:42:56.498Z,100.00
2024-01-05T07:45:23.758Z,100.00
2024-01-05T07:47:51.083Z,100.00
2024-01-05T07:50:18.394Z,100.00
2024-01-05T07:52:47.092Z,100.00
2024-01-05T07:55:14.399Z,100.00
2024-01-05T07:57:42.723Z,100.00
2024-01-05T08:00:12.318Z,100.00
2024-01-05T08:02:39.597Z,100.00
2024-01-05T08:05:07.860Z,100.00
2024-01-05T08:07:35.157Z,100.00
2024-01-05T08:10:04.439Z,100.00
2024-01-05T08:12:31.810Z,100.00
2024-01-05T08:14:59.619Z,100.00
2024-01-05T08:17:26.962Z,100.00
2024-01-05T08:19:54.517Z,100.00
2024-01-05T08:22:21.866Z,100.00
2024-01-05T08:24:49.191Z,100.00
2024-01-05T08:27:18.046Z,100.00
2024-01-05T08:29:45.325Z,100.00
2024-01-05T08:32:12.677Z,100.00
2024-01-05T08:34:39.945Z,100.00
2024-01-05T08:37:07.261Z,100.00
2024-01-05T08:39:34.590Z,100.00
2024-01-05T08:42:01.979Z,100.00
2024-01-05T08:44:30.629Z,100.00
2024-01-05T08:46:57.892Z,100.00
2024-01-05T08:49:25.410Z,100.00
2024-01-05T08:51:52.844Z,100.00
2024-01-05T08:54:20.160Z,100.00
2024-01-05T08:56:47.468Z,100.00
2024-01-05T08:59:14.784Z,100.00
2024-01-05T09:01:43.451Z,100.00
2024-01-05T09:04:10.892Z,100.00
2024-01-05T09:06:38.772Z,100.00
2024-01-05T09:09:06.109Z,100.00
2024-01-05T09:11:33.370Z,100.00
2024-01-05T09:14:00.638Z,100.00
2024-01-05T09:16:27.943Z,100.00
2024-01-05T09:18:56.703Z,100.00
2024-01-05T09:21:24.558Z,100.00
2024-01-05T09:23:51.861Z,100.00
2024-01-05T09:26:19.215Z,100.00
2024-01-05T09:28:46.492Z,100.00
2024-01-05T09:31:14.129Z,100.00
2024-01-05T09:33:41.571Z,100.00
2024-01-05T09:36:10.358Z,100.00
2024-01-05T09:38:37.633Z,100.00
2024-01-05T09:41:05.109Z,100.00
2024-01-05T09:43:32.386Z,100.00
2024-01-05T09:45:59.947Z,100.00
2024-01-05T09:48:33.919Z,100.00
2024-01-05T09:51:08.235Z,100.00
2024-01-05T09:53:39.541Z,100.00
2024-01-05T09:56:08.658Z,100.00
2024-01-05T09:58:36.515Z,100.00
2024-01-05T10:01:09.014Z,100.00
2024-01-05T10:03:37.048Z,100.00
2024-01-05T10:06:05.144Z,100.00
2024-01-05T10:08:32.521Z,100.00
2024-01-05T10:11:01.174Z,100.00
2024-01-05T10:13:28.558Z,100.00
2024-01-05T10:15:56.640Z,100.00
2024-01-05T10:18:26.101Z,100.00
2024-01-05T10:20:53.958Z,100.00
2024-01-05T10:23:21.372Z,100.00
2024-01-05T10:25:48.814Z,97.82
2024-01-05T10:28:27.310Z,96.44
2024-01-05T10:31:10.845Z,92.38
2024-01-05T10:33:48.491Z,91.55
2024-01-05T10:36:19.232Z,90.28
2024-01-05T10:38:47.539Z,90.26
2024-01-05T10:41:16.043Z,90.14
2024-01-05T10:43:45.217Z,89.61
2024-01-05T10:46:12.981Z,88.52
2024-01-05T10:48:41.270Z,89.12
2024-01-05T10:51:08.743Z,89.73
2024-01-05T10:53:38.626Z,88.62
2024-01-05T10:56:07.749Z,87.19
2024-01-05T10:58:35.024Z,86.61
2024-01-05T11:01:04.031Z,87.42
2024-01-05T11:03:37.616Z,84.59
2024-01-05T11:06:06.464Z,84.91
2024-01-05T11:08:47.800Z,85.56
2024-01-05T11:11:28.852Z,84.96
2024-01-05T11:14:10.903Z,83.31
2024-01-05T11:17:13.529Z,82.99
2024-01-05T11:19:53.800Z,83.48
2024-01-05T11:22:28.741Z,83.50
2024-01-05T11:24:57.404Z,82.65
2024-01-05T11:27:28.877Z,81.93
2024-01-05T11:29:56.474Z,80.89
2024-01-05T11:32:36.297Z,80.93
2024-01-05T11:35:04.537Z,80.92
2024-01-05T11:37:32.641Z,81.27
2024-01-05T11:40:00.485Z,80.57
2024-01-05T11:42:29.184Z,80.29
2024-01-05T11:44:57.215Z,79.72
2024-01-05T11:50:32.940Z,80.39
2024-01-05T11:53:10.754Z,80.06
2024-01-05T11:55:38.252Z,79.83
2024-01-05T11:58:05.524Z,79.64
2024-01-05T12:00:32.936Z,80.21
2024-01-05T12:03:04.223Z,78.40
2024-01-05T12:05:33.026Z,77.66
2024-01-05T12:08:00.807Z,77.96
2024-01-05T12:10:29.174Z,77.18
2024-01-05T12:12:56.890Z,78.18
2024-01-05T12:15:24.774Z,76.97
2024-01-05T12:18:02.633Z,75.79
2024-01-05T12:20:30.171Z,76.03
2024-01-05T12:22:59.032Z,76.82
2024-01-05T12:25:26.348Z,76.29
2024-01-05T12:27:54.142Z,75.46
2024-01-05T12:30:22.249Z,75.75
2024-01-05T12:32:49.801Z,75.76
2024-01-05T12:35:17.283Z,75.61
2024-01-05T12:37:51.580Z,74.96
2024-01-05T12:40:23.321Z,75.21
2024-01-05T12:42:50.960Z,75.72
2024-01-05T12:45:18.598Z,75.91
2024-01-05T12:47:46.186Z,76.19
2024-01-05T12:50:23.722Z,75.81
2024-01-05T12:52:51.430Z,76.21
2024-01-05T12:55:30.731Z,76.88
2024-01-05T12:58:01.745Z,76.57
2024-01-05T13:00:29.469Z,76.61
2024-01-05T13:02:56.775Z,77.02
2024-01-05T13:05:28.358Z,76.44
2024-01-05T13:07:55.929Z,76.85
2024-01-05T13:10:24.025Z,76.28
2024-01-05T13:12:52.774Z,76.68
2024-01-05T13:15:20.210Z,75.53
2024-01-05T13:17:48.986Z,76.11
2024-01-05T13:20:17.169Z,76.31
2024-01-05T13:22:44.475Z,76.53
2024-01-05T13:25:12.076Z,75.91
2024-01-05T13:27:39.401Z,76.93
2024-01-05T13:30:11.896Z,76.70
2024-01-05T13:32:42.286Z,76.62
2024-01-05T13:35:09.966Z,76.38
2024-01-05T13:37:37.355Z,76.43
2024-01-05T13:40:05.605Z,76.72
2024-01-05T13:42:33.250Z,77.16
2024-01-05T13:45:01.159Z,76.89
2024-01-05T13:47:29.854Z,75.87
2024-01-05T13:49:57.185Z,76.38
2024-01-05T13:52:24.449Z,76.79
2024-01-05T13:54:51.844Z,77.00
2024-01-05T13:57:19.167Z,77.14
2024-01-05T13:59:46.547Z,77.46
2024-01-05T14:02:13.946Z,77.46
2024-01-05T14:04:42.620Z,77.30
2024-01-05T14:07:09.970Z,76.86
2024-01-05T14:09:37.264Z,77.09
2024-01-05T14:12:04.836Z,78.23
2024-01-05T14:14:32.144Z,77.48
2024-01-05T14:16:59.399Z,76.49
2024-01-05T14:19:27.080Z,76.54
2024-01-05T14:21:57.062Z,76.99
2024-01-05T14:24:24.487Z,77.30
2024-01-05T14:26:51.981Z,78.25
2024-01-05T14:29:19.350Z,78.33
2024-01-05T14:31:46.646Z,78.97
2024-01-05T14:34:14.085Z,78.34
2024-01-05T14:36:41.448Z,78.23
2024-01-05T14:39:10.182Z,78.61
2024-01-05T14:41:37.652Z,78.48
2024-01-05T14:44:05.100Z,78.98
2024-01-05T14:46:32.395Z,78.83
2024-01-05T14:48:59.815Z,79.67
2024-01-05T14:51:27.209Z,80.28
2024-01-05T14:53:54.545Z,80.39
2024-01-05T14:56:23.238Z,80.22
2024-01-05T14:58:51.699Z,80.06
2024-01-05T15:01:19.382Z,81.47
2024-01-05T15:03:46.769Z,82.06
2024-01-05T15:06:14.921Z,83.12
2024-01-05T15:08:42.212Z,83.94
2024-01-05T15:11:17.891Z,84.67
2024-01-05T15:13:47.049Z,85.21
2024-01-05T15:16:14.481Z,85.77
2024-01-05T15:18:41.835Z,86.55
2024-01-05T15:21:09.370Z,87.36
2024-01-05T15:23:37.153Z,87.83
2024-01-05T15:26:04.811Z,87.29
2024-01-05T15:28:32.090Z,87.36
2024-01-05T15:31:00.833Z,87.63
2024-01-05T15:33:28.282Z,88.11
2024-01-05T15:35:55.679Z,88.45
2024-01-05T15:38:22.948Z,88.60
2024-01-05T15:40:50.292Z,88.86
2024-01-05T15:43:17.680Z,89.21
2024-01-05T15:45:45.279Z,89.97
2024-01-05T15:48:14.120Z,89.49
2024-01-05T15:50:41.513Z,89.32
2024-01-05T15:53:08.794Z,89.57
2024-01-05T15:55:40.641Z,89.29
2024-01-05T15:58:08.428Z,89.44
2024-01-05T16:00:35.791Z,89.35
2024-01-05T16:03:03.588Z,89.40
2024-01-05T16:05:32.338Z,89.31
2024-01-05T16:07:59.613Z,88.99
2024-01-05T16:10:26.930Z,88.76
2024-01-05T16:12:54.192Z,88.90
2024-01-05T16:15:21.494Z,88.31
2024-01-05T16:17:48.868Z,88.54
2024-01-05T16:20:16.229Z,88.66
2024-01-05T16:22:44.828Z,88.88
2024-01-05T16:25:12.089Z,89.53
2024-01-05T16:27:39.395Z,89.48
2024-01-05T16:30:08.074Z,89.31
2024-01-05T16:32:35.718Z,89.29
2024-01-05T16:35:03.158Z,89.12
2024-01-05T16:37:30.463Z,89.22
2024-01-05T16:39:59.144Z,89.38
2024-01-05T16:42:26.667Z,89.31
2024-01-05T16:44:53.952Z,89.75
2024-01-05T16:47:21.223Z,89.62
2024-01-05T16:49:48.612Z,89.75
2024-01-05T16:52:15.930Z,89.96
2024-01-05T16:54:43.238Z,90.07
2024-01-05T16:57:12.012Z,90.39
2024-01-05T16:59:39.297Z,90.61
2024-01-05T17:02:06.572Z,90.71
2024-01-05T17:04:34.107Z,90.95
2024-01-05T17:07:01.526Z,91.00
2024-01-05T17:09:28.979Z,91.62
2024-01-05T17:11:58.335Z,91.99
2024-01-05T17:14:27.241Z,92.17
2024-01-05T17:16:54.506Z,93.07
2024-01-05T17:19:21.859Z,93.65
2024-01-05T17:21:49.274Z,94.25
2024-01-05T17:24:16.638Z,95.27
2024-01-05T17:26:43.969Z,95.81
2024-01-05T17:29:11.290Z,96.11
2024-01-05T17:31:39.997Z,96.46
2024-01-05T17:34:07.418Z,96.88
2024-01-05T17:36:37.302Z,97.43
2024-01-05T17:39:04.684Z,97.40
2024-01-05T17:41:31.959Z,97.67
2024-01-05T17:43:59.268Z,97.60
2024-01-05T17:46:26.965Z,97.36
2024-01-05T17:48:55.782Z,96.85
2024-01-05T17:51:23.189Z,97.03
2024-01-05T17:53:50.504Z,97.01
2024-01-05T17:56:21.661Z,96.79
2024-01-05T17:58:48.973Z,96.77
2024-01-05T18:01:16.349Z,96.87
2024-01-05T18:03:44.223Z,97.05
2024-01-05T18:06:13.098Z,97.03
2024-01-05T18:08:40.481Z,97.10
2024-01-05T18:11:07.794Z,97.31
2024-01-05T18:13:35.075Z,97.45
2024-01-05T18:16:05.017Z,97.45
2024-01-05T18:18:34.063Z,97.46
2024-01-05T18:21:02.730Z,97.21
2024-01-05T18:23:31.419Z,96.88
2024-01-05T18:25:58.741Z,97.02
2024-01-05T18:28:26.032Z,97.31
2024-01-05T18:30:53.398Z,97.64
2024-01-05T18:33:20.841Z,97.89
2024-01-05T18:35:48.225Z,98.13
2024-01-05T18:38:15.596Z,98.27
2024-01-05T18:40:44.583Z,98.67
2024-01-05T18:43:12.581Z,99.01
2024-01-05T18:45:39.921Z,99.07
2024-01-05T18:48:08.227Z,99.40
2024-01-05T18:50:38.430Z,99.77
2024-01-05T18:53:05.710Z,100.00
2024-01-05T18:55:33.047Z,100.00
2024-01-05T18:58:01.704Z,100.00
2024-01-05T19:00:29.002Z,100.00
2024-01-05T19:02:56.478Z,100.00
2024-01-05T19:05:23.935Z,100.00
2024-01-05T19:07:51.244Z,100.00
2024-01-05T19:10:18.523Z,100.00
2024-01-05T19:12:45.816Z,100.00
2024-01-05T19:15:14.593Z,100.00
2024-01-05T19:17:41.961Z,100.00
2024-01-05T19:20:10.102Z,100.00
2024-01-05T19:22:37.431Z,100.00
2024-01-05T19:25:05.337Z,100.00
2024-01-05T19:27:32.665Z,100.00
2024-01-05T19:29:59.960Z,100.00
2024-01-05T19:32:28.694Z,100.00
2024-01-05T19:34:56.058Z,100.00
2024-01-05T19:37:23.591Z,100.00
2024-01-05T19:39:51.088Z,100.00
2024-01-05T19:42:18.434Z,100.00
2024-01-05T19:44:45.743Z,100.00
2024-01-05T19:47:13.039Z,100.00
2024-01-05T19:49:41.905Z,100.00
2024-01-05T19:52:09.801Z,100.00
2024-01-05T19:54:37.226Z,100.00
2024-01-05T19:57:05.051Z,100.00
2024-01-05T19:59:32.511Z,100.00
2024-01-05T20:01:59.806Z,100.00
2024-01-05T20:06:55.903Z,100.00
2024-01-05T20:09:23.275Z,100.00
2024-01-05T20:11:50.838Z,100.00
2024-01-05T20:14:18.321Z,100.00
2024-01-05T20:16:45.611Z,100.00
2024-01-05T20:19:13.125Z,100.00
2024-01-05T20:21:40.549Z,100.00
2024-01-05T20:24:09.344Z,100.00
2024-01-05T20:26:36.617Z,100.00
2024-01-05T20:29:04.477Z,100.00
2024-01-05T20:31:31.846Z,100.00
2024-01-05T20:33:59.309Z,100.00
2024-01-05T20:36:26.668Z,100.00
2024-01-05T20:38:54.978Z,100.00
2024-01-05T20:41:24.709Z,100.00
2024-01-05T20:43:51.961Z,100.00
2024-01-05T20:46:19.255Z,100.00
2024-01-05T20:48:46.704Z,100.00
2024-01-05T20:51:17.984Z,100.00
2024-01-05T20:53:45.319Z,100.00
2024-01-05T20:56:12.666Z,100.00
2024-01-05T20:58:43.734Z,100.00
2024-01-05T21:01:12.654Z,100.00
2024-01-05T21:03:40.103Z,100.00
2024-01-05T21:06:07.615Z,100.00
2024-01-05T21:08:34.945Z,100.00
2024-01-05T21:11:02.279Z,100.00
2024-01-05T21:13:29.566Z,100.00
2024-01-05T21:15:58.262Z,100.00
2024-01-05T21:18:25.775Z,100.00
2024-01-05T21:20:53.128Z,100.00
2024-01-05T21:23:20.460Z,100.00
2024-01-05T21:25:47.729Z,100.00
2024-01-05T21:28:15.016Z,100.00
2024-01-05T21:30:42.427Z,100.00
2024-01-05T21:33:11.246Z,100.00
2024-01-05T21:35:38.733Z,100.00
2024-01-05T21:38:06.003Z,100.00
2024-01-05T21:40:33.278Z,100.00
2024-01-05T21:43:00.593Z,100.00
2024-01-05T21:45:28.031Z,100.00
2024-01-05T21:47:55.417Z,100.00
2024-01-05T21:50:24.048Z,100.00
2024-01-05T21:52:51.350Z,100.00
2024-01-05T21:55:18.638Z,100.00
2024-01-05T21:57:45.943Z,100.00
2024-01-05T22:00:14.174Z,100.00
2024-01-05T22:02:41.512Z,100.00
2024-01-05T22:05:09.023Z,100.00
2024-01-05T22:07:37.661Z,100.00
2024-01-05T22:10:05.775Z,100.00
2024-01-05T22:12:33.259Z,100.00
2024-01-05T22:15:00.719Z,100.00
2024-01-05T22:17:28.117Z,100.00
2024-01-05T22:19:55.476Z,100.00
2024-01-05T22:22:22.785Z,100.00
2024-01-05T22:24:51.477Z,100.00
2024-01-05T22:27:18.961Z,100.00
2024-01-05T22:29:46.281Z,100.00
2024-01-05T22:32:13.528Z,100.00
2024-01-05T22:34:40.962Z,100.00
2024-01-05T22:37:08.386Z,100.00
2024-01-05T22:39:35.717Z,100.00
2024-01-05T22:42:04.846Z,100.00
2024-01-05T22:44:32.125Z,100.00
2024-01-05T22:46:59.398Z,100.00
2024-01-05T22:49:26.775Z,100.00
2024-01-05T22:51:54.140Z,99.96
2024-01-05T22:54:21.444Z,99.70
2024-01-05T22:56:48.757Z,99.54
2024-01-05T22:59:17.419Z,99.32
2024-01-05T23:01:44.781Z,99.23
2024-01-05T23:04:12.119Z,99.11
2024-01-05T23:06:39.563Z,99.07
2024-01-05T23:09:06.970Z,99.06
2024-01-05T23:11:34.269Z,98.93
2024-01-05T23:14:01.522Z,98.82
2024-01-05T23:16:30.170Z,98.76
2024-01-05T23:18:57.520Z,98.66
2024-01-05T23:21:24.901Z,98.91
2024-01-05T23:23:52.220Z,98.79
2024-01-05T23:26:19.587Z,98.85
2024-01-05T23:28:46.948Z,98.80
2024-01-05T23:31:14.366Z,99.01
2024-01-05T23:36:14.906Z,99.30
2024-01-05T23:38:42.208Z,99.60
2024-01-05T23:41:09.597Z,99.83
2024-01-05T23:43:36.894Z,100.00
2024-01-05T23:46:04.401Z,100.00
2024-01-05T23:48:31.913Z,100.00
2024-01-05T23:51:00.774Z,100.00
2024-01-05T23:53:28.075Z,100.00
2024-01-05T23:55:55.398Z,100.00
2024-01-05T23:58:22.639Z,100.00
