createdAt,value
2017-10-24T00:01:19.003Z,13.73
2017-10-24T00:03:44.946Z,13.69
2017-10-24T00:06:10.887Z,13.66
2017-10-24T00:08:36.851Z,13.65
2017-10-24T00:11:02.775Z,13.54
2017-10-24T00:13:28.699Z,13.53
2017-10-24T00:15:54.631Z,13.71
2017-10-24T00:18:20.561Z,13.71
2017-10-24T00:20:46.502Z,13.70
2017-10-24T00:23:12.445Z,13.71
2017-10-24T00:25:38.385Z,13.73
2017-10-24T00:28:04.336Z,13.64
2017-10-24T00:30:30.293Z,13.72
2017-10-24T00:32:56.219Z,13.83
2017-10-24T00:35:22.159Z,13.73
2017-10-24T00:37:48.102Z,13.79
2017-10-24T00:40:14.060Z,13.82
2017-10-24T00:42:40.023Z,13.78
2017-10-24T00:45:05.971Z,13.52
2017-10-24T00:47:31.971Z,13.69
2017-10-24T00:49:57.987Z,13.63
2017-10-24T00:52:23.971Z,13.52
2017-10-24T00:54:49.932Z,13.64
2017-10-24T00:57:15.890Z,13.58
2017-10-24T00:59:41.867Z,13.70
2017-10-24T01:02:07.800Z,13.68
2017-10-24T01:04:33.753Z,13.73
2017-10-24T01:06:59.707Z,13.62
2017-10-24T01:09:25.639Z,13.69
2017-10-24T01:11:51.587Z,13.65
2017-10-24T01:14:17.565Z,13.38
2017-10-24T01:16:43.486Z,13.56
2017-10-24T01:19:09.409Z,13.44
2017-10-24T01:21:35.393Z,13.74
2017-10-24T01:24:01.348Z,13.70
2017-10-24T01:26:27.312Z,13.34
2017-10-24T01:28:53.267Z,13.38
2017-10-24T01:31:19.207Z,13.65
2017-10-24T01:33:45.161Z,13.53
2017-10-24T01:36:11.181Z,13.80
2017-10-24T01:38:37.125Z,13.53
2017-10-24T01:41:03.066Z,13.54
2017-10-24T01:43:29.017Z,13.54
2017-10-24T01:45:54.979Z,13.55
2017-10-24T01:48:20.925Z,13.49
2017-10-24T01:50:46.865Z,13.65
2017-10-24T01:53:12.815Z,13.55
2017-10-24T01:55:38.745Z,13.37
2017-10-24T01:58:04.690Z,13.23
2017-10-24T02:00:30.633Z,13.39
2017-10-24T02:02:56.575Z,13.40
2017-10-24T02:05:22.506Z,13.43
2017-10-24T02:07:48.505Z,13.66
2017-10-24T02:10:14.449Z,13.40
2017-10-24T02:12:40.393Z,13.31
2017-10-24T02:15:06.332Z,13.22
2017-10-24T02:17:32.281Z,13.20
2017-10-24T02:19:58.265Z,13.33
2017-10-24T02:22:24.231Z,13.41
2017-10-24T02:24:50.262Z,13.47
2017-10-24T02:27:16.217Z,13.28
2017-10-24T02:29:42.159Z,13.25
2017-10-24T02:32:08.110Z,13.19
2017-10-24T02:34:34.048Z,13.22
2017-10-24T02:36:59.982Z,13.34
2017-10-24T02:39:25.915Z,13.24
2017-10-24T02:41:51.858Z,13.44
2017-10-24T02:44:17.802Z,13.53
2017-10-24T02:46:43.740Z,13.46
2017-10-24T02:49:09.691Z,13.19
2017-10-24T02:51:35.660Z,13.18
2017-10-24T02:54:01.607Z,13.37
2017-10-24T02:56:27.542Z,13.19
2017-10-24T02:58:53.486Z,13.21
2017-10-24T03:01:19.459Z,13.48
2017-10-24T03:03:45.382Z,13.36
2017-10-24T03:06:11.323Z,13.40
2017-10-24T03:08:37.320Z,13.48
2017-10-24T03:11:03.244Z,13.51
2017-10-24T03:13:29.200Z,13.60
2017-10-24T03:15:55.154Z,13.56
2017-10-24T03:18:21.100Z,13.61
2017-10-24T03:20:47.023Z,13.64
2017-10-24T03:23:12.970Z,13.84
2017-10-24T03:25:38.938Z,13.74
2017-10-24T03:28:04.912Z,13.82
2017-10-24T03:35:35.751Z,13.89
2017-10-24T03:38:01.689Z,13.88
2017-10-24T03:40:27.633Z,13.79
2017-10-24T03:42:53.644Z,13.87
2017-10-24T03:45:19.572Z,13.86
2017-10-24T03:47:45.528Z,13.75
2017-10-24T03:50:11.481Z,13.91
2017-10-24T03:52:37.422Z,13.86
2017-10-24T03:55:03.376Z,13.79
2017-10-24T03:57:29.354Z,13.90
2017-10-24T03:59:55.302Z,13.81
2017-10-24T04:02:21.378Z,13.66
2017-10-24T04:04:47.317Z,13.73
2017-10-24T04:07:13.254Z,13.67
2017-10-24T04:09:39.196Z,13.90
2017-10-24T04:12:05.127Z,13.85
2017-10-24T04:14:31.121Z,13.78
2017-10-24T04:16:57.060Z,13.62
2017-10-24T04:19:22.998Z,13.90
2017-10-24T04:21:48.933Z,13.80
2017-10-24T04:24:14.900Z,13.77
2017-10-24T04:26:40.845Z,13.86
2017-10-24T04:29:06.816Z,13.86
2017-10-24T04:31:32.772Z,13.95
2017-10-24T04:33:58.712Z,14.01
2017-10-24T04:36:24.723Z,13.96
2017-10-24T04:38:50.694Z,14.06
2017-10-24T04:41:16.655Z,14.00
2017-10-24T04:43:42.618Z,14.05
2017-10-24T04:46:08.564Z,13.89
2017-10-24T04:48:34.517Z,14.00
2017-10-24T04:51:00.462Z,13.89
2017-10-24T04:53:26.456Z,13.86
2017-10-24T04:55:52.413Z,13.95
2017-10-24T04:58:18.367Z,13.78
2017-10-24T05:00:44.310Z,13.95
2017-10-24T05:03:10.245Z,14.07
2017-10-24T05:05:36.185Z,14.07
2017-10-24T05:08:02.125Z,14.20
2017-10-24T05:10:28.060Z,14.11
2017-10-24T05:12:53.998Z,14.13
2017-10-24T05:15:19.942Z,14.10
2017-10-24T05:17:45.907Z,14.13
2017-10-24T05:20:11.841Z,14.25
2017-10-24T05:22:37.878Z,14.19
2017-10-24T05:25:03.835Z,13.99
2017-10-24T05:27:29.773Z,14.02
2017-10-24T05:29:55.718Z,14.18
2017-10-24T05:32:21.680Z,14.27
2017-10-24T05:34:47.617Z,14.13
2017-10-24T05:37:13.562Z,14.23
2017-10-24T05:39:39.508Z,14.18
2017-10-24T05:42:05.436Z,13.92
2017-10-24T05:44:31.401Z,14.02
2017-10-24T05:46:57.341Z,14.14
2017-10-24T05:49:23.295Z,14.03
2017-10-24T05:51:49.233Z,13.99
2017-10-24T05:54:15.212Z,14.17
2017-10-24T05:56:41.159Z,14.04
2017-10-24T05:59:07.114Z,13.88
2017-10-24T06:01:33.068Z,14.02
2017-10-24T06:03:59.020Z,13.94
2017-10-24T06:06:24.980Z,13.89
2017-10-24T06:08:50.940Z,13.99
2017-10-24T06:11:16.874Z,13.73
2017-10-24T06:13:42.812Z,13.96
2017-10-24T06:16:08.774Z,13.68
2017-10-24T06:18:34.728Z,13.83
2017-10-24T06:21:01.287Z,13.95
2017-10-24T06:23:27.236Z,13.91
2017-10-24T06:25:53.197Z,14.03
2017-10-24T06:28:19.162Z,14.08
2017-10-24T06:30:45.100Z,13.94
2017-10-24T06:33:11.044Z,14.08
2017-10-24T06:35:36.986Z,14.08
2017-10-24T06:38:02.949Z,14.01
2017-10-24T06:40:28.892Z,13.96
2017-10-24T06:42:54.840Z,13.83
2017-10-24T06:45:20.816Z,13.94
2017-10-24T06:47:46.809Z,13.97
2017-10-24T06:50:12.740Z,14.10
2017-10-24T06:52:38.668Z,14.21
2017-10-24T06:55:04.645Z,14.26
2017-10-24T06:57:30.580Z,14.14
2017-10-24T06:59:56.526Z,14.14
2017-10-24T07:02:22.475Z,14.05
2017-10-24T07:04:48.424Z,14.11
2017-10-24T07:07:14.383Z,14.30
2017-10-24T07:09:40.324Z,14.31
2017-10-24T07:12:06.326Z,14.16
2017-10-24T07:14:32.278Z,14.16
2017-10-24T07:16:58.257Z,14.33
2017-10-24T07:19:24.227Z,14.46
2017-10-24T07:21:50.161Z,14.54
2017-10-24T07:24:16.100Z,14.54
2017-10-24T07:26:42.048Z,14.49
2017-10-24T07:29:08.013Z,14.53
2017-10-24T07:31:33.941Z,14.50
2017-10-24T07:33:59.884Z,14.56
2017-10-24T07:36:25.926Z,14.61
2017-10-24T07:38:51.904Z,14.72
2017-10-24T07:41:17.871Z,14.67
2017-10-24T07:43:43.846Z,14.76
2017-10-24T07:46:09.802Z,14.81
2017-10-24T07:48:35.784Z,14.78
2017-10-24T07:51:01.761Z,14.67
2017-10-24T07:53:27.718Z,14.68
2017-10-24T07:55:53.663Z,14.91
2017-10-24T07:58:19.696Z,14.91
2017-10-24T08:00:45.636Z,14.83
2017-10-24T08:03:11.575Z,14.96
2017-10-24T08:05:37.516Z,14.91
2017-10-24T08:08:03.523Z,14.93
2017-10-24T08:10:29.507Z,15.01
2017-10-24T08:12:55.500Z,14.96
2017-10-24T08:15:21.507Z,15.08
2017-10-24T08:17:47.470Z,15.09
2017-10-24T08:20:13.436Z,14.85
2017-10-24T08:22:39.370Z,15.02
2017-10-24T08:25:05.306Z,14.95
2017-10-24T08:27:31.280Z,15.04
2017-10-24T08:29:57.220Z,15.10
2017-10-24T08:32:23.161Z,15.20
2017-10-24T08:34:49.092Z,15.32
2017-10-24T08:37:15.031Z,15.34
2017-10-24T08:39:40.969Z,15.30
2017-10-24T08:42:06.921Z,15.43
2017-10-24T08:44:32.883Z,15.41
2017-10-24T08:46:58.854Z,15.49
2017-10-24T08:49:24.808Z,15.48
2017-10-24T08:51:50.798Z,15.49
2017-10-24T08:54:16.749Z,15.60
2017-10-24T08:56:42.696Z,15.48
2017-10-24T08:59:08.661Z,15.52
2017-10-24T09:01:34.617Z,15.58
2017-10-24T09:04:00.564Z,15.70
2017-10-24T09:06:26.539Z,15.62
2017-10-24T09:08:52.484Z,15.72
2017-10-24T09:11:18.466Z,15.77
2017-10-24T09:13:44.489Z,15.77
2017-10-24T09:16:10.430Z,15.80
2017-10-24T09:18:36.410Z,15.71
2017-10-24T09:21:02.408Z,15.80
2017-10-24T09:23:28.401Z,15.80
2017-10-24T09:25:54.420Z,15.83
2017-10-24T09:28:20.388Z,15.90
2017-10-24T09:30:46.466Z,15.88
2017-10-24T09:33:12.464Z,15.99
2017-10-24T09:35:38.444Z,15.94
2017-10-24T09:38:04.430Z,15.93
2017-10-24T09:40:30.420Z,15.84
2017-10-24T09:42:56.380Z,15.94
2017-10-24T09:45:22.334Z,15.94
2017-10-24T09:47:48.333Z,15.96
2017-10-24T09:50:15.210Z,16.09
2017-10-24T09:52:41.244Z,16.07
2017-10-24T09:55:07.197Z,16.24
2017-10-24T09:57:33.206Z,16.32
2017-10-24T09:59:59.168Z,16.26
2017-10-24T10:02:25.175Z,16.39
2017-10-24T10:04:51.182Z,16.28
2017-10-24T10:07:17.176Z,16.31
2017-10-24T10:09:43.163Z,16.16
2017-10-24T10:12:09.185Z,16.14
2017-10-24T10:14:35.145Z,15.99
2017-10-24T10:17:01.079Z,16.11
2017-10-24T10:19:27.064Z,16.05
2017-10-24T10:21:53.016Z,16.11
2017-10-24T10:24:18.950Z,16.06
2017-10-24T10:26:44.906Z,16.05
2017-10-24T10:29:10.892Z,16.02
2017-10-24T10:31:36.861Z,16.22
2017-10-24T10:34:02.826Z,16.16
2017-10-24T10:36:28.801Z,16.17
2017-10-24T10:38:54.777Z,16.12
2017-10-24T10:41:20.742Z,16.12
2017-10-24T10:43:46.760Z,16.12
2017-10-24T10:46:12.716Z,16.25
2017-10-24T10:48:38.674Z,16.25
2017-10-24T10:51:04.645Z,16.16
2017-10-24T10:53:30.733Z,16.12
2017-10-24T10:55:56.682Z,16.15
2017-10-24T10:58:22.678Z,16.05
2017-10-24T11:00:48.624Z,16.06
2017-10-24T11:03:14.562Z,16.04
2017-10-24T11:05:40.535Z,16.17
2017-10-24T11:08:06.604Z,16.23
2017-10-24T11:10:32.592Z,16.19
2017-10-24T11:12:58.558Z,16.22
2017-10-24T11:15:24.531Z,16.22
2017-10-24T11:17:50.502Z,16.17
2017-10-24T11:20:16.454Z,16.21
2017-10-24T11:22:42.386Z,16.14
2017-10-24T11:25:08.360Z,16.22
2017-10-24T11:27:34.304Z,16.13
2017-10-24T11:30:00.268Z,16.18
2017-10-24T11:32:26.280Z,16.25
2017-10-24T11:34:52.252Z,16.25
2017-10-24T11:37:18.265Z,16.19
2017-10-24T11:39:44.347Z,16.28
2017-10-24T11:42:10.884Z,16.39
2017-10-24T11:44:36.881Z,16.36
2017-10-24T11:47:02.837Z,16.33
2017-10-24T11:49:28.817Z,16.24
2017-10-24T11:51:54.796Z,16.33
2017-10-24T11:54:20.764Z,16.38
2017-10-24T11:56:46.740Z,16.40
2017-10-24T11:59:12.731Z,16.35
2017-10-24T12:01:38.684Z,16.38
2017-10-24T12:04:04.737Z,16.43
2017-10-24T12:06:30.714Z,16.47
2017-10-24T12:08:56.679Z,16.40
2017-10-24T12:11:22.658Z,16.34
2017-10-24T12:13:48.626Z,16.50
2017-10-24T12:16:14.617Z,16.40
2017-10-24T12:18:40.602Z,16.36
2017-10-24T12:21:06.604Z,16.36
2017-10-24T12:23:32.566Z,16.42
2017-10-24T12:25:58.527Z,16.36
2017-10-24T12:28:24.520Z,16.48
2017-10-24T12:30:50.576Z,16.49
2017-10-24T12:33:16.896Z,16.44
2017-10-24T12:35:42.868Z,16.33
2017-10-24T12:38:08.838Z,16.30
2017-10-24T12:40:34.808Z,16.34
2017-10-24T12:43:00.809Z,16.40
2017-10-24T12:45:26.782Z,16.44
2017-10-24T12:47:52.762Z,16.45
2017-10-24T12:50:18.775Z,16.47
2017-10-24T12:52:44.754Z,16.47
2017-10-24T12:55:10.746Z,16.42
2017-10-24T12:57:36.718Z,16.49
2017-10-24T13:00:02.678Z,16.53
2017-10-24T13:02:28.617Z,16.68
2017-10-24T13:04:54.598Z,16.62
2017-10-24T13:07:20.549Z,16.67
2017-10-24T13:09:46.513Z,16.69
2017-10-24T13:12:12.462Z,16.62
2017-10-24T13:14:38.426Z,16.61
2017-10-24T13:17:04.397Z,16.44
2017-10-24T13:19:30.333Z,16.41
2017-10-24T13:21:56.522Z,16.49
2017-10-24T13:24:22.587Z,16.47
2017-10-24T13:26:48.604Z,16.51
2017-10-24T13:29:14.732Z,16.58
2017-10-24T13:31:40.690Z,16.44
2017-10-24T13:34:06.678Z,16.45
2017-10-24T13:36:32.641Z,16.49
2017-10-24T13:38:58.590Z,16.54
2017-10-24T13:41:24.549Z,16.37
2017-10-24T13:43:50.508Z,16.46
2017-10-24T13:46:16.501Z,16.51
2017-10-24T13:48:42.462Z,16.46
2017-10-24T13:51:08.738Z,16.35
2017-10-24T13:53:34.735Z,16.41
2017-10-24T13:56:00.754Z,16.42
2017-10-24T13:58:26.712Z,16.47
2017-10-24T14:00:52.644Z,16.39
2017-10-24T14:03:18.644Z,16.54
2017-10-24T14:05:44.608Z,16.50
2017-10-24T14:08:10.584Z,16.36
2017-10-24T14:10:36.534Z,16.44
2017-10-24T14:13:02.479Z,16.49
2017-10-24T14:15:28.453Z,16.32
2017-10-24T14:17:54.410Z,16.39
2017-10-24T14:20:20.388Z,16.45
2017-10-24T14:22:46.344Z,16.49
2017-10-24T14:25:12.314Z,16.49
2017-10-24T14:27:38.326Z,16.41
2017-10-24T14:30:04.299Z,16.51
2017-10-24T14:32:30.272Z,16.54
2017-10-24T14:34:56.244Z,16.29
2017-10-24T14:37:22.201Z,16.30
2017-10-24T14:39:48.144Z,16.43
2017-10-24T14:42:14.079Z,16.40
2017-10-24T14:44:40.052Z,16.45
2017-10-24T14:47:06.004Z,16.31
2017-10-24T14:49:31.951Z,16.41
2017-10-24T14:51:57.900Z,16.48
2017-10-24T14:54:23.876Z,16.32
2017-10-24T14:56:49.808Z,16.38
2017-10-24T14:59:15.754Z,16.35
2017-10-24T15:01:41.692Z,16.30
2017-10-24T15:04:07.649Z,16.29
2017-10-24T15:06:33.622Z,16.32
2017-10-24T15:08:59.578Z,16.37
2017-10-24T15:11:25.528Z,16.38
2017-10-24T15:13:51.483Z,16.33
2017-10-24T15:16:17.477Z,16.35
2017-10-24T15:18:43.424Z,16.24
2017-10-24T15:21:09.479Z,16.34
2017-10-24T15:23:35.500Z,16.33
2017-10-24T15:26:01.470Z,16.27
2017-10-24T15:28:27.451Z,16.24
2017-10-24T15:30:53.415Z,16.27
2017-10-24T15:33:19.372Z,16.22
2017-10-24T15:35:45.318Z,16.24
2017-10-24T15:38:11.294Z,16.16
2017-10-24T15:40:37.260Z,16.12
2017-10-24T15:43:03.230Z,15.99
2017-10-24T15:45:29.211Z,15.96
2017-10-24T15:47:55.317Z,16.06
2017-10-24T15:50:21.311Z,16.01
2017-10-24T15:52:47.312Z,15.93
2017-10-24T15:55:13.553Z,15.86
2017-10-24T15:57:39.507Z,15.88
2017-10-24T16:00:05.503Z,15.90
2017-10-24T16:02:31.474Z,15.83
2017-10-24T16:04:57.436Z,15.76
2017-10-24T16:07:23.449Z,15.81
2017-10-24T16:09:49.420Z,15.89
2017-10-24T16:12:15.468Z,15.66
2017-10-24T16:14:41.404Z,15.64
2017-10-24T16:17:07.401Z,15.75
2017-10-24T16:19:33.385Z,15.70
2017-10-24T16:21:59.352Z,15.73
2017-10-24T16:24:25.397Z,15.68
2017-10-24T16:26:51.461Z,15.63
2017-10-24T16:29:20.509Z,15.63
2017-10-24T16:31:47.913Z,15.65
2017-10-24T16:34:13.921Z,15.66
2017-10-24T16:36:40.212Z,15.55
2017-10-24T16:39:06.435Z,15.74
2017-10-24T16:41:32.550Z,15.81
2017-10-24T16:43:58.582Z,15.67
2017-10-24T16:46:24.621Z,15.61
2017-10-24T16:48:50.627Z,15.61
2017-10-24T16:51:16.618Z,15.58
2017-10-24T16:53:42.597Z,15.46
2017-10-24T16:56:08.625Z,15.59
2017-10-24T16:58:34.643Z,15.72
2017-10-24T17:01:00.604Z,15.48
2017-10-24T17:03:26.574Z,15.54
2017-10-24T17:05:52.630Z,15.53
2017-10-24T17:08:18.623Z,15.52
2017-10-24T17:10:44.645Z,15.50
2017-10-24T17:13:10.616Z,15.46
2017-10-24T17:15:36.755Z,15.50
2017-10-24T17:18:02.729Z,15.55
2017-10-24T17:20:28.688Z,15.36
2017-10-24T17:22:54.669Z,15.41
2017-10-24T17:25:20.630Z,15.30
2017-10-24T17:27:46.661Z,15.39
2017-10-24T17:30:12.626Z,15.31
2017-10-24T17:32:38.583Z,15.33
2017-10-24T17:35:04.560Z,15.23
2017-10-24T17:37:30.512Z,15.18
2017-10-24T17:39:56.462Z,15.22
2017-10-24T17:42:22.459Z,15.13
2017-10-24T17:44:48.436Z,15.27
2017-10-24T17:47:14.389Z,15.33
2017-10-24T17:49:40.406Z,15.21
2017-10-24T17:52:06.438Z,15.26
2017-10-24T17:54:32.396Z,15.36
2017-10-24T17:56:58.386Z,15.32
2017-10-24T17:59:24.361Z,15.21
2017-10-24T18:01:50.318Z,15.16
2017-10-24T18:04:16.290Z,15.25
2017-10-24T18:06:42.284Z,15.18
2017-10-24T18:09:08.250Z,15.31
2017-10-24T18:11:34.227Z,15.33
2017-10-24T18:14:00.176Z,15.31
2017-10-24T18:16:26.221Z,15.37
2017-10-24T18:18:52.207Z,15.41
2017-10-24T18:21:19.132Z,15.20
2017-10-24T18:23:45.120Z,15.14
2017-10-24T18:26:11.100Z,15.07
2017-10-24T18:28:37.108Z,15.14
2017-10-24T18:31:03.035Z,15.33
2017-10-24T18:33:28.996Z,15.48
2017-10-24T18:35:54.970Z,15.41
2017-10-24T18:38:21.610Z,15.53
2017-10-24T18:40:47.573Z,15.54
2017-10-24T18:43:13.518Z,15.33
2017-10-24T18:45:39.470Z,15.42
2017-10-24T18:48:05.634Z,15.59
2017-10-24T18:50:31.632Z,15.45
2017-10-24T18:52:58.262Z,15.43
2017-10-24T18:55:24.228Z,15.21
2017-10-24T18:57:50.202Z,15.25
2017-10-24T19:00:16.189Z,15.23
2017-10-24T19:02:42.168Z,15.11
2017-10-24T19:05:08.168Z,15.31
2017-10-24T19:07:34.132Z,15.52
2017-10-24T19:10:00.099Z,15.43
2017-10-24T19:12:26.289Z,15.50
2017-10-24T19:14:52.312Z,15.44
2017-10-24T19:17:18.339Z,15.56
2017-10-24T19:19:44.324Z,15.63
2017-10-24T19:22:10.276Z,15.59
2017-10-24T19:24:36.243Z,15.59
2017-10-24T19:27:02.217Z,15.56
2017-10-24T19:29:28.174Z,15.74
2017-10-24T19:31:54.143Z,15.58
2017-10-24T19:34:20.167Z,15.51
2017-10-24T19:36:46.120Z,15.57
2017-10-24T19:39:12.070Z,15.57
2017-10-24T19:41:38.128Z,15.63
2017-10-24T19:44:04.158Z,15.59
2017-10-24T19:46:30.177Z,15.61
2017-10-24T19:48:56.216Z,15.47
2017-10-24T19:51:22.193Z,15.59
2017-10-24T19:53:48.177Z,15.41
2017-10-24T19:56:14.208Z,15.27
2017-10-24T19:58:40.184Z,15.37
2017-10-24T20:01:06.177Z,15.41
2017-10-24T20:03:32.146Z,15.47
2017-10-24T20:05:58.190Z,15.51
2017-10-24T20:08:24.192Z,15.67
2017-10-24T20:10:50.234Z,15.58
2017-10-24T20:13:16.228Z,15.65
2017-10-24T20:15:42.278Z,15.67
2017-10-24T20:18:08.232Z,15.61
2017-10-24T20:20:34.205Z,15.64
2017-10-24T20:23:00.261Z,15.58
2017-10-24T20:25:26.204Z,15.65
2017-10-24T20:27:52.198Z,15.67
2017-10-24T20:30:18.164Z,15.74
2017-10-24T20:32:44.136Z,15.85
2017-10-24T20:35:10.064Z,15.80
2017-10-24T20:37:36.064Z,15.90
2017-10-24T20:40:02.089Z,15.88
2017-10-24T20:42:28.064Z,15.77
2017-10-24T20:44:54.074Z,15.82
2017-10-24T20:47:20.078Z,15.78
2017-10-24T20:49:46.027Z,15.84
2017-10-24T20:52:12.236Z,15.83
2017-10-24T20:54:38.216Z,15.90
2017-10-24T20:57:04.164Z,15.88
2017-10-24T20:59:30.116Z,15.82
2017-10-24T21:01:56.069Z,15.88
2017-10-24T21:04:22.022Z,15.89
2017-10-24T21:06:48.049Z,15.94
2017-10-24T21:09:13.998Z,15.97
2017-10-24T21:11:40.017Z,15.96
2017-10-24T21:14:05.968Z,15.99
2017-10-24T21:16:31.912Z,16.03
2017-10-24T21:18:57.912Z,16.04
2017-10-24T21:21:23.942Z,15.94
2017-10-24T21:23:49.909Z,15.92
2017-10-24T21:26:15.862Z,15.84
2017-10-24T21:28:41.825Z,15.93
2017-10-24T21:31:07.792Z,15.92
2017-10-24T21:33:33.742Z,16.04
2017-10-24T21:35:59.716Z,15.99
2017-10-24T21:38:26.163Z,16.04
2017-10-24T21:40:52.534Z,16.05
2017-10-24T21:43:18.494Z,16.01
2017-10-24T21:45:44.448Z,16.02
2017-10-24T21:48:10.420Z,16.01
2017-10-24T21:50:36.373Z,16.14
2017-10-24T21:53:02.319Z,16.13
2017-10-24T21:55:28.301Z,16.10
2017-10-24T21:57:54.243Z,16.03
2017-10-24T22:00:20.208Z,16.04
2017-10-24T22:02:46.179Z,15.95
2017-10-24T22:05:12.164Z,16.09
2017-10-24T22:07:38.114Z,15.75
2017-10-24T22:10:04.266Z,15.76
2017-10-24T22:12:30.236Z,16.04
2017-10-24T22:14:56.180Z,15.85
2017-10-24T22:17:22.157Z,15.80
2017-10-24T22:19:48.104Z,15.74
2017-10-24T22:22:14.074Z,15.92
2017-10-24T22:24:40.034Z,15.72
2017-10-24T22:27:05.974Z,15.71
2017-10-24T22:29:31.916Z,15.69
2017-10-24T22:31:57.959Z,15.69
2017-10-24T22:34:23.923Z,15.91
2017-10-24T22:36:49.896Z,16.00
2017-10-24T22:39:15.962Z,16.09
2017-10-24T22:41:41.915Z,16.10
2017-10-24T22:44:07.862Z,16.01
2017-10-24T22:46:33.870Z,16.04
2017-10-24T22:48:59.827Z,16.02
2017-10-24T22:51:25.800Z,16.06
2017-10-24T22:53:51.757Z,16.14
2017-10-24T22:56:17.734Z,16.20
2017-10-24T22:58:43.742Z,16.21
2017-10-24T23:01:10.059Z,16.20
2017-10-24T23:03:36.008Z,16.12
2017-10-24T23:06:01.966Z,16.10
2017-10-24T23:08:27.892Z,16.15
2017-10-24T23:10:53.875Z,16.12
2017-10-24T23:13:19.831Z,16.10
2017-10-24T23:15:45.785Z,16.05
2017-10-24T23:18:11.772Z,16.19
2017-10-24T23:20:37.728Z,16.24
2017-10-24T23:23:03.678Z,16.09
2017-10-24T23:25:29.624Z,16.02
2017-10-24T23:27:55.588Z,15.95
2017-10-24T23:30:21.529Z,15.74
2017-10-24T23:32:47.481Z,15.66
2017-10-24T23:35:13.500Z,15.78
2017-10-24T23:37:39.465Z,15.80
2017-10-24T23:40:05.448Z,15.69
2017-10-24T23:42:31.417Z,15.67
2017-10-24T23:44:57.391Z,15.52
2017-10-24T23:47:23.357Z,15.57
2017-10-24T23:49:49.354Z,15.40
2017-10-24T23:52:15.297Z,15.56
2017-10-24T23:54:41.324Z,15.66
2017-10-24T23:57:07.280Z,15.64
2017-10-24T23:59:33.263Z,15.68
