createdAt,value
2019-05-26T00:00:11.899Z,60
2019-05-26T00:01:14.182Z,60
2019-05-26T00:02:16.380Z,61
2019-05-26T00:03:18.992Z,61
2019-05-26T00:04:21.458Z,61
2019-05-26T00:05:24.003Z,61
2019-05-26T00:06:26.500Z,61
2019-05-26T00:07:31.948Z,61
2019-05-26T00:08:34.204Z,61
2019-05-26T00:09:36.369Z,61
2019-05-26T00:10:38.660Z,61
2019-05-26T00:11:40.831Z,61
2019-05-26T00:12:43.017Z,61
2019-05-26T00:13:45.208Z,61
2019-05-26T00:14:47.381Z,61
2019-05-26T00:15:49.955Z,62
2019-05-26T00:16:52.443Z,62
2019-05-26T00:17:55.408Z,62
2019-05-26T00:18:57.883Z,61
2019-05-26T00:20:00.492Z,61
2019-05-26T00:21:03.462Z,61
2019-05-26T00:22:06.341Z,61
2019-05-26T00:23:09.161Z,61
2019-05-26T00:24:11.367Z,61
2019-05-26T00:25:13.678Z,61
2019-05-26T00:26:16.127Z,61
2019-05-26T00:27:18.342Z,61
2019-05-26T00:28:20.590Z,61
2019-05-26T00:29:22.796Z,61
2019-05-26T00:30:25.078Z,61
2019-05-26T00:31:27.648Z,61
2019-05-26T00:32:29.853Z,61
2019-05-26T00:33:32.036Z,61
2019-05-26T00:34:34.171Z,62
2019-05-26T00:35:36.402Z,62
2019-05-26T00:36:38.607Z,62
2019-05-26T00:37:51.895Z,62
2019-05-26T00:38:54.359Z,62
2019-05-26T00:39:56.636Z,62
2019-05-26T00:40:58.815Z,62
2019-05-26T00:42:01.015Z,62
2019-05-26T00:43:03.538Z,62
2019-05-26T00:44:05.775Z,62
2019-05-26T00:45:08.008Z,61
2019-05-26T00:46:10.204Z,62
2019-05-26T00:47:12.801Z,61
2019-05-26T00:48:15.240Z,62
2019-05-26T00:49:17.443Z,62
2019-05-26T00:50:19.716Z,61
2019-05-26T00:51:22.181Z,62
2019-05-26T00:52:24.447Z,62
2019-05-26T00:53:26.636Z,62
2019-05-26T00:54:28.806Z,62
2019-05-26T00:55:31.059Z,62
2019-05-26T00:56:33.253Z,62
2019-05-26T00:57:35.494Z,62
2019-05-26T00:58:38.218Z,62
2019-05-26T00:59:40.692Z,62
2019-05-26T01:00:42.872Z,62
2019-05-26T01:01:45.007Z,63
2019-05-26T01:02:47.241Z,63
2019-05-26T01:03:49.448Z,63
2019-05-26T01:04:51.673Z,63
2019-05-26T01:05:53.878Z,63
2019-05-26T01:06:56.037Z,63
2019-05-26T01:08:08.161Z,62
2019-05-26T01:09:10.611Z,62
2019-05-26T01:10:13.292Z,62
2019-05-26T01:11:15.416Z,62
2019-05-26T01:12:17.954Z,62
2019-05-26T01:13:20.158Z,62
2019-05-26T01:14:22.325Z,62
2019-05-26T01:15:24.509Z,62
2019-05-26T01:16:26.669Z,62
2019-05-26T01:17:28.931Z,63
2019-05-26T01:18:31.427Z,63
2019-05-26T01:19:34.757Z,63
2019-05-26T01:20:36.973Z,63
2019-05-26T01:21:39.140Z,62
2019-05-26T01:22:41.986Z,62
2019-05-26T01:23:44.473Z,62
2019-05-26T01:24:46.649Z,62
2019-05-26T01:25:48.818Z,62
2019-05-26T01:26:51.278Z,63
2019-05-26T01:27:53.437Z,62
2019-05-26T01:28:55.605Z,63
2019-05-26T01:29:57.868Z,63
2019-05-26T01:31:00.724Z,63
2019-05-26T01:32:03.933Z,63
2019-05-26T01:33:06.451Z,63
2019-05-26T01:34:08.908Z,63
2019-05-26T01:35:11.505Z,63
2019-05-26T01:36:13.651Z,62
2019-05-26T01:37:16.151Z,63
2019-05-26T01:38:25.688Z,63
2019-05-26T01:39:27.922Z,63
2019-05-26T01:40:30.116Z,63
2019-05-26T01:41:32.559Z,63
2019-05-26T01:42:34.813Z,62
2019-05-26T01:43:36.988Z,62
2019-05-26T01:44:39.233Z,63
2019-05-26T01:45:41.418Z,63
2019-05-26T01:46:43.576Z,63
2019-05-26T01:47:45.754Z,63
2019-05-26T01:48:48.632Z,63
2019-05-26T01:49:50.889Z,63
2019-05-26T01:50:53.044Z,63
2019-05-26T01:51:55.226Z,63
2019-05-26T01:52:57.405Z,63
2019-05-26T01:53:59.505Z,63
2019-05-26T01:55:02.405Z,63
2019-05-26T01:56:04.635Z,63
2019-05-26T01:57:06.857Z,64
2019-05-26T01:58:09.769Z,64
2019-05-26T01:59:12.296Z,63
2019-05-26T02:00:14.461Z,63
2019-05-26T02:01:16.640Z,63
2019-05-26T02:02:19.288Z,63
2019-05-26T02:03:21.447Z,63
2019-05-26T02:04:24.072Z,64
2019-05-26T02:05:26.506Z,64
2019-05-26T02:06:29.047Z,64
2019-05-26T02:07:32.431Z,64
2019-05-26T02:08:41.073Z,64
2019-05-26T02:09:43.825Z,64
2019-05-26T02:10:46.016Z,64
2019-05-26T02:11:48.633Z,64
2019-05-26T02:12:51.106Z,64
2019-05-26T02:13:53.265Z,64
2019-05-26T02:14:56.024Z,64
2019-05-26T02:15:58.190Z,64
2019-05-26T02:17:00.367Z,64
2019-05-26T02:18:02.829Z,64
2019-05-26T02:19:05.010Z,64
2019-05-26T02:20:07.178Z,64
2019-05-26T02:21:09.362Z,64
2019-05-26T02:22:12.258Z,64
2019-05-26T02:23:14.834Z,64
2019-05-26T02:24:17.053Z,64
2019-05-26T02:25:19.537Z,64
2019-05-26T02:26:21.728Z,64
2019-05-26T02:27:23.892Z,64
2019-05-26T02:28:26.084Z,64
2019-05-26T02:29:28.295Z,65
2019-05-26T02:30:30.742Z,64
2019-05-26T02:31:33.299Z,65
2019-05-26T02:32:35.784Z,64
2019-05-26T02:33:37.961Z,64
2019-05-26T02:34:40.802Z,64
2019-05-26T02:35:43.034Z,65
2019-05-26T02:36:45.283Z,65
2019-05-26T02:37:48.216Z,64
2019-05-26T02:39:04.718Z,65
2019-05-26T02:40:06.844Z,64
2019-05-26T02:41:09.321Z,64
2019-05-26T02:42:12.869Z,65
2019-05-26T02:43:15.334Z,65
2019-05-26T02:44:17.592Z,65
2019-05-26T02:45:19.704Z,64
2019-05-26T02:46:22.677Z,64
2019-05-26T02:47:25.260Z,64
2019-05-26T02:48:27.749Z,64
2019-05-26T02:49:29.995Z,64
2019-05-26T02:50:32.180Z,64
2019-05-26T02:51:35.012Z,64
2019-05-26T02:52:37.899Z,64
2019-05-26T02:53:40.179Z,64
2019-05-26T02:54:42.401Z,64
2019-05-26T02:55:45.272Z,64
2019-05-26T02:56:47.891Z,64
2019-05-26T02:57:50.137Z,64
2019-05-26T02:58:52.677Z,64
2019-05-26T02:59:55.133Z,64
2019-05-26T03:00:57.339Z,64
2019-05-26T03:02:05.649Z,65
2019-05-26T03:03:08.054Z,65
2019-05-26T03:04:10.580Z,65
2019-05-26T03:05:13.530Z,65
2019-05-26T03:06:16.088Z,64
2019-05-26T03:07:18.327Z,64
2019-05-26T03:08:21.342Z,64
2019-05-26T03:09:25.652Z,65
2019-05-26T03:10:27.851Z,65
2019-05-26T03:11:30.887Z,65
2019-05-26T03:12:33.024Z,65
2019-05-26T03:13:35.336Z,65
2019-05-26T03:14:37.789Z,66
2019-05-26T03:15:40.286Z,66
2019-05-26T03:16:42.814Z,66
2019-05-26T03:17:45.263Z,66
2019-05-26T03:18:48.580Z,65
2019-05-26T03:19:50.706Z,66
2019-05-26T03:20:53.760Z,66
2019-05-26T03:21:55.935Z,66
2019-05-26T03:22:58.140Z,66
2019-05-26T03:24:00.377Z,66
2019-05-26T03:25:02.864Z,66
2019-05-26T03:26:05.363Z,65
2019-05-26T03:27:08.108Z,65
2019-05-26T03:28:10.307Z,65
2019-05-26T03:29:12.537Z,66
2019-05-26T03:30:15.523Z,66
2019-05-26T03:31:17.827Z,65
2019-05-26T03:32:20.631Z,65
2019-05-26T03:33:22.916Z,66
2019-05-26T03:34:25.899Z,66
2019-05-26T03:35:28.385Z,66
2019-05-26T03:36:30.939Z,66
2019-05-26T03:37:33.148Z,66
2019-05-26T03:38:36.281Z,66
2019-05-26T03:39:47.918Z,66
2019-05-26T03:40:50.715Z,66
2019-05-26T03:41:53.281Z,66
2019-05-26T03:42:56.120Z,66
2019-05-26T03:43:58.315Z,65
2019-05-26T03:45:00.597Z,66
2019-05-26T03:46:03.284Z,65
2019-05-26T03:47:05.482Z,65
2019-05-26T03:48:08.049Z,65
2019-05-26T03:49:10.693Z,65
2019-05-26T03:50:13.877Z,65
2019-05-26T03:51:16.120Z,65
2019-05-26T03:52:18.971Z,65
2019-05-26T03:53:21.272Z,65
2019-05-26T03:54:24.142Z,65
2019-05-26T03:55:27.271Z,65
2019-05-26T03:56:29.917Z,65
2019-05-26T03:57:32.768Z,65
2019-05-26T03:58:35.294Z,65
2019-05-26T03:59:37.721Z,65
2019-05-26T04:00:40.477Z,65
2019-05-26T04:01:43.342Z,66
2019-05-26T04:02:45.588Z,66
2019-05-26T04:03:48.211Z,65
2019-05-26T04:04:51.017Z,65
2019-05-26T04:05:53.607Z,66
2019-05-26T04:06:56.504Z,66
2019-05-26T04:08:05.700Z,66
2019-05-26T04:09:08.536Z,66
2019-05-26T04:10:10.722Z,67
2019-05-26T04:11:13.601Z,67
2019-05-26T04:12:16.210Z,66
2019-05-26T04:13:19.186Z,65
2019-05-26T04:14:21.647Z,66
2019-05-26T04:15:23.853Z,66
2019-05-26T04:16:26.113Z,65
2019-05-26T04:17:28.271Z,66
2019-05-26T04:18:30.519Z,66
2019-05-26T04:19:33.287Z,65
2019-05-26T04:20:35.809Z,66
2019-05-26T04:21:38.710Z,65
2019-05-26T04:22:41.304Z,65
2019-05-26T04:23:43.861Z,66
2019-05-26T04:24:46.073Z,65
2019-05-26T04:25:48.303Z,65
2019-05-26T04:26:50.490Z,66
2019-05-26T04:27:52.994Z,66
2019-05-26T04:28:55.487Z,66
2019-05-26T04:29:58.056Z,66
2019-05-26T04:31:00.592Z,66
2019-05-26T04:32:03.731Z,66
2019-05-26T04:33:06.262Z,66
2019-05-26T04:34:08.750Z,66
2019-05-26T04:35:11.140Z,65
2019-05-26T04:36:13.391Z,65
2019-05-26T04:37:17.013Z,65
2019-05-26T04:38:19.659Z,64
2019-05-26T04:39:22.162Z,65
2019-05-26T04:40:29.000Z,65
2019-05-26T04:41:32.195Z,65
2019-05-26T04:42:34.784Z,65
2019-05-26T04:43:37.004Z,65
2019-05-26T04:44:39.228Z,65
2019-05-26T04:45:42.174Z,64
2019-05-26T04:46:44.296Z,64
2019-05-26T04:47:46.497Z,65
2019-05-26T04:48:49.370Z,65
2019-05-26T04:49:51.551Z,65
2019-05-26T04:50:54.419Z,64
2019-05-26T04:51:57.227Z,64
2019-05-26T04:53:08.169Z,64
2019-05-26T04:54:11.347Z,64
2019-05-26T04:55:13.989Z,64
2019-05-26T04:56:16.463Z,64
2019-05-26T04:57:18.646Z,65
2019-05-26T04:58:20.918Z,64
2019-05-26T04:59:23.438Z,64
2019-05-26T05:00:26.189Z,64
2019-05-26T05:01:29.025Z,64
2019-05-26T05:02:31.234Z,64
2019-05-26T05:03:33.406Z,64
2019-05-26T05:04:35.537Z,63
2019-05-26T05:05:37.826Z,63
2019-05-26T05:06:39.997Z,63
2019-05-26T05:07:42.290Z,63
2019-05-26T05:08:44.467Z,63
2019-05-26T05:09:46.658Z,62
2019-05-26T05:10:49.171Z,63
2019-05-26T05:11:51.380Z,63
2019-05-26T05:12:53.626Z,63
2019-05-26T05:13:56.111Z,63
2019-05-26T05:14:58.243Z,63
2019-05-26T05:16:00.403Z,63
2019-05-26T05:17:02.578Z,63
2019-05-26T05:18:04.839Z,64
2019-05-26T05:19:07.020Z,63
2019-05-26T05:20:09.269Z,63
2019-05-26T05:21:12.121Z,63
2019-05-26T05:22:14.286Z,63
2019-05-26T05:23:16.532Z,63
2019-05-26T05:24:18.728Z,64
2019-05-26T05:25:20.972Z,64
2019-05-26T05:26:23.519Z,64
2019-05-26T05:27:25.783Z,63
2019-05-26T05:28:27.946Z,63
2019-05-26T05:29:30.109Z,63
2019-05-26T05:30:32.335Z,63
2019-05-26T05:31:35.534Z,63
2019-05-26T05:32:38.477Z,62
2019-05-26T05:33:41.030Z,63
2019-05-26T05:34:43.245Z,63
2019-05-26T05:35:45.444Z,63
2019-05-26T05:36:47.607Z,63
2019-05-26T05:37:49.853Z,62
2019-05-26T05:38:52.044Z,62
2019-05-26T05:39:54.552Z,62
2019-05-26T05:41:01.559Z,62
2019-05-26T05:42:04.415Z,64
2019-05-26T05:43:06.735Z,62
2019-05-26T05:44:08.889Z,63
2019-05-26T05:45:11.147Z,61
2019-05-26T05:46:13.313Z,61
2019-05-26T05:47:15.940Z,61
2019-05-26T05:48:18.124Z,60
2019-05-26T05:49:20.282Z,60
2019-05-26T05:50:22.514Z,61
2019-05-26T05:51:24.702Z,61
2019-05-26T05:52:26.947Z,61
2019-05-26T05:53:29.108Z,60
2019-05-26T05:54:31.636Z,60
2019-05-26T05:55:33.797Z,60
2019-05-26T05:56:36.255Z,60
2019-05-26T05:57:38.517Z,61
2019-05-26T05:58:41.036Z,60
2019-05-26T05:59:43.545Z,60
2019-05-26T06:00:45.781Z,60
2019-05-26T06:01:48.228Z,60
2019-05-26T06:02:51.187Z,61
2019-05-26T06:03:53.415Z,60
2019-05-26T06:04:55.633Z,60
2019-05-26T06:05:57.828Z,62
2019-05-26T06:07:00.358Z,60
2019-05-26T06:08:02.906Z,59
2019-05-26T06:09:05.782Z,60
2019-05-26T06:10:07.959Z,59
2019-05-26T06:11:18.550Z,59
2019-05-26T06:12:20.796Z,60
2019-05-26T06:13:23.028Z,59
2019-05-26T06:14:25.305Z,59
2019-05-26T06:15:27.475Z,59
2019-05-26T06:16:30.047Z,59
2019-05-26T06:17:32.258Z,58
2019-05-26T06:18:34.451Z,58
2019-05-26T06:19:36.909Z,58
2019-05-26T06:20:39.132Z,58
2019-05-26T06:21:41.326Z,58
2019-05-26T06:22:43.606Z,58
2019-05-26T06:23:45.788Z,58
2019-05-26T06:24:48.044Z,58
2019-05-26T06:25:50.636Z,58
2019-05-26T06:26:53.413Z,58
2019-05-26T06:27:56.125Z,58
2019-05-26T06:28:58.898Z,58
2019-05-26T06:30:01.548Z,57
2019-05-26T06:31:04.371Z,58
2019-05-26T06:32:08.537Z,57
2019-05-26T06:33:11.212Z,57
2019-05-26T06:34:13.475Z,57
2019-05-26T06:35:15.968Z,57
2019-05-26T06:36:18.136Z,56
2019-05-26T06:37:20.774Z,56
2019-05-26T06:38:22.940Z,58
2019-05-26T06:39:25.478Z,58
2019-05-26T06:40:27.658Z,57
2019-05-26T06:41:35.535Z,57
2019-05-26T06:42:38.375Z,57
2019-05-26T06:43:40.986Z,57
2019-05-26T06:44:54.949Z,57
2019-05-26T06:45:57.067Z,57
2019-05-26T06:46:59.384Z,57
2019-05-26T06:48:01.556Z,57
2019-05-26T06:49:03.804Z,57
2019-05-26T06:50:06.663Z,56
2019-05-26T06:51:08.807Z,57
2019-05-26T06:52:11.031Z,56
2019-05-26T06:53:13.222Z,57
2019-05-26T06:54:15.488Z,57
2019-05-26T06:55:17.717Z,56
2019-05-26T06:56:20.588Z,56
2019-05-26T06:57:22.769Z,56
2019-05-26T06:58:25.033Z,56
2019-05-26T06:59:27.996Z,56
2019-05-26T07:00:30.183Z,55
2019-05-26T07:01:32.421Z,55
2019-05-26T07:02:35.073Z,56
2019-05-26T07:03:37.680Z,55
2019-05-26T07:04:39.901Z,55
2019-05-26T07:05:42.080Z,55
2019-05-26T07:06:44.337Z,55
2019-05-26T07:07:46.891Z,56
2019-05-26T07:08:49.347Z,56
2019-05-26T07:09:51.547Z,56
2019-05-26T07:10:58.248Z,55
2019-05-26T07:12:06.779Z,57
2019-05-26T07:13:21.971Z,56
2019-05-26T07:14:34.343Z,55
2019-05-26T07:15:36.505Z,55
2019-05-26T07:16:39.860Z,54
2019-05-26T07:17:42.003Z,55
2019-05-26T07:18:44.523Z,55
2019-05-26T07:19:47.260Z,54
2019-05-26T07:20:49.744Z,54
2019-05-26T07:21:52.369Z,55
2019-05-26T07:22:54.570Z,54
2019-05-26T07:23:57.443Z,54
2019-05-26T07:24:59.605Z,53
2019-05-26T07:26:02.147Z,54
2019-05-26T07:27:04.855Z,55
2019-05-26T07:28:07.043Z,54
2019-05-26T07:29:09.664Z,54
2019-05-26T07:30:11.898Z,53
2019-05-26T07:31:14.391Z,53
2019-05-26T07:32:16.638Z,54
2019-05-26T07:33:18.839Z,55
2019-05-26T07:34:21.403Z,54
2019-05-26T07:35:23.813Z,53
2019-05-26T07:36:26.130Z,53
2019-05-26T07:37:28.342Z,53
2019-05-26T07:38:30.517Z,53
2019-05-26T07:39:32.794Z,54
2019-05-26T07:40:35.668Z,54
2019-05-26T07:41:38.266Z,53
2019-05-26T07:42:41.095Z,54
2019-05-26T07:43:43.293Z,54
2019-05-26T07:44:45.778Z,53
2019-05-26T07:45:48.829Z,53
2019-05-26T07:46:51.173Z,54
2019-05-26T07:47:53.808Z,53
2019-05-26T07:48:56.440Z,53
2019-05-26T07:49:58.661Z,54
2019-05-26T07:51:01.123Z,55
2019-05-26T07:52:03.828Z,54
2019-05-26T07:53:06.438Z,53
2019-05-26T07:54:27.028Z,53
2019-05-26T07:55:29.185Z,53
2019-05-26T07:56:31.770Z,53
2019-05-26T07:57:33.993Z,53
2019-05-26T07:58:36.574Z,53
2019-05-26T07:59:38.780Z,53
2019-05-26T08:00:41.639Z,53
2019-05-26T08:01:43.927Z,53
2019-05-26T08:02:46.544Z,53
2019-05-26T08:03:48.836Z,53
2019-05-26T08:04:51.053Z,53
2019-05-26T08:05:53.268Z,53
2019-05-26T08:06:55.838Z,53
2019-05-26T08:08:14.629Z,53
2019-05-26T08:09:16.792Z,52
2019-05-26T08:10:18.983Z,53
2019-05-26T08:11:21.230Z,54
2019-05-26T08:12:31.626Z,53
2019-05-26T08:13:33.897Z,52
2019-05-26T08:14:36.112Z,52
2019-05-26T08:15:38.608Z,53
2019-05-26T08:16:40.909Z,52
2019-05-26T08:17:43.160Z,53
2019-05-26T08:18:45.470Z,53
2019-05-26T08:19:48.576Z,52
2019-05-26T08:20:50.776Z,52
2019-05-26T08:21:55.838Z,52
2019-05-26T08:22:58.159Z,52
2019-05-26T08:24:01.012Z,51
2019-05-26T08:25:03.216Z,51
2019-05-26T08:26:05.754Z,50
2019-05-26T08:27:07.953Z,50
2019-05-26T08:28:10.281Z,50
2019-05-26T08:29:12.603Z,49
2019-05-26T08:30:14.793Z,49
2019-05-26T08:31:17.123Z,50
2019-05-26T08:32:19.325Z,50
2019-05-26T08:33:21.680Z,51
2019-05-26T08:34:23.863Z,50
2019-05-26T08:35:26.049Z,49
2019-05-26T08:36:28.327Z,50
2019-05-26T08:37:30.545Z,49
2019-05-26T08:38:32.808Z,50
2019-05-26T08:39:35.079Z,49
2019-05-26T08:40:39.266Z,49
2019-05-26T08:41:47.324Z,49
2019-05-26T08:42:52.986Z,48
2019-05-26T08:44:01.948Z,49
2019-05-26T08:45:06.311Z,49
2019-05-26T08:46:10.262Z,49
2019-05-26T08:47:13.324Z,48
2019-05-26T08:48:22.149Z,49
2019-05-26T08:49:27.891Z,48
2019-05-26T08:50:36.535Z,49
2019-05-26T08:51:41.314Z,49
2019-05-26T08:52:46.123Z,49
2019-05-26T08:53:49.807Z,49
2019-05-26T08:54:53.550Z,49
2019-05-26T08:55:58.170Z,50
2019-05-26T08:57:06.675Z,49
2019-05-26T08:58:13.667Z,49
2019-05-26T08:59:19.689Z,49
2019-05-26T09:00:27.080Z,49
2019-05-26T09:01:41.970Z,48
2019-05-26T09:02:54.327Z,48
2019-05-26T09:04:03.854Z,48
2019-05-26T09:05:10.696Z,48
2019-05-26T09:06:18.255Z,48
2019-05-26T09:07:29.861Z,48
2019-05-26T09:08:33.081Z,48
2019-05-26T09:09:36.615Z,48
2019-05-26T09:10:44.388Z,48
2019-05-26T09:11:49.992Z,47
2019-05-26T09:13:04.469Z,48
2019-05-26T09:14:08.381Z,48
2019-05-26T09:15:12.570Z,48
2019-05-26T09:16:17.168Z,47
2019-05-26T09:17:28.719Z,46
2019-05-26T09:18:36.331Z,46
2019-05-26T09:19:43.150Z,46
2019-05-26T09:20:55.537Z,46
2019-05-26T09:22:00.692Z,47
2019-05-26T09:23:05.420Z,46
2019-05-26T09:24:12.304Z,46
2019-05-26T09:25:21.074Z,47
2019-05-26T09:26:32.376Z,46
2019-05-26T09:27:41.063Z,46
2019-05-26T09:28:44.193Z,46
2019-05-26T09:29:49.217Z,46
2019-05-26T09:30:51.910Z,46
2019-05-26T09:31:56.563Z,45
2019-05-26T09:32:59.505Z,46
2019-05-26T09:34:03.984Z,45
2019-05-26T09:35:08.317Z,45
2019-05-26T09:36:11.875Z,44
2019-05-26T09:37:14.627Z,45
2019-05-26T09:38:17.440Z,44
2019-05-26T09:39:20.067Z,44
2019-05-26T09:40:22.301Z,44
2019-05-26T09:41:24.627Z,44
2019-05-26T09:42:26.875Z,43
2019-05-26T09:43:29.283Z,44
2019-05-26T09:44:31.506Z,45
2019-05-26T09:45:33.720Z,45
2019-05-26T09:46:35.969Z,45
2019-05-26T09:47:38.907Z,44
2019-05-26T09:48:41.561Z,44
2019-05-26T09:49:43.750Z,45
2019-05-26T09:50:45.878Z,44
2019-05-26T09:51:48.378Z,44
2019-05-26T09:52:50.582Z,44
2019-05-26T09:54:03.338Z,43
2019-05-26T09:55:05.481Z,44
2019-05-26T09:56:07.730Z,44
2019-05-26T09:57:10.091Z,44
2019-05-26T09:58:12.354Z,44
2019-05-26T09:59:14.549Z,44
2019-05-26T10:00:18.193Z,43
2019-05-26T10:01:21.081Z,44
2019-05-26T10:02:23.334Z,44
2019-05-26T10:03:25.848Z,43
2019-05-26T10:04:28.344Z,43
2019-05-26T10:05:31.488Z,44
2019-05-26T10:06:34.135Z,44
2019-05-26T10:07:36.577Z,43
2019-05-26T10:08:38.853Z,44
2019-05-26T10:09:41.071Z,44
2019-05-26T10:10:43.406Z,44
2019-05-26T10:11:45.931Z,44
2019-05-26T10:12:48.191Z,44
2019-05-26T10:13:50.488Z,44
2019-05-26T10:14:52.739Z,44
2019-05-26T10:15:55.394Z,44
2019-05-26T10:16:57.769Z,45
2019-05-26T10:18:00.131Z,45
2019-05-26T10:19:02.743Z,45
2019-05-26T10:20:05.516Z,46
2019-05-26T10:21:07.845Z,45
2019-05-26T10:22:10.100Z,45
2019-05-26T10:23:12.448Z,45
2019-05-26T10:24:14.995Z,45
2019-05-26T10:25:17.242Z,45
2019-05-26T10:26:19.496Z,45
2019-05-26T10:27:21.754Z,45
2019-05-26T10:28:25.496Z,45
2019-05-26T10:29:29.396Z,45
2019-05-26T10:30:31.964Z,45
2019-05-26T10:31:34.694Z,45
2019-05-26T10:32:37.367Z,46
2019-05-26T10:33:40.036Z,48
2019-05-26T10:34:42.282Z,48
2019-05-26T10:35:45.171Z,48
2019-05-26T10:36:47.710Z,49
2019-05-26T10:37:50.346Z,49
2019-05-26T10:38:52.549Z,50
2019-05-26T10:39:54.895Z,50
2019-05-26T10:40:57.161Z,50
2019-05-26T10:41:59.305Z,49
2019-05-26T10:43:01.517Z,50
2019-05-26T10:44:03.997Z,51
2019-05-26T10:45:06.206Z,50
2019-05-26T10:46:08.728Z,50
2019-05-26T10:47:10.947Z,50
2019-05-26T10:48:13.186Z,50
2019-05-26T10:49:15.452Z,50
2019-05-26T10:50:17.949Z,49
2019-05-26T10:51:20.433Z,48
2019-05-26T10:52:22.972Z,48
2019-05-26T10:53:25.212Z,48
2019-05-26T10:54:27.427Z,48
2019-05-26T10:55:29.690Z,49
2019-05-26T10:56:31.871Z,48
2019-05-26T10:57:34.343Z,48
2019-05-26T10:58:36.625Z,49
2019-05-26T10:59:38.822Z,49
2019-05-26T11:00:41.366Z,50
2019-05-26T11:01:43.958Z,50
2019-05-26T11:02:47.323Z,50
2019-05-26T11:03:49.493Z,49
2019-05-26T11:04:52.318Z,49
2019-05-26T11:05:54.555Z,49
2019-05-26T11:06:57.149Z,50
2019-05-26T11:07:59.845Z,51
2019-05-26T11:09:02.348Z,51
2019-05-26T11:10:04.981Z,50
2019-05-26T11:11:07.561Z,51
2019-05-26T11:12:09.743Z,51
2019-05-26T11:13:12.020Z,51
2019-05-26T11:14:14.240Z,51
2019-05-26T11:15:16.777Z,51
2019-05-26T11:16:18.985Z,51
2019-05-26T11:17:21.161Z,50
2019-05-26T11:18:23.410Z,50
2019-05-26T11:19:25.634Z,51
2019-05-26T11:20:28.125Z,51
2019-05-26T11:21:30.331Z,50
2019-05-26T11:22:32.628Z,51
2019-05-26T11:23:34.821Z,51
2019-05-26T11:24:37.427Z,51
2019-05-26T11:25:40.093Z,51
2019-05-26T11:26:42.272Z,52
2019-05-26T11:27:44.537Z,51
2019-05-26T11:28:46.729Z,51
2019-05-26T11:29:48.905Z,51
2019-05-26T11:30:51.947Z,51
2019-05-26T11:31:54.160Z,51
2019-05-26T11:33:00.503Z,51
2019-05-26T11:34:03.157Z,50
2019-05-26T11:35:05.717Z,50
2019-05-26T11:36:08.292Z,49
2019-05-26T11:37:10.500Z,49
2019-05-26T11:38:12.774Z,50
2019-05-26T11:39:15.005Z,49
2019-05-26T11:40:17.495Z,50
2019-05-26T11:41:19.697Z,49
2019-05-26T11:42:22.239Z,49
2019-05-26T11:43:24.435Z,49
2019-05-26T11:44:26.615Z,49
2019-05-26T11:45:29.157Z,49
2019-05-26T11:46:31.329Z,49
2019-05-26T11:47:33.610Z,49
2019-05-26T11:48:40.303Z,48
2019-05-26T11:49:43.517Z,48
2019-05-26T11:50:46.005Z,48
2019-05-26T11:51:48.468Z,48
2019-05-26T11:52:50.764Z,48
2019-05-26T11:53:53.025Z,48
2019-05-26T11:54:55.305Z,48
2019-05-26T11:55:57.492Z,48
2019-05-26T11:56:59.984Z,48
2019-05-26T11:58:02.255Z,48
2019-05-26T11:59:04.432Z,48
2019-05-26T12:00:08.372Z,48
2019-05-26T12:01:13.145Z,48
2019-05-26T12:02:15.686Z,48
2019-05-26T12:03:18.215Z,47
2019-05-26T12:04:20.411Z,47
2019-05-26T12:05:22.637Z,48
2019-05-26T12:06:24.863Z,48
2019-05-26T12:07:27.523Z,49
2019-05-26T12:08:30.370Z,49
2019-05-26T12:09:33.044Z,49
2019-05-26T12:10:35.561Z,49
2019-05-26T12:11:38.116Z,49
2019-05-26T12:12:40.432Z,49
2019-05-26T12:13:42.705Z,49
2019-05-26T12:14:45.771Z,49
2019-05-26T12:15:48.224Z,50
2019-05-26T12:16:50.956Z,49
2019-05-26T12:17:53.909Z,49
2019-05-26T12:18:56.387Z,50
2019-05-26T12:19:59.154Z,50
2019-05-26T12:21:01.832Z,49
2019-05-26T12:22:04.916Z,50
2019-05-26T12:23:07.679Z,50
2019-05-26T12:24:11.933Z,50
2019-05-26T12:25:25.404Z,49
2019-05-26T12:26:53.420Z,49
2019-05-26T12:28:08.963Z,49
2019-05-26T12:29:12.590Z,50
2019-05-26T12:30:17.698Z,50
2019-05-26T12:31:23.953Z,50
2019-05-26T12:32:28.993Z,50
2019-05-26T12:33:31.410Z,50
2019-05-26T12:34:34.901Z,50
2019-05-26T12:35:37.363Z,50
2019-05-26T12:36:42.575Z,50
2019-05-26T12:37:56.742Z,51
2019-05-26T12:39:01.769Z,50
2019-05-26T12:40:04.561Z,49
2019-05-26T12:41:12.547Z,48
2019-05-26T12:42:21.254Z,49
2019-05-26T12:43:36.409Z,50
2019-05-26T12:44:51.353Z,49
2019-05-26T12:45:55.144Z,49
2019-05-26T12:46:57.918Z,49
2019-05-26T12:48:00.558Z,49
2019-05-26T12:49:07.777Z,49
2019-05-26T12:50:19.568Z,50
2019-05-26T12:51:23.476Z,49
2019-05-26T12:52:25.966Z,49
2019-05-26T12:53:28.459Z,49
2019-05-26T12:54:32.558Z,48
2019-05-26T12:55:38.481Z,48
2019-05-26T12:56:41.934Z,49
2019-05-26T12:57:44.557Z,49
2019-05-26T12:58:54.078Z,50
2019-05-26T13:00:00.935Z,49
2019-05-26T13:01:10.421Z,49
2019-05-26T13:02:22.636Z,49
2019-05-26T13:03:34.517Z,50
2019-05-26T13:04:39.952Z,50
2019-05-26T13:05:44.279Z,51
2019-05-26T13:06:57.022Z,50
2019-05-26T13:07:59.608Z,49
2019-05-26T13:09:12.211Z,51
2019-05-26T13:10:25.465Z,50
2019-05-26T13:11:28.095Z,51
2019-05-26T13:12:32.260Z,51
2019-05-26T13:13:42.428Z,52
2019-05-26T13:14:46.450Z,52
2019-05-26T13:15:50.765Z,52
2019-05-26T13:16:53.928Z,51
2019-05-26T13:18:00.231Z,52
2019-05-26T13:19:02.601Z,51
2019-05-26T13:20:05.074Z,52
2019-05-26T13:21:07.327Z,52
2019-05-26T13:22:09.531Z,51
2019-05-26T13:23:11.764Z,51
2019-05-26T13:24:13.977Z,51
2019-05-26T13:25:16.193Z,51
2019-05-26T13:26:18.442Z,52
2019-05-26T13:27:21.122Z,50
2019-05-26T13:28:23.921Z,51
2019-05-26T13:29:27.799Z,50
2019-05-26T13:30:30.421Z,50
2019-05-26T13:31:32.629Z,51
2019-05-26T13:32:35.329Z,50
2019-05-26T13:33:37.572Z,50
2019-05-26T13:34:39.770Z,50
2019-05-26T13:35:42.016Z,51
2019-05-26T13:36:44.165Z,51
2019-05-26T13:37:46.354Z,51
2019-05-26T13:38:48.987Z,51
2019-05-26T13:39:51.441Z,51
2019-05-26T13:40:53.720Z,50
2019-05-26T13:41:55.902Z,50
2019-05-26T13:42:58.801Z,50
2019-05-26T13:44:01.807Z,50
2019-05-26T13:45:04.268Z,49
2019-05-26T13:46:06.524Z,49
2019-05-26T13:47:09.005Z,49
2019-05-26T13:48:11.250Z,49
2019-05-26T13:49:13.505Z,49
2019-05-26T13:50:16.050Z,48
2019-05-26T13:51:18.560Z,48
2019-05-26T13:52:20.696Z,49
2019-05-26T13:53:23.680Z,49
2019-05-26T13:54:25.860Z,48
2019-05-26T13:55:28.202Z,48
2019-05-26T13:56:30.393Z,47
2019-05-26T13:57:33.583Z,47
2019-05-26T13:58:35.785Z,47
2019-05-26T13:59:37.972Z,46
2019-05-26T14:00:40.262Z,46
2019-05-26T14:01:42.497Z,45
2019-05-26T14:02:44.693Z,47
2019-05-26T14:03:46.875Z,46
2019-05-26T14:04:49.442Z,47
2019-05-26T14:05:51.685Z,47
2019-05-26T14:06:54.563Z,47
2019-05-26T14:07:56.795Z,47
2019-05-26T14:09:02.900Z,46
2019-05-26T14:10:05.453Z,45
2019-05-26T14:11:07.640Z,46
2019-05-26T14:12:09.873Z,45
2019-05-26T14:13:12.115Z,45
2019-05-26T14:14:14.323Z,46
2019-05-26T14:15:16.855Z,45
2019-05-26T14:16:19.053Z,45
2019-05-26T14:17:21.941Z,45
2019-05-26T14:18:24.119Z,45
2019-05-26T14:19:26.313Z,45
2019-05-26T14:20:28.599Z,45
2019-05-26T14:21:30.803Z,45
2019-05-26T14:22:33.048Z,45
2019-05-26T14:23:35.247Z,45
2019-05-26T14:24:54.630Z,45
2019-05-26T14:25:56.778Z,45
2019-05-26T14:26:58.979Z,45
2019-05-26T14:28:01.517Z,45
2019-05-26T14:29:03.702Z,45
2019-05-26T14:30:06.003Z,45
2019-05-26T14:31:08.460Z,45
2019-05-26T14:32:11.044Z,45
2019-05-26T14:33:13.298Z,45
2019-05-26T14:34:15.478Z,45
2019-05-26T14:35:17.755Z,45
2019-05-26T14:36:20.327Z,44
2019-05-26T14:37:22.531Z,44
2019-05-26T14:38:24.995Z,44
2019-05-26T14:39:27.200Z,44
2019-05-26T14:40:29.862Z,44
2019-05-26T14:41:32.869Z,44
2019-05-26T14:42:35.448Z,45
2019-05-26T14:43:38.022Z,44
2019-05-26T14:44:40.499Z,44
2019-05-26T14:45:55.077Z,44
2019-05-26T14:46:57.626Z,44
2019-05-26T14:48:00.696Z,44
2019-05-26T14:49:02.898Z,45
2019-05-26T14:50:05.110Z,45
2019-05-26T14:51:07.611Z,44
2019-05-26T14:52:09.875Z,44
2019-05-26T14:53:12.737Z,45
2019-05-26T14:54:14.918Z,45
2019-05-26T14:55:17.749Z,45
2019-05-26T14:56:20.303Z,45
2019-05-26T14:57:22.832Z,44
2019-05-26T14:58:25.027Z,44
2019-05-26T14:59:27.227Z,45
2019-05-26T15:00:29.463Z,44
2019-05-26T15:01:31.651Z,43