createdAt,value
2019-02-15T00:00:21.338Z,17.40
2019-02-15T00:01:21.481Z,16.40
2019-02-15T00:02:21.623Z,16.00
2019-02-15T00:03:21.768Z,18.80
2019-02-15T00:04:21.909Z,17.30
2019-02-15T00:05:22.057Z,17.40
2019-02-15T00:06:22.200Z,16.80
2019-02-15T00:07:22.343Z,16.00
2019-02-15T00:08:22.485Z,16.70
2019-02-15T00:09:22.627Z,18.40
2019-02-15T00:10:22.771Z,14.50
2019-02-15T00:11:22.915Z,15.50
2019-02-15T00:12:23.059Z,14.00
2019-02-15T00:13:23.206Z,15.90
2019-02-15T00:14:23.351Z,15.30
2019-02-15T00:15:23.493Z,20.40
2019-02-15T00:16:23.641Z,16.40
2019-02-15T00:17:23.780Z,18.50
2019-02-15T00:18:23.923Z,16.30
2019-02-15T00:19:24.069Z,15.20
2019-02-15T00:20:24.214Z,14.10
2019-02-15T00:21:24.359Z,16.90
2019-02-15T00:22:24.512Z,15.90
2019-02-15T00:23:24.646Z,14.80
2019-02-15T00:24:24.789Z,16.70
2019-02-15T00:25:24.933Z,17.50
2019-02-15T00:26:25.076Z,16.00
2019-02-15T00:27:25.217Z,17.00
2019-02-15T00:28:25.364Z,15.90
2019-02-15T00:29:25.509Z,14.00
2019-02-15T00:30:25.652Z,16.10
2019-02-15T00:31:25.797Z,12.90
2019-02-15T00:32:25.940Z,12.90
2019-02-15T00:33:26.082Z,14.60
2019-02-15T00:34:26.232Z,17.50
2019-02-15T00:35:26.374Z,11.20
2019-02-15T00:36:26.514Z,13.80
2019-02-15T00:37:26.660Z,13.90
2019-02-15T00:38:26.801Z,14.40
2019-02-15T00:39:26.946Z,14.20
2019-02-15T00:40:27.092Z,15.70
2019-02-15T00:41:27.234Z,13.00
2019-02-15T00:42:27.377Z,14.90
2019-02-15T00:43:27.524Z,12.10
2019-02-15T00:44:27.672Z,14.50
2019-02-15T00:45:27.812Z,11.40
2019-02-15T00:46:27.957Z,12.80
2019-02-15T00:47:28.100Z,12.40
2019-02-15T00:48:28.241Z,12.80
2019-02-15T00:49:28.388Z,11.30
2019-02-15T00:50:28.538Z,11.30
2019-02-15T00:51:28.676Z,12.40
2019-02-15T00:52:28.823Z,9.10
2019-02-15T00:53:28.964Z,12.60
2019-02-15T00:54:29.110Z,12.70
2019-02-15T00:55:29.253Z,12.30
2019-02-15T00:56:29.399Z,11.90
2019-02-15T00:57:29.538Z,12.00
2019-02-15T00:58:29.681Z,14.80
2019-02-15T00:59:29.827Z,10.70
2019-02-15T01:00:29.957Z,12.90
2019-02-15T01:01:30.118Z,10.80
2019-02-15T01:02:30.262Z,14.20
2019-02-15T01:03:30.404Z,11.40
2019-02-15T01:04:30.549Z,11.40
2019-02-15T01:05:30.692Z,9.90
2019-02-15T01:06:30.835Z,10.90
2019-02-15T01:07:30.972Z,11.20
2019-02-15T01:08:31.110Z,11.40
2019-02-15T01:09:31.253Z,12.20
2019-02-15T01:10:31.441Z,10.00
2019-02-15T01:11:31.540Z,13.40
2019-02-15T01:12:31.682Z,10.80
2019-02-15T01:13:31.825Z,10.60
2019-02-15T01:14:31.971Z,13.50
2019-02-15T01:15:32.114Z,10.60
2019-02-15T01:16:32.257Z,11.70
2019-02-15T01:17:32.402Z,12.10
2019-02-15T01:18:32.548Z,13.30
2019-02-15T01:19:32.689Z,15.30
2019-02-15T01:20:32.833Z,13.40
2019-02-15T01:21:32.978Z,11.50
2019-02-15T01:22:33.118Z,11.90
2019-02-15T01:23:33.261Z,12.70
2019-02-15T01:24:33.406Z,13.40
2019-02-15T01:25:33.547Z,12.30
2019-02-15T01:26:33.692Z,13.80
2019-02-15T01:27:33.835Z,13.20
2019-02-15T01:28:33.976Z,12.60
2019-02-15T01:29:34.121Z,16.90
2019-02-15T01:30:34.263Z,12.40
2019-02-15T01:31:34.413Z,12.80
2019-02-15T01:32:34.552Z,13.90
2019-02-15T01:33:34.695Z,13.00
2019-02-15T01:34:34.835Z,12.80
2019-02-15T01:35:34.980Z,11.40
2019-02-15T01:36:35.123Z,10.70
2019-02-15T01:37:35.266Z,10.30
2019-02-15T01:38:35.410Z,11.50
2019-02-15T01:39:35.551Z,11.10
2019-02-15T01:40:35.695Z,11.00
2019-02-15T01:41:35.839Z,9.90
2019-02-15T01:42:35.981Z,9.30
2019-02-15T01:43:40.025Z,11.00
2019-02-15T01:44:36.356Z,9.80
2019-02-15T01:45:36.398Z,9.20
2019-02-15T01:46:36.543Z,10.30
2019-02-15T01:47:36.688Z,8.10
2019-02-15T01:48:36.833Z,10.40
2019-02-15T01:49:36.973Z,13.30
2019-02-15T01:50:37.115Z,11.50
2019-02-15T01:51:37.258Z,13.90
2019-02-15T01:52:37.401Z,11.90
2019-02-15T01:53:37.557Z,15.30
2019-02-15T01:54:37.683Z,11.20
2019-02-15T01:55:37.817Z,14.30
2019-02-15T01:56:37.962Z,12.30
2019-02-15T01:57:38.104Z,13.70
2019-02-15T01:58:38.245Z,14.10
2019-02-15T01:59:38.398Z,12.80
2019-02-15T02:00:38.538Z,13.00
2019-02-15T02:01:38.681Z,11.10
2019-02-15T02:02:38.821Z,15.20
2019-02-15T02:03:38.966Z,12.40
2019-02-15T02:04:39.109Z,12.80
2019-02-15T02:05:39.258Z,10.80
2019-02-15T02:06:39.395Z,14.10
2019-02-15T02:07:39.536Z,14.00
2019-02-15T02:08:39.680Z,16.10
2019-02-15T02:09:39.821Z,15.90
2019-02-15T02:10:39.966Z,12.40
2019-02-15T02:11:40.119Z,12.70
2019-02-15T02:12:40.268Z,12.70
2019-02-15T02:13:48.987Z,18.40
2019-02-15T02:14:40.539Z,17.30
2019-02-15T02:15:40.683Z,12.30
2019-02-15T02:16:40.826Z,14.80
2019-02-15T02:17:40.971Z,13.00
2019-02-15T02:18:41.113Z,14.80
2019-02-15T02:19:41.253Z,14.00
2019-02-15T02:20:41.398Z,14.00
2019-02-15T02:21:41.540Z,13.00
2019-02-15T02:22:41.684Z,13.20
2019-02-15T02:23:41.826Z,14.10
2019-02-15T02:24:41.965Z,11.70
2019-02-15T02:25:42.110Z,11.40
2019-02-15T02:26:42.255Z,12.40
2019-02-15T02:27:42.397Z,13.00
2019-02-15T02:28:42.537Z,12.00
2019-02-15T02:29:42.680Z,14.90
2019-02-15T02:30:42.820Z,13.20
2019-02-15T02:31:42.972Z,12.00
2019-02-15T02:32:43.105Z,15.90
2019-02-15T02:33:43.253Z,11.60
2019-02-15T02:34:43.391Z,14.70
2019-02-15T02:35:43.535Z,13.90
2019-02-15T02:36:43.677Z,11.60
2019-02-15T02:37:43.821Z,12.20
2019-02-15T02:38:43.964Z,12.90
2019-02-15T02:39:44.112Z,13.10
2019-02-15T02:40:44.244Z,13.00
2019-02-15T02:41:44.388Z,14.80
2019-02-15T02:42:44.532Z,13.40
2019-02-15T02:43:44.676Z,15.40
2019-02-15T02:44:44.819Z,12.80
2019-02-15T02:45:44.960Z,11.00
2019-02-15T02:46:45.103Z,10.60
2019-02-15T02:47:45.247Z,11.70
2019-02-15T02:48:45.392Z,10.40
2019-02-15T02:49:45.534Z,10.30
2019-02-15T02:50:45.677Z,10.00
2019-02-15T02:51:45.818Z,10.80
2019-02-15T02:52:45.959Z,12.40
2019-02-15T02:53:46.104Z,12.50
2019-02-15T02:54:46.242Z,12.30
2019-02-15T02:55:46.386Z,9.30
2019-02-15T02:56:46.527Z,12.20
2019-02-15T02:57:46.671Z,11.50
2019-02-15T02:58:46.817Z,11.80
2019-02-15T02:59:46.959Z,11.20
2019-02-15T03:00:47.101Z,13.90
2019-02-15T03:01:47.243Z,10.40
2019-02-15T03:02:47.386Z,10.50
2019-02-15T03:03:47.529Z,11.00
2019-02-15T03:04:47.671Z,12.60
2019-02-15T03:05:47.816Z,12.20
2019-02-15T03:06:47.961Z,11.10
2019-02-15T03:07:48.101Z,12.80
2019-02-15T03:08:48.246Z,13.20
2019-02-15T03:09:48.390Z,13.80
2019-02-15T03:10:48.533Z,11.30
2019-02-15T03:11:48.677Z,12.80
2019-02-15T03:12:48.817Z,12.20
2019-02-15T03:13:48.965Z,12.70
2019-02-15T03:14:49.101Z,10.10
2019-02-15T03:15:49.247Z,13.40
2019-02-15T03:16:49.394Z,12.30
2019-02-15T03:17:49.530Z,12.10
2019-02-15T03:18:49.679Z,10.30
2019-02-15T03:19:49.816Z,12.30
2019-02-15T03:20:49.963Z,11.00
2019-02-15T03:21:50.104Z,10.30
2019-02-15T03:22:50.246Z,12.10
2019-02-15T03:23:50.392Z,12.20
2019-02-15T03:24:50.531Z,11.40
2019-02-15T03:25:50.677Z,10.60
2019-02-15T03:26:50.818Z,10.30
2019-02-15T03:27:50.964Z,12.00
2019-02-15T03:28:51.102Z,9.90
2019-02-15T03:29:51.248Z,10.40
2019-02-15T03:30:51.392Z,9.90
2019-02-15T03:31:51.534Z,10.90
2019-02-15T03:32:51.681Z,11.60
2019-02-15T03:33:51.821Z,10.40
2019-02-15T03:34:51.962Z,11.40
2019-02-15T03:35:52.104Z,9.90
2019-02-15T03:36:52.247Z,12.00
2019-02-15T03:37:52.389Z,9.60
2019-02-15T03:38:52.532Z,10.50
2019-02-15T03:39:52.675Z,11.60
2019-02-15T03:40:52.824Z,11.70
2019-02-15T03:41:52.960Z,10.70
2019-02-15T03:42:53.101Z,10.80
2019-02-15T03:43:53.246Z,12.00
2019-02-15T03:44:53.392Z,13.70
2019-02-15T03:45:53.547Z,14.10
2019-02-15T03:46:53.676Z,9.70
2019-02-15T03:47:53.820Z,10.30
2019-02-15T03:48:53.961Z,10.60
2019-02-15T03:49:54.106Z,12.50
2019-02-15T03:50:54.250Z,11.30
2019-02-15T03:51:54.393Z,12.10
2019-02-15T03:52:54.537Z,12.00
2019-02-15T03:53:54.682Z,14.00
2019-02-15T03:54:54.822Z,12.00
2019-02-15T03:55:54.964Z,11.10
2019-02-15T03:56:55.107Z,11.70
2019-02-15T03:57:55.247Z,11.90
2019-02-15T03:58:55.390Z,11.20
2019-02-15T03:59:55.534Z,11.30
2019-02-15T04:00:55.686Z,12.50
2019-02-15T04:01:55.821Z,12.10
2019-02-15T04:02:56.002Z,16.10
2019-02-15T04:03:56.116Z,14.00
2019-02-15T04:04:56.258Z,12.70
2019-02-15T04:05:56.401Z,13.50
2019-02-15T04:06:56.544Z,11.90
2019-02-15T04:07:56.688Z,12.50
2019-02-15T04:08:56.828Z,13.40
2019-02-15T04:09:56.971Z,14.10
2019-02-15T04:10:57.115Z,14.40
2019-02-15T04:11:57.257Z,13.60
2019-02-15T04:12:57.399Z,11.80
2019-02-15T04:13:57.557Z,12.10
2019-02-15T04:14:57.687Z,12.80
2019-02-15T04:15:57.831Z,12.40
2019-02-15T04:16:57.973Z,11.20
2019-02-15T04:17:58.115Z,14.40
2019-02-15T04:18:58.257Z,13.30
2019-02-15T04:19:58.402Z,12.50
2019-02-15T04:20:58.544Z,12.50
2019-02-15T04:21:58.685Z,13.00
2019-02-15T04:22:58.830Z,11.20
2019-02-15T04:23:58.972Z,10.80
2019-02-15T04:24:59.128Z,10.90
2019-02-15T04:25:59.261Z,11.30
2019-02-15T04:26:59.400Z,12.30
2019-02-15T04:27:59.545Z,11.70
2019-02-15T04:28:59.687Z,14.30
2019-02-15T04:29:59.828Z,11.90
2019-02-15T04:30:59.968Z,12.10
2019-02-15T04:32:00.118Z,13.40
2019-02-15T04:33:00.261Z,11.20
2019-02-15T04:34:00.404Z,11.00
2019-02-15T04:35:00.660Z,12.70
2019-02-15T04:36:00.689Z,11.30
2019-02-15T04:37:00.832Z,12.90
2019-02-15T04:38:00.971Z,11.30
2019-02-15T04:39:01.117Z,12.60
2019-02-15T04:40:01.264Z,11.20
2019-02-15T04:41:01.400Z,15.20
2019-02-15T04:42:01.546Z,11.80
2019-02-15T04:43:01.690Z,13.00
2019-02-15T04:44:01.832Z,15.30
2019-02-15T04:45:02.027Z,12.50
2019-02-15T04:46:02.115Z,12.20
2019-02-15T04:47:02.259Z,13.70
2019-02-15T04:48:02.403Z,13.20
2019-02-15T04:49:02.544Z,9.30
2019-02-15T04:50:02.694Z,12.60
2019-02-15T04:51:02.842Z,11.60
2019-02-15T04:52:02.970Z,13.80
2019-02-15T04:53:03.304Z,13.80
2019-02-15T04:54:03.253Z,14.00
2019-02-15T04:55:03.398Z,13.50
2019-02-15T04:56:03.540Z,13.70
2019-02-15T04:57:03.680Z,14.70
2019-02-15T04:58:03.826Z,13.80
2019-02-15T04:59:03.971Z,18.90
2019-02-15T05:00:04.112Z,16.90
2019-02-15T05:01:04.257Z,17.70
2019-02-15T05:02:04.399Z,16.00
2019-02-15T05:03:04.538Z,16.70
2019-02-15T05:04:04.684Z,18.90
2019-02-15T05:05:04.825Z,18.70
2019-02-15T05:06:04.963Z,14.40
2019-02-15T05:07:05.113Z,13.20
2019-02-15T05:08:05.285Z,12.90
2019-02-15T05:09:05.394Z,12.10
2019-02-15T05:10:05.536Z,13.50
2019-02-15T05:11:05.682Z,11.90
2019-02-15T05:12:05.820Z,10.90
2019-02-15T05:13:05.968Z,14.30
2019-02-15T05:14:06.105Z,12.80
2019-02-15T05:15:06.246Z,13.70
2019-02-15T05:16:06.388Z,10.90
2019-02-15T05:17:06.538Z,11.90
2019-02-15T05:18:06.676Z,11.00
2019-02-15T05:19:06.814Z,13.50
2019-02-15T05:20:06.961Z,10.50
2019-02-15T05:21:07.108Z,13.30
2019-02-15T05:22:07.247Z,9.40
2019-02-15T05:23:07.386Z,10.50
2019-02-15T05:24:07.534Z,9.50
2019-02-15T05:25:07.693Z,12.00
2019-02-15T05:26:07.808Z,13.50
2019-02-15T05:27:07.956Z,10.10
2019-02-15T05:28:08.983Z,11.60
2019-02-15T05:29:08.241Z,11.20
2019-02-15T05:30:08.392Z,10.60
2019-02-15T05:31:08.528Z,13.30
2019-02-15T05:32:08.664Z,12.40
2019-02-15T05:33:08.809Z,10.80
2019-02-15T05:34:08.953Z,10.80
2019-02-15T05:35:09.097Z,10.40
2019-02-15T05:36:09.241Z,11.50
2019-02-15T05:37:09.381Z,13.00
2019-02-15T05:38:09.524Z,10.80
2019-02-15T05:39:09.668Z,11.00
2019-02-15T05:40:09.809Z,9.20
2019-02-15T05:41:09.956Z,14.10
2019-02-15T05:42:10.095Z,13.70
2019-02-15T05:43:10.237Z,14.60
2019-02-15T05:44:10.387Z,11.20
2019-02-15T05:45:10.527Z,14.80
2019-02-15T05:46:10.727Z,13.90
2019-02-15T05:47:10.810Z,16.80
2019-02-15T05:48:10.952Z,14.10
2019-02-15T05:49:11.097Z,15.40
2019-02-15T05:50:11.254Z,14.30
2019-02-15T05:51:11.384Z,14.10
2019-02-15T05:52:11.523Z,13.70
2019-02-15T05:53:11.668Z,12.00
2019-02-15T05:54:11.812Z,11.80
2019-02-15T05:55:11.954Z,11.00
2019-02-15T05:56:12.113Z,12.90
2019-02-15T05:57:12.246Z,11.60
2019-02-15T05:58:12.382Z,13.10
2019-02-15T05:59:12.531Z,10.10
2019-02-15T06:00:12.669Z,14.10
2019-02-15T06:01:12.815Z,12.00
2019-02-15T06:02:12.957Z,12.80
2019-02-15T06:03:13.822Z,12.10
2019-02-15T06:04:13.241Z,12.70
2019-02-15T06:05:13.384Z,16.00
2019-02-15T06:06:13.525Z,10.80
2019-02-15T06:07:13.668Z,13.30
2019-02-15T06:08:13.810Z,13.40
2019-02-15T06:09:13.954Z,14.30
2019-02-15T06:10:14.099Z,11.50
2019-02-15T06:11:14.239Z,9.30
2019-02-15T06:12:14.386Z,11.70
2019-02-15T06:13:14.526Z,9.90
2019-02-15T06:14:14.667Z,12.00
2019-02-15T06:15:15.687Z,12.20
2019-02-15T06:16:14.966Z,10.80
2019-02-15T06:17:15.095Z,12.30
2019-02-15T06:18:15.242Z,12.50
2019-02-15T06:19:15.386Z,10.60
2019-02-15T06:20:15.536Z,10.30
2019-02-15T06:21:15.666Z,11.30
2019-02-15T06:22:15.814Z,10.00
2019-02-15T06:23:15.953Z,9.90
2019-02-15T06:24:16.096Z,11.20
2019-02-15T06:25:16.262Z,11.30
2019-02-15T06:26:16.384Z,9.60
2019-02-15T06:27:16.524Z,10.50
2019-02-15T06:28:16.669Z,13.40
2019-02-15T06:29:16.815Z,10.60
2019-02-15T06:30:16.958Z,11.40
2019-02-15T06:31:17.101Z,9.80
2019-02-15T06:32:17.244Z,14.20
2019-02-15T06:33:17.382Z,10.40
2019-02-15T06:34:17.527Z,11.00
2019-02-15T06:35:17.668Z,13.10
2019-02-15T06:36:17.817Z,12.10
2019-02-15T06:37:17.955Z,12.60
2019-02-15T06:38:18.114Z,12.80
2019-02-15T06:39:18.240Z,12.60
2019-02-15T06:40:18.384Z,11.70
2019-02-15T06:41:18.528Z,10.10
2019-02-15T06:42:18.675Z,11.60
2019-02-15T06:43:18.816Z,11.00
2019-02-15T06:44:18.956Z,13.30
2019-02-15T06:45:24.949Z,13.70
2019-02-15T06:46:19.240Z,13.70
2019-02-15T06:47:19.387Z,11.50
2019-02-15T06:48:19.523Z,12.40
2019-02-15T06:49:19.665Z,14.20
2019-02-15T06:50:19.842Z,15.70
2019-02-15T06:51:19.949Z,15.70
2019-02-15T06:52:20.093Z,14.30
2019-02-15T06:53:20.245Z,14.10
2019-02-15T06:54:20.384Z,17.00
2019-02-15T06:55:20.519Z,18.80
2019-02-15T06:56:20.662Z,19.10
2019-02-15T06:57:20.802Z,14.40
2019-02-15T06:58:20.950Z,13.50
2019-02-15T06:59:21.089Z,12.70
2019-02-15T07:00:21.233Z,12.90
2019-02-15T07:01:21.380Z,14.40
2019-02-15T07:02:21.517Z,13.00
2019-02-15T07:03:21.658Z,11.80
2019-02-15T07:04:21.803Z,11.60
2019-02-15T07:05:21.945Z,12.10
2019-02-15T07:06:22.090Z,11.90
2019-02-15T07:07:22.233Z,13.60
2019-02-15T07:08:22.374Z,10.80
2019-02-15T07:09:22.520Z,13.50
2019-02-15T07:10:22.661Z,12.80
2019-02-15T07:11:22.805Z,15.00
2019-02-15T07:12:22.945Z,15.20
2019-02-15T07:13:23.088Z,13.70
2019-02-15T07:14:23.231Z,13.40
2019-02-15T07:15:23.375Z,12.70
2019-02-15T07:16:23.516Z,11.40
2019-02-15T07:17:23.661Z,13.70
2019-02-15T07:18:23.802Z,13.20
2019-02-15T07:19:23.948Z,12.10
2019-02-15T07:20:24.088Z,15.60
2019-02-15T07:21:24.232Z,13.50
2019-02-15T07:22:24.377Z,11.60
2019-02-15T07:23:24.519Z,12.30
2019-02-15T07:24:24.662Z,13.60
2019-02-15T07:25:24.807Z,12.50
2019-02-15T07:26:24.947Z,12.70
2019-02-15T07:27:25.093Z,12.30
2019-02-15T07:28:25.236Z,12.90
2019-02-15T07:29:25.378Z,12.30
2019-02-15T07:30:25.522Z,15.00
2019-02-15T07:31:25.665Z,12.50
2019-02-15T07:32:25.808Z,13.60
2019-02-15T07:33:25.953Z,12.90
2019-02-15T07:34:26.102Z,12.90
2019-02-15T07:35:26.244Z,14.10
2019-02-15T07:36:26.384Z,15.80
2019-02-15T07:37:26.527Z,13.00
2019-02-15T07:38:26.671Z,16.10
2019-02-15T07:39:26.816Z,11.50
2019-02-15T07:40:26.961Z,14.30
2019-02-15T07:41:27.102Z,11.30
2019-02-15T07:42:27.250Z,12.10
2019-02-15T07:43:27.394Z,11.50
2019-02-15T07:44:27.535Z,11.40
2019-02-15T07:45:27.680Z,10.20
2019-02-15T07:46:27.822Z,11.00
2019-02-15T07:47:27.966Z,9.70
2019-02-15T07:48:28.114Z,11.50
2019-02-15T07:49:28.258Z,11.80
2019-02-15T07:50:28.400Z,10.60
2019-02-15T07:51:28.543Z,11.80
2019-02-15T07:52:28.689Z,13.60
2019-02-15T07:53:28.832Z,14.10
2019-02-15T07:54:28.975Z,11.40
2019-02-15T07:55:29.120Z,10.90
2019-02-15T07:56:29.264Z,10.90
2019-02-15T07:57:29.406Z,10.30
2019-02-15T07:58:29.551Z,9.00
2019-02-15T07:59:29.695Z,11.20
2019-02-15T08:00:29.840Z,11.00
2019-02-15T08:01:29.983Z,9.60
2019-02-15T08:02:30.127Z,8.20
2019-02-15T08:03:30.272Z,9.60
2019-02-15T08:04:30.414Z,10.00
2019-02-15T08:05:30.557Z,11.10
2019-02-15T08:06:30.703Z,10.40
2019-02-15T08:07:30.846Z,8.20
2019-02-15T08:08:30.993Z,12.50
2019-02-15T08:09:31.137Z,10.10
2019-02-15T08:10:31.285Z,9.00
2019-02-15T08:11:31.424Z,12.30
2019-02-15T08:12:31.567Z,11.20
2019-02-15T08:13:31.711Z,10.00
2019-02-15T08:14:31.854Z,12.20
2019-02-15T08:15:36.174Z,11.10
2019-02-15T08:16:32.143Z,9.70
2019-02-15T08:17:32.288Z,10.80
2019-02-15T08:18:32.431Z,8.50
2019-02-15T08:19:32.575Z,9.10
2019-02-15T08:20:32.720Z,12.10
2019-02-15T08:21:32.864Z,8.50
2019-02-15T08:22:33.006Z,8.90
2019-02-15T08:23:33.150Z,9.80
2019-02-15T08:24:33.297Z,10.70
2019-02-15T08:25:33.441Z,10.10
2019-02-15T08:26:33.580Z,9.00
2019-02-15T08:27:33.726Z,8.80
2019-02-15T08:28:33.870Z,9.20
2019-02-15T08:29:34.014Z,10.60
2019-02-15T08:30:34.158Z,7.40
2019-02-15T08:31:34.304Z,9.40
2019-02-15T08:32:34.676Z,7.90
2019-02-15T08:33:34.590Z,7.20
2019-02-15T08:34:34.739Z,8.80
2019-02-15T08:35:34.878Z,11.40
2019-02-15T08:36:35.024Z,7.00
2019-02-15T08:37:35.179Z,9.30
2019-02-15T08:38:35.312Z,7.00
2019-02-15T08:39:35.456Z,7.90
2019-02-15T08:40:37.415Z,7.10
2019-02-15T08:41:35.747Z,7.80
2019-02-15T08:42:35.893Z,8.40
2019-02-15T08:43:36.036Z,9.40
2019-02-15T08:44:36.181Z,6.90
2019-02-15T08:45:36.325Z,7.60
2019-02-15T08:46:36.473Z,7.90
2019-02-15T08:47:36.618Z,7.70
2019-02-15T08:48:45.658Z,8.70
2019-02-15T08:49:36.911Z,7.90
2019-02-15T08:50:37.052Z,7.60
2019-02-15T08:51:37.199Z,7.80
2019-02-15T08:52:37.342Z,9.60
2019-02-15T08:53:37.487Z,8.60
2019-02-15T08:54:37.621Z,6.80
2019-02-15T08:55:37.779Z,8.40
2019-02-15T08:56:37.924Z,7.90
2019-02-15T08:57:38.068Z,9.10
2019-02-15T08:58:38.211Z,8.00
2019-02-15T08:59:38.356Z,8.40
2019-02-15T09:00:38.500Z,8.60
2019-02-15T09:01:38.646Z,10.50
2019-02-15T09:02:38.791Z,7.90
2019-02-15T09:03:38.935Z,7.10
2019-02-15T09:04:39.077Z,8.20
2019-02-15T09:05:39.221Z,7.50
2019-02-15T09:06:39.365Z,7.20
2019-02-15T09:07:39.510Z,8.20
2019-02-15T09:08:39.656Z,7.20
2019-02-15T09:09:39.801Z,9.60
2019-02-15T09:10:39.943Z,9.70
2019-02-15T09:11:40.090Z,10.60
2019-02-15T09:12:40.236Z,9.80
2019-02-15T09:13:40.378Z,8.70
2019-02-15T09:14:40.525Z,8.50
2019-02-15T09:15:40.673Z,7.50
2019-02-15T09:16:40.816Z,8.80
2019-02-15T09:17:40.961Z,9.40
2019-02-15T09:18:41.104Z,8.50
2019-02-15T09:19:41.253Z,9.20
2019-02-15T09:20:41.395Z,9.90
2019-02-15T09:21:41.541Z,9.10
2019-02-15T09:22:41.684Z,7.80
2019-02-15T09:23:41.829Z,11.00
2019-02-15T09:24:41.975Z,8.60
2019-02-15T09:25:42.118Z,10.40
2019-02-15T09:26:42.263Z,10.80
2019-02-15T09:27:42.409Z,13.40
2019-02-15T09:28:42.554Z,12.50
2019-02-15T09:29:42.698Z,12.50
2019-02-15T09:30:42.844Z,13.80
2019-02-15T09:31:42.987Z,11.00
2019-02-15T09:32:43.134Z,11.50
2019-02-15T09:33:43.278Z,14.00
2019-02-15T09:34:43.423Z,9.90
2019-02-15T09:35:43.569Z,10.60
2019-02-15T09:36:43.715Z,9.20
2019-02-15T09:37:43.859Z,10.40
2019-02-15T09:38:44.008Z,10.70
2019-02-15T09:39:44.150Z,10.60
2019-02-15T09:40:44.295Z,10.70
2019-02-15T09:41:44.440Z,12.10
2019-02-15T09:42:44.586Z,10.80
2019-02-15T09:43:44.734Z,12.30
2019-02-15T09:44:44.883Z,10.30
2019-02-15T09:45:45.042Z,10.80
2019-02-15T09:46:45.170Z,12.10
2019-02-15T09:47:45.316Z,14.10
2019-02-15T09:48:45.465Z,11.70
2019-02-15T09:49:46.794Z,11.50
2019-02-15T09:50:45.756Z,12.50
2019-02-15T09:51:45.900Z,9.40
2019-02-15T09:52:46.046Z,12.60
2019-02-15T09:53:46.191Z,12.90
2019-02-15T09:54:46.336Z,12.90
2019-02-15T09:55:46.486Z,13.60
2019-02-15T09:56:46.640Z,12.80
2019-02-15T09:57:46.774Z,14.80
2019-02-15T09:58:46.921Z,10.90
2019-02-15T09:59:47.066Z,13.00
2019-02-15T10:00:47.218Z,11.50
2019-02-15T10:01:47.362Z,15.90
2019-02-15T10:02:47.505Z,10.30
2019-02-15T10:03:47.659Z,14.30
2019-02-15T10:04:48.085Z,11.20
2019-02-15T10:05:48.047Z,10.90
2019-02-15T10:06:48.102Z,11.10
2019-02-15T10:07:48.240Z,15.10
2019-02-15T10:08:48.387Z,14.00
2019-02-15T10:09:48.534Z,12.30
2019-02-15T10:10:48.680Z,11.70
2019-02-15T10:11:48.832Z,9.90
2019-02-15T10:12:48.974Z,12.10
2019-02-15T10:13:49.122Z,16.20
2019-02-15T10:14:49.268Z,11.60
2019-02-15T10:15:49.414Z,12.20
2019-02-15T10:16:49.563Z,12.00
2019-02-15T10:17:49.705Z,11.50
2019-02-15T10:18:49.851Z,12.50
2019-02-15T10:19:50.001Z,9.90
2019-02-15T10:20:50.146Z,11.10
2019-02-15T10:21:50.307Z,11.30
2019-02-15T10:22:50.446Z,9.90
2019-02-15T10:23:50.589Z,12.00
2019-02-15T10:24:50.733Z,10.90
2019-02-15T10:25:50.877Z,9.30
2019-02-15T10:26:51.025Z,11.40
2019-02-15T10:27:51.170Z,11.40
2019-02-15T10:28:51.318Z,11.80
2019-02-15T10:29:51.465Z,11.00
2019-02-15T10:30:51.747Z,11.70
2019-02-15T10:31:51.794Z,9.30
2019-02-15T10:32:51.936Z,9.10
2019-02-15T10:33:52.078Z,11.00
2019-02-15T10:34:52.227Z,10.80
2019-02-15T10:35:52.373Z,11.30
2019-02-15T10:36:52.519Z,10.50
2019-02-15T10:37:52.666Z,10.80
2019-02-15T10:38:52.812Z,9.60
2019-02-15T10:39:52.977Z,8.50
2019-02-15T10:40:53.145Z,10.60
2019-02-15T10:41:53.335Z,8.50
2019-02-15T10:42:53.441Z,12.00
2019-02-15T10:43:53.592Z,12.30
2019-02-15T10:44:53.736Z,13.40
2019-02-15T10:45:53.883Z,10.80
2019-02-15T10:46:54.033Z,9.30
2019-02-15T10:47:54.178Z,8.30
2019-02-15T10:48:54.329Z,9.20
2019-02-15T10:49:54.475Z,12.00
2019-02-15T10:50:54.623Z,12.10
2019-02-15T10:51:54.772Z,10.60
2019-02-15T10:52:54.918Z,10.10
2019-02-15T10:53:55.069Z,8.70
2019-02-15T10:54:55.211Z,11.00
2019-02-15T10:55:55.359Z,12.30
2019-02-15T10:56:55.508Z,8.60
2019-02-15T10:57:55.656Z,8.90
2019-02-15T10:58:55.804Z,8.80
2019-02-15T10:59:55.948Z,9.50
2019-02-15T11:00:56.098Z,7.20
2019-02-15T11:01:56.251Z,9.60
2019-02-15T11:02:56.399Z,7.80
2019-02-15T11:03:56.552Z,9.10
2019-02-15T11:04:56.701Z,8.30
2019-02-15T11:05:56.854Z,7.90
2019-02-15T11:06:56.997Z,9.20
2019-02-15T11:07:57.147Z,7.70
2019-02-15T11:08:57.295Z,9.70
2019-02-15T11:09:57.446Z,6.40
2019-02-15T11:10:57.595Z,7.80
2019-02-15T11:11:57.741Z,7.50
2019-02-15T11:12:57.891Z,9.00
2019-02-15T11:13:58.036Z,8.80
2019-02-15T11:14:58.188Z,10.20
2019-02-15T11:15:58.335Z,8.80
2019-02-15T11:16:58.483Z,8.90
2019-02-15T11:17:58.636Z,8.80
2019-02-15T11:18:58.786Z,9.20
2019-02-15T11:19:58.935Z,7.50
2019-02-15T11:20:59.081Z,8.50
2019-02-15T11:21:59.236Z,9.30
2019-02-15T11:22:59.387Z,10.80
2019-02-15T11:23:59.535Z,7.80
2019-02-15T11:24:59.685Z,11.30
2019-02-15T11:25:59.834Z,9.40
2019-02-15T11:26:59.981Z,9.00
2019-02-15T11:28:00.132Z,8.50
2019-02-15T11:29:00.281Z,8.80
2019-02-15T11:30:00.430Z,10.80
2019-02-15T11:31:00.583Z,7.60
2019-02-15T11:32:00.730Z,9.20
2019-02-15T11:33:00.887Z,9.10
2019-02-15T11:34:01.035Z,10.10
2019-02-15T11:35:01.185Z,10.00
2019-02-15T11:36:01.333Z,9.80
2019-02-15T11:37:01.484Z,8.50
2019-02-15T11:38:01.634Z,9.00
2019-02-15T11:39:01.784Z,8.00
2019-02-15T11:40:01.936Z,10.10
2019-02-15T11:41:10.724Z,12.50
2019-02-15T11:42:02.234Z,8.10
2019-02-15T11:43:02.383Z,9.80
2019-02-15T11:44:02.533Z,9.00
2019-02-15T11:45:02.683Z,11.90
2019-02-15T11:46:02.839Z,13.30
2019-02-15T11:47:02.982Z,10.40
2019-02-15T11:48:03.132Z,12.90
2019-02-15T11:49:03.285Z,14.50
2019-02-15T11:50:03.429Z,9.10
2019-02-15T11:51:03.581Z,11.80
2019-02-15T11:52:03.728Z,11.10
2019-02-15T11:53:03.877Z,13.10
2019-02-15T11:54:04.030Z,11.20
2019-02-15T11:55:04.179Z,11.70
2019-02-15T11:56:04.329Z,12.40
2019-02-15T11:57:04.479Z,12.70
2019-02-15T11:58:04.630Z,11.00
2019-02-15T11:59:04.779Z,9.80
2019-02-15T12:00:13.585Z,9.70
2019-02-15T12:01:05.081Z,8.30
2019-02-15T12:02:06.456Z,10.20
2019-02-15T12:03:05.381Z,10.90
2019-02-15T12:04:05.533Z,10.00
2019-02-15T12:05:05.683Z,9.90
2019-02-15T12:06:05.835Z,10.80
2019-02-15T12:07:05.987Z,9.50
2019-02-15T12:08:06.138Z,11.20
2019-02-15T12:09:06.289Z,11.30
2019-02-15T12:10:06.439Z,9.00
2019-02-15T12:11:06.590Z,8.00
2019-02-15T12:12:10.827Z,6.60
2019-02-15T12:13:06.890Z,6.30
2019-02-15T12:14:07.041Z,7.10
2019-02-15T12:15:07.191Z,7.00
2019-02-15T12:16:07.343Z,5.60
2019-02-15T12:17:07.493Z,4.00
2019-02-15T12:18:07.643Z,4.70
2019-02-15T12:19:07.809Z,4.80
2019-02-15T12:20:07.988Z,3.40
2019-02-15T12:21:08.106Z,4.20
2019-02-15T12:22:08.254Z,5.40
2019-02-15T12:23:08.407Z,4.90
2019-02-15T12:24:08.556Z,6.40
2019-02-15T12:25:08.711Z,4.90
2019-02-15T12:26:08.860Z,4.80
2019-02-15T12:27:09.014Z,3.60
2019-02-15T12:28:09.164Z,4.70
2019-02-15T12:29:09.316Z,5.20
2019-02-15T12:30:09.469Z,3.90
2019-02-15T12:31:09.625Z,4.20
2019-02-15T12:32:09.787Z,4.30
2019-02-15T12:33:09.927Z,4.60
2019-02-15T12:34:10.080Z,4.30
2019-02-15T12:35:10.231Z,4.10
2019-02-15T12:36:10.383Z,3.70
2019-02-15T12:37:10.536Z,6.00
2019-02-15T12:38:10.685Z,3.60
2019-02-15T12:39:12.869Z,3.90
2019-02-15T12:40:11.011Z,4.60
2019-02-15T12:41:11.148Z,4.90
2019-02-15T12:42:11.296Z,4.50
2019-02-15T12:43:11.446Z,4.30
2019-02-15T12:44:11.602Z,5.40
2019-02-15T12:45:11.748Z,3.40
2019-02-15T12:46:11.898Z,4.00
2019-02-15T12:47:15.131Z,4.10
2019-02-15T12:48:12.204Z,4.20
2019-02-15T12:49:12.376Z,4.60
2019-02-15T12:50:12.532Z,3.90
2019-02-15T12:51:12.683Z,4.90
2019-02-15T12:52:12.834Z,3.40
2019-02-15T12:53:12.991Z,4.70
2019-02-15T12:54:13.142Z,4.20
2019-02-15T12:55:13.300Z,5.00
2019-02-15T12:56:13.451Z,4.00
2019-02-15T12:57:13.601Z,3.60
2019-02-15T12:58:13.756Z,3.20
2019-02-15T12:59:13.910Z,3.10
2019-02-15T13:00:14.062Z,6.50
2019-02-15T13:01:14.218Z,4.90