createdAt,value
2023-03-11T11:26:36.683Z,6.61
2023-03-11T11:27:36.670Z,6.91
2023-03-11T11:28:36.628Z,6.85
2023-03-11T11:29:36.613Z,6.92
2023-03-11T11:30:36.621Z,6.91
2023-03-11T11:44:02.298Z,6.37
2023-03-11T11:45:02.266Z,6.41
2023-03-11T11:46:02.300Z,6.62
2023-03-11T11:47:02.362Z,6.89
2023-03-11T11:48:02.226Z,6.95
2023-03-11T11:49:02.167Z,6.80
2023-03-11T11:50:02.204Z,6.88
2023-03-11T11:51:02.147Z,7.02
2023-03-11T11:57:59.753Z,6.46
2023-03-11T11:58:59.724Z,6.55
2023-03-11T11:59:59.695Z,6.56
2023-03-11T12:18:18.965Z,7.09
2023-03-11T12:19:18.964Z,7.46
2023-03-11T12:20:18.930Z,7.55
2023-03-11T12:30:10.638Z,6.48
2023-03-11T12:31:10.721Z,6.62
2023-03-11T12:32:10.585Z,6.92
2023-03-11T12:33:10.565Z,6.94
2023-03-11T12:34:10.571Z,7.06
2023-03-11T12:35:10.541Z,7.28
2023-03-11T12:36:10.568Z,8.08
2023-03-11T12:37:10.482Z,8.40
2023-03-11T12:38:10.473Z,8.38
2023-03-11T12:39:10.450Z,8.18
2023-03-11T12:40:10.410Z,8.20
2023-03-11T12:41:10.397Z,8.07
2023-03-11T12:42:10.388Z,8.01
2023-03-11T12:43:10.376Z,8.02
2023-03-11T12:44:10.359Z,7.83
2023-03-11T12:45:10.318Z,7.68
2023-03-11T12:46:10.378Z,7.71
2023-03-11T12:47:10.282Z,7.71
2023-03-11T12:48:10.265Z,7.63
2023-03-11T12:49:56.275Z,7.82
2023-03-11T12:50:56.204Z,7.63
2023-03-11T13:11:22.720Z,7.30
2023-03-11T13:12:22.683Z,7.37
2023-03-11T13:13:22.670Z,7.61
2023-03-11T13:15:41.399Z,8.15
2023-03-11T13:16:41.429Z,7.97
2023-03-11T13:17:41.329Z,8.04
2023-03-11T13:18:41.321Z,8.19
2023-03-11T13:23:55.177Z,7.72
2023-03-11T13:24:55.168Z,7.69
2023-03-11T13:25:55.125Z,7.58
2023-03-11T13:26:55.098Z,7.63
2023-03-11T13:29:44.253Z,7.57
2023-03-11T13:30:44.242Z,7.75
2023-03-11T13:33:24.473Z,7.64
2023-03-11T13:34:24.456Z,7.40
2023-03-11T13:35:24.429Z,7.03
2023-03-11T13:36:24.420Z,7.03
2023-03-11T13:37:24.375Z,6.94
2023-03-11T13:38:24.368Z,6.76
2023-03-11T13:39:24.365Z,6.71
2023-03-11T13:40:24.382Z,6.91
2023-03-11T13:41:24.297Z,7.32
2023-03-11T13:42:24.287Z,7.58
2023-03-11T13:43:24.260Z,7.85
2023-03-11T13:44:24.280Z,7.93
2023-03-11T13:45:24.319Z,8.16
2023-03-11T13:46:24.217Z,7.97
2023-03-11T13:47:24.202Z,7.58
2023-03-11T13:48:24.165Z,7.34
2023-03-11T13:49:24.164Z,7.49
2023-03-11T13:50:24.153Z,7.40
2023-03-11T13:51:24.138Z,7.58
2023-03-11T13:52:24.109Z,7.61
2023-03-11T13:53:24.069Z,7.87
2023-03-11T13:54:26.074Z,8.40
2023-03-11T13:55:24.051Z,8.81
2023-03-11T13:56:24.025Z,9.04
2023-03-11T13:57:23.988Z,8.58
2023-03-11T13:58:23.976Z,8.22
2023-03-11T13:59:23.967Z,8.38
2023-03-11T14:00:23.944Z,8.36
2023-03-11T14:01:24.016Z,8.44
2023-03-11T14:04:55.848Z,8.34
2023-03-11T14:18:27.987Z,6.99
2023-03-11T14:53:04.850Z,6.97
2023-03-11T15:02:06.120Z,6.94
