createdAt,value
2022-11-20T00:00:41.565Z,66.48
2022-11-20T00:03:07.976Z,66.58
2022-11-20T00:05:34.639Z,66.67
2022-11-20T00:08:01.063Z,66.93
2022-11-20T00:10:27.493Z,67.28
2022-11-20T00:12:54.045Z,66.46
2022-11-20T00:15:20.392Z,67.53
2022-11-20T00:17:47.095Z,66.78
2022-11-20T00:20:13.911Z,67.38
2022-11-20T00:22:40.505Z,67.75
2022-11-20T00:25:07.122Z,67.75
2022-11-20T00:27:33.569Z,66.94
2022-11-20T00:30:00.008Z,67.19
2022-11-20T00:32:26.438Z,66.59
2022-11-20T00:34:52.787Z,66.91
2022-11-20T00:37:19.197Z,67.79
2022-11-20T00:39:45.649Z,67.47
2022-11-20T00:42:11.991Z,67.71
2022-11-20T00:44:38.376Z,67.05
2022-11-20T00:47:04.741Z,67.62
2022-11-20T00:49:31.081Z,67.19
2022-11-20T00:51:57.497Z,67.82
2022-11-20T00:54:23.882Z,66.95
2022-11-20T00:56:50.370Z,66.99
2022-11-20T00:59:16.754Z,68.14
2022-11-20T01:01:43.133Z,67.96
2022-11-20T01:04:09.476Z,67.20
2022-11-20T01:06:38.330Z,67.35
2022-11-20T01:09:08.596Z,67.27
2022-11-20T01:11:37.469Z,67.19
2022-11-20T01:14:06.376Z,67.74
2022-11-20T01:16:37.813Z,66.99
2022-11-20T01:19:07.223Z,67.48
2022-11-20T01:21:36.926Z,68.02
2022-11-20T01:24:05.401Z,67.96
2022-11-20T01:26:34.095Z,68.12
2022-11-20T01:29:01.787Z,67.61
2022-11-20T01:31:33.373Z,67.92
2022-11-20T01:34:02.284Z,68.53
2022-11-20T01:36:30.783Z,67.84
2022-11-20T01:38:59.896Z,67.59
2022-11-20T01:41:46.899Z,67.95
2022-11-20T01:44:16.264Z,67.97
2022-11-20T01:47:02.906Z,67.82
2022-11-20T01:49:37.845Z,68.87
2022-11-20T01:52:08.380Z,69.06
2022-11-20T01:54:41.536Z,68.43
2022-11-20T01:57:10.750Z,68.69
2022-11-20T01:59:42.049Z,68.92
2022-11-20T02:02:08.635Z,68.33
2022-11-20T02:04:35.182Z,68.69
2022-11-20T02:07:03.377Z,69.52
2022-11-20T02:09:29.881Z,68.69
2022-11-20T02:11:56.985Z,68.63
2022-11-20T02:14:24.819Z,69.38
2022-11-20T02:16:51.836Z,69.42
2022-11-20T02:19:30.884Z,69.59
2022-11-20T02:22:11.052Z,69.56
2022-11-20T02:24:37.468Z,69.88
2022-11-20T02:27:08.406Z,69.45
2022-11-20T02:29:43.189Z,69.11
2022-11-20T02:32:20.548Z,69.91
2022-11-20T02:34:46.970Z,70.15
2022-11-20T02:37:14.228Z,69.54
2022-11-20T02:39:41.373Z,69.10
2022-11-20T02:42:07.765Z,70.21
2022-11-20T02:44:34.134Z,69.78
2022-11-20T02:47:00.728Z,70.01
2022-11-20T02:49:27.095Z,70.17
2022-11-20T02:51:53.494Z,69.58
2022-11-20T02:54:19.879Z,69.03
2022-11-20T02:56:46.222Z,69.87
2022-11-20T02:59:12.615Z,69.23
2022-11-20T03:01:39.608Z,69.85
2022-11-20T03:04:06.007Z,69.89
2022-11-20T03:06:32.867Z,70.10
2022-11-20T03:08:59.246Z,70.04
2022-11-20T03:11:25.628Z,70.02
2022-11-20T03:13:52.064Z,70.30
2022-11-20T03:16:23.252Z,69.97
2022-11-20T03:18:49.997Z,69.51
2022-11-20T03:21:17.318Z,69.34
2022-11-20T03:23:43.835Z,69.93
2022-11-20T03:26:19.896Z,69.33
2022-11-20T03:28:55.851Z,69.33
2022-11-20T03:31:34.272Z,69.08
2022-11-20T03:34:01.651Z,69.65
2022-11-20T03:36:28.721Z,69.85
2022-11-20T03:38:56.343Z,69.34
2022-11-20T03:41:25.030Z,69.90
2022-11-20T03:43:56.877Z,70.31
2022-11-20T03:46:24.221Z,70.34
2022-11-20T03:48:52.159Z,69.00
2022-11-20T03:51:21.493Z,68.90
2022-11-20T03:53:49.712Z,69.48
2022-11-20T03:56:18.050Z,69.36
2022-11-20T03:58:44.807Z,69.61
2022-11-20T04:01:14.150Z,70.16
2022-11-20T04:03:42.142Z,70.16
2022-11-20T04:06:09.933Z,69.22
2022-11-20T04:08:36.615Z,69.29
2022-11-20T04:11:34.543Z,70.10
2022-11-20T04:14:04.181Z,69.81
2022-11-20T04:16:32.366Z,69.88
2022-11-20T04:19:01.771Z,69.28
2022-11-20T04:21:29.093Z,68.97
2022-11-20T04:23:55.730Z,69.39
2022-11-20T04:26:23.874Z,68.87
2022-11-20T04:28:50.618Z,69.47
2022-11-20T04:31:29.578Z,69.54
2022-11-20T04:33:59.543Z,69.33
2022-11-20T04:36:27.217Z,69.68
2022-11-20T04:38:57.115Z,69.98
2022-11-20T04:41:26.354Z,69.33
2022-11-20T04:43:59.803Z,68.82
2022-11-20T04:46:27.581Z,69.50
2022-11-20T04:48:54.569Z,69.87
2022-11-20T04:51:21.227Z,70.20
2022-11-20T04:53:47.802Z,69.71
2022-11-20T04:56:14.809Z,69.02
2022-11-20T04:58:41.889Z,69.93
2022-11-20T05:01:14.122Z,69.19
2022-11-20T05:03:42.684Z,69.79
2022-11-20T05:06:11.590Z,69.99
2022-11-20T05:08:38.436Z,69.26
2022-11-20T05:11:07.295Z,70.05
2022-11-20T05:13:34.063Z,70.03
2022-11-20T05:16:05.639Z,69.46
2022-11-20T05:18:32.399Z,69.39
2022-11-20T05:20:59.619Z,69.47
2022-11-20T05:23:26.723Z,69.74
2022-11-20T05:25:59.288Z,69.06
2022-11-20T05:28:27.526Z,69.07
2022-11-20T05:30:54.137Z,70.05
2022-11-20T05:33:20.662Z,69.31
2022-11-20T05:35:47.339Z,68.95
2022-11-20T05:38:13.729Z,69.78
2022-11-20T05:40:41.089Z,69.77
2022-11-20T05:43:07.515Z,70.33
2022-11-20T05:45:33.838Z,69.36
2022-11-20T05:48:01.714Z,69.34
2022-11-20T05:50:28.956Z,69.78
2022-11-20T05:52:55.370Z,70.22
2022-11-20T05:55:21.889Z,70.16
2022-11-20T05:57:48.240Z,70.30
2022-11-20T06:00:15.138Z,69.88
2022-11-20T06:02:41.619Z,69.26
2022-11-20T06:05:08.538Z,69.34
2022-11-20T06:07:34.969Z,69.48
2022-11-20T06:10:01.459Z,69.75
2022-11-20T06:12:27.830Z,70.10
2022-11-20T06:14:54.145Z,70.23
2022-11-20T06:17:20.715Z,70.14
2022-11-20T06:19:47.054Z,70.85
2022-11-20T06:22:13.441Z,70.78
2022-11-20T06:24:39.796Z,71.29
2022-11-20T06:27:06.243Z,70.59
2022-11-20T06:29:34.089Z,70.36
2022-11-20T06:32:01.615Z,70.47
2022-11-20T06:34:27.942Z,70.62
2022-11-20T06:36:54.397Z,70.10
2022-11-20T06:39:21.109Z,70.05
2022-11-20T06:41:47.704Z,70.08
2022-11-20T06:44:14.065Z,70.29
2022-11-20T06:46:40.485Z,70.68
2022-11-20T06:49:06.933Z,69.74
2022-11-20T06:51:33.313Z,70.93
2022-11-20T06:53:59.645Z,70.42
2022-11-20T06:56:25.998Z,70.50
2022-11-20T06:58:52.344Z,69.85
2022-11-20T07:01:18.812Z,69.75
2022-11-20T07:03:45.769Z,70.25
2022-11-20T07:06:14.590Z,70.41
2022-11-20T07:08:40.943Z,70.00
2022-11-20T07:11:08.290Z,70.38
2022-11-20T07:13:35.011Z,70.53
2022-11-20T07:16:03.046Z,71.06
2022-11-20T07:18:29.417Z,70.17
2022-11-20T07:20:55.892Z,69.79
2022-11-20T07:23:22.261Z,70.90
2022-11-20T07:25:48.759Z,70.10
2022-11-20T07:28:15.111Z,69.97
2022-11-20T07:30:41.690Z,70.64
2022-11-20T07:33:08.153Z,70.57
2022-11-20T07:35:34.516Z,69.99
2022-11-20T07:38:00.902Z,70.11
2022-11-20T07:40:27.393Z,70.33
2022-11-20T07:42:55.307Z,70.54
2022-11-20T07:45:24.093Z,70.43
2022-11-20T07:47:50.796Z,70.23
2022-11-20T07:50:17.589Z,70.49
2022-11-20T07:52:44.181Z,70.33
2022-11-20T07:55:11.730Z,69.93
2022-11-20T07:57:38.499Z,69.42
2022-11-20T08:00:07.959Z,68.82
2022-11-20T08:02:40.191Z,68.73
2022-11-20T08:05:07.299Z,68.93
2022-11-20T08:07:41.394Z,69.78
2022-11-20T08:10:10.269Z,68.79
2022-11-20T08:12:55.327Z,68.61
2022-11-20T08:15:21.658Z,69.03
2022-11-20T08:18:08.241Z,69.50
2022-11-20T08:20:35.429Z,68.28
2022-11-20T08:23:03.701Z,69.02
2022-11-20T08:25:30.954Z,69.25
2022-11-20T08:28:07.915Z,69.35
2022-11-20T08:30:42.175Z,69.29
2022-11-20T08:33:09.942Z,69.18
2022-11-20T08:35:38.604Z,68.26
2022-11-20T08:38:06.470Z,68.15
2022-11-20T08:40:33.028Z,68.77
2022-11-20T08:42:59.585Z,69.04
2022-11-20T08:45:29.677Z,68.78
2022-11-20T08:48:04.592Z,68.05
2022-11-20T08:50:34.875Z,67.73
2022-11-20T08:53:05.451Z,67.81
2022-11-20T08:55:32.099Z,67.94
2022-11-20T08:57:58.502Z,67.37
2022-11-20T09:00:24.933Z,67.51
2022-11-20T09:02:51.389Z,67.87
2022-11-20T09:05:17.843Z,68.37
2022-11-20T09:07:44.390Z,68.39
2022-11-20T09:10:23.621Z,68.31
2022-11-20T09:12:51.555Z,69.02
2022-11-20T09:15:18.298Z,69.27
2022-11-20T09:17:59.056Z,69.34
2022-11-20T09:20:26.509Z,69.49
2022-11-20T09:22:52.848Z,69.27
2022-11-20T09:25:19.317Z,70.56
2022-11-20T09:27:46.886Z,70.70
2022-11-20T09:30:15.543Z,70.28
2022-11-20T09:32:43.233Z,70.46
2022-11-20T09:35:11.225Z,71.71
2022-11-20T09:37:37.698Z,70.63
2022-11-20T09:40:04.566Z,70.90
2022-11-20T09:42:35.855Z,70.83
2022-11-20T09:45:26.980Z,71.29
2022-11-20T09:48:12.584Z,70.23
2022-11-20T09:50:54.493Z,70.38
2022-11-20T09:53:29.981Z,69.63
2022-11-20T09:55:57.212Z,68.98
2022-11-20T09:58:33.264Z,67.64
2022-11-20T10:01:10.091Z,68.05
2022-11-20T10:04:03.882Z,68.51
2022-11-20T10:06:40.566Z,68.73
2022-11-20T10:09:24.671Z,68.92
2022-11-20T10:12:03.149Z,68.64
2022-11-20T10:15:18.414Z,68.80
2022-11-20T10:18:03.386Z,68.57
2022-11-20T10:21:05.100Z,68.61
2022-11-20T10:23:55.862Z,67.93
2022-11-20T10:26:31.451Z,69.09
2022-11-20T10:29:12.983Z,68.98
2022-11-20T10:31:43.101Z,69.10
2022-11-20T10:34:40.259Z,69.71
2022-11-20T10:37:16.855Z,69.28
2022-11-20T10:40:21.064Z,69.17
2022-11-20T10:42:56.864Z,69.53
2022-11-20T10:45:26.112Z,69.76
2022-11-20T10:48:00.884Z,68.70
2022-11-20T10:50:29.017Z,67.54
2022-11-20T10:53:20.232Z,66.10
2022-11-20T10:55:54.853Z,65.39
2022-11-20T10:58:34.204Z,66.00
2022-11-20T11:01:19.389Z,65.86
2022-11-20T11:03:45.842Z,66.21
2022-11-20T11:06:38.566Z,66.65
2022-11-20T11:09:12.819Z,66.93
2022-11-20T11:11:40.034Z,67.64
2022-11-20T11:14:07.331Z,66.58
2022-11-20T11:16:33.706Z,66.12
2022-11-20T11:19:08.735Z,66.20
2022-11-20T11:21:35.181Z,66.44
2022-11-20T11:24:26.790Z,66.37
2022-11-20T11:27:05.304Z,66.44
2022-11-20T11:29:32.220Z,67.00
2022-11-20T11:32:07.421Z,66.46
2022-11-20T11:34:33.835Z,67.29
2022-11-20T11:37:02.607Z,67.55
2022-11-20T11:39:31.194Z,67.93
2022-11-20T11:42:00.185Z,67.75
2022-11-20T11:44:51.416Z,67.57
2022-11-20T11:47:25.219Z,67.25
2022-11-20T11:50:10.091Z,67.40
2022-11-20T11:53:17.617Z,67.17
2022-11-20T11:55:59.721Z,66.87
2022-11-20T11:58:40.615Z,66.91
2022-11-20T12:01:34.215Z,67.40
2022-11-20T12:04:12.531Z,67.46
2022-11-20T12:06:43.219Z,66.75
2022-11-20T12:09:11.863Z,66.59
2022-11-20T12:12:02.105Z,66.45
2022-11-20T12:14:36.357Z,66.38
2022-11-20T12:17:03.014Z,66.96
2022-11-20T12:19:34.081Z,66.58
2022-11-20T12:22:25.665Z,66.31
2022-11-20T12:25:01.727Z,67.00
2022-11-20T12:27:59.004Z,66.69
2022-11-20T12:30:25.740Z,66.79
2022-11-20T12:33:52.173Z,66.51
2022-11-20T12:36:43.075Z,67.07
2022-11-20T12:39:29.747Z,66.60
2022-11-20T12:42:33.418Z,66.44
2022-11-20T12:45:21.373Z,66.29
2022-11-20T12:47:55.859Z,66.12
2022-11-20T12:50:35.099Z,65.80
2022-11-20T12:53:23.651Z,65.34
2022-11-20T12:56:42.905Z,64.68
2022-11-20T12:59:27.687Z,64.72
2022-11-20T13:02:02.766Z,65.39
2022-11-20T13:05:09.894Z,65.71
2022-11-20T13:07:36.456Z,65.73
2022-11-20T13:10:08.745Z,64.91
2022-11-20T13:12:46.745Z,64.60
2022-11-20T13:15:34.983Z,64.46
2022-11-20T13:18:03.626Z,65.18
2022-11-20T13:20:33.875Z,65.64
2022-11-20T13:23:00.263Z,64.43
2022-11-20T13:25:32.831Z,63.91
2022-11-20T13:28:02.362Z,63.53
2022-11-20T13:30:30.474Z,63.53
2022-11-20T13:35:56.876Z,64.45
2022-11-20T13:38:23.453Z,64.35
2022-11-20T13:40:55.600Z,64.67
2022-11-20T13:43:27.906Z,64.92
2022-11-20T13:46:08.985Z,64.61
2022-11-20T13:48:47.417Z,65.33
2022-11-20T13:51:38.403Z,65.39
2022-11-20T13:54:42.055Z,65.16
2022-11-20T13:57:31.670Z,65.18
2022-11-20T14:00:09.220Z,65.77
2022-11-20T14:02:37.269Z,65.03
2022-11-20T14:05:05.694Z,65.25
2022-11-20T14:07:42.833Z,65.62
2022-11-20T14:10:32.137Z,65.25
2022-11-20T14:12:59.792Z,65.29
2022-11-20T14:15:32.566Z,66.39
2022-11-20T14:18:00.096Z,66.30
2022-11-20T14:20:32.174Z,65.96
2022-11-20T14:22:58.682Z,65.60
2022-11-20T14:25:31.915Z,66.02
2022-11-20T14:28:00.385Z,65.61
2022-11-20T14:30:43.136Z,65.46
2022-11-20T14:33:12.881Z,65.84
2022-11-20T14:35:49.731Z,65.89
2022-11-20T14:38:19.382Z,66.31
2022-11-20T14:40:45.903Z,65.88
2022-11-20T14:43:27.310Z,65.46
2022-11-20T14:46:01.257Z,65.76
2022-11-20T14:48:36.250Z,65.41
2022-11-20T14:51:02.782Z,65.52
2022-11-20T14:53:29.160Z,65.44
2022-11-20T14:56:01.196Z,66.14
2022-11-20T14:58:34.121Z,66.40
2022-11-20T15:01:03.051Z,65.88
2022-11-20T15:03:41.041Z,66.78
2022-11-20T15:06:11.509Z,66.48
2022-11-20T15:08:38.209Z,66.82
2022-11-20T15:11:18.645Z,66.47
2022-11-20T15:13:45.220Z,66.27
2022-11-20T15:16:20.264Z,67.17
2022-11-20T15:18:47.733Z,66.56
2022-11-20T15:21:24.739Z,66.97
2022-11-20T15:23:51.334Z,66.47
2022-11-20T15:26:24.382Z,67.26
2022-11-20T15:28:51.204Z,66.95
2022-11-20T15:31:21.402Z,66.92
2022-11-20T15:33:48.150Z,66.26
2022-11-20T15:36:14.509Z,65.43
2022-11-20T15:38:41.262Z,66.25
2022-11-20T15:41:08.205Z,66.39
2022-11-20T15:43:34.741Z,66.59
2022-11-20T15:46:05.626Z,66.57
2022-11-20T15:48:47.604Z,66.27
2022-11-20T15:51:27.434Z,66.52
2022-11-20T15:53:55.148Z,66.73
2022-11-20T15:56:21.569Z,67.35
2022-11-20T15:58:47.924Z,67.39
2022-11-20T16:01:16.839Z,67.64
2022-11-20T16:03:43.467Z,67.17
2022-11-20T16:06:09.919Z,67.10
2022-11-20T16:08:36.290Z,68.23
2022-11-20T16:11:02.853Z,67.16
2022-11-20T16:13:47.886Z,67.77
2022-11-20T16:16:29.607Z,67.53
2022-11-20T16:18:55.961Z,67.44
2022-11-20T16:21:28.293Z,67.18
2022-11-20T16:23:54.812Z,68.13
2022-11-20T16:26:21.649Z,67.66
2022-11-20T16:28:47.999Z,67.58
2022-11-20T16:31:19.674Z,67.71
2022-11-20T16:33:53.367Z,67.49
2022-11-20T16:36:21.138Z,68.11
2022-11-20T16:38:47.851Z,66.91
2022-11-20T16:41:14.518Z,66.96
2022-11-20T16:43:49.614Z,66.98
2022-11-20T16:46:18.148Z,67.37
2022-11-20T16:48:44.694Z,67.79
2022-11-20T16:51:12.955Z,68.30
2022-11-20T16:53:40.552Z,67.52
2022-11-20T16:56:18.123Z,67.65
2022-11-20T16:58:46.089Z,67.19
2022-11-20T17:01:15.350Z,67.04
2022-11-20T17:03:43.645Z,66.11
2022-11-20T17:06:21.136Z,66.40
2022-11-20T17:08:48.154Z,67.01
2022-11-20T17:11:19.578Z,67.02
2022-11-20T17:13:46.805Z,67.19
2022-11-20T17:16:16.286Z,66.65
2022-11-20T17:18:44.262Z,66.91
2022-11-20T17:21:11.497Z,67.59
2022-11-20T17:23:40.999Z,66.78
2022-11-20T17:26:11.973Z,66.54
2022-11-20T17:28:38.671Z,66.92
2022-11-20T17:31:12.013Z,67.50
2022-11-20T17:33:40.828Z,66.77
2022-11-20T17:36:09.009Z,67.55
2022-11-20T17:38:36.181Z,67.32
2022-11-20T17:41:06.469Z,67.47
2022-11-20T17:43:35.914Z,67.15
2022-11-20T17:46:11.119Z,67.78
2022-11-20T17:48:43.139Z,67.37
2022-11-20T17:51:12.080Z,68.16
2022-11-20T17:53:41.995Z,66.99
2022-11-20T17:56:27.799Z,67.44
2022-11-20T17:58:55.711Z,67.84
2022-11-20T18:01:22.399Z,67.36
2022-11-20T18:03:48.826Z,66.67
2022-11-20T18:06:21.820Z,66.75
2022-11-20T18:08:50.412Z,67.06
2022-11-20T18:11:22.814Z,67.85
2022-11-20T18:14:10.254Z,67.58
2022-11-20T18:16:43.252Z,67.69
2022-11-20T18:19:11.822Z,67.47
2022-11-20T18:21:38.253Z,68.06
2022-11-20T18:24:05.531Z,68.07
2022-11-20T18:26:31.962Z,68.27
2022-11-20T18:29:01.127Z,68.35
2022-11-20T18:31:31.077Z,68.21
2022-11-20T18:33:57.623Z,67.21
2022-11-20T18:36:30.056Z,67.12
2022-11-20T18:39:01.548Z,68.04
2022-11-20T18:41:48.433Z,67.42
2022-11-20T18:44:41.918Z,68.35
2022-11-20T18:47:14.945Z,68.23
2022-11-20T18:50:03.524Z,68.21
2022-11-20T18:52:33.927Z,67.54
2022-11-20T18:55:02.377Z,67.04
2022-11-20T18:57:29.607Z,67.24
2022-11-20T19:00:03.561Z,67.98
2022-11-20T19:02:37.949Z,66.96
2022-11-20T19:05:08.078Z,67.93
2022-11-20T19:07:34.649Z,67.71
2022-11-20T19:10:03.987Z,67.18
2022-11-20T19:12:31.306Z,67.83
2022-11-20T19:14:58.625Z,68.18
2022-11-20T19:17:25.051Z,67.46
2022-11-20T19:19:52.101Z,67.78
2022-11-20T19:22:18.475Z,67.76
2022-11-20T19:24:45.789Z,66.58
2022-11-20T19:27:12.164Z,66.81
2022-11-20T19:29:38.655Z,66.42
2022-11-20T19:32:05.284Z,67.28
2022-11-20T19:34:31.782Z,68.67
2022-11-20T19:37:00.421Z,67.74
2022-11-20T19:39:27.041Z,68.11
2022-11-20T19:41:53.821Z,68.50
2022-11-20T19:44:20.194Z,67.66
2022-11-20T19:46:46.543Z,67.77
2022-11-20T19:49:14.639Z,67.67
2022-11-20T19:51:46.492Z,68.26
2022-11-20T19:54:13.126Z,67.98
2022-11-20T19:56:39.511Z,67.60
2022-11-20T19:59:06.100Z,68.36
2022-11-20T20:01:32.631Z,68.53
2022-11-20T20:04:05.227Z,68.05
2022-11-20T20:06:33.993Z,68.21
2022-11-20T20:09:09.968Z,68.18
2022-11-20T20:11:37.637Z,69.03
2022-11-20T20:14:06.326Z,69.41
2022-11-20T20:16:32.953Z,68.39
2022-11-20T20:19:03.824Z,68.21
2022-11-20T20:21:31.651Z,68.82
2022-11-20T20:23:58.603Z,68.48
2022-11-20T20:26:26.800Z,68.18
2022-11-20T20:28:53.931Z,68.78
2022-11-20T20:31:23.109Z,69.04
2022-11-20T20:33:52.692Z,68.03
2022-11-20T20:36:21.272Z,68.57
2022-11-20T20:38:48.262Z,68.98
2022-11-20T20:41:18.419Z,69.06
2022-11-20T20:44:03.405Z,68.70
2022-11-20T20:46:29.741Z,68.24
2022-11-20T20:48:56.230Z,68.42
2022-11-20T20:51:23.269Z,68.25
2022-11-20T20:53:50.553Z,68.67
2022-11-20T20:56:18.095Z,68.26
2022-11-20T20:58:44.529Z,68.83
2022-11-20T21:01:13.785Z,68.28
2022-11-20T21:03:40.912Z,68.94
2022-11-20T21:06:09.905Z,69.19
2022-11-20T21:08:40.129Z,68.39
2022-11-20T21:11:12.868Z,68.71
2022-11-20T21:13:40.179Z,69.12
2022-11-20T21:16:07.392Z,68.45
2022-11-20T21:18:34.532Z,68.54
2022-11-20T21:21:23.032Z,68.89
2022-11-20T21:23:49.646Z,68.71
2022-11-20T21:26:16.206Z,69.20
2022-11-20T21:28:43.059Z,68.84
2022-11-20T21:31:15.272Z,68.81
2022-11-20T21:33:43.807Z,68.55
2022-11-20T21:36:13.264Z,68.51
2022-11-20T21:38:39.796Z,69.11
2022-11-20T21:41:08.601Z,68.47
2022-11-20T21:43:35.426Z,69.65
2022-11-20T21:46:09.492Z,69.50
2022-11-20T21:48:37.725Z,69.81
2022-11-20T21:51:09.165Z,68.73
2022-11-20T21:53:35.930Z,69.60
2022-11-20T21:56:04.170Z,69.51
2022-11-20T21:58:31.367Z,69.49
2022-11-20T22:00:57.770Z,68.43
2022-11-20T22:03:24.199Z,69.12
2022-11-20T22:05:57.630Z,69.23
2022-11-20T22:08:25.015Z,68.60
2022-11-20T22:10:59.870Z,68.85
2022-11-20T22:13:45.971Z,69.17
2022-11-20T22:16:13.479Z,68.48
2022-11-20T22:18:44.699Z,69.08
2022-11-20T22:21:13.048Z,68.82
2022-11-20T22:23:39.977Z,69.09
2022-11-20T22:26:09.006Z,68.96
2022-11-20T22:28:36.047Z,69.24
2022-11-20T22:31:04.361Z,69.38
2022-11-20T22:33:32.083Z,68.88
2022-11-20T22:36:02.431Z,69.21
2022-11-20T22:38:29.767Z,68.58
2022-11-20T22:41:08.377Z,69.22
2022-11-20T22:43:35.435Z,68.94
2022-11-20T22:46:10.469Z,69.02
2022-11-20T22:48:42.730Z,69.18
2022-11-20T22:51:14.197Z,68.76
2022-11-20T22:53:41.662Z,69.04
2022-11-20T22:56:09.758Z,69.47
2022-11-20T22:58:37.381Z,68.90
2022-11-20T23:01:15.381Z,69.22
2022-11-20T23:03:44.324Z,69.27
2022-11-20T23:06:12.072Z,68.98
2022-11-20T23:08:39.933Z,68.89
2022-11-20T23:11:09.789Z,68.69
2022-11-20T23:13:37.061Z,68.83
2022-11-20T23:16:08.876Z,69.39
2022-11-20T23:18:35.678Z,69.35
2022-11-20T23:21:20.551Z,69.22
2022-11-20T23:23:51.890Z,69.13
2022-11-20T23:26:20.385Z,68.80
2022-11-20T23:28:47.039Z,68.85
2022-11-20T23:31:14.611Z,69.15
2022-11-20T23:33:43.387Z,69.05
2022-11-20T23:36:10.671Z,68.82
2022-11-20T23:38:37.402Z,69.39
2022-11-20T23:41:03.902Z,69.30
2022-11-20T23:43:30.306Z,68.68
2022-11-20T23:45:58.822Z,69.21
2022-11-20T23:48:27.523Z,68.81
2022-11-20T23:50:54.391Z,69.08
2022-11-20T23:53:22.006Z,69.13
2022-11-20T23:55:53.413Z,68.94
2022-11-20T23:58:21.183Z,68.94
