createdAt,value
2022-10-11T00:02:19.803Z,54.7
2022-10-11T00:07:19.727Z,54.5
2022-10-11T00:12:22.211Z,54.8
2022-10-11T00:17:24.200Z,54.7
2022-10-11T00:22:28.437Z,54.6
2022-10-11T00:27:27.690Z,54.6
2022-10-11T00:32:30.183Z,54.8
2022-10-11T00:37:29.576Z,54.7
2022-10-11T00:42:32.156Z,54.7
2022-10-11T00:47:34.266Z,54.7
2022-10-11T00:52:33.501Z,54.7
2022-10-11T00:57:33.373Z,54.7
2022-10-11T01:02:33.271Z,54.4
2022-10-11T01:07:32.900Z,54.5
2022-10-11T01:12:35.526Z,54.8
2022-10-11T01:17:37.460Z,54.6
2022-10-11T01:22:39.537Z,54.4
2022-10-11T01:27:38.989Z,54.8
2022-10-11T01:32:41.559Z,55.2
2022-10-11T01:37:43.638Z,54.6
2022-10-11T01:42:43.138Z,54.8
2022-10-11T01:47:42.973Z,55
2022-10-11T01:52:45.456Z,54.9
2022-10-11T01:57:44.773Z,55
2022-10-11T02:02:44.570Z,55.1
2022-10-11T02:07:44.485Z,54.9
2022-10-11T02:12:47.088Z,54.9
2022-10-11T02:17:46.408Z,55
2022-10-11T02:22:46.274Z,54.8
2022-10-11T02:27:46.292Z,55
2022-10-11T02:32:45.784Z,55.1
2022-10-11T02:37:45.361Z,55.2
2022-10-11T02:42:45.209Z,55.1
2022-10-11T02:47:44.819Z,55.1
2022-10-11T02:52:44.644Z,55.2
2022-10-11T02:57:46.817Z,55.1
2022-10-11T03:02:46.188Z,55.1
2022-10-11T03:07:46.063Z,54.9
2022-10-11T03:12:45.631Z,55.2
2022-10-11T03:17:45.719Z,55.3
2022-10-11T03:22:48.321Z,55
2022-10-11T03:27:49.646Z,55.4
2022-10-11T03:32:51.800Z,55.4
2022-10-11T03:37:53.926Z,54.8
2022-10-11T03:42:53.314Z,55.2
2022-10-11T03:47:53.283Z,55.3
2022-10-11T03:52:53.189Z,55.1
2022-10-11T03:57:53.128Z,55.3
2022-10-11T04:02:53.155Z,55.3
2022-10-11T04:07:53.005Z,55
2022-10-11T04:12:52.725Z,55.4
2022-10-11T04:17:52.633Z,55.1
2022-10-11T04:22:52.721Z,55.3
2022-10-11T04:27:55.334Z,55.3
2022-10-11T04:32:54.829Z,55.4
2022-10-11T04:37:54.465Z,55.3
2022-10-11T04:42:57.005Z,55.2
2022-10-11T04:47:56.272Z,55.3
2022-10-11T04:52:55.951Z,55.2
2022-10-11T04:57:55.740Z,55.2
2022-10-11T05:02:55.755Z,55.1
2022-10-11T05:07:58.201Z,55.3
2022-10-11T05:13:00.341Z,55.2
2022-10-11T05:17:59.506Z,55.3
2022-10-11T05:22:59.498Z,55.4
2022-10-11T05:27:59.420Z,55.2
2022-10-11T05:33:02.074Z,55.3
2022-10-11T05:38:01.423Z,55.2
2022-10-11T05:43:03.683Z,54.8
2022-10-11T05:48:05.974Z,55
2022-10-11T05:53:05.276Z,55.2
2022-10-11T05:58:05.270Z,55.4
2022-10-11T06:03:05.378Z,55
2022-10-11T06:08:05.235Z,55.5
2022-10-11T06:13:04.860Z,55
2022-10-11T06:18:04.415Z,55
2022-10-11T06:23:07.067Z,55.3
2022-10-11T06:28:09.322Z,55.6
2022-10-11T06:33:08.797Z,55.6
2022-10-11T06:38:08.622Z,55.4
2022-10-11T06:43:10.942Z,55.1
2022-10-11T06:48:13.142Z,55.1
2022-10-11T06:53:12.457Z,55.1
2022-10-11T06:58:15.073Z,55
2022-10-11T07:03:14.718Z,55.5
2022-10-11T07:08:14.777Z,55.7
2022-10-11T07:13:17.508Z,55.6
2022-10-11T07:18:19.625Z,55.9
2022-10-11T07:23:19.025Z,56.1
2022-10-11T07:28:18.490Z,55.7
2022-10-11T07:33:18.159Z,55.9
2022-10-11T07:38:18.082Z,55.7
2022-10-11T07:43:20.339Z,55.8
2022-10-11T07:48:22.566Z,55.7
2022-10-11T07:53:22.210Z,55.5
2022-10-11T07:58:21.929Z,55.8
2022-10-11T08:03:24.525Z,55.8
2022-10-11T08:08:26.485Z,55.5
2022-10-11T08:13:26.069Z,55.5
2022-10-11T08:18:27.611Z,55.5
2022-10-11T08:23:27.163Z,55.3
2022-10-11T08:28:29.868Z,55.4
2022-10-11T08:33:29.055Z,55.3
2022-10-11T08:38:28.726Z,55.3
2022-10-11T08:43:28.802Z,55.3
2022-10-11T08:48:31.392Z,55.1
2022-10-11T08:53:33.573Z,55.1
2022-10-11T08:58:34.953Z,54.8
2022-10-11T09:03:36.983Z,55.1
2022-10-11T09:08:38.849Z,54.9
2022-10-11T09:13:40.872Z,54.9
2022-10-11T09:18:42.946Z,54.9
2022-10-11T09:23:44.929Z,54.8
2022-10-11T09:28:44.389Z,54.8
2022-10-11T09:33:46.987Z,54.7
2022-10-11T09:38:48.775Z,54.7
2022-10-11T09:43:50.826Z,54.7
2022-10-11T09:48:52.947Z,54.6
2022-10-11T09:53:52.126Z,54.4
2022-10-11T09:58:52.036Z,54.5
2022-10-11T10:03:52.176Z,54.6
2022-10-11T10:08:51.989Z,54.6
2022-10-11T10:13:51.672Z,54.6
2022-10-11T10:18:51.670Z,54.4
2022-10-11T10:23:55.505Z,54.7
2022-10-11T10:28:57.565Z,54.8
2022-10-11T10:33:59.361Z,54.7
2022-10-11T10:38:58.810Z,54.5
2022-10-11T10:43:58.663Z,54.6
2022-10-11T10:53:58.734Z,54.4
2022-10-11T10:58:58.741Z,54.4
2022-10-11T11:03:58.222Z,54.3
2022-10-11T11:09:00.819Z,54.5
2022-10-11T11:14:00.525Z,54.1
2022-10-11T11:19:03.095Z,54.2
2022-10-11T11:24:05.160Z,54.4
2022-10-11T11:29:06.974Z,54.6
2022-10-11T11:34:06.402Z,54.9
2022-10-11T11:39:06.028Z,54.6
2022-10-11T11:44:08.588Z,54.8
2022-10-11T11:49:12.914Z,54.7
2022-10-11T11:54:10.120Z,54.7
2022-10-11T11:59:10.204Z,54.9
2022-10-11T12:04:09.980Z,55
2022-10-11T12:09:10.041Z,54.9
2022-10-11T12:14:09.918Z,55.2
2022-10-11T12:19:09.617Z,55.2
2022-10-11T12:24:09.512Z,55.3
2022-10-11T12:29:09.312Z,55.2
2022-10-11T12:34:09.068Z,55.1
2022-10-11T12:39:08.959Z,55.2
2022-10-11T12:44:08.786Z,54.9
2022-10-11T12:49:08.486Z,55
2022-10-11T12:54:25.854Z,54.8
2022-10-11T12:59:11.063Z,54.8
2022-10-11T13:04:13.300Z,54.9
2022-10-11T13:09:15.413Z,54.9
2022-10-11T13:14:17.698Z,54.6
2022-10-11T13:19:17.326Z,55
2022-10-11T13:24:17.017Z,54.7
2022-10-11T13:29:16.868Z,54.7
2022-10-11T13:34:18.645Z,55
2022-10-11T13:39:19.253Z,55
2022-10-11T13:44:20.321Z,55
2022-10-11T13:49:19.713Z,55
2022-10-11T13:54:19.358Z,54.9
2022-10-11T13:59:18.979Z,55.1
2022-10-11T14:04:18.649Z,55.1
2022-10-11T14:09:18.446Z,55.1
2022-10-11T14:14:17.907Z,55.2
2022-10-11T14:19:18.638Z,55.2
2022-10-11T14:24:18.368Z,55.1
2022-10-11T14:29:18.473Z,54.9
2022-10-11T14:34:18.501Z,55
2022-10-11T14:39:18.317Z,55.1
2022-10-11T14:44:18.073Z,55.2
2022-10-11T14:49:17.926Z,55.1
2022-10-11T14:54:17.746Z,55.2
2022-10-11T14:59:16.444Z,55.4
2022-10-11T15:04:19.124Z,55.4
2022-10-11T15:09:18.599Z,55.3
2022-10-11T15:14:21.210Z,55.4
2022-10-11T15:19:20.419Z,55.4
2022-10-11T15:24:20.116Z,55.4
2022-10-11T15:29:19.833Z,55.7
2022-10-11T15:34:19.590Z,55.4
2022-10-11T15:39:22.212Z,55.4
2022-10-11T15:44:24.353Z,55.5
2022-10-11T15:49:23.273Z,55.6
2022-10-11T15:54:25.756Z,55.6
2022-10-11T15:59:25.069Z,55.4
2022-10-11T16:04:27.658Z,55.5
2022-10-11T16:09:26.781Z,55.4
2022-10-11T16:14:26.729Z,55.5
2022-10-11T16:19:26.489Z,55.6
2022-10-11T16:24:26.567Z,55.6
2022-10-11T16:29:28.904Z,55.7
2022-10-11T16:34:28.177Z,55.5
2022-10-11T16:39:30.805Z,55.4
2022-10-11T16:44:30.075Z,55.5
2022-10-11T16:49:32.521Z,55.9
2022-10-11T16:54:31.871Z,55.9
2022-10-11T16:59:31.707Z,56
2022-10-11T17:04:31.494Z,56
2022-10-11T17:09:31.196Z,56
2022-10-11T17:14:33.703Z,56.1
2022-10-11T17:19:35.934Z,56.3
2022-10-11T17:24:37.999Z,56.2
2022-10-11T17:29:39.916Z,56.3
2022-10-11T17:34:41.848Z,56.3
2022-10-11T17:39:41.165Z,56.4
2022-10-11T17:44:40.857Z,56.4
2022-10-11T17:49:40.586Z,56.2
2022-10-11T17:54:40.238Z,56.4
2022-10-11T17:59:42.934Z,56.4
2022-10-11T18:04:42.464Z,56.4
2022-10-11T18:09:45.029Z,56.4
2022-10-11T18:14:44.497Z,56.1
2022-10-11T18:19:46.866Z,56.3
2022-10-11T18:24:46.042Z,56.2
2022-10-11T18:29:45.869Z,56.4
2022-10-11T18:34:45.803Z,56.1
2022-10-11T18:39:45.658Z,56
2022-10-11T18:44:45.455Z,55.9
2022-10-11T18:49:45.001Z,56.2
2022-10-11T18:54:44.441Z,55.9
2022-10-11T18:59:45.480Z,55.9
2022-10-11T19:04:45.139Z,55.7
2022-10-11T19:09:45.405Z,56
2022-10-11T19:14:44.824Z,55.9
2022-10-11T19:19:44.232Z,55.9
2022-10-11T19:24:46.660Z,56.2
2022-10-11T19:29:46.092Z,56
2022-10-11T19:34:45.932Z,56.3
2022-10-11T19:39:45.684Z,56.2
2022-10-11T19:44:45.364Z,56.2
2022-10-11T19:49:45.203Z,55.9
2022-10-11T19:54:44.577Z,56
2022-10-11T19:59:44.123Z,56
2022-10-11T20:04:52.704Z,56.1
2022-10-11T20:09:45.507Z,56
2022-10-11T20:14:44.546Z,56.1
2022-10-11T20:19:43.954Z,56.2
2022-10-11T20:24:43.831Z,56.2
2022-10-11T20:29:43.394Z,56.2
2022-10-11T20:34:43.240Z,56
2022-10-11T20:39:45.781Z,56
2022-10-11T20:44:44.838Z,55.8
2022-10-11T20:49:44.738Z,56.2
2022-10-11T20:54:44.539Z,55.9
2022-10-11T20:59:44.256Z,56.1
2022-10-11T21:04:44.110Z,56.1
2022-10-11T21:09:43.954Z,55.9
2022-10-11T21:14:43.719Z,55.9
2022-10-11T21:19:46.196Z,56.1
2022-10-11T21:24:48.073Z,56.2
2022-10-11T21:29:50.018Z,55.9
2022-10-11T21:34:49.063Z,56.4
2022-10-11T21:39:51.644Z,56
2022-10-11T21:44:50.946Z,55.9
2022-10-11T21:49:50.539Z,56
2022-10-11T21:54:50.365Z,56.1
2022-10-11T21:59:49.059Z,56.3
2022-10-11T22:04:48.834Z,56.2
2022-10-11T22:09:48.908Z,56.1
2022-10-11T22:14:50.966Z,56.3
2022-10-11T22:19:50.123Z,56.3
2022-10-11T22:24:50.072Z,56.2
2022-10-11T22:29:49.932Z,56.3
2022-10-11T22:34:52.494Z,56.4
2022-10-11T22:39:51.737Z,56.4
2022-10-11T22:44:54.371Z,56.3
2022-10-11T22:49:53.776Z,56.3
2022-10-11T22:54:53.653Z,56.4
2022-10-11T22:59:53.254Z,56.6
2022-10-11T23:04:53.235Z,56.4
2022-10-11T23:09:52.926Z,56.5
2022-10-11T23:14:52.890Z,56.4
2022-10-11T23:19:52.661Z,56.6
2022-10-11T23:24:52.671Z,56.8
2022-10-11T23:29:55.411Z,56.6
2022-10-11T23:34:54.846Z,56.6
2022-10-11T23:39:53.606Z,56.6
2022-10-11T23:44:56.469Z,56.6
2022-10-11T23:49:58.722Z,56.9
2022-10-11T23:55:00.565Z,56.6
2022-10-11T23:59:59.860Z,56.7
