createdAt,value
2018-08-10T00:00:00.881Z,19
2018-08-10T00:00:50.942Z,19
2018-08-10T00:01:41.031Z,19
2018-08-10T00:02:31.071Z,19
2018-08-10T00:03:21.134Z,19.1
2018-08-10T00:04:11.218Z,19.1
2018-08-10T00:05:01.286Z,19.1
2018-08-10T00:05:51.106Z,19.1
2018-08-10T00:06:41.413Z,19.1
2018-08-10T00:07:31.478Z,19.1
2018-08-10T00:08:21.564Z,19.1
2018-08-10T00:09:11.629Z,19.1
2018-08-10T00:10:01.662Z,19
2018-08-10T00:10:51.756Z,19
2018-08-10T00:11:40.946Z,19.1
2018-08-10T00:12:31.847Z,19.1
2018-08-10T00:13:21.630Z,19
2018-08-10T00:14:11.988Z,19.1
2018-08-10T00:15:02.078Z,19
2018-08-10T00:15:51.845Z,19
2018-08-10T00:16:42.168Z,19
2018-08-10T00:17:32.235Z,19
2018-08-10T00:18:21.754Z,19.1
2018-08-10T00:37:21.831Z,18.9
2018-08-10T00:38:11.889Z,18.9
2018-08-10T00:39:01.955Z,18.9
2018-08-10T00:39:52.020Z,18.9
2018-08-10T00:40:42.081Z,18.9
2018-08-10T00:41:32.138Z,18.9
2018-08-10T00:42:22.404Z,18.9
2018-08-10T00:43:12.269Z,18.9
2018-08-10T00:44:02.331Z,18.9
2018-08-10T00:44:52.119Z,18.9
2018-08-10T00:45:42.456Z,18.9
2018-08-10T00:46:32.526Z,18.9
2018-08-10T00:47:22.033Z,18.9
2018-08-10T00:48:12.656Z,18.9
2018-08-10T00:49:02.441Z,18.9
2018-08-10T00:49:52.799Z,18.9
2018-08-10T00:50:42.583Z,18.9
2018-08-10T00:51:32.906Z,18.9
2018-08-10T00:52:23.209Z,18.8
2018-08-10T00:53:13.048Z,18.8
2018-08-10T00:54:02.830Z,18.8
2018-08-10T00:54:53.173Z,18.8
2018-08-10T00:55:43.253Z,18.8
2018-08-10T00:56:33.037Z,18.8
2018-08-10T00:57:23.377Z,18.8
2018-08-10T00:58:13.495Z,18.8
2018-08-10T00:59:03.244Z,18.8
2018-08-10T00:59:53.569Z,18.8
2018-08-10T01:00:43.333Z,18.8
2018-08-10T01:01:33.690Z,18.8
2018-08-10T01:03:13.810Z,18.8
2018-08-10T01:09:03.985Z,18.6
2018-08-10T01:09:54.369Z,18.6
2018-08-10T01:10:44.390Z,18.6
2018-08-10T01:11:34.448Z,18.6
2018-08-10T01:12:24.756Z,18.6
2018-08-10T01:13:14.175Z,18.6
2018-08-10T01:14:04.872Z,18.6
2018-08-10T01:14:54.432Z,18.6
2018-08-10T01:15:44.508Z,18.6
2018-08-10T01:16:34.999Z,18.6
2018-08-10T01:17:25.120Z,18.6
2018-08-10T01:18:14.961Z,18.6
2018-08-10T01:19:05.386Z,18.5
2018-08-10T01:19:55.120Z,18.6
2018-08-10T01:20:45.178Z,18.5
2018-08-10T01:21:35.226Z,18.5
2018-08-10T01:22:25.025Z,18.5
2018-08-10T01:23:15.369Z,18.5
2018-08-10T01:24:05.489Z,18.5
2018-08-10T01:24:55.505Z,18.5
2018-08-10T01:25:45.546Z,18.4
2018-08-10T01:26:35.631Z,18.4
2018-08-10T01:27:25.919Z,18.4
2018-08-10T01:28:15.623Z,18.4
2018-08-10T01:29:05.555Z,18.4
2018-08-10T01:29:55.835Z,18.4
2018-08-10T01:30:45.935Z,18.4
2018-08-10T01:31:36.017Z,18.4
2018-08-10T01:32:26.072Z,18.4
2018-08-10T01:33:16.153Z,18.4
2018-08-10T01:34:06.203Z,18.4
2018-08-10T01:34:56.399Z,18.4
2018-08-10T01:35:46.074Z,18.4
2018-08-10T01:36:36.403Z,18.4
2018-08-10T01:37:26.459Z,18.4
2018-08-10T01:38:16.526Z,18.4
2018-08-10T01:39:06.584Z,18.4
2018-08-10T01:39:56.632Z,18.4
2018-08-10T01:40:46.710Z,18.4
2018-08-10T01:41:36.509Z,18.4
2018-08-10T01:42:26.851Z,18.4
2018-08-10T01:43:16.652Z,18.4
2018-08-10T01:44:06.693Z,18.4
2018-08-10T01:44:57.028Z,18.4
2018-08-10T01:45:47.083Z,18.4
2018-08-10T01:46:36.595Z,18.4
2018-08-10T01:47:27.207Z,18.4
2018-08-10T01:48:17.282Z,18.4
2018-08-10T01:49:07.335Z,18.4
2018-08-10T01:49:57.402Z,18.4
2018-08-10T01:50:47.732Z,18.4
2018-08-10T01:51:37.257Z,18.4
2018-08-10T01:52:27.598Z,18.4
2018-08-10T01:53:17.687Z,18.4
2018-08-10T01:54:07.721Z,18.4
2018-08-10T01:54:57.516Z,18.4
2018-08-10T01:55:47.957Z,18.4
2018-08-10T01:56:37.929Z,18.3
2018-08-10T01:57:27.984Z,18.4
2018-08-10T01:58:18.068Z,18.3
2018-08-10T01:59:07.877Z,18.4
2018-08-10T01:59:57.919Z,18.3
2018-08-10T02:00:47.409Z,18.3
2018-08-10T02:01:38.029Z,18.3
2018-08-10T02:02:28.105Z,18.3
2018-08-10T02:03:18.176Z,18.3
2018-08-10T02:04:08.511Z,18.3
2018-08-10T02:04:58.621Z,18.3
2018-08-10T02:05:48.695Z,18.3
2018-08-10T02:06:38.722Z,18.3
2018-08-10T02:07:28.779Z,18.3
2018-08-10T02:08:18.555Z,18.3
2018-08-10T02:09:08.896Z,18.3
2018-08-10T02:09:58.978Z,18.2
2018-08-10T02:10:49.071Z,18.2
2018-08-10T02:11:39.112Z,18.2
2018-08-10T02:12:29.173Z,18.2
2018-08-10T02:13:18.950Z,18.2
2018-08-10T02:14:09.541Z,18.2
2018-08-10T02:14:59.558Z,18.2
2018-08-10T02:15:49.561Z,18.2
2018-08-10T02:16:39.481Z,18.2
2018-08-10T02:17:29.529Z,18.2
2018-08-10T02:18:19.599Z,18.2
2018-08-10T02:19:09.822Z,18.2
2018-08-10T02:19:59.720Z,18.1
2018-08-10T02:20:49.856Z,18.1
2018-08-10T02:21:40.097Z,18.1
2018-08-10T02:22:29.953Z,18.1
2018-08-10T02:23:19.975Z,18.1
2018-08-10T02:24:10.033Z,18.1
2018-08-10T02:25:00.130Z,18.1
2018-08-10T02:25:50.186Z,18.1
2018-08-10T02:26:40.241Z,18.1
2018-08-10T02:27:30.359Z,18.1
2018-08-10T02:28:20.416Z,18.1
2018-08-10T02:29:10.433Z,18
2018-08-10T02:30:00.506Z,18
2018-08-10T02:30:50.800Z,18
2018-08-10T02:31:40.658Z,18
2018-08-10T02:32:30.453Z,18
2018-08-10T02:33:20.780Z,18
2018-08-10T02:34:11.073Z,18
2018-08-10T02:35:00.905Z,17.9
2018-08-10T02:35:50.717Z,17.9
2018-08-10T02:36:40.692Z,17.9
2018-08-10T02:37:31.175Z,17.9
2018-08-10T02:38:21.183Z,17.9
2018-08-10T02:39:10.929Z,17.9
2018-08-10T02:40:01.297Z,17.9
2018-08-10T02:40:50.794Z,17.9
2018-08-10T02:41:40.960Z,17.9
2018-08-10T02:42:31.492Z,17.9
2018-08-10T02:43:21.560Z,17.9
2018-08-10T02:44:11.614Z,17.9
2018-08-10T02:45:01.623Z,17.8
2018-08-10T02:45:51.732Z,17.8
2018-08-10T02:46:41.812Z,17.8
2018-08-10T02:47:31.867Z,17.8
2018-08-10T02:48:21.939Z,17.8
2018-08-10T02:49:11.999Z,17.8
2018-08-10T02:50:01.804Z,17.8
2018-08-10T02:50:51.830Z,17.8
2018-08-10T02:51:41.746Z,17.8
2018-08-10T02:52:31.961Z,17.8
2018-08-10T02:53:22.079Z,17.8
2018-08-10T02:54:12.391Z,17.8
2018-08-10T02:55:02.488Z,17.7
2018-08-10T02:55:52.527Z,17.7
2018-08-10T02:56:42.581Z,17.7
2018-08-10T02:57:32.652Z,17.7
2018-08-10T02:58:22.639Z,17.7
2018-08-10T02:59:12.736Z,17.7
2018-08-10T03:00:02.860Z,17.7
2018-08-10T03:00:52.061Z,17.6
2018-08-10T03:01:42.976Z,17.6
2018-08-10T03:02:33.029Z,17.6
2018-08-10T03:03:23.086Z,17.6
2018-08-10T03:04:13.157Z,17.6
2018-08-10T03:05:03.229Z,17.6
2018-08-10T03:05:53.278Z,17.6
2018-08-10T03:06:43.279Z,17.6
2018-08-10T03:07:33.408Z,17.6
2018-08-10T03:08:22.914Z,17.6
2018-08-10T03:09:13.543Z,17.6
2018-08-10T03:10:03.355Z,17.6
2018-08-10T03:10:53.135Z,17.6
2018-08-10T03:11:43.774Z,17.6
2018-08-10T03:12:33.792Z,17.5
2018-08-10T03:13:23.910Z,17.5
2018-08-10T03:14:13.639Z,17.5
2018-08-10T03:15:03.999Z,17.4
2018-08-10T03:16:08.732Z,17.4
2018-08-10T03:16:43.605Z,17.4
2018-08-10T03:17:34.195Z,17.4
2018-08-10T03:18:23.984Z,17.4
2018-08-10T03:19:14.354Z,17.4
2018-08-10T03:20:04.420Z,17.4
2018-08-10T03:20:54.196Z,17.4
2018-08-10T03:21:44.629Z,17.4
2018-08-10T03:22:34.714Z,17.4
2018-08-10T03:23:24.679Z,17.4
2018-08-10T03:24:14.705Z,17.4
2018-08-10T03:25:04.501Z,17.4
2018-08-10T03:25:54.835Z,17.4
2018-08-10T03:26:44.441Z,17.3
2018-08-10T03:27:34.194Z,17.3
2018-08-10T03:28:24.541Z,17.3
2018-08-10T03:29:14.621Z,17.3
2018-08-10T03:30:04.720Z,17.3
2018-08-10T03:30:54.484Z,17.3
2018-08-10T03:31:44.532Z,17.3
2018-08-10T03:32:35.379Z,17.3
2018-08-10T03:33:25.400Z,17.3
2018-08-10T03:34:15.470Z,17.3
2018-08-10T03:35:05.303Z,17.3
2018-08-10T03:35:55.615Z,17.3
2018-08-10T03:36:45.669Z,17.3
2018-08-10T03:37:35.736Z,17.3
2018-08-10T03:38:25.813Z,17.3
2018-08-10T03:39:15.591Z,17.2
2018-08-10T03:40:05.925Z,17.2
2018-08-10T03:40:55.716Z,17.2
2018-08-10T03:41:45.788Z,17.2
2018-08-10T03:42:35.869Z,17.2
2018-08-10T03:43:26.203Z,17.1
2018-08-10T03:44:16.193Z,17.1
2018-08-10T03:45:06.045Z,17.1
2018-08-10T03:45:56.112Z,17.1
2018-08-10T03:46:46.869Z,17.1
2018-08-10T03:47:36.628Z,17.1
2018-08-10T03:48:26.024Z,17.1
2018-08-10T03:49:15.811Z,17.1
2018-08-10T03:52:36.374Z,16.9
2018-08-10T03:53:26.996Z,16.9
2018-08-10T03:54:17.062Z,16.9
2018-08-10T03:55:07.110Z,16.9
2018-08-10T03:55:57.160Z,16.9
2018-08-10T03:56:47.208Z,16.9
2018-08-10T03:57:36.754Z,16.9
2018-08-10T03:58:27.087Z,16.9
2018-08-10T03:59:16.616Z,16.9
2018-08-10T04:00:07.381Z,16.8
2018-08-10T04:00:57.306Z,16.8
2018-08-10T04:01:47.356Z,16.8
2018-08-10T04:02:37.410Z,16.8
2018-08-10T04:03:27.215Z,16.8
2018-08-10T04:04:17.805Z,16.8
2018-08-10T04:05:07.897Z,16.8
2018-08-10T04:05:57.960Z,16.8
2018-08-10T04:06:48.001Z,16.8
2018-08-10T04:07:38.075Z,16.8
2018-08-10T04:08:28.144Z,16.8
2018-08-10T04:09:18.224Z,16.8
2018-08-10T04:10:07.732Z,16.8
2018-08-10T04:10:58.065Z,16.8
2018-08-10T04:11:48.421Z,16.8
2018-08-10T04:12:38.493Z,16.8
2018-08-10T04:13:43.208Z,16.8
2018-08-10T04:14:18.608Z,16.8
2018-08-10T04:15:08.674Z,16.8
2018-08-10T04:15:58.714Z,16.8
2018-08-10T04:16:48.726Z,16.8
2018-08-10T04:17:38.564Z,16.8
2018-08-10T04:18:28.910Z,16.8
2018-08-10T04:19:18.734Z,16.8
2018-08-10T04:20:08.774Z,16.8
2018-08-10T04:20:59.130Z,16.8
2018-08-10T04:21:49.176Z,16.8
2018-08-10T04:22:39.321Z,16.8
2018-08-10T04:23:29.312Z,16.8
2018-08-10T04:24:19.386Z,16.9
2018-08-10T04:25:09.190Z,16.9
2018-08-10T04:25:59.522Z,16.9
2018-08-10T04:26:49.572Z,16.9
2018-08-10T04:27:39.639Z,16.9
2018-08-10T04:28:29.712Z,16.9
2018-08-10T04:29:19.480Z,16.9
2018-08-10T04:30:09.572Z,16.9
2018-08-10T05:06:54.995Z,20.6
2018-08-10T05:07:45.022Z,20.9
2018-08-10T05:08:34.842Z,21.1
2018-08-10T05:09:25.156Z,21.2
2018-08-10T05:10:15.215Z,21.4
2018-08-10T05:11:05.269Z,21.6
2018-08-10T05:11:55.354Z,21.8
2018-08-10T05:12:45.202Z,21.9
2018-08-10T05:13:35.176Z,22.1
2018-08-10T05:14:25.246Z,22.4
2018-08-10T05:15:15.609Z,22.6
2018-08-10T05:16:05.663Z,22.8
2018-08-10T05:16:55.725Z,23
2018-08-10T05:17:45.489Z,23.3
2018-08-10T05:18:35.863Z,23.4
2018-08-10T05:19:25.915Z,23.7
2018-08-10T05:20:15.982Z,23.9
2018-08-10T05:21:06.035Z,24.2
2018-08-10T05:21:56.096Z,24.4
2018-08-10T05:22:46.185Z,24.7
2018-08-10T05:23:35.957Z,24.9
2018-08-10T05:24:25.747Z,25.2
2018-08-10T05:25:16.062Z,25.5
2018-08-10T05:26:06.161Z,25.8
2018-08-10T05:26:55.921Z,26.1
2018-08-10T05:27:46.572Z,26.3
2018-08-10T05:28:36.627Z,26.6
2018-08-10T05:29:26.691Z,26.9
2018-08-10T05:30:16.770Z,27.1
2018-08-10T05:31:06.259Z,27.4
2018-08-10T05:31:56.899Z,27.8
2018-08-10T05:32:46.953Z,28.1
2018-08-10T05:33:37.005Z,28.4
2018-08-10T05:34:26.797Z,28.7
2018-08-10T05:35:16.842Z,29
2018-08-10T05:36:06.909Z,29.3
2018-08-10T05:36:56.979Z,29.6
2018-08-10T05:37:47.101Z,29.9
2018-08-10T05:38:37.391Z,30.3
2018-08-10T05:39:27.501Z,30.6
2018-08-10T05:40:17.229Z,30.9
2018-08-10T05:41:07.591Z,31.2
2018-08-10T05:41:57.671Z,31.5
2018-08-10T05:42:47.453Z,31.8
2018-08-10T05:43:37.508Z,32.1
2018-08-10T05:44:27.860Z,32.4
2018-08-10T05:45:17.635Z,32.8
2018-08-10T05:46:07.700Z,33.1
2018-08-10T05:46:58.055Z,33.5
2018-08-10T05:47:47.252Z,33.8
2018-08-10T05:48:38.193Z,34.1
2018-08-10T05:49:28.226Z,34.5
2018-08-10T05:50:18.302Z,34.8
2018-08-10T05:51:08.100Z,35.1
2018-08-10T05:51:58.239Z,35.4
2018-08-10T05:52:48.512Z,35.8
2018-08-10T05:53:38.574Z,36.1
2018-08-10T05:54:28.621Z,36.4
2018-08-10T05:55:18.729Z,36.8
2018-08-10T05:56:08.761Z,37.1
2018-08-10T05:56:58.844Z,37.5
2018-08-10T05:57:48.904Z,37.9
2018-08-10T05:58:38.664Z,38.3
2018-08-10T05:59:29.038Z,38.6
2018-08-10T06:00:19.093Z,39
2018-08-10T06:01:08.859Z,39.4
2018-08-10T06:01:59.202Z,39.8
2018-08-10T06:02:49.261Z,40.1
2018-08-10T06:03:39.661Z,40.4
2018-08-10T06:04:29.410Z,40.8
2018-08-10T06:05:19.186Z,41
2018-08-10T06:06:09.540Z,41.4
2018-08-10T06:06:59.592Z,41.7
2018-08-10T06:07:49.659Z,42.1
2018-08-10T06:08:39.460Z,42.4
2018-08-10T06:09:29.792Z,42.8
2018-08-10T06:10:19.860Z,43.1
2018-08-10T06:11:09.925Z,43.5
2018-08-10T06:11:59.996Z,43.8
2018-08-10T06:12:50.066Z,44.1
2018-08-10T06:13:40.100Z,44.4
2018-08-10T06:14:29.897Z,44.8
2018-08-10T06:15:20.107Z,45
2018-08-10T06:16:10.315Z,45.3
2018-08-10T06:17:00.386Z,45.6
2018-08-10T06:17:50.443Z,45.8
2018-08-10T06:18:40.220Z,46.1
2018-08-10T06:19:30.949Z,46.4
2018-08-10T06:20:20.629Z,46.7
2018-08-10T06:21:10.408Z,46.9
2018-08-10T06:22:00.810Z,47.3
2018-08-10T06:22:51.280Z,47.6
2018-08-10T06:23:40.906Z,47.9
2018-08-10T06:24:30.989Z,48.3
2018-08-10T06:25:20.781Z,48.6
2018-08-10T06:26:11.094Z,48.9
2018-08-10T06:27:00.590Z,49.2
2018-08-10T06:27:51.968Z,49.6
2018-08-10T06:28:40.997Z,49.9
2018-08-10T06:29:31.349Z,50.1
2018-08-10T06:30:20.548Z,50.4
2018-08-10T06:31:10.915Z,50.7
2018-08-10T06:32:00.690Z,51
2018-08-10T06:32:51.605Z,51.3
2018-08-10T06:33:41.817Z,51.6
2018-08-10T06:34:31.751Z,51.9
2018-08-10T06:35:21.808Z,52.2
2018-08-10T06:36:11.860Z,52.6
2018-08-10T06:37:01.929Z,53
2018-08-10T06:37:51.438Z,53.4
2018-08-10T06:38:42.066Z,53.7
2018-08-10T06:39:31.557Z,54.8
2018-08-10T06:40:22.201Z,55.1
2018-08-10T06:41:11.693Z,54.1
2018-08-10T06:42:02.039Z,52
2018-08-10T06:42:52.112Z,48.4
2018-08-10T06:43:42.441Z,46.1
2018-08-10T06:44:32.536Z,44.9
2018-08-10T06:45:22.606Z,44.2
2018-08-10T06:46:11.783Z,43.7
2018-08-10T06:47:02.720Z,43.5
2018-08-10T06:47:52.791Z,43.5
2018-08-10T06:48:42.859Z,43.8
2018-08-10T06:49:32.038Z,44.3
2018-08-10T06:50:22.994Z,44.8
2018-08-10T06:51:13.044Z,45.4
2018-08-10T06:52:03.108Z,46.1
2018-08-10T06:52:52.300Z,46.8
2018-08-10T06:53:43.222Z,47.4
2018-08-10T06:54:33.281Z,48.1
2018-08-10T06:55:23.351Z,48.9
2018-08-10T06:56:13.982Z,49.6
2018-08-10T06:57:03.571Z,50.3
2018-08-10T06:57:53.257Z,51
2018-08-10T06:58:43.321Z,51.7
2018-08-10T07:00:23.561Z,53.1
2018-08-10T07:01:13.814Z,53.8
2018-08-10T07:02:03.861Z,54.4
2018-08-10T07:02:53.929Z,55.1
2018-08-10T07:03:44.013Z,56.7
2018-08-10T07:04:33.502Z,56.6
2018-08-10T07:05:24.196Z,55.3
2018-08-10T07:06:13.918Z,53.3
2018-08-10T07:07:03.988Z,51
2018-08-10T07:07:54.683Z,49.2
2018-08-10T07:08:43.830Z,48.1
2018-08-10T07:09:34.479Z,47.5
2018-08-10T07:10:24.539Z,47.4
2018-08-10T07:11:14.616Z,47.7
2018-08-10T07:12:04.375Z,48.1
2018-08-10T07:12:54.807Z,48.6
2018-08-10T07:13:44.950Z,49.2
2018-08-10T07:14:34.873Z,49.9
2018-08-10T07:15:24.916Z,50.8
2018-08-10T07:16:14.993Z,51.6
2018-08-10T07:17:04.515Z,52.5
2018-08-10T07:17:55.111Z,53.3
2018-08-10T07:18:45.216Z,54.1
2018-08-10T07:19:34.676Z,55.4
2018-08-10T07:20:25.320Z,56.7
2018-08-10T07:21:14.797Z,56.4
2018-08-10T07:22:05.456Z,56
2018-08-10T07:22:55.519Z,54.5
2018-08-10T07:23:45.597Z,52.4
2018-08-10T07:24:35.342Z,50.9
2018-08-10T07:25:25.695Z,50.6
2018-08-10T07:26:15.767Z,51.2
2018-08-10T07:27:06.101Z,52
2018-08-10T07:27:55.639Z,52.6
2018-08-10T07:28:45.695Z,52.8
2018-08-10T07:29:36.006Z,52.6
2018-08-10T07:30:26.099Z,52.2
2018-08-10T07:31:15.857Z,52
2018-08-10T07:32:06.209Z,52.1
2018-08-10T07:33:46.334Z,52.7
2018-08-10T07:34:36.459Z,53
2018-08-10T07:35:26.453Z,53.1
2018-08-10T07:36:16.529Z,53.2
2018-08-10T07:37:06.310Z,53.2
2018-08-10T07:37:56.379Z,53.3
2018-08-10T07:38:46.441Z,53.4
2018-08-10T07:39:36.801Z,53.5
2018-08-10T07:40:26.602Z,53.6
2018-08-10T07:41:16.952Z,53.7
2018-08-10T07:42:06.985Z,53.8
2018-08-10T07:42:57.087Z,53.9
2018-08-10T07:43:47.124Z,53.9
2018-08-10T07:44:36.996Z,53.9
2018-08-10T07:45:27.274Z,53.8
2018-08-10T07:46:17.030Z,53.8
2018-08-10T07:47:07.391Z,53.8
2018-08-10T07:47:57.449Z,53.8
2018-08-10T07:48:47.519Z,53.9
2018-08-10T07:49:37.595Z,53.9
2018-08-10T07:50:27.363Z,54
2018-08-10T07:51:17.430Z,54.1
2018-08-10T07:52:07.877Z,54.1
2018-08-10T07:52:57.389Z,54.2
2018-08-10T07:53:47.907Z,54.3
2018-08-10T07:54:37.974Z,54.3
2018-08-10T07:55:27.548Z,54.3
2018-08-10T07:56:17.815Z,54.3
2018-08-10T07:57:07.595Z,54.4
2018-08-10T07:57:57.929Z,54.5
2018-08-10T07:58:48.273Z,54.7
2018-08-10T07:59:38.358Z,54.9
2018-08-10T08:00:28.404Z,55.1
2018-08-10T08:01:18.515Z,55.3
2018-08-10T08:02:07.981Z,55.5
2018-08-10T08:02:58.353Z,55.6
2018-08-10T08:03:48.387Z,55.8
2018-08-10T08:04:38.182Z,56
2018-08-10T08:05:28.514Z,56.1
2018-08-10T08:06:19.332Z,56.3
2018-08-10T08:07:13.626Z,56.4
2018-08-10T08:07:59.206Z,56.5
2018-08-10T08:08:48.762Z,56.6
2018-08-10T08:09:39.145Z,56.6
2018-08-10T08:10:29.498Z,56.7
2018-08-10T08:11:19.271Z,56.8
2018-08-10T08:12:09.353Z,56.8
2018-08-10T08:12:59.105Z,56.8
2018-08-10T08:13:49.767Z,56.8
2018-08-10T08:14:38.950Z,56.9
2018-08-10T08:15:29.582Z,57
2018-08-10T08:16:19.367Z,57.1
2018-08-10T08:17:09.722Z,57.3
2018-08-10T08:17:59.329Z,57.4
2018-08-10T08:18:49.279Z,57.6
2018-08-10T08:20:30.016Z,57.9
2018-08-10T08:21:19.765Z,58.1
2018-08-10T08:22:10.126Z,58.3
2018-08-10T08:22:59.893Z,58.4
2018-08-10T08:23:49.976Z,58.7
2018-08-10T08:24:40.300Z,58.9
2018-08-10T08:25:30.390Z,59
2018-08-10T08:26:20.498Z,59.1
2018-08-10T08:27:10.888Z,59.2
2018-08-10T08:28:00.572Z,59.3
2018-08-10T08:28:50.638Z,59.4
2018-08-10T08:29:40.424Z,59.4
2018-08-10T08:30:30.501Z,59.4
2018-08-10T08:31:20.552Z,59.5
2018-08-10T08:32:10.589Z,59.6
2018-08-10T08:33:00.964Z,59.6
2018-08-10T08:33:51.032Z,59.7
2018-08-10T08:34:41.598Z,59.8
2018-08-10T08:35:30.862Z,59.9
2018-08-10T08:36:20.942Z,59.9
2018-08-10T08:37:10.798Z,60.1
2018-08-10T08:38:01.382Z,60.2
2018-08-10T08:38:51.135Z,60.4
2018-08-10T08:39:41.213Z,60.5
2018-08-10T08:40:31.549Z,60.6
2018-08-10T08:41:21.042Z,60.7
2018-08-10T08:42:11.375Z,60.6
2018-08-10T08:43:01.468Z,60.1
2018-08-10T08:43:51.518Z,59.9
2018-08-10T08:44:41.614Z,60
2018-08-10T08:45:32.470Z,59.8
2018-08-10T08:46:23.527Z,59
2018-08-10T08:47:12.060Z,57.9
2018-08-10T08:48:01.863Z,57.1
2018-08-10T08:48:51.904Z,56.3
2018-08-10T08:49:41.980Z,56.1
2018-08-10T08:50:32.320Z,56.5
2018-08-10T08:51:22.403Z,56.8
2018-08-10T08:52:12.467Z,56.7
2018-08-10T08:53:02.517Z,55.9
2018-08-10T08:53:52.727Z,55.1
2018-08-10T08:54:42.755Z,54.2
2018-08-10T08:55:32.745Z,53.8
2018-08-10T08:56:22.205Z,53.6
2018-08-10T08:57:13.023Z,53.3
2018-08-10T08:58:02.907Z,53
2018-08-10T08:58:52.692Z,52.6
2018-08-10T08:59:42.759Z,52.1
2018-08-10T09:00:33.110Z,51.7
2018-08-10T09:01:22.615Z,51.8
2018-08-10T09:02:12.917Z,52.4
2018-08-10T09:03:03.296Z,53.4
2018-08-10T09:03:53.359Z,54.3
2018-08-10T09:04:43.147Z,54.5
2018-08-10T09:22:00.493Z,52.6
2018-08-10T09:22:50.074Z,53.5
2018-08-10T09:23:40.334Z,54.6
2018-08-10T09:24:30.410Z,54.9
2018-08-10T09:25:20.754Z,54.4
2018-08-10T09:26:10.574Z,53.5
2018-08-10T09:27:01.012Z,53.1
2018-08-10T09:27:50.946Z,52.9
2018-08-10T09:28:40.742Z,52.7
2018-08-10T09:29:31.063Z,52.5
2018-08-10T09:30:21.138Z,52.2
2018-08-10T09:31:11.156Z,51.8
2018-08-10T09:32:01.024Z,51.6
2018-08-10T09:32:50.876Z,51.6
2018-08-10T09:34:31.636Z,52.1
2018-08-10T09:35:21.259Z,51.8
2018-08-10T09:36:11.628Z,51.3
2018-08-10T09:37:01.654Z,50.7
2018-08-10T09:37:51.718Z,50.1
2018-08-10T09:38:41.600Z,49.4
2018-08-10T09:39:31.848Z,48.9
2018-08-10T09:40:21.729Z,49.1
2018-08-10T09:41:11.437Z,49.6
2018-08-10T09:42:01.888Z,50.8
2018-08-10T09:42:51.641Z,52.3
2018-08-10T09:43:41.913Z,54
2018-08-10T09:44:31.984Z,56.1
2018-08-10T09:45:22.244Z,56.8
2018-08-10T09:46:12.392Z,57.4
2018-08-10T09:47:02.180Z,57.3
2018-08-10T09:47:52.228Z,56.8
2018-08-10T09:48:42.588Z,56.4
2018-08-10T09:49:32.659Z,56.6
2018-08-10T09:50:22.723Z,57.4
2018-08-10T09:51:12.773Z,58.4
2018-08-10T09:52:02.605Z,59.1
2018-08-10T09:52:52.896Z,59.6
2018-08-10T09:53:42.952Z,59.8
2018-08-10T09:54:33.077Z,59.9
2018-08-10T09:55:23.107Z,60.1
2018-08-10T09:56:12.591Z,60.4
2018-08-10T09:57:03.225Z,60.9
2018-08-10T09:57:53.513Z,61.3
2018-08-10T09:58:43.065Z,61.6
2018-08-10T09:59:32.851Z,61.9
2018-08-10T10:00:23.212Z,62.1
2018-08-10T10:01:13.575Z,62.1
2018-08-10T10:02:03.659Z,62.3
2018-08-10T10:02:53.411Z,62.4
2018-08-10T10:03:43.757Z,62.6
2018-08-10T10:04:33.269Z,62.8
2018-08-10T10:05:23.895Z,63
2018-08-10T10:06:13.656Z,63.2
2018-08-10T10:07:04.037Z,63.4
2018-08-10T10:07:53.791Z,63.5
2018-08-10T10:08:43.877Z,63.6
2018-08-10T10:09:33.981Z,63.7
2018-08-10T10:10:24.007Z,63.7
2018-08-10T10:11:14.333Z,63.8
2018-08-10T10:12:04.133Z,63.8
2018-08-10T10:12:54.501Z,63.8
2018-08-10T10:13:44.549Z,63.8
2018-08-10T10:14:34.648Z,63.9
2018-08-10T10:15:24.725Z,64
2018-08-10T10:16:14.784Z,64.1
2018-08-10T10:17:04.861Z,64.1
2018-08-10T10:17:55.151Z,64.1
2018-08-10T10:18:44.988Z,64.1
2018-08-10T10:19:34.465Z,64.2
2018-08-10T10:20:24.810Z,64.2
2018-08-10T10:21:15.185Z,64.2
2018-08-10T10:22:05.239Z,64.2
2018-08-10T10:22:55.313Z,64.2
2018-08-10T10:23:45.354Z,64.2
2018-08-10T10:24:35.146Z,64.3
2018-08-10T10:25:25.190Z,64.3
2018-08-10T10:26:15.265Z,64.3
2018-08-10T10:27:05.732Z,64.4
2018-08-10T10:27:55.403Z,64.5
2018-08-10T10:28:45.445Z,64.6
2018-08-10T10:29:35.834Z,64.7
2018-08-10T10:30:25.604Z,64.8
2018-08-10T10:31:15.954Z,64.8
2018-08-10T10:32:05.414Z,64.8
2018-08-10T10:32:55.804Z,64.9
2018-08-10T10:33:46.121Z,64.9
2018-08-10T10:34:36.203Z,64.8
2018-08-10T10:35:26.254Z,64.8
2018-08-10T10:36:16.327Z,64.6
2018-08-10T10:37:06.379Z,64.6
2018-08-10T10:37:56.452Z,64.6
2018-08-10T10:38:46.209Z,64.6
2018-08-10T10:39:36.577Z,64.6
2018-08-10T10:40:26.357Z,64.6
2018-08-10T10:41:16.707Z,64.6
2018-08-10T10:42:06.758Z,64.6
2018-08-10T10:42:56.835Z,64.6
2018-08-10T10:43:46.918Z,64.6
2018-08-10T10:44:36.403Z,64.6
2018-08-10T10:45:26.748Z,64.7
2018-08-10T10:46:17.086Z,64.8
2018-08-10T10:47:07.158Z,64.8
2018-08-10T10:47:56.942Z,64.9
2018-08-10T10:48:47.013Z,64.9
2018-08-10T10:49:37.067Z,64.9
2018-08-10T10:50:27.421Z,64.9
2018-08-10T10:51:17.188Z,65
2018-08-10T10:52:07.541Z,65
2018-08-10T10:52:57.062Z,64.9
2018-08-10T10:53:47.665Z,65
2018-08-10T10:54:37.184Z,65.1
2018-08-10T10:55:27.359Z,65.1
2018-08-10T10:56:17.922Z,65.1
2018-08-10T10:57:07.663Z,65.2
2018-08-10T10:57:57.994Z,65.3
2018-08-10T10:58:48.063Z,65.3
2018-08-10T10:59:37.863Z,65.3
2018-08-10T11:00:27.617Z,65.3
2018-08-10T11:01:18.254Z,65.3
2018-08-10T11:02:08.041Z,65.3
2018-08-10T11:02:58.384Z,65.3
2018-08-10T11:03:48.469Z,65.3
2018-08-10T11:04:38.511Z,65.3
2018-08-10T11:05:28.384Z,65.1
2018-08-10T11:06:18.870Z,64.9
2018-08-10T11:07:08.707Z,64.7
2018-08-10T11:07:58.781Z,64.6
2018-08-10T11:08:48.834Z,64.6
2018-08-10T11:09:38.900Z,64.5
2018-08-10T11:10:28.692Z,64.4
2018-08-10T11:11:19.024Z,64.3
2018-08-10T11:12:09.112Z,64.3
2018-08-10T11:12:59.177Z,64.2
2018-08-10T11:13:49.228Z,64.1
2018-08-10T11:14:39.028Z,64.1
2018-08-10T11:15:29.388Z,64.1
2018-08-10T11:16:19.424Z,64.1
2018-08-10T11:17:09.513Z,64.1
2018-08-10T11:17:59.880Z,64.1
2018-08-10T11:18:49.661Z,64.1
2018-08-10T11:19:39.434Z,64
2018-08-10T11:20:29.496Z,64
2018-08-10T11:21:19.543Z,64.1
2018-08-10T11:22:09.906Z,64.1
2018-08-10T11:22:59.959Z,64.2
2018-08-10T11:23:49.749Z,64.3
2018-08-10T11:24:40.101Z,64.3
2018-08-10T11:25:30.688Z,64.4
2018-08-10T11:26:20.261Z,64.4
2018-08-10T11:27:10.021Z,64.4
2018-08-10T11:28:00.348Z,64.6
2018-08-10T11:28:50.423Z,64.6
2018-08-10T11:29:40.213Z,64.6
2018-08-10T11:30:30.586Z,64.6
2018-08-10T11:31:20.621Z,64.7
2018-08-10T11:32:10.500Z,64.7
2018-08-10T11:33:00.772Z,64.8
2018-08-10T11:33:50.808Z,64.8
2018-08-10T11:34:40.885Z,64.8
2018-08-10T11:35:30.676Z,64.9
2018-08-10T11:36:20.736Z,64.9
2018-08-10T11:37:11.100Z,65
2018-08-10T11:38:01.155Z,65.1
2018-08-10T11:38:51.220Z,65.1
2018-08-10T11:39:41.018Z,65.1
2018-08-10T11:40:31.358Z,65
2018-08-10T11:41:21.142Z,65
2018-08-10T11:42:11.226Z,64.9
2018-08-10T11:43:01.528Z,64.9
2018-08-10T11:43:51.306Z,64.8
2018-08-10T11:44:41.673Z,64.8
2018-08-10T11:45:31.492Z,64.7
2018-08-10T11:46:21.777Z,64.6
2018-08-10T11:47:11.851Z,64.6
2018-08-10T11:48:01.920Z,64.6
2018-08-10T11:48:51.738Z,64.6
2018-08-10T11:49:42.061Z,64.7
2018-08-10T11:50:32.132Z,64.6
2018-08-10T11:51:21.917Z,64.6
2018-08-10T11:52:12.242Z,64.6
2018-08-10T11:53:02.023Z,64.6
2018-08-10T11:53:52.394Z,64.6
2018-08-10T11:54:42.179Z,64.6
2018-08-10T11:55:31.969Z,64.6
2018-08-10T11:56:22.676Z,64.6
2018-08-10T11:57:12.373Z,64.5
2018-08-10T11:58:02.464Z,64.4
2018-08-10T11:58:52.791Z,64.3
2018-08-10T11:59:42.582Z,64.3
2018-08-10T12:00:33.003Z,64.2
2018-08-10T12:01:22.703Z,64.2
2018-08-10T12:02:12.759Z,64.2
2018-08-10T12:03:03.136Z,64.2
2018-08-10T12:03:52.615Z,64.1
2018-08-10T12:04:43.231Z,64.1
2018-08-10T12:05:33.329Z,64.1
2018-08-10T12:06:23.095Z,64.1
2018-08-10T12:07:13.469Z,63.9
2018-08-10T12:08:03.509Z,63.9
2018-08-10T12:08:53.575Z,63.8
2018-08-10T12:09:43.627Z,63.8
2018-08-10T12:10:33.700Z,63.8
2018-08-10T12:11:23.197Z,63.8
2018-08-10T12:12:13.809Z,63.9
2018-08-10T12:13:03.906Z,63.9
2018-08-10T12:13:53.936Z,63.9
2018-08-10T12:14:44.045Z,63.9
2018-08-10T12:15:34.072Z,63.9
2018-08-10T12:16:24.138Z,63.9
2018-08-10T12:17:13.920Z,63.9
2018-08-10T12:18:04.026Z,63.9
2018-08-10T12:18:54.415Z,63.9
2018-08-10T12:19:44.154Z,63.9
2018-08-10T12:20:34.476Z,63.9
2018-08-10T12:21:24.265Z,63.9
2018-08-10T12:22:14.600Z,63.9
2018-08-10T12:23:04.678Z,63.9
2018-08-10T12:23:54.444Z,63.9
2018-08-10T12:24:45.108Z,63.8
2018-08-10T12:25:34.900Z,63.8
2018-08-10T12:26:24.648Z,63.8
2018-08-10T12:27:14.987Z,63.8
2018-08-10T12:28:05.051Z,63.7
2018-08-10T12:28:54.865Z,63.7
2018-08-10T12:29:45.187Z,63.7
2018-08-10T12:30:35.263Z,63.6