createdAt,value
2018-12-01T00:00:16.078Z,88.20
2018-12-01T00:01:16.095Z,92.20
2018-12-01T00:02:16.105Z,86.00
2018-12-01T00:03:16.108Z,91.80
2018-12-01T00:04:16.120Z,85.60
2018-12-01T00:05:16.133Z,84.10
2018-12-01T00:06:16.150Z,84.80
2018-12-01T00:07:16.160Z,82.70
2018-12-01T00:08:16.174Z,87.50
2018-12-01T00:09:16.184Z,84.40
2018-12-01T00:10:16.189Z,87.00
2018-12-01T00:11:16.203Z,84.90
2018-12-01T00:12:16.215Z,91.80
2018-12-01T00:13:16.229Z,88.50
2018-12-01T00:14:16.232Z,90.70
2018-12-01T00:15:16.246Z,84.70
2018-12-01T00:16:16.260Z,87.20
2018-12-01T00:17:16.283Z,83.90
2018-12-01T00:18:16.287Z,92.70
2018-12-01T00:19:16.286Z,92.30
2018-12-01T00:20:16.300Z,89.30
2018-12-01T00:21:16.313Z,84.00
2018-12-01T00:22:16.338Z,86.70
2018-12-01T00:23:16.339Z,92.90
2018-12-01T00:24:16.341Z,89.80
2018-12-01T00:25:16.354Z,86.80
2018-12-01T00:26:16.367Z,86.00
2018-12-01T00:27:16.382Z,87.20
2018-12-01T00:28:16.395Z,85.00
2018-12-01T00:29:16.410Z,87.30
2018-12-01T00:30:16.410Z,88.80
2018-12-01T00:31:16.422Z,97.30
2018-12-01T00:32:16.436Z,84.00
2018-12-01T00:33:16.451Z,78.20
2018-12-01T00:34:16.463Z,91.10
2018-12-01T00:35:16.464Z,93.10
2018-12-01T00:36:16.478Z,94.50
2018-12-01T00:37:16.492Z,85.70
2018-12-01T00:38:16.505Z,85.00
2018-12-01T00:39:16.518Z,88.20
2018-12-01T00:40:16.521Z,90.10
2018-12-01T00:41:16.534Z,93.10
2018-12-01T00:42:16.546Z,93.90
2018-12-01T00:43:16.562Z,94.60
2018-12-01T00:44:16.574Z,87.80
2018-12-01T00:45:16.574Z,85.20
2018-12-01T00:46:16.590Z,94.50
2018-12-01T00:47:16.601Z,90.80
2018-12-01T00:48:16.618Z,85.60
2018-12-01T00:49:16.629Z,88.10
2018-12-01T00:50:16.635Z,90.40
2018-12-01T00:51:16.660Z,93.30
2018-12-01T00:52:16.657Z,89.40
2018-12-01T00:53:16.670Z,105.70
2018-12-01T00:54:16.683Z,96.40
2018-12-01T00:55:16.724Z,87.90
2018-12-01T00:56:16.699Z,92.90
2018-12-01T00:57:16.712Z,88.80
2018-12-01T00:58:16.726Z,89.50
2018-12-01T00:59:16.739Z,95.90
2018-12-01T01:00:16.741Z,98.00
2018-12-01T01:01:16.757Z,89.40
2018-12-01T01:02:16.766Z,101.40
2018-12-01T01:03:16.781Z,84.40
2018-12-01T01:04:16.807Z,89.10
2018-12-01T01:05:16.799Z,89.40
2018-12-01T01:06:16.809Z,94.80
2018-12-01T01:07:16.822Z,97.60
2018-12-01T01:08:16.837Z,88.80
2018-12-01T01:09:16.848Z,93.10
2018-12-01T01:10:16.850Z,97.60
2018-12-01T01:11:16.864Z,90.00
2018-12-01T01:12:16.877Z,96.40
2018-12-01T01:13:16.892Z,86.10
2018-12-01T01:14:16.904Z,95.50
2018-12-01T01:15:16.905Z,95.10
2018-12-01T01:16:16.925Z,96.20
2018-12-01T01:17:16.932Z,89.90
2018-12-01T01:18:16.947Z,86.60
2018-12-01T01:19:16.959Z,88.00
2018-12-01T01:20:16.961Z,88.00
2018-12-01T01:21:16.975Z,88.10
2018-12-01T01:22:16.988Z,90.50
2018-12-01T01:23:17.000Z,88.50
2018-12-01T01:24:17.027Z,91.30
2018-12-01T01:25:17.028Z,91.30
2018-12-01T01:26:17.030Z,92.40
2018-12-01T01:27:17.045Z,88.70
2018-12-01T01:28:17.060Z,92.00
2018-12-01T01:29:17.085Z,90.70
2018-12-01T01:30:17.128Z,91.40
2018-12-01T01:31:17.084Z,95.30
2018-12-01T01:32:17.098Z,87.80
2018-12-01T01:33:17.111Z,90.10
2018-12-01T01:34:17.125Z,94.30
2018-12-01T01:35:17.141Z,93.30
2018-12-01T01:36:17.140Z,87.60
2018-12-01T01:37:17.153Z,89.20
2018-12-01T01:38:17.167Z,101.70
2018-12-01T01:39:17.183Z,91.20
2018-12-01T01:40:17.197Z,96.40
2018-12-01T01:41:17.206Z,87.60
2018-12-01T01:42:17.211Z,96.80
2018-12-01T01:43:17.222Z,94.00
2018-12-01T01:44:17.238Z,97.70
2018-12-01T01:45:17.251Z,95.80
2018-12-01T01:46:17.262Z,88.00
2018-12-01T01:47:17.267Z,91.30
2018-12-01T01:48:17.277Z,100.70
2018-12-01T01:49:17.291Z,92.20
2018-12-01T01:50:17.304Z,93.90
2018-12-01T01:51:17.317Z,97.00
2018-12-01T01:52:17.332Z,97.10
2018-12-01T01:53:17.333Z,104.20
2018-12-01T01:54:17.346Z,89.60
2018-12-01T01:55:17.360Z,94.60
2018-12-01T01:56:17.373Z,98.40
2018-12-01T01:57:17.392Z,96.80
2018-12-01T01:58:17.400Z,92.30
2018-12-01T01:59:17.401Z,93.40
2018-12-01T02:00:17.421Z,97.60
2018-12-01T02:01:17.428Z,98.20
2018-12-01T02:02:17.443Z,106.20
2018-12-01T02:03:17.455Z,97.60
2018-12-01T02:04:17.457Z,95.20
2018-12-01T02:05:17.473Z,98.80
2018-12-01T02:06:17.485Z,91.90
2018-12-01T02:07:17.498Z,104.70
2018-12-01T02:08:17.510Z,90.10
2018-12-01T02:09:17.516Z,96.70
2018-12-01T02:10:17.527Z,95.20
2018-12-01T02:11:17.552Z,93.20
2018-12-01T02:12:17.553Z,95.20
2018-12-01T02:13:17.566Z,88.00
2018-12-01T02:14:17.580Z,94.20
2018-12-01T02:15:17.582Z,97.80
2018-12-01T02:16:17.594Z,97.40
2018-12-01T02:17:17.610Z,97.20
2018-12-01T02:18:17.622Z,97.10
2018-12-01T02:19:17.634Z,93.40
2018-12-01T02:20:17.647Z,101.40
2018-12-01T02:21:17.650Z,93.90
2018-12-01T02:22:17.663Z,97.50
2018-12-01T02:23:17.676Z,93.10
2018-12-01T02:24:17.692Z,98.30
2018-12-01T02:25:17.703Z,100.10
2018-12-01T02:26:17.717Z,100.90
2018-12-01T02:27:17.718Z,102.60
2018-12-01T02:28:17.732Z,107.70
2018-12-01T02:29:17.746Z,99.00
2018-12-01T02:30:17.773Z,100.80
2018-12-01T02:31:17.772Z,106.80
2018-12-01T02:32:17.774Z,101.40
2018-12-01T02:33:17.788Z,101.20
2018-12-01T02:34:17.801Z,102.00
2018-12-01T02:35:17.819Z,105.90
2018-12-01T02:36:17.833Z,104.70
2018-12-01T02:37:17.834Z,102.60
2018-12-01T02:38:17.842Z,100.00
2018-12-01T02:39:17.859Z,105.60
2018-12-01T02:40:17.870Z,113.00
2018-12-01T02:41:17.884Z,106.70
2018-12-01T02:42:17.897Z,106.30
2018-12-01T02:43:17.897Z,111.60
2018-12-01T02:44:17.911Z,96.00
2018-12-01T02:45:17.924Z,100.80
2018-12-01T02:46:17.939Z,104.60
2018-12-01T02:47:17.950Z,103.90
2018-12-01T02:48:17.952Z,103.30
2018-12-01T02:49:17.967Z,109.90
2018-12-01T02:50:17.979Z,107.20
2018-12-01T02:51:17.998Z,104.90
2018-12-01T02:52:18.020Z,108.10
2018-12-01T02:53:18.009Z,101.70
2018-12-01T02:54:18.021Z,110.80
2018-12-01T02:55:18.034Z,105.50
2018-12-01T02:56:18.049Z,107.70
2018-12-01T02:57:18.062Z,112.20
2018-12-01T02:58:18.079Z,111.40
2018-12-01T02:59:18.077Z,106.80
2018-12-01T03:00:18.102Z,107.80
2018-12-01T03:01:18.104Z,105.70
2018-12-01T03:02:18.116Z,117.70
2018-12-01T03:03:18.131Z,117.80
2018-12-01T03:04:18.144Z,106.40
2018-12-01T03:05:18.145Z,113.20
2018-12-01T03:06:18.159Z,117.80
2018-12-01T03:07:18.172Z,120.70
2018-12-01T03:08:18.187Z,117.40
2018-12-01T03:09:18.199Z,128.80
2018-12-01T03:10:18.201Z,133.10
2018-12-01T03:11:18.213Z,121.70
2018-12-01T03:12:18.239Z,124.10
2018-12-01T03:13:18.240Z,118.80
2018-12-01T03:14:18.254Z,115.30
2018-12-01T03:15:18.268Z,112.70
2018-12-01T03:16:18.270Z,116.10
2018-12-01T03:17:18.282Z,113.80
2018-12-01T03:18:18.299Z,127.10
2018-12-01T03:19:18.311Z,116.60
2018-12-01T03:20:18.323Z,113.50
2018-12-01T03:21:18.336Z,120.20
2018-12-01T03:22:18.337Z,122.00
2018-12-01T03:23:18.351Z,119.60
2018-12-01T03:24:18.365Z,113.00
2018-12-01T03:25:18.380Z,122.50
2018-12-01T03:26:18.391Z,127.40
2018-12-01T03:27:18.392Z,111.50
2018-12-01T03:28:18.406Z,127.00
2018-12-01T03:29:18.419Z,116.00
2018-12-01T03:30:18.438Z,118.90
2018-12-01T03:31:18.446Z,137.60
2018-12-01T03:32:18.464Z,125.50
2018-12-01T03:33:18.462Z,129.40
2018-12-01T03:34:18.475Z,137.70
2018-12-01T03:35:18.488Z,127.10
2018-12-01T03:36:18.504Z,123.60
2018-12-01T03:37:18.515Z,127.10
2018-12-01T03:38:18.529Z,122.60
2018-12-01T03:39:18.529Z,131.10
2018-12-01T03:40:18.546Z,139.90
2018-12-01T03:41:18.557Z,137.10
2018-12-01T03:42:18.571Z,141.10
2018-12-01T03:43:18.583Z,129.30
2018-12-01T03:44:18.597Z,117.00
2018-12-01T03:45:18.605Z,136.20
2018-12-01T03:46:18.612Z,128.80
2018-12-01T03:47:18.626Z,129.20
2018-12-01T03:48:18.639Z,145.30
2018-12-01T03:49:18.653Z,121.20
2018-12-01T03:50:18.666Z,137.00
2018-12-01T03:51:18.667Z,136.30
2018-12-01T03:52:18.681Z,133.10
2018-12-01T03:53:18.707Z,130.30
2018-12-01T03:54:18.707Z,140.00
2018-12-01T03:55:18.721Z,131.80
2018-12-01T03:56:18.723Z,137.00
2018-12-01T03:57:18.736Z,134.30
2018-12-01T03:58:18.762Z,147.30
2018-12-01T03:59:18.766Z,130.10
2018-12-01T04:00:18.791Z,134.80
2018-12-01T04:01:18.791Z,135.70
2018-12-01T04:02:18.792Z,147.90
2018-12-01T04:03:18.804Z,136.40
2018-12-01T04:04:18.818Z,144.70
2018-12-01T04:05:18.830Z,131.60
2018-12-01T04:06:18.847Z,136.00
2018-12-01T04:07:18.859Z,130.40
2018-12-01T04:08:18.859Z,139.50
2018-12-01T04:09:18.873Z,131.90
2018-12-01T04:10:18.889Z,136.30
2018-12-01T04:11:18.900Z,132.10
2018-12-01T04:12:18.913Z,147.10
2018-12-01T04:13:18.928Z,132.00
2018-12-01T04:14:18.929Z,137.00
2018-12-01T04:15:18.941Z,129.40
2018-12-01T04:16:18.959Z,140.30
2018-12-01T04:17:18.969Z,135.70
2018-12-01T04:18:18.982Z,147.40
2018-12-01T04:19:18.995Z,136.20
2018-12-01T04:20:19.260Z,118.90
2018-12-01T04:21:19.011Z,142.20
2018-12-01T04:22:19.023Z,141.80
2018-12-01T04:23:19.038Z,144.30
2018-12-01T04:24:19.050Z,128.60
2018-12-01T04:25:19.068Z,143.20
2018-12-01T04:26:19.073Z,137.00
2018-12-01T04:27:19.080Z,150.00
2018-12-01T04:28:19.093Z,153.80
2018-12-01T04:29:19.106Z,144.20
2018-12-01T04:30:19.121Z,153.00
2018-12-01T04:31:19.121Z,152.20
2018-12-01T04:32:19.134Z,150.20
2018-12-01T04:33:19.148Z,142.40
2018-12-01T04:34:19.162Z,141.40
2018-12-01T04:35:19.175Z,143.20
2018-12-01T04:36:19.189Z,147.70
2018-12-01T04:37:19.190Z,139.20
2018-12-01T04:38:19.203Z,133.50
2018-12-01T04:39:19.229Z,139.80
2018-12-01T04:40:19.230Z,141.40
2018-12-01T04:41:19.245Z,144.40
2018-12-01T04:42:19.259Z,138.60
2018-12-01T04:43:19.259Z,142.10
2018-12-01T04:44:19.272Z,141.80
2018-12-01T04:45:19.285Z,144.00
2018-12-01T04:46:19.298Z,137.90
2018-12-01T04:47:19.313Z,138.70
2018-12-01T04:48:19.325Z,137.90
2018-12-01T04:49:19.327Z,138.80
2018-12-01T04:50:19.341Z,129.30
2018-12-01T04:51:19.353Z,146.50
2018-12-01T04:52:19.367Z,149.80
2018-12-01T04:53:19.383Z,137.60
2018-12-01T04:54:19.394Z,128.00
2018-12-01T04:55:19.397Z,134.50
2018-12-01T04:56:19.408Z,132.30
2018-12-01T04:57:19.423Z,138.80
2018-12-01T04:58:19.454Z,137.20
2018-12-01T04:59:19.449Z,129.50
2018-12-01T05:00:19.465Z,140.30
2018-12-01T05:01:19.464Z,140.30
2018-12-01T05:02:19.477Z,131.70
2018-12-01T05:03:19.490Z,127.50
2018-12-01T05:04:19.504Z,132.60
2018-12-01T05:05:19.520Z,128.50
2018-12-01T05:06:19.532Z,141.50
2018-12-01T05:07:19.544Z,139.40
2018-12-01T05:08:19.549Z,142.90
2018-12-01T05:09:19.559Z,151.20
2018-12-01T05:10:19.575Z,141.70
2018-12-01T05:11:19.588Z,129.50
2018-12-01T05:12:19.601Z,139.00
2018-12-01T05:13:19.620Z,155.90
2018-12-01T05:14:19.628Z,145.10
2018-12-01T05:15:19.627Z,131.60
2018-12-01T05:16:19.642Z,133.90
2018-12-01T05:17:19.657Z,142.40
2018-12-01T05:18:19.670Z,138.80
2018-12-01T05:19:19.695Z,143.60
2018-12-01T05:20:19.697Z,147.50
2018-12-01T05:21:19.697Z,132.60
2018-12-01T05:22:19.710Z,142.30
2018-12-01T05:23:19.725Z,140.10
2018-12-01T05:24:19.737Z,145.90
2018-12-01T05:25:19.752Z,142.20
2018-12-01T05:26:19.764Z,140.50
2018-12-01T05:27:19.766Z,144.80
2018-12-01T05:28:19.779Z,130.70
2018-12-01T05:29:19.793Z,142.50
2018-12-01T05:30:19.809Z,138.00
2018-12-01T05:31:19.820Z,140.80
2018-12-01T05:32:19.834Z,144.50
2018-12-01T05:33:19.837Z,135.30
2018-12-01T05:34:19.848Z,143.60
2018-12-01T05:35:19.865Z,130.80
2018-12-01T05:36:19.875Z,133.30
2018-12-01T05:37:19.889Z,143.60
2018-12-01T05:38:19.916Z,133.50
2018-12-01T05:39:19.916Z,127.40
2018-12-01T05:40:19.924Z,139.90
2018-12-01T05:41:19.929Z,122.10
2018-12-01T05:42:19.944Z,123.10
2018-12-01T05:43:19.957Z,131.80
2018-12-01T05:44:19.971Z,135.10
2018-12-01T05:45:19.984Z,120.20
2018-12-01T05:46:19.985Z,129.50
2018-12-01T05:47:19.999Z,124.10
2018-12-01T05:48:20.012Z,135.50
2018-12-01T05:49:20.027Z,125.40
2018-12-01T05:50:20.039Z,137.60
2018-12-01T05:51:20.054Z,133.90
2018-12-01T05:52:20.066Z,137.80
2018-12-01T05:53:20.067Z,129.60
2018-12-01T05:54:20.081Z,133.60
2018-12-01T05:55:20.095Z,139.30
2018-12-01T05:56:20.110Z,142.60
2018-12-01T05:57:20.121Z,132.30
2018-12-01T05:58:20.126Z,135.10
2018-12-01T05:59:20.136Z,137.10
2018-12-01T06:00:20.149Z,134.80
2018-12-01T06:01:20.163Z,134.50
2018-12-01T06:02:20.176Z,136.20
2018-12-01T06:03:20.191Z,136.60
2018-12-01T06:04:20.206Z,136.90
2018-12-01T06:05:20.205Z,135.30
2018-12-01T06:06:20.219Z,143.70
2018-12-01T06:07:20.232Z,138.60
2018-12-01T06:08:20.245Z,134.90
2018-12-01T06:09:20.259Z,137.10
2018-12-01T06:10:20.277Z,137.10
2018-12-01T06:11:20.276Z,139.60
2018-12-01T06:12:20.316Z,143.10
2018-12-01T06:13:20.301Z,146.20
2018-12-01T06:14:20.313Z,140.70
2018-12-01T06:15:20.328Z,147.30
2018-12-01T06:16:20.341Z,129.50
2018-12-01T06:17:20.355Z,138.00
2018-12-01T06:18:20.355Z,126.80
2018-12-01T06:19:20.372Z,133.90
2018-12-01T06:20:20.384Z,134.70
2018-12-01T06:21:20.397Z,142.40
2018-12-01T06:22:20.412Z,136.90
2018-12-01T06:23:20.436Z,148.50
2018-12-01T06:24:20.425Z,150.70
2018-12-01T06:25:20.439Z,140.20
2018-12-01T06:26:20.451Z,135.30
2018-12-01T06:27:20.466Z,131.80
2018-12-01T06:28:20.479Z,143.60
2018-12-01T06:29:20.495Z,127.10
2018-12-01T06:30:20.506Z,124.90
2018-12-01T06:31:20.507Z,126.50
2018-12-01T06:32:20.520Z,128.10
2018-12-01T06:33:20.533Z,134.70
2018-12-01T06:34:20.547Z,135.70
2018-12-01T06:35:20.565Z,134.50
2018-12-01T06:36:20.578Z,130.40
2018-12-01T06:37:20.588Z,139.10
2018-12-01T06:38:20.589Z,129.80
2018-12-01T06:39:20.603Z,122.60
2018-12-01T06:40:20.616Z,125.70
2018-12-01T06:41:20.630Z,124.30
2018-12-01T06:42:20.643Z,124.00
2018-12-01T06:43:20.658Z,130.10
2018-12-01T06:44:20.670Z,131.70
2018-12-01T06:45:20.671Z,138.70
2018-12-01T06:46:20.685Z,132.30
2018-12-01T06:47:20.701Z,132.40
2018-12-01T06:48:20.712Z,125.90
2018-12-01T06:49:20.725Z,129.10
2018-12-01T06:50:20.742Z,117.10
2018-12-01T06:51:20.752Z,137.40
2018-12-01T06:52:20.754Z,124.70
2018-12-01T06:53:20.767Z,132.30
2018-12-01T06:54:20.780Z,130.60
2018-12-01T06:55:20.794Z,131.70
2018-12-01T06:56:20.809Z,129.00
2018-12-01T06:57:20.822Z,136.40
2018-12-01T06:58:20.835Z,125.40
2018-12-01T06:59:20.836Z,117.20
2018-12-01T07:00:20.849Z,132.90
2018-12-01T07:01:20.862Z,134.70
2018-12-01T07:02:20.878Z,128.80
2018-12-01T07:03:20.891Z,121.70
2018-12-01T07:04:20.904Z,130.80
2018-12-01T07:05:20.916Z,129.60
2018-12-01T07:06:20.932Z,125.10
2018-12-01T07:07:20.932Z,129.50
2018-12-01T07:08:20.947Z,130.50
2018-12-01T07:09:20.959Z,122.70
2018-12-01T07:10:21.011Z,129.40
2018-12-01T07:11:20.987Z,125.10
2018-12-01T07:12:20.999Z,130.30
2018-12-01T07:13:21.013Z,137.90
2018-12-01T07:14:21.026Z,126.70
2018-12-01T07:15:21.028Z,126.80
2018-12-01T07:16:21.044Z,126.90
2018-12-01T07:17:21.056Z,122.20
2018-12-01T07:18:21.070Z,120.70
2018-12-01T07:19:21.081Z,119.20
2018-12-01T07:20:21.097Z,117.00
2018-12-01T07:21:21.123Z,121.80
2018-12-01T07:22:21.122Z,126.70
2018-12-01T07:23:21.136Z,131.60
2018-12-01T07:24:21.136Z,119.80
2018-12-01T07:25:21.150Z,119.90
2018-12-01T07:26:21.163Z,125.20
2018-12-01T07:27:21.177Z,136.30
2018-12-01T07:28:21.500Z,125.60
2018-12-01T07:29:21.207Z,122.10
2018-12-01T07:30:21.217Z,132.90
2018-12-01T07:31:21.231Z,130.10
2018-12-01T07:32:21.246Z,122.00
2018-12-01T07:33:21.246Z,131.30
2018-12-01T07:34:21.259Z,122.90
2018-12-01T07:35:21.272Z,124.40
2018-12-01T07:36:21.286Z,139.70
2018-12-01T07:37:21.303Z,133.30
2018-12-01T07:38:21.314Z,118.00
2018-12-01T07:39:21.326Z,120.90
2018-12-01T07:40:21.340Z,135.00
2018-12-01T07:41:21.353Z,126.10
2018-12-01T07:42:21.367Z,124.60
2018-12-01T07:43:21.369Z,119.20
2018-12-01T07:44:21.382Z,127.60
2018-12-01T07:45:21.396Z,123.90
2018-12-01T07:46:21.409Z,133.10
2018-12-01T07:47:21.422Z,118.20
2018-12-01T07:48:21.435Z,129.60
2018-12-01T07:49:21.450Z,117.30
2018-12-01T07:50:21.467Z,115.30
2018-12-01T07:51:21.478Z,112.30
2018-12-01T07:52:21.492Z,125.80
2018-12-01T07:53:21.504Z,122.40
2018-12-01T07:54:21.517Z,127.40
2018-12-01T07:55:21.518Z,112.00
2018-12-01T07:56:21.532Z,111.90
2018-12-01T07:57:21.561Z,112.50
2018-12-01T07:58:21.559Z,114.40
2018-12-01T07:59:21.573Z,120.30
2018-12-01T08:00:21.588Z,115.30
2018-12-01T08:01:21.600Z,119.10
2018-12-01T08:02:21.623Z,114.80
2018-12-01T08:03:21.627Z,121.70
2018-12-01T08:04:21.641Z,124.00
2018-12-01T08:05:21.654Z,122.20
2018-12-01T08:06:21.672Z,121.00
2018-12-01T08:07:21.669Z,109.90
2018-12-01T08:08:21.684Z,121.80
2018-12-01T08:09:21.699Z,114.10
2018-12-01T08:10:21.710Z,113.50
2018-12-01T08:11:21.723Z,118.50
2018-12-01T08:12:21.738Z,118.20
2018-12-01T08:13:21.752Z,123.50
2018-12-01T08:14:21.763Z,119.50
2018-12-01T08:15:21.786Z,121.20
2018-12-01T08:16:21.791Z,113.30
2018-12-01T08:17:21.804Z,121.90
2018-12-01T08:18:21.818Z,104.70
2018-12-01T08:19:21.832Z,110.30
2018-12-01T08:20:21.844Z,109.70
2018-12-01T08:21:21.859Z,112.40
2018-12-01T08:22:21.873Z,109.30
2018-12-01T08:23:21.874Z,121.80
2018-12-01T08:24:21.887Z,112.20
2018-12-01T08:25:21.900Z,108.20
2018-12-01T08:26:21.914Z,104.50
2018-12-01T08:27:21.927Z,94.50
2018-12-01T08:28:21.944Z,102.30
2018-12-01T08:29:21.967Z,103.70
2018-12-01T08:30:21.981Z,100.50
2018-12-01T08:31:21.982Z,95.00
2018-12-01T08:32:21.995Z,100.80
2018-12-01T08:33:22.008Z,103.30
2018-12-01T08:34:22.022Z,104.20
2018-12-01T08:35:22.036Z,94.90
2018-12-01T08:36:22.051Z,97.00
2018-12-01T08:37:22.063Z,96.80
2018-12-01T08:38:22.077Z,89.10
2018-12-01T08:39:22.090Z,95.60
2018-12-01T08:40:22.104Z,92.80
2018-12-01T08:41:22.116Z,93.00
2018-12-01T08:42:22.131Z,91.10
2018-12-01T08:43:22.158Z,98.20
2018-12-01T08:44:22.158Z,89.30
2018-12-01T08:45:22.171Z,88.70
2018-12-01T08:46:22.186Z,78.40
2018-12-01T08:47:22.198Z,94.30
2018-12-01T08:48:22.211Z,100.60
2018-12-01T08:49:22.224Z,85.20
2018-12-01T08:50:22.242Z,88.10
2018-12-01T08:51:22.251Z,95.30
2018-12-01T08:52:22.254Z,83.80
2018-12-01T08:53:22.267Z,99.60
2018-12-01T08:54:22.280Z,87.70
2018-12-01T08:55:22.294Z,93.80
2018-12-01T08:56:22.307Z,95.40
2018-12-01T08:57:22.321Z,94.00
2018-12-01T08:58:22.346Z,93.50
2018-12-01T08:59:22.347Z,91.30
2018-12-01T09:00:22.362Z,91.10
2018-12-01T09:01:22.374Z,94.00
2018-12-01T09:02:22.388Z,94.90
2018-12-01T09:03:22.402Z,86.90
2018-12-01T09:04:22.418Z,91.40
2018-12-01T09:05:22.435Z,90.60
2018-12-01T09:06:22.442Z,86.00
2018-12-01T09:07:22.456Z,90.00
2018-12-01T09:08:22.470Z,95.90
2018-12-01T09:09:22.483Z,96.90
2018-12-01T09:10:22.497Z,94.00
2018-12-01T09:11:22.511Z,87.30
2018-12-01T09:12:22.536Z,88.00
2018-12-01T09:13:22.526Z,89.00
2018-12-01T09:14:22.539Z,97.60
2018-12-01T09:15:22.554Z,98.60
2018-12-01T09:16:22.565Z,92.30
2018-12-01T09:17:22.592Z,93.80
2018-12-01T09:18:22.593Z,99.40
2018-12-01T09:19:22.606Z,105.80
2018-12-01T09:20:22.620Z,100.80
2018-12-01T09:21:22.634Z,103.10
2018-12-01T09:22:22.648Z,96.30
2018-12-01T09:23:22.660Z,97.90
2018-12-01T09:24:22.675Z,96.70
2018-12-01T09:25:22.690Z,94.20
2018-12-01T09:26:22.701Z,97.00
2018-12-01T09:27:22.783Z,88.60
2018-12-01T09:28:22.728Z,92.60
2018-12-01T09:29:22.741Z,88.40
2018-12-01T09:30:22.760Z,90.40
2018-12-01T09:31:22.781Z,79.00
2018-12-01T09:32:22.783Z,90.00
2018-12-01T09:33:22.796Z,88.30
2018-12-01T09:34:22.810Z,87.80
2018-12-01T09:35:22.823Z,91.80
2018-12-01T09:36:22.836Z,88.20
2018-12-01T09:37:22.850Z,85.60
2018-12-01T09:38:22.864Z,92.60
2018-12-01T09:39:22.876Z,90.10
2018-12-01T09:40:22.891Z,87.70
2018-12-01T09:41:22.908Z,89.70
2018-12-01T09:42:24.870Z,92.60
2018-12-01T09:43:22.930Z,86.40
2018-12-01T09:44:22.946Z,88.60
2018-12-01T09:45:22.994Z,75.10
2018-12-01T09:46:22.974Z,77.10
2018-12-01T09:47:22.991Z,83.00
2018-12-01T09:48:23.000Z,84.20
2018-12-01T09:49:23.012Z,84.50
2018-12-01T09:50:23.028Z,86.80
2018-12-01T09:51:23.039Z,84.70
2018-12-01T09:52:23.053Z,80.30
2018-12-01T09:53:23.070Z,86.10
2018-12-01T09:54:23.092Z,81.70
2018-12-01T09:55:23.097Z,84.40
2018-12-01T09:56:23.118Z,82.40
2018-12-01T09:57:23.133Z,77.90
2018-12-01T09:58:23.147Z,81.80
2018-12-01T09:59:23.160Z,80.90
2018-12-01T10:00:23.173Z,80.30
2018-12-01T10:01:23.188Z,78.80
2018-12-01T10:02:23.200Z,86.10
2018-12-01T10:03:23.214Z,74.90
2018-12-01T10:04:23.231Z,75.50
2018-12-01T10:05:23.241Z,78.90
2018-12-01T10:06:23.254Z,88.00
2018-12-01T10:07:23.268Z,83.00
2018-12-01T10:08:23.283Z,83.90
2018-12-01T10:09:23.295Z,76.20
2018-12-01T10:10:23.308Z,79.70
2018-12-01T10:11:23.323Z,77.60
2018-12-01T10:12:23.335Z,75.40
2018-12-01T10:13:23.351Z,71.50
2018-12-01T10:14:23.362Z,71.30
2018-12-01T10:15:23.897Z,74.70
2018-12-01T10:16:23.389Z,82.10
2018-12-01T10:17:23.404Z,81.30
2018-12-01T10:18:23.416Z,76.80
2018-12-01T10:19:23.431Z,77.10
2018-12-01T10:20:23.444Z,80.90
2018-12-01T10:21:23.458Z,81.60
2018-12-01T10:22:23.471Z,78.20
2018-12-01T10:23:23.486Z,77.20
2018-12-01T10:24:23.497Z,75.30
2018-12-01T10:25:23.512Z,70.70
2018-12-01T10:26:23.525Z,74.40
2018-12-01T10:27:23.543Z,74.30
2018-12-01T10:28:23.552Z,64.70
2018-12-01T10:29:23.567Z,65.90
2018-12-01T10:30:23.580Z,75.40
2018-12-01T10:31:23.593Z,58.40
2018-12-01T10:32:23.607Z,64.80
2018-12-01T10:33:23.620Z,66.70
2018-12-01T10:34:23.633Z,63.90
2018-12-01T10:35:23.648Z,61.40
2018-12-01T10:36:23.661Z,65.40
2018-12-01T10:37:23.674Z,66.80
2018-12-01T10:38:23.688Z,67.10
2018-12-01T10:39:23.702Z,73.50
2018-12-01T10:40:23.714Z,65.10
2018-12-01T10:41:23.729Z,62.90
2018-12-01T10:42:23.741Z,65.70
2018-12-01T10:43:23.756Z,65.00
2018-12-01T10:44:23.769Z,70.10
2018-12-01T10:45:23.784Z,67.10
2018-12-01T10:46:23.796Z,72.10
2018-12-01T10:47:23.810Z,66.80
2018-12-01T10:48:23.823Z,69.10
2018-12-01T10:49:23.836Z,64.50
2018-12-01T10:50:23.851Z,68.80
2018-12-01T10:51:23.863Z,65.40
2018-12-01T10:52:23.877Z,69.30
2018-12-01T10:53:23.893Z,63.10
2018-12-01T10:54:23.904Z,55.80
2018-12-01T10:55:23.919Z,59.70
2018-12-01T10:56:23.946Z,64.90
2018-12-01T10:57:24.331Z,59.90
2018-12-01T10:58:23.971Z,60.00
2018-12-01T10:59:23.983Z,66.70
2018-12-01T11:00:23.998Z,63.50
2018-12-01T11:01:24.011Z,62.50
2018-12-01T11:02:24.025Z,56.70
2018-12-01T11:03:24.039Z,56.40
2018-12-01T11:04:24.054Z,67.70
2018-12-01T11:05:24.065Z,62.20
2018-12-01T11:06:24.080Z,62.20
2018-12-01T11:07:24.093Z,57.40
2018-12-01T11:08:24.105Z,55.90
2018-12-01T11:09:24.119Z,58.80
2018-12-01T11:10:24.146Z,54.40
2018-12-01T11:11:24.159Z,51.10
2018-12-01T11:12:24.171Z,53.70
2018-12-01T11:13:24.186Z,56.40
2018-12-01T11:14:24.199Z,52.90
2018-12-01T11:15:24.213Z,56.30
2018-12-01T11:16:24.228Z,50.30
2018-12-01T11:17:24.241Z,49.40
2018-12-01T11:18:24.254Z,52.90
2018-12-01T11:19:24.279Z,50.10
2018-12-01T11:20:24.295Z,51.70
2018-12-01T11:21:24.307Z,49.90
2018-12-01T11:22:24.320Z,48.90
2018-12-01T11:23:24.333Z,48.50
2018-12-01T11:24:24.347Z,50.30
2018-12-01T11:25:24.361Z,48.90
2018-12-01T11:26:24.375Z,45.40
2018-12-01T11:27:24.400Z,46.90
2018-12-01T11:28:24.413Z,48.40
2018-12-01T11:29:24.428Z,45.60
2018-12-01T11:30:24.440Z,47.80
2018-12-01T11:31:24.455Z,44.60
2018-12-01T11:32:24.468Z,42.30
2018-12-01T11:33:24.484Z,43.70
2018-12-01T11:34:24.509Z,42.80
2018-12-01T11:35:24.522Z,45.30
2018-12-01T11:36:24.536Z,41.90
2018-12-01T11:37:24.548Z,54.20
2018-12-01T11:38:24.575Z,45.20
2018-12-01T11:39:24.575Z,45.10
2018-12-01T11:40:24.600Z,46.20
2018-12-01T11:41:24.615Z,45.70
2018-12-01T11:42:24.631Z,46.80
2018-12-01T11:43:24.644Z,48.40
2018-12-01T11:44:24.670Z,41.90
2018-12-01T11:45:24.670Z,43.10
2018-12-01T11:46:24.695Z,43.00
2018-12-01T11:47:24.707Z,41.20
2018-12-01T11:48:24.723Z,41.00
2018-12-01T11:49:24.735Z,40.20
2018-12-01T11:50:24.804Z,39.00
2018-12-01T11:51:24.762Z,43.50
2018-12-01T11:52:24.800Z,42.70
2018-12-01T11:53:24.802Z,43.70
2018-12-01T11:54:24.815Z,40.00
2018-12-01T11:55:24.830Z,47.00
2018-12-01T11:56:24.843Z,40.80
2018-12-01T11:57:24.857Z,45.00
2018-12-01T11:58:24.885Z,44.20
2018-12-01T11:59:24.896Z,44.20
2018-12-01T12:00:24.910Z,47.30
2018-12-01T12:01:24.923Z,44.20
2018-12-01T12:02:24.938Z,41.10
2018-12-01T12:03:24.951Z,44.00
2018-12-01T12:04:24.988Z,42.70
2018-12-01T12:05:24.990Z,43.80
2018-12-01T12:06:25.003Z,39.50
2018-12-01T12:07:25.018Z,42.40
2018-12-01T12:08:25.029Z,40.00
2018-12-01T12:09:25.056Z,42.80
2018-12-01T12:10:25.071Z,47.20
2018-12-01T12:11:25.085Z,40.50
2018-12-01T12:12:25.098Z,43.60
2018-12-01T12:13:25.109Z,44.90
2018-12-01T12:14:25.125Z,40.10
2018-12-01T12:15:25.151Z,43.30
2018-12-01T12:16:25.163Z,41.50
2018-12-01T12:17:25.178Z,44.00
2018-12-01T12:18:25.190Z,40.50
2018-12-01T12:19:25.206Z,38.90
2018-12-01T12:20:25.230Z,40.40
2018-12-01T12:21:25.247Z,41.60
2018-12-01T12:22:25.259Z,43.50
2018-12-01T12:23:25.272Z,43.20
2018-12-01T12:24:25.291Z,40.60
2018-12-01T12:25:25.311Z,42.00
2018-12-01T12:26:25.337Z,40.00
2018-12-01T12:27:25.337Z,42.20
2018-12-01T12:28:25.350Z,38.60
2018-12-01T12:29:25.365Z,44.20
2018-12-01T12:30:26.075Z,43.50
2018-12-01T12:31:25.404Z,40.20
2018-12-01T12:32:25.417Z,40.20
2018-12-01T12:33:25.431Z,39.90
2018-12-01T12:34:25.458Z,38.90
2018-12-01T12:35:25.471Z,40.90
2018-12-01T12:36:25.484Z,40.30
2018-12-01T12:37:25.498Z,37.80
2018-12-01T12:38:25.524Z,41.60
2018-12-01T12:39:25.787Z,35.20
2018-12-01T12:40:25.552Z,41.20