createdAt,value
2023-08-04T00:02:21.754Z,16.65
2023-08-04T00:07:23.685Z,16.64
2023-08-04T00:12:26.951Z,16.63
2023-08-04T00:17:30.977Z,16.61
2023-08-04T00:22:36.024Z,16.63
2023-08-04T00:27:40.094Z,16.60
2023-08-04T00:32:44.167Z,16.56
2023-08-04T00:37:45.906Z,16.57
2023-08-04T00:42:50.621Z,16.58
2023-08-04T00:47:55.599Z,16.58
2023-08-04T00:52:59.887Z,16.58
2023-08-04T00:58:01.685Z,16.57
2023-08-04T01:03:06.503Z,16.53
2023-08-04T01:08:18.628Z,16.53
2023-08-04T01:13:23.210Z,16.50
2023-08-04T01:18:28.025Z,16.50
2023-08-04T01:23:29.803Z,16.47
2023-08-04T01:28:34.815Z,16.46
2023-08-04T01:33:36.664Z,16.45
2023-08-04T01:38:38.417Z,16.45
2023-08-04T01:43:40.110Z,16.44
2023-08-04T01:48:41.836Z,16.41
2023-08-04T01:53:43.536Z,16.39
2023-08-04T01:58:50.072Z,16.39
2023-08-04T02:03:54.061Z,16.38
2023-08-04T02:08:55.822Z,16.36
2023-08-04T02:14:01.364Z,16.36
2023-08-04T02:19:10.602Z,16.35
2023-08-04T02:24:14.458Z,16.31
2023-08-04T02:29:18.438Z,16.35
2023-08-04T02:34:23.636Z,16.32
2023-08-04T02:39:27.656Z,16.31
2023-08-04T02:44:31.597Z,16.28
2023-08-04T02:49:39.962Z,16.23
2023-08-04T02:54:43.589Z,16.17
2023-08-04T02:59:45.344Z,16.13
2023-08-04T03:04:54.166Z,16.10
2023-08-04T03:09:58.240Z,16.08
2023-08-04T03:15:05.669Z,16.09
2023-08-04T03:20:10.509Z,16.06
2023-08-04T03:25:18.217Z,16.09
2023-08-04T03:30:19.953Z,16.06
2023-08-04T03:35:21.793Z,16.04
2023-08-04T03:40:25.890Z,16.06
2023-08-04T03:45:27.702Z,16.06
2023-08-04T03:50:29.508Z,16.07
2023-08-04T03:55:31.375Z,16.07
2023-08-04T04:00:35.351Z,16.11
2023-08-04T04:05:39.824Z,16.13
2023-08-04T04:10:43.884Z,16.13
2023-08-04T04:15:45.985Z,16.14
2023-08-04T04:20:47.790Z,16.08
2023-08-04T04:25:51.260Z,16.04
2023-08-04T04:30:52.994Z,15.99
2023-08-04T04:35:54.743Z,15.91
2023-08-04T04:41:02.270Z,15.89
2023-08-04T04:46:04.696Z,15.86
2023-08-04T04:51:11.198Z,15.82
2023-08-04T04:56:15.415Z,15.85
2023-08-04T05:01:17.238Z,15.88
2023-08-04T05:06:18.958Z,15.91
2023-08-04T05:11:23.153Z,15.99
2023-08-04T05:16:25.237Z,16.03
2023-08-04T05:21:27.073Z,16.05
2023-08-04T05:26:31.517Z,16.10
2023-08-04T05:31:33.926Z,16.19
2023-08-04T05:36:35.648Z,16.24
2023-08-04T05:41:40.424Z,16.28
2023-08-04T05:46:44.447Z,16.27
2023-08-04T05:51:47.359Z,16.27
2023-08-04T05:56:49.519Z,16.26
2023-08-04T06:01:54.512Z,16.29
2023-08-04T06:06:58.623Z,16.32
2023-08-04T06:12:00.403Z,16.41
2023-08-04T06:17:06.986Z,16.45
2023-08-04T06:22:11.517Z,16.48
2023-08-04T06:27:13.376Z,16.56
2023-08-04T06:32:15.083Z,16.66
2023-08-04T06:37:21.151Z,16.71
2023-08-04T06:42:25.175Z,16.79
2023-08-04T06:47:26.993Z,16.85
2023-08-04T06:52:28.907Z,16.91
2023-08-04T06:57:30.677Z,16.94
2023-08-04T07:02:33.075Z,16.95
2023-08-04T07:07:35.057Z,16.94
2023-08-04T07:12:41.296Z,16.94
2023-08-04T07:17:43.483Z,16.99
2023-08-04T07:22:45.353Z,17.00
2023-08-04T07:27:51.636Z,16.96
2023-08-04T07:32:55.741Z,16.88
2023-08-04T07:37:59.838Z,16.87
2023-08-04T07:43:06.044Z,16.91
2023-08-04T07:48:08.079Z,16.98
2023-08-04T07:53:10.034Z,17.14
2023-08-04T07:58:14.111Z,17.38
2023-08-04T08:03:18.046Z,17.41
2023-08-04T08:08:22.082Z,17.51
2023-08-04T08:13:30.089Z,17.73
2023-08-04T08:18:31.908Z,17.87
2023-08-04T08:23:34.134Z,18.05
2023-08-04T08:28:38.735Z,18.26
2023-08-04T08:33:40.504Z,18.29
2023-08-04T08:38:42.452Z,18.35
2023-08-04T08:43:48.860Z,18.49
2023-08-04T08:48:51.131Z,18.58
2023-08-04T08:53:55.881Z,18.48
2023-08-04T08:58:59.907Z,18.56
2023-08-04T09:04:12.478Z,18.63
2023-08-04T09:09:14.593Z,18.74
2023-08-04T09:14:19.253Z,18.91
2023-08-04T09:19:25.085Z,19.03
2023-08-04T09:24:27.136Z,19.06
2023-08-04T09:29:33.488Z,19.08
2023-08-04T09:34:35.261Z,18.96
2023-08-04T09:39:47.722Z,18.99
2023-08-04T09:44:56.933Z,19.06
2023-08-04T09:49:59.847Z,19.05
2023-08-04T09:55:09.937Z,19.14
2023-08-04T10:00:17.583Z,19.48
2023-08-04T10:05:24.928Z,19.50
2023-08-04T10:10:26.800Z,19.29
2023-08-04T10:15:28.937Z,19.26
2023-08-04T10:20:37.030Z,19.29
2023-08-04T10:25:38.925Z,19.50
2023-08-04T10:36:10.227Z,20.05
2023-08-04T10:41:15.941Z,20.46
2023-08-04T10:46:18.121Z,20.44
2023-08-04T10:51:26.681Z,20.33
2023-08-04T10:56:40.912Z,20.41
2023-08-04T11:01:47.959Z,20.35
2023-08-04T11:06:52.510Z,20.10
2023-08-04T11:11:59.978Z,20.08
2023-08-04T11:17:03.288Z,20.15
2023-08-04T11:22:16.559Z,20.56
2023-08-04T11:27:23.122Z,20.45
2023-08-04T11:32:26.286Z,20.36
2023-08-04T11:37:28.336Z,20.14
2023-08-04T11:42:35.963Z,20.40
2023-08-04T11:47:42.206Z,20.43
2023-08-04T11:52:47.487Z,20.42
2023-08-04T11:57:49.931Z,20.54
2023-08-04T12:03:02.349Z,20.70
2023-08-04T12:08:13.315Z,20.62
2023-08-04T12:13:36.941Z,20.36
2023-08-04T12:18:40.379Z,20.50
2023-08-04T12:23:51.443Z,20.39
2023-08-04T12:28:53.379Z,20.26
2023-08-04T12:34:00.501Z,20.38
2023-08-04T12:39:06.123Z,20.59
2023-08-04T12:44:08.394Z,20.83
2023-08-04T12:49:10.362Z,21.01
2023-08-04T12:54:12.276Z,21.10
2023-08-04T12:59:16.445Z,21.60
2023-08-04T13:04:23.019Z,21.85
2023-08-04T13:09:24.951Z,21.75
2023-08-04T13:14:28.721Z,22.11
2023-08-04T13:19:34.872Z,22.33
2023-08-04T13:24:36.710Z,22.98
2023-08-04T13:29:39.532Z,23.35
2023-08-04T13:34:41.464Z,23.14
2023-08-04T13:39:43.319Z,23.88
2023-08-04T13:44:47.637Z,23.55
2023-08-04T13:49:49.422Z,23.83
2023-08-04T13:54:53.440Z,23.71
2023-08-04T13:59:57.660Z,23.45
2023-08-04T14:05:02.348Z,22.79
2023-08-04T14:10:08.377Z,22.92
2023-08-04T14:15:10.444Z,23.82
2023-08-04T14:20:15.610Z,23.54
2023-08-04T14:25:17.674Z,23.50
2023-08-04T14:30:19.491Z,23.09
2023-08-04T14:35:21.303Z,23.43
2023-08-04T14:40:25.284Z,23.40
2023-08-04T14:45:27.009Z,24.17
2023-08-04T14:50:28.812Z,24.69
2023-08-04T14:55:30.547Z,24.50
2023-08-04T15:00:37.333Z,25.79
2023-08-04T15:05:39.261Z,26.26
2023-08-04T15:10:43.595Z,26.20
2023-08-04T15:15:48.341Z,25.90
2023-08-04T15:20:52.717Z,25.23
2023-08-04T15:25:55.907Z,24.39
2023-08-04T15:31:09.497Z,24.19
2023-08-04T15:36:15.765Z,24.63
2023-08-04T15:41:17.505Z,25.11
2023-08-04T15:46:19.553Z,24.11
2023-08-04T15:51:21.625Z,24.08
2023-08-04T15:56:26.110Z,24.68
2023-08-04T16:01:27.880Z,24.88
2023-08-04T16:06:29.674Z,23.79
2023-08-04T16:11:34.630Z,23.20
2023-08-04T16:16:40.962Z,22.97
2023-08-04T16:21:44.983Z,22.48
2023-08-04T16:26:49.471Z,22.21
2023-08-04T16:31:51.541Z,21.73
2023-08-04T16:36:53.365Z,21.35
2023-08-04T16:41:57.331Z,21.15
2023-08-04T16:47:03.988Z,20.69
2023-08-04T16:52:06.313Z,20.71
2023-08-04T16:57:08.075Z,20.78
2023-08-04T17:02:09.853Z,20.66
2023-08-04T17:07:14.530Z,20.42
2023-08-04T17:12:16.428Z,20.32
2023-08-04T17:17:18.853Z,20.16
2023-08-04T17:22:23.048Z,20.10
2023-08-04T17:27:25.168Z,20.16
2023-08-04T17:32:31.344Z,20.04
2023-08-04T17:37:37.562Z,19.94
2023-08-04T17:42:41.460Z,19.92
2023-08-04T17:47:45.239Z,19.87
2023-08-04T17:52:47.029Z,19.72
2023-08-04T17:57:51.168Z,19.64
2023-08-04T18:02:55.358Z,19.54
2023-08-04T18:07:57.168Z,19.52
2023-08-04T18:13:03.893Z,19.44
2023-08-04T18:18:07.792Z,19.32
2023-08-04T18:23:11.981Z,19.15
2023-08-04T18:28:13.663Z,19.06
2023-08-04T18:33:15.425Z,18.97
2023-08-04T18:38:22.627Z,18.87
2023-08-04T18:43:26.852Z,18.81
2023-08-04T18:48:31.439Z,18.77
2023-08-04T18:53:39.393Z,18.70
2023-08-04T18:58:41.171Z,18.64
2023-08-04T19:03:47.468Z,18.57
2023-08-04T19:08:51.510Z,18.51
2023-08-04T19:13:55.449Z,18.46
2023-08-04T19:18:57.577Z,18.37
2023-08-04T19:23:59.407Z,18.32
2023-08-04T19:29:01.667Z,18.31
2023-08-04T19:34:03.372Z,18.25
2023-08-04T19:39:05.431Z,18.17
2023-08-04T19:44:07.206Z,18.11
2023-08-04T19:49:11.810Z,18.02
2023-08-04T19:54:13.579Z,17.99
2023-08-04T19:59:19.758Z,17.92
2023-08-04T20:04:23.691Z,17.84
2023-08-04T20:09:27.791Z,17.82
2023-08-04T20:14:29.503Z,17.73
2023-08-04T20:19:36.118Z,17.66
2023-08-04T20:24:37.925Z,17.58
2023-08-04T20:29:44.058Z,17.39
2023-08-04T20:34:48.534Z,17.20
2023-08-04T20:39:53.394Z,17.16
2023-08-04T20:44:55.364Z,17.15
2023-08-04T20:49:57.339Z,17.05
2023-08-04T20:55:03.929Z,16.95
2023-08-04T21:00:06.543Z,16.87
2023-08-04T21:05:10.510Z,16.82
2023-08-04T21:10:12.211Z,16.76
2023-08-04T21:15:13.946Z,16.67
2023-08-04T21:20:17.376Z,16.60
2023-08-04T21:25:19.359Z,16.56
2023-08-04T21:30:22.870Z,16.45
2023-08-04T21:35:24.645Z,16.38
2023-08-04T21:40:26.709Z,16.32
2023-08-04T21:45:28.688Z,16.19
2023-08-04T21:50:33.756Z,16.16
2023-08-04T21:55:35.464Z,16.17
2023-08-04T22:00:37.227Z,16.18
2023-08-04T22:05:41.282Z,16.18
2023-08-04T22:10:45.266Z,16.13
2023-08-04T22:15:47.129Z,16.13
2023-08-04T22:20:59.684Z,16.14
2023-08-04T22:26:03.126Z,16.11
2023-08-04T22:31:05.472Z,16.08
2023-08-04T22:36:07.352Z,16.06
2023-08-04T22:41:09.260Z,16.09
2023-08-04T22:46:11.582Z,16.09
2023-08-04T22:51:18.657Z,16.05
2023-08-04T22:56:25.732Z,16.00
2023-08-04T23:01:27.460Z,15.97
2023-08-04T23:06:31.710Z,15.93
2023-08-04T23:11:33.413Z,15.90
2023-08-04T23:16:35.538Z,15.89
2023-08-04T23:21:37.353Z,15.88
2023-08-04T23:26:39.062Z,15.81
2023-08-04T23:31:43.918Z,15.82
2023-08-04T23:36:48.715Z,15.84
2023-08-04T23:41:51.096Z,15.80
2023-08-04T23:46:55.230Z,15.75
2023-08-04T23:52:01.523Z,15.69
2023-08-04T23:57:03.473Z,15.70
