createdAt,value
2023-02-28T00:00:28.611Z,-5.10
2023-02-28T00:02:56.641Z,-5.10
2023-02-28T00:05:26.053Z,-5.10
2023-02-28T00:07:54.372Z,-5.00
2023-02-28T00:10:25.454Z,-5.00
2023-02-28T00:12:55.142Z,-5.10
2023-02-28T00:15:25.372Z,-5.00
2023-02-28T00:17:53.672Z,-5.10
2023-02-28T00:20:22.338Z,-5.10
2023-02-28T00:22:52.660Z,-5.10
2023-02-28T00:25:23.085Z,-5.10
2023-02-28T00:27:51.362Z,-5.10
2023-02-28T00:30:21.532Z,-5.10
2023-02-28T00:32:51.725Z,-5.10
2023-02-28T00:35:19.952Z,-5.10
2023-02-28T00:37:49.721Z,-5.10
2023-02-28T00:40:18.002Z,-5.10
2023-02-28T00:43:14.684Z,-5.10
2023-02-28T00:45:42.673Z,-5.10
2023-02-28T00:48:11.971Z,-5.10
2023-02-28T00:50:40.720Z,-5.10
2023-02-28T00:53:08.758Z,-5.00
2023-02-28T00:55:36.747Z,-5.00
2023-02-28T00:58:06.154Z,-4.90
2023-02-28T01:00:34.183Z,-4.90
2023-02-28T01:03:02.235Z,-4.80
2023-02-28T01:05:31.571Z,-4.80
2023-02-28T01:07:59.552Z,-4.80
2023-02-28T01:10:32.225Z,-4.80
2023-02-28T01:13:00.152Z,-4.70
2023-02-28T01:15:28.244Z,-4.70
2023-02-28T01:17:56.498Z,-4.70
2023-02-28T01:20:24.509Z,-4.70
2023-02-28T01:22:53.952Z,-4.70
2023-02-28T01:25:22.062Z,-4.60
2023-02-28T01:27:50.065Z,-4.60
2023-02-28T01:30:18.368Z,-4.60
2023-02-28T01:32:48.652Z,-4.60
2023-02-28T01:35:16.957Z,-4.60
2023-02-28T01:37:45.758Z,-4.60
2023-02-28T01:40:16.313Z,-4.60
2023-02-28T01:42:44.323Z,-4.70
2023-02-28T01:45:25.942Z,-4.70
2023-02-28T01:47:57.415Z,-4.80
2023-02-28T01:50:30.075Z,-4.80
2023-02-28T01:53:03.930Z,-4.90
2023-02-28T01:55:35.231Z,-4.90
2023-02-28T01:58:06.175Z,-4.90
2023-02-28T02:00:35.022Z,-5.00
2023-02-28T02:03:09.592Z,-5.00
2023-02-28T02:05:39.963Z,-5.00
2023-02-28T02:08:11.482Z,-5.00
2023-02-28T02:10:45.335Z,-5.10
2023-02-28T02:13:34.849Z,-5.10
2023-02-28T02:16:12.372Z,-5.10
2023-02-28T02:18:49.523Z,-5.20
2023-02-28T02:21:36.867Z,-5.20
2023-02-28T02:24:48.453Z,-5.20
2023-02-28T02:27:27.472Z,-5.10
2023-02-28T02:30:37.831Z,-5.10
2023-02-28T02:33:33.142Z,-5.00
2023-02-28T02:36:08.455Z,-5.00
2023-02-28T02:38:40.351Z,-5.00
2023-02-28T02:41:16.229Z,-4.90
2023-02-28T02:43:50.142Z,-4.90
2023-02-28T02:46:22.724Z,-4.80
2023-02-28T02:48:53.570Z,-4.80
2023-02-28T02:51:25.714Z,-4.80
2023-02-28T02:53:58.830Z,-4.70
2023-02-28T02:56:30.540Z,-4.70
2023-02-28T03:03:08.916Z,-4.60
2023-02-28T03:05:44.338Z,-4.60
2023-02-28T03:08:13.804Z,-4.70
2023-02-28T03:10:43.356Z,-4.70
2023-02-28T03:13:33.633Z,-4.70
2023-02-28T03:16:20.033Z,-4.70
2023-02-28T03:18:57.040Z,-4.60
2023-02-28T03:21:34.814Z,-4.60
2023-02-28T03:24:09.098Z,-4.70
2023-02-28T03:26:43.913Z,-4.70
2023-02-28T03:29:18.364Z,-4.70
2023-02-28T03:31:53.262Z,-4.80
2023-02-28T03:34:26.516Z,-4.80
2023-02-28T03:36:59.597Z,-4.80
2023-02-28T03:39:35.589Z,-4.80
2023-02-28T03:42:08.945Z,-4.80
2023-02-28T03:44:41.896Z,-4.80
2023-02-28T03:47:13.278Z,-4.80
2023-02-28T03:49:45.176Z,-4.80
2023-02-28T03:52:20.766Z,-4.80
2023-02-28T03:54:55.270Z,-4.80
2023-02-28T03:57:29.458Z,-4.80
2023-02-28T04:00:01.436Z,-4.80
2023-02-28T04:02:30.101Z,-4.80
2023-02-28T04:04:58.293Z,-4.80
2023-02-28T04:07:26.277Z,-4.80
2023-02-28T04:09:55.695Z,-4.70
2023-02-28T04:12:24.149Z,-4.70
2023-02-28T04:14:52.233Z,-4.80
2023-02-28T04:17:20.307Z,-4.80
2023-02-28T04:19:48.390Z,-4.80
2023-02-28T04:22:18.181Z,-4.90
2023-02-28T04:24:46.422Z,-4.80
2023-02-28T04:27:16.707Z,-4.80
2023-02-28T04:29:45.487Z,-4.80
2023-02-28T04:33:04.556Z,-4.70
2023-02-28T04:35:32.938Z,-4.70
2023-02-28T04:38:01.149Z,-4.70
2023-02-28T04:40:29.110Z,-4.70
2023-02-28T04:42:58.403Z,-4.70
2023-02-28T04:45:26.515Z,-4.70
2023-02-28T04:47:54.640Z,-4.70
2023-02-28T04:50:22.678Z,-4.60
2023-02-28T04:52:50.632Z,-4.60
2023-02-28T04:55:18.774Z,-4.60
2023-02-28T04:57:46.776Z,-4.60
2023-02-28T05:00:17.715Z,-4.50
2023-02-28T05:02:46.078Z,-4.50
2023-02-28T05:05:19.032Z,-4.50
2023-02-28T05:07:47.230Z,-4.50
2023-02-28T05:10:15.225Z,-4.50
2023-02-28T05:12:43.227Z,-4.50
2023-02-28T05:15:16.961Z,-4.60
2023-02-28T05:17:45.206Z,-4.60
2023-02-28T05:20:16.123Z,-4.60
2023-02-28T05:22:45.438Z,-4.70
2023-02-28T05:25:17.388Z,-4.80
2023-02-28T05:27:45.328Z,-4.80
2023-02-28T05:30:14.035Z,-4.90
2023-02-28T05:32:44.529Z,-5.00
2023-02-28T05:35:13.399Z,-5.00
2023-02-28T05:37:41.648Z,-5.10
2023-02-28T05:40:11.352Z,-5.10
2023-02-28T05:42:39.728Z,-5.30
2023-02-28T05:45:09.053Z,-5.30
2023-02-28T05:48:28.747Z,-5.40
2023-02-28T05:50:59.604Z,-5.50
2023-02-28T05:53:27.965Z,-5.60
2023-02-28T05:55:55.945Z,-5.70
2023-02-28T05:58:24.266Z,-5.90
2023-02-28T06:00:52.246Z,-6.00
2023-02-28T06:03:20.168Z,-6.10
2023-02-28T06:05:48.203Z,-6.20
2023-02-28T06:08:17.429Z,-6.20
2023-02-28T06:10:46.002Z,-6.30
2023-02-28T06:13:13.970Z,-6.40
2023-02-28T06:15:41.961Z,-6.50
2023-02-28T06:18:09.877Z,-6.50
2023-02-28T06:20:37.941Z,-6.60
2023-02-28T06:23:05.918Z,-6.60
2023-02-28T06:25:35.270Z,-6.60
2023-02-28T06:32:05.613Z,-6.60
2023-02-28T06:34:34.698Z,-5.80
2023-02-28T06:37:03.331Z,-5.20
2023-02-28T06:39:31.298Z,-4.60
2023-02-28T06:42:00.609Z,-4.20
2023-02-28T06:44:34.245Z,-3.80
2023-02-28T06:47:05.192Z,-3.50
2023-02-28T06:49:34.437Z,-3.00
2023-02-28T06:52:02.477Z,-2.60
2023-02-28T06:54:30.395Z,-2.00
2023-02-28T06:57:00.964Z,-1.50
2023-02-28T06:59:28.993Z,-0.60
2023-02-28T07:02:58.752Z,0.40
2023-02-28T07:05:30.346Z,1.20
2023-02-28T07:07:58.320Z,1.40
2023-02-28T07:10:26.309Z,1.70
2023-02-28T07:12:55.586Z,2.30
2023-02-28T07:15:23.544Z,2.90
2023-02-28T07:17:51.473Z,3.60
2023-02-28T07:20:19.674Z,4.20
2023-02-28T07:22:48.772Z,4.40
2023-02-28T07:25:20.419Z,4.50
2023-02-28T07:27:48.366Z,4.60
2023-02-28T07:30:18.450Z,4.60
2023-02-28T07:37:19.360Z,5.80
2023-02-28T07:39:47.247Z,7.40
2023-02-28T07:42:15.295Z,8.10
2023-02-28T07:44:43.598Z,8.70
2023-02-28T07:47:13.055Z,9.40
2023-02-28T07:49:41.397Z,9.90
2023-02-28T07:52:11.935Z,10.50
2023-02-28T07:59:32.269Z,11.60
2023-02-28T08:02:00.618Z,12.10
2023-02-28T08:04:30.018Z,12.30
2023-02-28T08:06:57.953Z,12.50
2023-02-28T08:09:25.970Z,12.70
2023-02-28T08:11:54.116Z,12.70
2023-02-28T08:19:19.434Z,12.10
2023-02-28T08:21:48.787Z,11.40
2023-02-28T08:24:16.849Z,10.50
2023-02-28T08:26:45.102Z,9.70
2023-02-28T08:29:13.327Z,9.50
2023-02-28T08:31:41.371Z,8.80
2023-02-28T08:34:09.969Z,8.00
2023-02-28T08:36:38.180Z,7.30
2023-02-28T08:39:07.856Z,6.70
2023-02-28T08:41:36.083Z,5.90
2023-02-28T08:44:04.081Z,5.30
2023-02-28T08:46:32.062Z,4.60
2023-02-28T08:49:02.412Z,4.40
2023-02-28T08:51:31.074Z,5.00
2023-02-28T08:54:01.519Z,5.10
2023-02-28T08:56:31.719Z,4.50
2023-02-28T08:58:59.791Z,4.40
2023-02-28T09:01:30.176Z,4.60
2023-02-28T09:03:58.996Z,5.00
2023-02-28T09:06:29.474Z,5.30
2023-02-28T09:09:00.417Z,5.40
2023-02-28T09:11:30.065Z,5.10
2023-02-28T09:13:58.073Z,4.80
2023-02-28T09:16:25.942Z,4.80
2023-02-28T09:18:54.301Z,4.80
2023-02-28T09:21:22.192Z,4.10
2023-02-28T09:23:52.356Z,4.20
2023-02-28T09:26:23.175Z,4.50
2023-02-28T09:28:53.777Z,4.40
2023-02-28T09:31:23.822Z,3.90
2023-02-28T09:33:53.542Z,3.90
2023-02-28T09:36:23.452Z,4.00
2023-02-28T09:38:54.026Z,4.00
2023-02-28T09:41:24.831Z,4.30
2023-02-28T09:43:57.224Z,4.60
2023-02-28T09:46:33.453Z,5.10
2023-02-28T09:49:04.217Z,5.00
2023-02-28T09:51:52.600Z,5.10
2023-02-28T09:54:23.569Z,4.30
2023-02-28T09:56:55.412Z,4.30
2023-02-28T09:59:36.466Z,4.50
2023-02-28T10:02:19.046Z,5.00
2023-02-28T10:04:55.254Z,5.50
2023-02-28T10:07:44.000Z,5.80
2023-02-28T10:10:23.936Z,6.00
2023-02-28T10:12:55.454Z,6.00
2023-02-28T10:15:28.668Z,5.70
2023-02-28T10:18:08.418Z,5.20
2023-02-28T10:20:42.010Z,4.70
2023-02-28T10:23:17.544Z,4.30
2023-02-28T10:25:52.161Z,4.30
2023-02-28T10:28:23.092Z,4.30
2023-02-28T10:31:02.784Z,4.10
2023-02-28T10:33:33.176Z,4.20
2023-02-28T10:36:01.485Z,4.70
2023-02-28T10:38:34.214Z,5.20
2023-02-28T10:41:07.392Z,5.90
2023-02-28T10:43:35.794Z,5.70
2023-02-28T10:46:13.440Z,5.70
2023-02-28T10:48:43.905Z,5.90
2023-02-28T10:51:13.803Z,5.90
2023-02-28T10:54:00.437Z,6.20
2023-02-28T10:56:30.906Z,6.30
2023-02-28T10:59:02.028Z,6.20
2023-02-28T11:01:42.923Z,5.00
2023-02-28T11:04:38.877Z,4.50
2023-02-28T11:07:17.669Z,4.50
2023-02-28T11:09:50.318Z,4.70
2023-02-28T11:12:30.483Z,4.30
2023-02-28T11:15:01.790Z,4.20
2023-02-28T11:17:33.287Z,4.40
2023-02-28T11:20:05.466Z,4.40
2023-02-28T11:22:37.112Z,4.70
2023-02-28T11:25:12.078Z,4.90
2023-02-28T11:27:47.953Z,4.80
2023-02-28T11:30:28.116Z,4.80
2023-02-28T11:32:57.523Z,4.60
2023-02-28T11:35:30.680Z,4.60
2023-02-28T11:37:59.914Z,4.60
2023-02-28T11:40:36.827Z,5.30
2023-02-28T11:43:12.234Z,5.60
2023-02-28T11:45:56.528Z,5.10
2023-02-28T11:48:32.378Z,5.30
2023-02-28T11:51:13.460Z,4.80
2023-02-28T11:54:17.453Z,4.30
2023-02-28T11:56:49.136Z,4.20
2023-02-28T11:59:43.116Z,4.40
2023-02-28T12:02:26.239Z,4.50
2023-02-28T12:05:10.384Z,4.80
2023-02-28T12:07:49.445Z,5.10
2023-02-28T12:10:24.066Z,5.50
2023-02-28T12:13:07.072Z,5.20
2023-02-28T12:15:45.910Z,5.10
2023-02-28T12:18:50.864Z,5.00
2023-02-28T12:21:31.234Z,5.00
2023-02-28T12:24:12.615Z,5.50
2023-02-28T12:26:43.473Z,5.20
2023-02-28T12:29:20.414Z,5.30
2023-02-28T12:31:51.925Z,5.50
2023-02-28T12:34:23.408Z,5.60
2023-02-28T12:36:55.745Z,5.70
2023-02-28T12:39:28.030Z,5.30
2023-02-28T12:42:03.187Z,5.30
2023-02-28T12:44:37.136Z,5.30
2023-02-28T12:47:07.942Z,4.90
2023-02-28T12:49:41.084Z,5.00
2023-02-28T12:52:14.545Z,5.10
2023-02-28T12:54:51.989Z,4.90
2023-02-28T12:57:29.606Z,4.80
2023-02-28T13:00:00.875Z,5.10
2023-02-28T13:02:54.127Z,5.30
2023-02-28T13:05:41.010Z,5.60
2023-02-28T13:08:43.299Z,5.60
2023-02-28T13:11:26.336Z,5.00
2023-02-28T13:14:00.946Z,4.70
2023-02-28T13:16:29.150Z,4.60
2023-02-28T13:19:12.182Z,4.60
2023-02-28T13:21:45.952Z,4.60
2023-02-28T13:24:40.292Z,4.60
2023-02-28T13:27:37.770Z,5.00
2023-02-28T13:30:44.555Z,5.40
2023-02-28T13:33:25.068Z,5.40
2023-02-28T13:36:09.718Z,5.20
2023-02-28T13:38:41.718Z,4.90
2023-02-28T13:41:43.482Z,5.00
2023-02-28T13:44:14.210Z,4.90
2023-02-28T13:47:21.411Z,4.70
2023-02-28T13:49:50.429Z,4.50
2023-02-28T13:52:23.316Z,4.70
2023-02-28T13:55:21.825Z,5.00
2023-02-28T13:58:13.871Z,4.60
2023-02-28T14:01:09.975Z,4.60
2023-02-28T14:03:53.326Z,4.40
2023-02-28T14:06:28.407Z,4.50
2023-02-28T14:09:01.395Z,4.70
2023-02-28T14:11:33.231Z,4.70
2023-02-28T14:14:02.296Z,4.70
2023-02-28T14:16:41.024Z,4.50
2023-02-28T14:19:15.409Z,4.50
2023-02-28T14:21:58.369Z,4.30
2023-02-28T14:24:44.130Z,4.30
2023-02-28T14:27:39.508Z,4.40
2023-02-28T14:30:28.135Z,4.30
2023-02-28T14:33:10.423Z,4.20
2023-02-28T14:35:50.099Z,4.50
2023-02-28T14:38:22.777Z,4.80
2023-02-28T14:40:54.895Z,4.70
2023-02-28T14:43:25.241Z,4.90
2023-02-28T14:45:57.117Z,4.90
2023-02-28T14:48:27.897Z,5.00
2023-02-28T14:50:58.908Z,5.10
2023-02-28T14:53:30.178Z,5.30
2023-02-28T14:55:58.408Z,5.40
2023-02-28T14:58:29.111Z,5.50
2023-02-28T15:00:59.121Z,5.30
2023-02-28T15:03:33.496Z,5.40
2023-02-28T15:06:03.160Z,5.50
2023-02-28T15:08:36.719Z,5.60
2023-02-28T15:11:07.179Z,5.60
2023-02-28T15:13:40.634Z,5.60
2023-02-28T15:16:13.875Z,5.60
2023-02-28T15:18:49.126Z,5.50
2023-02-28T15:21:20.302Z,5.30
2023-02-28T15:23:53.781Z,4.90
2023-02-28T15:26:24.366Z,4.80
2023-02-28T15:28:56.714Z,4.70
2023-02-28T15:31:28.567Z,4.20
2023-02-28T15:34:00.086Z,4.10
2023-02-28T15:36:31.474Z,3.50
2023-02-28T15:39:14.249Z,3.40
2023-02-28T15:41:43.660Z,3.20
2023-02-28T15:44:27.824Z,2.80
2023-02-28T15:47:00.671Z,2.40
2023-02-28T15:49:33.536Z,2.20
2023-02-28T15:52:05.513Z,2.10
2023-02-28T15:54:36.603Z,2.00
2023-02-28T15:57:09.461Z,1.80
2023-02-28T15:59:39.303Z,1.70
2023-02-28T16:02:19.566Z,1.50
2023-02-28T16:05:00.936Z,1.40
2023-02-28T16:07:31.829Z,1.40
2023-02-28T16:09:59.930Z,1.30
2023-02-28T16:12:30.285Z,1.20
2023-02-28T16:15:03.812Z,1.20
2023-02-28T16:17:36.735Z,1.00
2023-02-28T16:20:15.752Z,0.90
2023-02-28T16:22:43.958Z,0.90
2023-02-28T16:25:14.105Z,0.90
2023-02-28T16:27:45.346Z,0.80
2023-02-28T16:30:21.769Z,0.80
2023-02-28T16:32:51.018Z,0.80
2023-02-28T16:35:23.543Z,0.70
2023-02-28T16:37:53.576Z,0.60
2023-02-28T16:40:24.607Z,0.60
2023-02-28T16:42:55.014Z,0.50
2023-02-28T16:45:24.987Z,0.60
2023-02-28T16:47:54.535Z,0.50
2023-02-28T16:50:25.539Z,0.50
2023-02-28T16:52:55.360Z,0.50
2023-02-28T16:55:24.674Z,0.40
2023-02-28T16:57:54.966Z,0.40
2023-02-28T17:00:25.630Z,0.30
2023-02-28T17:02:54.173Z,0.20
2023-02-28T17:05:24.432Z,0.30
2023-02-28T17:07:52.497Z,0.30
2023-02-28T17:10:22.332Z,0.20
2023-02-28T17:12:50.473Z,0.10
2023-02-28T17:15:20.403Z,0.00
2023-02-28T17:17:49.995Z,0.00
2023-02-28T17:20:20.226Z,0.00
2023-02-28T17:22:49.596Z,0.00
2023-02-28T17:25:17.855Z,0.00
2023-02-28T17:27:45.875Z,0.10
2023-02-28T17:30:19.609Z,0.00
2023-02-28T17:32:47.906Z,0.00
2023-02-28T17:35:16.171Z,0.00
2023-02-28T17:37:44.479Z,-0.10
2023-02-28T17:40:18.942Z,-0.10
2023-02-28T17:42:47.510Z,-0.20
2023-02-28T17:45:16.903Z,-0.20
2023-02-28T17:47:49.205Z,-0.30
2023-02-28T17:50:19.679Z,-0.30
2023-02-28T17:52:47.718Z,-0.40
2023-02-28T17:55:17.304Z,-0.40
2023-02-28T17:57:45.233Z,-0.50
2023-02-28T18:00:18.026Z,-0.60
2023-02-28T18:02:47.395Z,-0.60
2023-02-28T18:05:15.482Z,-0.70
2023-02-28T18:12:16.010Z,-0.80
2023-02-28T18:14:46.147Z,-1.00
2023-02-28T18:17:14.412Z,-1.10
2023-02-28T18:19:44.066Z,-1.10
2023-02-28T18:22:15.180Z,-1.20
2023-02-28T18:24:43.187Z,-1.30
2023-02-28T18:27:12.447Z,-1.30
2023-02-28T18:29:41.996Z,-1.40
2023-02-28T18:32:10.871Z,-1.40
2023-02-28T18:34:38.942Z,-1.50
2023-02-28T18:37:06.831Z,-1.60
2023-02-28T18:39:34.833Z,-1.60
2023-02-28T18:42:02.745Z,-1.70
2023-02-28T18:44:31.011Z,-1.80
2023-02-28T18:47:00.361Z,-1.80
2023-02-28T18:49:28.460Z,-1.90
2023-02-28T18:51:56.402Z,-1.90
2023-02-28T18:54:24.362Z,-2.00
2023-02-28T18:56:53.981Z,-2.00
2023-02-28T18:59:22.067Z,-2.00
2023-02-28T19:01:50.122Z,-2.10
2023-02-28T19:04:19.824Z,-2.10
2023-02-28T19:06:47.935Z,-2.20
2023-02-28T19:09:15.972Z,-2.30
2023-02-28T19:11:44.872Z,-2.30
2023-02-28T19:14:15.038Z,-2.40
2023-02-28T19:16:45.142Z,-2.50
2023-02-28T19:19:13.965Z,-2.60
2023-02-28T19:21:43.276Z,-2.70
2023-02-28T19:24:11.283Z,-2.80
2023-02-28T19:26:39.535Z,-2.90
2023-02-28T19:29:07.566Z,-3.00
2023-02-28T19:31:35.705Z,-3.10
2023-02-28T19:34:03.672Z,-3.10
2023-02-28T19:36:31.649Z,-3.10
2023-02-28T19:39:00.927Z,-3.10
2023-02-28T19:41:29.148Z,-3.10
2023-02-28T19:43:57.374Z,-3.20
2023-02-28T19:46:26.172Z,-3.30
2023-02-28T19:48:54.755Z,-3.30
2023-02-28T19:51:23.831Z,-3.40
2023-02-28T19:53:52.021Z,-3.50
2023-02-28T19:56:21.519Z,-3.60
2023-02-28T19:58:49.503Z,-3.60
2023-02-28T20:01:20.468Z,-3.70
2023-02-28T20:03:50.032Z,-3.70
2023-02-28T20:06:18.455Z,-3.80
2023-02-28T20:08:47.278Z,-3.80
2023-02-28T20:11:17.340Z,-3.90
2023-02-28T20:13:46.998Z,-3.90
2023-02-28T20:16:16.159Z,-4.00
2023-02-28T20:18:45.792Z,-4.00
2023-02-28T20:21:16.519Z,-4.00
2023-02-28T20:23:45.548Z,-4.10
2023-02-28T20:26:13.960Z,-4.10
2023-02-28T20:28:42.464Z,-4.10
2023-02-28T20:31:16.376Z,-4.20
2023-02-28T20:33:46.925Z,-4.30
2023-02-28T20:36:15.816Z,-4.30
2023-02-28T20:38:44.171Z,-4.40
2023-02-28T20:41:12.639Z,-4.40
2023-02-28T20:43:40.859Z,-4.50
2023-02-28T20:46:09.127Z,-4.50
2023-02-28T20:48:39.219Z,-4.60
2023-02-28T20:51:07.567Z,-4.60
2023-02-28T20:53:36.575Z,-4.70
2023-02-28T20:56:06.888Z,-4.70
2023-02-28T20:58:37.974Z,-4.70
2023-02-28T21:01:12.668Z,-4.70
2023-02-28T21:03:42.374Z,-4.70
2023-02-28T21:06:10.526Z,-4.80
2023-02-28T21:08:39.482Z,-4.80
2023-02-28T21:11:11.496Z,-4.90
2023-02-28T21:13:39.508Z,-5.00
2023-02-28T21:16:09.104Z,-5.10
2023-02-28T21:18:37.747Z,-5.10
2023-02-28T21:21:08.720Z,-5.10
2023-02-28T21:23:36.690Z,-5.00
2023-02-28T21:26:05.305Z,-5.00
2023-02-28T21:28:35.735Z,-5.00
2023-02-28T21:31:04.100Z,-5.00
2023-02-28T21:33:32.691Z,-5.00
2023-02-28T21:36:05.114Z,-5.00
2023-02-28T21:38:35.041Z,-5.10
2023-02-28T21:41:07.198Z,-5.10
2023-02-28T21:43:35.489Z,-5.10
2023-02-28T21:46:04.486Z,-5.10
2023-02-28T21:48:32.993Z,-5.10
2023-02-28T21:51:03.146Z,-5.20
2023-02-28T21:53:32.297Z,-5.20
2023-02-28T21:56:03.154Z,-5.30
2023-02-28T21:58:31.476Z,-5.40
2023-02-28T22:01:06.053Z,-5.50
2023-02-28T22:03:34.693Z,-5.60
2023-02-28T22:06:07.255Z,-5.60
2023-02-28T22:08:35.183Z,-5.70
2023-02-28T22:11:06.656Z,-5.80
2023-02-28T22:13:34.678Z,-5.80
2023-02-28T22:16:03.801Z,-5.90
2023-02-28T22:18:31.829Z,-5.90
2023-02-28T22:20:59.758Z,-6.00
2023-02-28T22:23:28.255Z,-6.00
2023-02-28T22:25:57.727Z,-6.10
2023-02-28T22:28:27.992Z,-6.10
2023-02-28T22:30:55.965Z,-6.10
2023-02-28T22:33:24.543Z,-6.10
2023-02-28T22:35:54.576Z,-6.10
2023-02-28T22:38:22.735Z,-6.20
2023-02-28T22:40:50.635Z,-6.20
2023-02-28T22:43:18.544Z,-6.20
2023-02-28T22:45:47.888Z,-6.20
2023-02-28T22:48:15.835Z,-6.20
2023-02-28T22:50:44.576Z,-6.20
2023-02-28T22:53:15.286Z,-6.30
2023-02-28T22:55:43.185Z,-6.40
2023-02-28T22:58:11.117Z,-6.40
2023-02-28T23:00:39.656Z,-6.50
2023-02-28T23:03:08.989Z,-6.60
2023-02-28T23:05:36.968Z,-6.70
2023-02-28T23:08:05.086Z,-6.70
2023-02-28T23:10:33.064Z,-6.70
2023-02-28T23:13:01.076Z,-6.70
2023-02-28T23:15:29.021Z,-6.70
2023-02-28T23:17:59.380Z,-6.80
2023-02-28T23:20:28.879Z,-6.90
2023-02-28T23:22:56.914Z,-7.00
2023-02-28T23:25:24.896Z,-7.10
2023-02-28T23:27:53.017Z,-7.10
2023-02-28T23:30:27.001Z,-7.20
2023-02-28T23:32:55.264Z,-7.20
2023-02-28T23:35:23.236Z,-7.30
2023-02-28T23:37:52.625Z,-7.30
2023-02-28T23:40:20.811Z,-7.30
2023-02-28T23:42:48.794Z,-7.40
2023-02-28T23:45:16.767Z,-7.40
2023-02-28T23:47:44.813Z,-7.50
2023-02-28T23:50:13.531Z,-7.50
2023-02-28T23:52:41.526Z,-7.50
2023-02-28T23:55:11.878Z,-7.40
2023-02-28T23:57:39.885Z,-7.40
