createdAt,value
2018-11-23T00:03:23.868Z,7
2018-11-23T00:08:20.312Z,7
2018-11-23T00:13:17.189Z,7
2018-11-23T00:18:13.779Z,7
2018-11-23T00:23:10.211Z,6.9
2018-11-23T00:28:07.086Z,6.9
2018-11-23T00:33:04.141Z,6.9
2018-11-23T00:38:00.850Z,6.9
2018-11-23T00:42:57.598Z,6.9
2018-11-23T00:47:54.187Z,6.9
2018-11-23T00:52:51.101Z,6.9
2018-11-23T00:57:48.155Z,6.9
2018-11-23T01:02:44.789Z,6.9
2018-11-23T01:07:41.624Z,6.9
2018-11-23T01:12:38.256Z,6.9
2018-11-23T01:17:35.045Z,6.9
2018-11-23T01:22:31.669Z,6.3
2018-11-23T01:27:28.337Z,6.9
2018-11-23T01:32:24.983Z,6.9
2018-11-23T01:37:21.914Z,7
2018-11-23T01:42:18.835Z,6.9
2018-11-23T01:47:15.562Z,6.7
2018-11-23T01:52:12.582Z,6.7
2018-11-23T01:57:09.204Z,6.7
2018-11-23T02:02:05.630Z,6.9
2018-11-23T02:07:02.478Z,6.9
2018-11-23T02:11:59.317Z,6.9
2018-11-23T02:16:56.029Z,6.8
2018-11-23T02:21:52.774Z,6.9
2018-11-23T02:26:49.032Z,6.8
2018-11-23T02:31:45.707Z,6.8
2018-11-23T02:36:42.469Z,6.6
2018-11-23T02:41:39.114Z,6.9
2018-11-23T02:46:35.674Z,6.6
2018-11-23T02:51:32.530Z,6.9
2018-11-23T02:56:29.260Z,6.8
2018-11-23T03:01:26.294Z,6.8
2018-11-23T03:06:23.111Z,6.8
2018-11-23T03:11:19.785Z,6.8
2018-11-23T03:16:16.342Z,6.8
2018-11-23T03:21:13.294Z,6.9
2018-11-23T03:26:10.087Z,6.3
2018-11-23T03:31:12.151Z,6.8
2018-11-23T03:36:03.487Z,6.8
2018-11-23T03:41:00.754Z,6.9
2018-11-23T03:45:57.331Z,6.8
2018-11-23T03:50:53.911Z,6.8
2018-11-23T03:55:50.620Z,6.9
2018-11-23T04:00:47.704Z,6.8
2018-11-23T04:05:44.391Z,6.8
2018-11-23T04:10:40.958Z,6.8
2018-11-23T04:15:37.681Z,6.8
2018-11-23T04:20:34.241Z,6.8
2018-11-23T04:25:31.149Z,6.9
2018-11-23T04:30:28.161Z,6.9
2018-11-23T04:35:24.872Z,6.9
2018-11-23T04:40:21.502Z,7
2018-11-23T04:45:18.284Z,7
2018-11-23T04:50:15.179Z,6.9
2018-11-23T04:55:11.913Z,6.9
2018-11-23T05:00:08.631Z,6.9
2018-11-23T05:05:05.553Z,6.9
2018-11-23T05:10:02.242Z,6.7
2018-11-23T05:14:59.072Z,6.9
2018-11-23T05:19:55.853Z,6.4
2018-11-23T05:24:52.285Z,6.4
2018-11-23T05:29:49.070Z,6.4
2018-11-23T05:34:45.108Z,6.2
2018-11-23T05:39:41.912Z,6.4
2018-11-23T05:44:38.564Z,6.4
2018-11-23T05:49:35.701Z,6.5
2018-11-23T05:54:32.154Z,7
2018-11-23T05:59:28.663Z,6.5
2018-11-23T06:04:25.458Z,6.6
2018-11-23T06:09:22.300Z,6.6
2018-11-23T06:14:18.821Z,6.5
2018-11-23T06:19:15.426Z,6.5
2018-11-23T06:24:12.291Z,6.4
2018-11-23T06:29:09.070Z,6.5
2018-11-23T06:34:05.630Z,6.5
2018-11-23T06:39:02.264Z,6.5
2018-11-23T06:43:59.152Z,6.9
2018-11-23T06:48:56.096Z,6.5
2018-11-23T06:53:52.329Z,6.5
2018-11-23T06:58:49.109Z,6.5
2018-11-23T07:03:45.706Z,7.1
2018-11-23T07:08:42.834Z,7.2
2018-11-23T07:13:39.537Z,6.7
2018-11-23T07:18:35.786Z,7
2018-11-23T07:23:32.334Z,7.2
2018-11-23T07:28:29.021Z,7
2018-11-23T07:33:25.763Z,7
2018-11-23T07:38:22.418Z,7.2
2018-11-23T07:43:19.136Z,6.7
2018-11-23T07:48:15.921Z,7.3
2018-11-23T07:53:12.760Z,7.3
2018-11-23T07:58:09.552Z,6.8
2018-11-23T08:03:06.363Z,7.3
2018-11-23T08:08:03.071Z,6.9
2018-11-23T08:13:00.015Z,7.4
2018-11-23T08:17:56.850Z,7.4
2018-11-23T08:22:53.674Z,7.4
2018-11-23T08:27:50.575Z,7.4
2018-11-23T08:32:47.280Z,7.2
2018-11-23T08:37:44.200Z,6.9
2018-11-23T08:42:41.145Z,7.5
2018-11-23T08:47:38.242Z,7.6
2018-11-23T08:52:35.118Z,7.6
2018-11-23T08:57:32.039Z,7.7
2018-11-23T09:02:28.736Z,7.8
2018-11-23T09:07:25.552Z,7.8
2018-11-23T09:12:22.223Z,7.8
2018-11-23T09:17:18.881Z,7.8
2018-11-23T09:22:15.574Z,7.8
2018-11-23T09:27:12.132Z,7.9
2018-11-23T09:32:08.282Z,7.9
2018-11-23T09:37:04.871Z,8
2018-11-23T09:42:01.401Z,7.9
2018-11-23T09:46:58.086Z,8.1
2018-11-23T09:51:54.737Z,8.1
2018-11-23T09:56:51.494Z,8.1
2018-11-23T10:01:48.538Z,8.1
2018-11-23T10:06:45.279Z,8.2
2018-11-23T10:11:42.124Z,8.3
2018-11-23T10:16:38.868Z,8.3
2018-11-23T10:21:35.826Z,8.3
2018-11-23T10:26:32.723Z,8.4
2018-11-23T10:31:29.127Z,8
2018-11-23T10:36:25.325Z,8.4
2018-11-23T10:41:21.967Z,8.5
2018-11-23T10:46:18.618Z,8.6
2018-11-23T10:51:15.375Z,8.6
2018-11-23T10:56:12.421Z,8.6
2018-11-23T11:01:09.273Z,8.6
2018-11-23T11:06:05.115Z,8.6
2018-11-23T11:11:01.896Z,8.6
2018-11-23T11:15:58.620Z,8.7
2018-11-23T11:20:55.510Z,8.7
2018-11-23T11:25:52.348Z,8.8
2018-11-23T11:30:49.195Z,8.7
2018-11-23T11:35:45.896Z,8.8
2018-11-23T11:40:42.420Z,8.8
2018-11-23T11:45:39.004Z,8.9
2018-11-23T11:50:35.684Z,8.9
2018-11-23T11:55:32.400Z,8.9
2018-11-23T12:00:28.731Z,8.9
2018-11-23T12:05:25.339Z,6.7
2018-11-23T12:10:22.290Z,9
2018-11-23T12:15:18.731Z,9.1
2018-11-23T12:20:15.121Z,9.1
2018-11-23T12:25:12.028Z,9.1
2018-11-23T12:30:08.585Z,5
2018-11-23T12:35:05.428Z,9.1
2018-11-23T12:40:02.462Z,9.1
2018-11-23T12:44:59.055Z,9.1
2018-11-23T12:49:55.839Z,9.1
2018-11-23T12:54:52.792Z,8.4
2018-11-23T12:59:49.681Z,9.1
2018-11-23T13:04:46.436Z,9.1
2018-11-23T13:09:43.503Z,9.1
2018-11-23T13:14:40.405Z,9
2018-11-23T13:19:36.732Z,9.2
2018-11-23T13:24:33.883Z,9.2
2018-11-23T13:29:30.502Z,9.2
2018-11-23T13:34:27.259Z,9.3
2018-11-23T13:39:23.834Z,9.3
2018-11-23T13:44:20.474Z,9.3
2018-11-23T13:49:17.210Z,9.3
2018-11-23T13:54:13.672Z,9.3
2018-11-23T13:59:10.617Z,9.3
2018-11-23T14:04:07.423Z,9.4
2018-11-23T14:09:04.161Z,9.4
2018-11-23T14:14:00.954Z,9.3
2018-11-23T14:18:57.814Z,9.3
2018-11-23T14:23:54.758Z,9.3
2018-11-23T14:28:51.649Z,9.3
2018-11-23T14:33:48.460Z,9.3
2018-11-23T14:38:45.454Z,9.3
2018-11-23T14:43:42.249Z,9.3
2018-11-23T14:48:38.863Z,9.3
2018-11-23T14:53:36.199Z,9.3
2018-11-23T14:58:32.948Z,9.3
2018-11-23T15:03:27.673Z,9.3
2018-11-23T15:08:24.882Z,8.7
2018-11-23T15:13:21.327Z,9.3
2018-11-23T15:18:18.064Z,9.3
2018-11-23T15:23:15.336Z,8.7
2018-11-23T15:28:12.050Z,9.2
2018-11-23T15:33:08.965Z,9.3
2018-11-23T15:38:09.875Z,9.3
2018-11-23T15:43:02.619Z,9.3
2018-11-23T15:47:59.438Z,9.3
2018-11-23T15:52:56.249Z,9.3
2018-11-23T15:57:53.055Z,9.3
2018-11-23T16:02:49.466Z,9.3
2018-11-23T16:07:46.101Z,9.3
2018-11-23T16:12:42.833Z,9.3
2018-11-23T16:17:39.539Z,9.3
2018-11-23T16:22:36.050Z,9.3
2018-11-23T16:27:32.545Z,9.3
2018-11-23T16:32:29.174Z,9.3
2018-11-23T16:37:25.807Z,9.3
2018-11-23T16:42:22.650Z,8.7
2018-11-23T16:47:20.321Z,9.3
2018-11-23T16:52:17.051Z,9.3
2018-11-23T16:57:13.771Z,9.3
2018-11-23T17:02:11.001Z,9.3
2018-11-23T17:07:12.666Z,9.3
2018-11-23T17:12:04.347Z,9.3
2018-11-23T17:17:00.930Z,9.3
2018-11-23T17:21:57.825Z,9.3
2018-11-23T17:26:54.618Z,9.3
2018-11-23T17:31:51.370Z,9.3
2018-11-23T17:36:48.050Z,9.3
2018-11-23T17:41:44.814Z,9.3
2018-11-23T17:46:41.631Z,9.3
2018-11-23T17:51:38.203Z,9.3
2018-11-23T17:56:35.842Z,9.3
2018-11-23T18:01:32.399Z,9.2
2018-11-23T18:06:28.957Z,9.2
2018-11-23T18:11:25.649Z,9.2
2018-11-23T18:16:22.673Z,9.2
2018-11-23T18:21:19.082Z,9.2
2018-11-23T18:26:15.877Z,9.2
2018-11-23T18:31:12.747Z,8.1
2018-11-23T18:36:09.550Z,9.2
2018-11-23T18:41:06.530Z,9.2
2018-11-23T18:46:03.307Z,9.2
2018-11-23T18:51:00.513Z,9.2
2018-11-23T18:55:57.934Z,9.1
2018-11-23T19:00:55.113Z,8.6
2018-11-23T19:05:52.273Z,9.1
2018-11-23T19:10:49.076Z,9
2018-11-23T19:15:46.022Z,9.1
2018-11-23T19:20:42.954Z,9.1
2018-11-23T19:25:39.866Z,9
2018-11-23T19:30:36.646Z,9
2018-11-23T19:35:33.599Z,9
2018-11-23T19:40:29.759Z,8.4
2018-11-23T19:45:26.437Z,8.9
2018-11-23T19:50:23.452Z,8.9
2018-11-23T19:55:20.211Z,8.9
2018-11-23T20:00:17.517Z,8.9
2018-11-23T20:05:14.067Z,8.9
2018-11-23T20:10:10.892Z,8.9
2018-11-23T20:15:07.740Z,8.9
2018-11-23T20:20:04.520Z,8.9
2018-11-23T20:25:01.366Z,8.8
2018-11-23T20:29:58.176Z,8.8
2018-11-23T20:34:54.910Z,8.9
2018-11-23T20:39:51.754Z,8.9
2018-11-23T20:44:48.750Z,8.9
2018-11-23T20:49:46.067Z,8.9
2018-11-23T20:54:42.911Z,8.4
2018-11-23T20:59:40.089Z,8.9
2018-11-23T21:04:36.842Z,8.9
2018-11-23T21:09:33.749Z,8.9
2018-11-23T21:14:30.596Z,8.8
2018-11-23T21:19:27.459Z,8.8
2018-11-23T21:24:24.243Z,8.8
2018-11-23T21:29:21.057Z,8.8
2018-11-23T21:34:17.881Z,8.4
2018-11-23T21:39:14.387Z,8.8
2018-11-23T21:44:11.640Z,8.2
2018-11-23T21:49:08.603Z,8.7
2018-11-23T21:54:05.499Z,8.7
2018-11-23T21:59:03.138Z,8.7
2018-11-23T22:04:06.266Z,8.6
2018-11-23T22:08:56.900Z,8.6
2018-11-23T22:13:53.611Z,8.6
2018-11-23T22:18:50.319Z,8.6
2018-11-23T22:23:47.197Z,8.6
2018-11-23T22:28:44.072Z,8.6
2018-11-23T22:33:40.899Z,8.5
2018-11-23T22:38:37.481Z,8.5
2018-11-23T22:43:34.357Z,8.4
2018-11-23T22:48:31.358Z,8.5
2018-11-23T22:53:28.318Z,8.5
2018-11-23T22:58:25.067Z,8.5
2018-11-23T23:03:22.290Z,7.9
2018-11-23T23:08:19.613Z,8.4
2018-11-23T23:13:18.821Z,8.5
2018-11-23T23:18:18.436Z,8.4
2018-11-23T23:23:16.722Z,8.4
2018-11-23T23:28:15.676Z,8.4
2018-11-23T23:33:14.231Z,8.5
2018-11-23T23:38:13.935Z,8.4
2018-11-23T23:43:12.953Z,8.4
2018-11-23T23:48:11.833Z,8.4
2018-11-23T23:53:11.179Z,8.4
2018-11-23T23:58:10.644Z,8.4
