createdAt,value
2023-02-13T00:00:24.913Z,98684.00
2023-02-13T00:02:52.496Z,98680.00
2023-02-13T00:05:19.874Z,98685.00
2023-02-13T00:07:47.083Z,98678.00
2023-02-13T00:10:14.538Z,98679.00
2023-02-13T00:12:41.774Z,98677.00
2023-02-13T00:15:09.732Z,98682.00
2023-02-13T00:17:37.140Z,98679.00
2023-02-13T00:20:05.182Z,98675.00
2023-02-13T00:22:36.822Z,98674.00
2023-02-13T00:25:05.584Z,98679.00
2023-02-13T00:27:32.845Z,98670.00
2023-02-13T00:30:00.141Z,98672.00
2023-02-13T00:32:27.412Z,98674.00
2023-02-13T00:34:54.626Z,98679.00
2023-02-13T00:37:21.801Z,98691.00
2023-02-13T00:39:48.986Z,98681.00
2023-02-13T00:42:16.173Z,98693.00
2023-02-13T00:44:43.365Z,98690.00
2023-02-13T00:47:14.538Z,98686.00
2023-02-13T00:49:41.874Z,98686.00
2023-02-13T00:52:09.072Z,98692.00
2023-02-13T00:54:36.290Z,98692.00
2023-02-13T00:57:03.734Z,98691.00
2023-02-13T00:59:30.959Z,98687.00
2023-02-13T01:01:58.152Z,98691.00
2023-02-13T01:04:25.334Z,98701.00
2023-02-13T01:06:52.517Z,98707.00
2023-02-13T01:09:19.721Z,98699.00
2023-02-13T01:11:46.904Z,98707.00
2023-02-13T01:14:14.107Z,98707.00
2023-02-13T01:16:41.301Z,98701.00
2023-02-13T01:19:08.480Z,98710.00
2023-02-13T01:21:35.669Z,98708.00
2023-02-13T01:24:06.196Z,98696.00
2023-02-13T01:26:33.450Z,98698.00
2023-02-13T01:29:00.814Z,98699.00
2023-02-13T01:31:28.322Z,98703.00
2023-02-13T01:33:58.813Z,98715.00
2023-02-13T01:36:26.554Z,98705.00
2023-02-13T01:38:56.000Z,98704.00
2023-02-13T01:41:23.722Z,98703.00
2023-02-13T01:43:52.504Z,98702.00
2023-02-13T01:46:28.828Z,98707.00
2023-02-13T01:49:05.776Z,98713.00
2023-02-13T01:51:34.574Z,98700.00
2023-02-13T01:54:08.440Z,98704.00
2023-02-13T01:56:53.009Z,98698.00
2023-02-13T01:59:29.407Z,98700.00
2023-02-13T02:01:56.889Z,98699.00
2023-02-13T02:04:33.567Z,98703.00
2023-02-13T02:07:07.619Z,98703.00
2023-02-13T02:09:39.303Z,98699.00
2023-02-13T02:12:23.968Z,98702.00
2023-02-13T02:14:52.643Z,98700.00
2023-02-13T02:17:20.150Z,98699.00
2023-02-13T02:20:12.138Z,98700.00
2023-02-13T02:23:16.899Z,98689.00
2023-02-13T02:25:53.447Z,98694.00
2023-02-13T02:29:11.882Z,98688.00
2023-02-13T02:31:53.938Z,98686.00
2023-02-13T02:34:37.492Z,98683.00
2023-02-13T02:37:35.388Z,98680.00
2023-02-13T02:40:26.604Z,98679.00
2023-02-13T02:43:00.218Z,98681.00
2023-02-13T02:45:39.521Z,98681.00
2023-02-13T02:48:40.408Z,98679.00
2023-02-13T02:51:24.979Z,98678.00
2023-02-13T02:54:36.154Z,98688.00
2023-02-13T02:57:09.441Z,98676.00
2023-02-13T02:59:55.643Z,98678.00
2023-02-13T03:02:48.667Z,98686.00
2023-02-13T03:05:40.354Z,98688.00
2023-02-13T03:08:07.453Z,98694.00
2023-02-13T03:10:56.029Z,98699.00
2023-02-13T03:13:45.128Z,98689.00
2023-02-13T03:16:37.812Z,98693.00
2023-02-13T03:19:23.560Z,98704.00
2023-02-13T03:22:18.687Z,98691.00
2023-02-13T03:24:58.532Z,98701.00
2023-02-13T03:28:11.437Z,98697.00
2023-02-13T03:30:44.801Z,98702.00
2023-02-13T03:33:33.319Z,98697.00
2023-02-13T03:36:41.132Z,98703.00
2023-02-13T03:39:16.665Z,98705.00
2023-02-13T03:42:04.520Z,98700.00
2023-02-13T03:45:17.565Z,98706.00
2023-02-13T03:47:46.020Z,98699.00
2023-02-13T03:50:14.617Z,98703.00
2023-02-13T03:52:58.442Z,98699.00
2023-02-13T03:55:56.310Z,98699.00
2023-02-13T03:58:54.454Z,98704.00
2023-02-13T04:01:25.858Z,98706.00
2023-02-13T04:03:56.983Z,98706.00
2023-02-13T04:06:28.849Z,98709.00
2023-02-13T04:08:56.195Z,98710.00
2023-02-13T04:11:33.243Z,98712.00
2023-02-13T04:14:09.713Z,98710.00
2023-02-13T04:16:50.028Z,98712.00
2023-02-13T04:19:17.502Z,98717.00
2023-02-13T04:21:44.638Z,98719.00
2023-02-13T04:24:12.235Z,98722.00
2023-02-13T04:26:42.005Z,98718.00
2023-02-13T04:29:09.576Z,98714.00
2023-02-13T04:31:36.788Z,98714.00
2023-02-13T04:34:04.055Z,98712.00
2023-02-13T04:36:31.320Z,98713.00
2023-02-13T04:38:58.557Z,98714.00
2023-02-13T04:41:25.734Z,98721.00
2023-02-13T04:43:52.967Z,98719.00
2023-02-13T04:46:20.159Z,98713.00
2023-02-13T04:48:47.395Z,98713.00
2023-02-13T04:51:14.581Z,98722.00
2023-02-13T04:53:41.778Z,98717.00
2023-02-13T04:56:08.953Z,98718.00
2023-02-13T04:58:36.187Z,98716.00
2023-02-13T05:01:03.474Z,98711.00
2023-02-13T05:03:30.750Z,98715.00
2023-02-13T05:05:57.915Z,98707.00
2023-02-13T05:08:25.082Z,98710.00
2023-02-13T05:10:52.232Z,98713.00
2023-02-13T05:13:21.600Z,98719.00
2023-02-13T05:15:49.310Z,98715.00
2023-02-13T05:18:16.632Z,98717.00
2023-02-13T05:20:43.787Z,98725.00
2023-02-13T05:23:24.045Z,98719.00
2023-02-13T05:25:51.292Z,98717.00
2023-02-13T05:28:37.126Z,98714.00
2023-02-13T05:31:04.486Z,98721.00
2023-02-13T05:33:31.717Z,98721.00
2023-02-13T05:35:58.888Z,98718.00
2023-02-13T05:38:26.114Z,98729.00
2023-02-13T05:40:53.312Z,98717.00
2023-02-13T05:43:20.774Z,98731.00
2023-02-13T05:45:48.266Z,98728.00
2023-02-13T05:48:15.451Z,98733.00
2023-02-13T05:50:42.623Z,98729.00
2023-02-13T05:53:09.784Z,98736.00
2023-02-13T05:55:36.929Z,98737.00
2023-02-13T05:58:04.171Z,98738.00
2023-02-13T06:00:31.354Z,98744.00
2023-02-13T06:02:58.643Z,98746.00
2023-02-13T06:05:25.842Z,98744.00
2023-02-13T06:07:53.008Z,98745.00
2023-02-13T06:10:20.273Z,98743.00
2023-02-13T06:12:47.493Z,98750.00
2023-02-13T06:15:14.645Z,98749.00
2023-02-13T06:17:41.809Z,98749.00
2023-02-13T06:20:09.545Z,98744.00
2023-02-13T06:22:36.764Z,98744.00
2023-02-13T06:25:04.512Z,98754.00
2023-02-13T06:27:31.722Z,98748.00
2023-02-13T06:29:58.900Z,98741.00
2023-02-13T06:32:26.112Z,98747.00
2023-02-13T06:34:53.263Z,98750.00
2023-02-13T06:37:20.419Z,98740.00
2023-02-13T06:39:47.587Z,98746.00
2023-02-13T06:42:14.786Z,98746.00
2023-02-13T06:44:41.996Z,98754.00
2023-02-13T06:47:09.205Z,98754.00
2023-02-13T06:49:36.367Z,98745.00
2023-02-13T06:52:03.696Z,98757.00
2023-02-13T06:54:45.962Z,98752.00
2023-02-13T06:57:14.254Z,98752.00
2023-02-13T06:59:41.480Z,98748.00
2023-02-13T07:02:13.423Z,98753.00
2023-02-13T07:04:40.735Z,98758.00
2023-02-13T07:07:07.909Z,98759.00
2023-02-13T07:09:35.190Z,98764.00
2023-02-13T07:12:05.685Z,98765.00
2023-02-13T07:14:32.898Z,98765.00
2023-02-13T07:17:00.057Z,98765.00
2023-02-13T07:19:27.311Z,98773.00
2023-02-13T07:21:54.447Z,98780.00
2023-02-13T07:24:21.628Z,98780.00
2023-02-13T07:26:48.775Z,98779.00
2023-02-13T07:29:15.943Z,98775.00
2023-02-13T07:31:43.143Z,98774.00
2023-02-13T07:34:10.376Z,98782.00
2023-02-13T07:36:37.517Z,98786.00
2023-02-13T07:39:05.034Z,98793.00
2023-02-13T07:41:32.201Z,98793.00
2023-02-13T07:43:59.384Z,98793.00
2023-02-13T07:46:26.575Z,98787.00
2023-02-13T07:48:54.459Z,98795.00
2023-02-13T07:51:25.158Z,98795.00
2023-02-13T07:53:52.939Z,98800.00
2023-02-13T07:56:20.177Z,98792.00
2023-02-13T07:58:47.429Z,98797.00
2023-02-13T08:01:16.405Z,98798.00
2023-02-13T08:03:43.876Z,98794.00
2023-02-13T08:06:11.106Z,98798.00
2023-02-13T08:08:38.814Z,98787.00
2023-02-13T08:11:42.780Z,98786.00
2023-02-13T08:14:09.982Z,98783.00
2023-02-13T08:16:37.181Z,98796.00
2023-02-13T08:19:04.450Z,98798.00
2023-02-13T08:21:32.063Z,98796.00
2023-02-13T08:23:59.525Z,98785.00
2023-02-13T08:26:26.729Z,98781.00
2023-02-13T08:28:53.917Z,98793.00
2023-02-13T08:31:21.148Z,98795.00
2023-02-13T08:33:48.357Z,98785.00
2023-02-13T08:36:15.537Z,98777.00
2023-02-13T08:38:42.756Z,98782.00
2023-02-13T08:41:10.441Z,98785.00
2023-02-13T08:43:37.765Z,98788.00
2023-02-13T08:46:05.117Z,98800.00
2023-02-13T08:48:32.382Z,98803.00
2023-02-13T08:50:59.581Z,98796.00
2023-02-13T08:53:26.732Z,98793.00
2023-02-13T08:55:58.489Z,98800.00
2023-02-13T08:58:25.864Z,98795.00
2023-02-13T09:00:53.142Z,98794.00
2023-02-13T09:03:20.359Z,98799.00
2023-02-13T09:05:47.644Z,98802.00
2023-02-13T09:08:16.235Z,98798.00
2023-02-13T09:10:44.460Z,98799.00
2023-02-13T09:13:11.812Z,98794.00
2023-02-13T09:15:43.703Z,98793.00
2023-02-13T09:18:10.872Z,98785.00
2023-02-13T09:20:38.025Z,98787.00
2023-02-13T09:23:05.190Z,98796.00
2023-02-13T09:25:32.342Z,98777.00
2023-02-13T09:28:00.448Z,98774.00
2023-02-13T09:30:27.694Z,98777.00
2023-02-13T09:32:55.467Z,98778.00
2023-02-13T09:35:23.054Z,98784.00
2023-02-13T09:37:50.269Z,98786.00
2023-02-13T09:40:25.739Z,98771.00
2023-02-13T09:42:53.816Z,98778.00
2023-02-13T09:45:22.004Z,98780.00
2023-02-13T09:47:49.421Z,98778.00
2023-02-13T09:50:23.432Z,98778.00
2023-02-13T09:52:53.037Z,98775.00
2023-02-13T09:55:47.334Z,98770.00
2023-02-13T09:58:31.710Z,98774.00
2023-02-13T10:01:00.655Z,98774.00
2023-02-13T10:03:44.457Z,98767.00
2023-02-13T10:06:28.704Z,98767.00
2023-02-13T10:09:01.624Z,98763.00
2023-02-13T10:12:06.357Z,98768.00
2023-02-13T10:14:52.917Z,98763.00
2023-02-13T10:17:38.912Z,98752.00
2023-02-13T10:20:12.408Z,98753.00
2023-02-13T10:22:44.600Z,98759.00
2023-02-13T10:25:18.109Z,98749.00
2023-02-13T10:27:49.263Z,98755.00
2023-02-13T10:30:21.260Z,98753.00
2023-02-13T10:33:27.499Z,98751.00
2023-02-13T10:36:10.866Z,98742.00
2023-02-13T10:39:02.172Z,98745.00
2023-02-13T10:41:41.499Z,98752.00
2023-02-13T10:44:34.411Z,98737.00
2023-02-13T10:47:04.540Z,98743.00
2023-02-13T10:49:58.994Z,98738.00
2023-02-13T10:52:47.741Z,98742.00
2023-02-13T10:55:23.797Z,98737.00
2023-02-13T10:57:50.911Z,98726.00
2023-02-13T11:00:43.126Z,98722.00
2023-02-13T11:03:28.375Z,98713.00
2023-02-13T11:05:57.246Z,98710.00
2023-02-13T11:08:28.672Z,98711.00
2023-02-13T11:10:55.885Z,98709.00
2023-02-13T11:13:25.740Z,98707.00
2023-02-13T11:16:05.565Z,98700.00
2023-02-13T11:18:36.071Z,98700.00
2023-02-13T11:21:19.558Z,98693.00
2023-02-13T11:23:51.460Z,98697.00
2023-02-13T11:26:34.562Z,98688.00
2023-02-13T11:29:06.280Z,98694.00
2023-02-13T11:31:38.329Z,98694.00
2023-02-13T11:34:25.809Z,98698.00
2023-02-13T11:36:54.618Z,98687.00
2023-02-13T11:39:23.386Z,98688.00
2023-02-13T11:41:50.890Z,98684.00
2023-02-13T11:44:28.682Z,98682.00
2023-02-13T11:47:00.482Z,98683.00
2023-02-13T11:49:33.612Z,98675.00
2023-02-13T11:52:06.484Z,98677.00
2023-02-13T11:54:58.447Z,98675.00
2023-02-13T11:57:29.938Z,98672.00
2023-02-13T11:59:57.641Z,98676.00
2023-02-13T12:02:25.784Z,98670.00
2023-02-13T12:05:14.500Z,98672.00
2023-02-13T12:07:42.526Z,98687.00
2023-02-13T12:10:17.518Z,98675.00
2023-02-13T12:12:59.107Z,98677.00
2023-02-13T12:15:32.473Z,98684.00
2023-02-13T12:18:23.121Z,98676.00
2023-02-13T12:20:58.416Z,98674.00
2023-02-13T12:23:30.654Z,98681.00
2023-02-13T12:26:07.130Z,98683.00
2023-02-13T12:28:47.209Z,98689.00
2023-02-13T12:31:35.439Z,98687.00
2023-02-13T12:34:37.252Z,98683.00
2023-02-13T12:37:34.293Z,98685.00
2023-02-13T12:40:30.228Z,98681.00
2023-02-13T12:43:20.805Z,98689.00
2023-02-13T12:46:08.254Z,98684.00
2023-02-13T12:48:49.477Z,98681.00
2023-02-13T12:51:37.750Z,98684.00
2023-02-13T12:54:12.558Z,98683.00
2023-02-13T12:57:07.174Z,98686.00
2023-02-13T12:59:49.325Z,98673.00
2023-02-13T13:02:39.372Z,98673.00
2023-02-13T13:05:31.118Z,98674.00
2023-02-13T13:08:33.458Z,98673.00
2023-02-13T13:11:15.653Z,98674.00
2023-02-13T13:13:45.877Z,98667.00
2023-02-13T13:16:27.171Z,98666.00
2023-02-13T13:19:17.609Z,98659.00
2023-02-13T13:21:47.671Z,98663.00
2023-02-13T13:24:48.227Z,98668.00
2023-02-13T13:27:22.255Z,98661.00
2023-02-13T13:29:55.611Z,98656.00
2023-02-13T13:32:23.775Z,98662.00
2023-02-13T13:34:50.982Z,98650.00
2023-02-13T13:37:35.724Z,98656.00
2023-02-13T13:40:32.975Z,98651.00
2023-02-13T13:43:02.158Z,98651.00
2023-02-13T13:46:08.258Z,98653.00
2023-02-13T13:48:36.602Z,98651.00
2023-02-13T13:51:05.348Z,98653.00
2023-02-13T13:53:32.558Z,98665.00
2023-02-13T13:56:05.791Z,98656.00
2023-02-13T13:58:41.125Z,98654.00
2023-02-13T14:01:22.996Z,98644.00
2023-02-13T14:03:55.644Z,98644.00
2023-02-13T14:06:45.824Z,98642.00
2023-02-13T14:09:28.379Z,98642.00
2023-02-13T14:11:56.632Z,98649.00
2023-02-13T14:14:30.655Z,98644.00
2023-02-13T14:16:59.259Z,98646.00
2023-02-13T14:19:40.591Z,98652.00
2023-02-13T14:22:19.703Z,98649.00
2023-02-13T14:24:51.722Z,98638.00
2023-02-13T14:27:28.856Z,98646.00
2023-02-13T14:29:56.810Z,98645.00
2023-02-13T14:32:31.198Z,98642.00
2023-02-13T14:35:01.068Z,98635.00
2023-02-13T14:37:34.417Z,98637.00
2023-02-13T14:40:18.110Z,98643.00
2023-02-13T14:42:47.502Z,98641.00
2023-02-13T14:45:23.815Z,98642.00
2023-02-13T14:47:55.378Z,98644.00
2023-02-13T14:50:31.097Z,98648.00
2023-02-13T14:53:00.027Z,98646.00
2023-02-13T14:55:42.398Z,98646.00
2023-02-13T14:58:26.428Z,98634.00
2023-02-13T15:01:26.185Z,98635.00
2023-02-13T15:04:11.259Z,98632.00
2023-02-13T15:06:42.257Z,98638.00
2023-02-13T15:09:35.779Z,98629.00
2023-02-13T15:12:02.935Z,98627.00
2023-02-13T15:14:34.687Z,98631.00
2023-02-13T15:17:12.832Z,98627.00
2023-02-13T15:19:45.144Z,98627.00
2023-02-13T15:22:20.863Z,98630.00
2023-02-13T15:24:49.522Z,98625.00
2023-02-13T15:27:25.499Z,98627.00
2023-02-13T15:29:57.024Z,98618.00
2023-02-13T15:32:33.073Z,98629.00
2023-02-13T15:35:00.877Z,98626.00
2023-02-13T15:37:30.027Z,98628.00
2023-02-13T15:40:12.916Z,98624.00
2023-02-13T15:42:40.415Z,98621.00
2023-02-13T15:45:15.402Z,98614.00
2023-02-13T15:47:45.079Z,98614.00
2023-02-13T15:50:30.447Z,98617.00
2023-02-13T15:52:58.501Z,98613.00
2023-02-13T15:55:28.764Z,98621.00
2023-02-13T15:57:58.614Z,98629.00
2023-02-13T16:00:29.392Z,98622.00
2023-02-13T16:02:58.176Z,98622.00
2023-02-13T16:05:39.617Z,98624.00
2023-02-13T16:08:29.002Z,98617.00
2023-02-13T16:11:24.644Z,98622.00
2023-02-13T16:14:14.811Z,98634.00
2023-02-13T16:16:53.192Z,98620.00
2023-02-13T16:19:33.774Z,98622.00
2023-02-13T16:22:07.907Z,98623.00
2023-02-13T16:24:36.421Z,98622.00
2023-02-13T16:27:03.708Z,98623.00
2023-02-13T16:29:30.983Z,98617.00
2023-02-13T16:32:05.766Z,98628.00
2023-02-13T16:34:33.043Z,98631.00
2023-02-13T16:37:00.328Z,98625.00
2023-02-13T16:39:29.040Z,98631.00
2023-02-13T16:41:57.530Z,98628.00
2023-02-13T16:44:29.079Z,98631.00
2023-02-13T16:47:03.298Z,98638.00
2023-02-13T16:49:36.130Z,98632.00
2023-02-13T16:52:12.254Z,98645.00
2023-02-13T16:54:54.886Z,98642.00
2023-02-13T16:57:35.722Z,98642.00
2023-02-13T17:00:03.989Z,98643.00
2023-02-13T17:02:41.051Z,98656.00
2023-02-13T17:05:08.250Z,98656.00
2023-02-13T17:07:48.145Z,98657.00
2023-02-13T17:10:27.472Z,98648.00
2023-02-13T17:12:56.361Z,98657.00
2023-02-13T17:15:25.420Z,98658.00
2023-02-13T17:17:53.696Z,98652.00
2023-02-13T17:20:32.202Z,98659.00
2023-02-13T17:23:01.130Z,98656.00
2023-02-13T17:25:32.081Z,98672.00
2023-02-13T17:28:01.886Z,98673.00
2023-02-13T17:30:33.674Z,98669.00
2023-02-13T17:33:03.050Z,98677.00
2023-02-13T17:35:30.259Z,98677.00
2023-02-13T17:37:57.977Z,98675.00
2023-02-13T17:40:29.352Z,98673.00
2023-02-13T17:42:57.727Z,98673.00
2023-02-13T17:45:27.341Z,98674.00
2023-02-13T17:47:55.288Z,98676.00
2023-02-13T17:50:22.661Z,98672.00
2023-02-13T17:52:49.949Z,98676.00
2023-02-13T17:55:26.155Z,98682.00
2023-02-13T17:57:56.397Z,98676.00
2023-02-13T18:00:25.362Z,98685.00
2023-02-13T18:02:52.537Z,98691.00
2023-02-13T18:05:20.182Z,98686.00
2023-02-13T18:07:48.147Z,98687.00
2023-02-13T18:10:18.252Z,98687.00
2023-02-13T18:12:46.125Z,98684.00
2023-02-13T18:15:14.422Z,98683.00
2023-02-13T18:17:41.934Z,98678.00
2023-02-13T18:20:14.953Z,98677.00
2023-02-13T18:22:42.494Z,98683.00
2023-02-13T18:25:09.854Z,98682.00
2023-02-13T18:27:37.019Z,98679.00
2023-02-13T18:30:05.374Z,98686.00
2023-02-13T18:32:32.568Z,98680.00
2023-02-13T18:34:59.774Z,98686.00
2023-02-13T18:37:29.381Z,98691.00
2023-02-13T18:39:57.320Z,98685.00
2023-02-13T18:42:24.578Z,98679.00
2023-02-13T18:44:51.887Z,98681.00
2023-02-13T18:47:19.418Z,98674.00
2023-02-13T18:49:46.684Z,98679.00
2023-02-13T18:52:13.890Z,98683.00
2023-02-13T18:54:41.106Z,98681.00
2023-02-13T18:57:08.368Z,98675.00
2023-02-13T18:59:35.574Z,98680.00
2023-02-13T19:02:04.274Z,98683.00
2023-02-13T19:04:31.662Z,98676.00
2023-02-13T19:06:59.005Z,98680.00
2023-02-13T19:09:26.192Z,98680.00
2023-02-13T19:11:53.355Z,98679.00
2023-02-13T19:14:21.856Z,98676.00
2023-02-13T19:16:49.015Z,98680.00
2023-02-13T19:19:16.175Z,98679.00
2023-02-13T19:21:43.838Z,98680.00
2023-02-13T19:24:15.227Z,98679.00
2023-02-13T19:26:42.416Z,98683.00
2023-02-13T19:29:09.624Z,98690.00
2023-02-13T19:31:36.963Z,98691.00
2023-02-13T19:34:05.754Z,98678.00
2023-02-13T19:36:32.991Z,98680.00
2023-02-13T19:39:03.898Z,98681.00
2023-02-13T19:41:32.857Z,98678.00
2023-02-13T19:44:00.928Z,98673.00
2023-02-13T19:46:30.636Z,98676.00
2023-02-13T19:48:58.327Z,98685.00
2023-02-13T19:51:30.939Z,98677.00
2023-02-13T19:54:05.959Z,98688.00
2023-02-13T19:56:35.245Z,98688.00
2023-02-13T19:59:02.476Z,98680.00
2023-02-13T20:01:30.372Z,98681.00
2023-02-13T20:03:57.710Z,98684.00
2023-02-13T20:06:35.673Z,98680.00
2023-02-13T20:09:06.945Z,98684.00
2023-02-13T20:11:34.173Z,98683.00
2023-02-13T20:14:01.479Z,98686.00
2023-02-13T20:16:33.108Z,98692.00
2023-02-13T20:19:03.577Z,98693.00
2023-02-13T20:21:30.792Z,98684.00
2023-02-13T20:23:58.061Z,98686.00
2023-02-13T20:26:25.280Z,98686.00
2023-02-13T20:28:52.520Z,98684.00
2023-02-13T20:31:21.702Z,98690.00
2023-02-13T20:33:50.525Z,98692.00
2023-02-13T20:36:22.726Z,98681.00
2023-02-13T20:38:51.985Z,98688.00
2023-02-13T20:41:21.804Z,98686.00
2023-02-13T20:43:49.163Z,98684.00
2023-02-13T20:46:17.307Z,98675.00
2023-02-13T20:48:46.476Z,98685.00
2023-02-13T20:51:14.907Z,98687.00
2023-02-13T20:53:42.864Z,98683.00
2023-02-13T20:56:21.622Z,98689.00
2023-02-13T20:58:50.162Z,98690.00
2023-02-13T21:01:20.282Z,98689.00
2023-02-13T21:03:53.465Z,98690.00
2023-02-13T21:06:25.208Z,98689.00
2023-02-13T21:08:52.520Z,98688.00
2023-02-13T21:11:20.579Z,98686.00
2023-02-13T21:13:48.381Z,98686.00
2023-02-13T21:16:21.356Z,98690.00
2023-02-13T21:18:50.899Z,98690.00
2023-02-13T21:21:19.074Z,98691.00
2023-02-13T21:23:46.473Z,98693.00
2023-02-13T21:26:17.768Z,98682.00
2023-02-13T21:28:46.572Z,98682.00
2023-02-13T21:31:19.610Z,98683.00
2023-02-13T21:33:46.846Z,98680.00
2023-02-13T21:36:14.058Z,98676.00
2023-02-13T21:38:41.603Z,98669.00
2023-02-13T21:41:12.611Z,98666.00
2023-02-13T21:43:40.198Z,98673.00
2023-02-13T21:46:15.013Z,98669.00
2023-02-13T21:48:42.727Z,98678.00
2023-02-13T21:51:15.803Z,98678.00
2023-02-13T21:53:43.645Z,98671.00
2023-02-13T21:56:16.777Z,98679.00
2023-02-13T21:58:44.683Z,98678.00
2023-02-13T22:01:25.460Z,98665.00
2023-02-13T22:03:54.723Z,98676.00
2023-02-13T22:06:22.107Z,98675.00
2023-02-13T22:08:49.406Z,98665.00
2023-02-13T22:11:19.413Z,98669.00
2023-02-13T22:13:46.637Z,98674.00
2023-02-13T22:16:14.963Z,98675.00
2023-02-13T22:18:45.764Z,98676.00
2023-02-13T22:21:15.048Z,98674.00
2023-02-13T22:23:43.402Z,98683.00
2023-02-13T22:26:25.676Z,98680.00
2023-02-13T22:28:53.847Z,98683.00
2023-02-13T22:31:24.210Z,98675.00
2023-02-13T22:34:09.110Z,98678.00
2023-02-13T22:36:38.987Z,98684.00
2023-02-13T22:39:06.972Z,98680.00
2023-02-13T22:41:34.297Z,98684.00
2023-02-13T22:44:01.507Z,98674.00
2023-02-13T22:46:33.067Z,98674.00
2023-02-13T22:49:00.847Z,98681.00
2023-02-13T22:51:33.583Z,98689.00
2023-02-13T22:54:01.242Z,98681.00
2023-02-13T22:56:29.883Z,98687.00
2023-02-13T22:58:57.258Z,98687.00
2023-02-13T23:01:26.763Z,98685.00
2023-02-13T23:03:54.316Z,98688.00
2023-02-13T23:06:21.959Z,98677.00
2023-02-13T23:08:52.323Z,98679.00
2023-02-13T23:11:40.592Z,98681.00
2023-02-13T23:14:08.086Z,98680.00
2023-02-13T23:17:01.444Z,98677.00
2023-02-13T23:19:29.887Z,98673.00
2023-02-13T23:21:57.470Z,98680.00
2023-02-13T23:24:24.823Z,98670.00
2023-02-13T23:26:52.133Z,98668.00
2023-02-13T23:29:19.391Z,98672.00
2023-02-13T23:31:46.892Z,98680.00
2023-02-13T23:34:14.158Z,98672.00
2023-02-13T23:36:41.369Z,98674.00
2023-02-13T23:39:08.590Z,98680.00
2023-02-13T23:41:35.881Z,98674.00
2023-02-13T23:44:03.415Z,98680.00
2023-02-13T23:46:30.825Z,98675.00
2023-02-13T23:48:58.073Z,98673.00
2023-02-13T23:51:25.671Z,98668.00
2023-02-13T23:53:55.933Z,98665.00
2023-02-13T23:56:24.259Z,98660.00
2023-02-13T23:58:51.557Z,98661.00
