createdAt,value
2023-04-29T00:01:32.287Z,11.20
2023-04-29T00:03:59.253Z,11.10
2023-04-29T00:06:26.373Z,11.20
2023-04-29T00:08:53.322Z,11.20
2023-04-29T00:11:20.133Z,11.20
2023-04-29T00:13:46.875Z,11.20
2023-04-29T00:16:13.907Z,11.30
2023-04-29T00:18:40.655Z,11.20
2023-04-29T00:21:07.632Z,11.20
2023-04-29T00:23:35.065Z,11.20
2023-04-29T00:26:01.948Z,11.20
2023-04-29T00:28:28.701Z,11.30
2023-04-29T00:30:56.244Z,11.30
2023-04-29T00:33:23.276Z,11.30
2023-04-29T00:35:50.200Z,11.30
2023-04-29T00:38:17.234Z,11.30
2023-04-29T00:40:44.870Z,11.40
2023-04-29T00:43:11.667Z,11.40
2023-04-29T00:45:38.453Z,11.50
2023-04-29T00:48:05.406Z,11.40
2023-04-29T00:50:32.288Z,11.50
2023-04-29T00:52:59.626Z,11.50
2023-04-29T00:55:26.853Z,11.40
2023-04-29T00:57:53.666Z,11.40
2023-04-29T01:00:20.711Z,11.50
2023-04-29T01:02:48.726Z,11.40
2023-04-29T01:05:15.661Z,11.40
2023-04-29T01:07:48.286Z,11.40
2023-04-29T01:10:29.992Z,11.30
2023-04-29T01:13:17.820Z,11.40
2023-04-29T01:15:59.794Z,11.40
2023-04-29T01:18:41.265Z,11.40
2023-04-29T01:21:08.097Z,11.40
2023-04-29T01:23:34.827Z,11.40
2023-04-29T01:26:02.050Z,11.40
2023-04-29T01:28:55.775Z,11.40
2023-04-29T01:31:32.785Z,11.40
2023-04-29T01:34:10.781Z,11.40
2023-04-29T01:37:04.925Z,11.40
2023-04-29T01:39:56.402Z,11.50
2023-04-29T01:42:59.025Z,11.50
2023-04-29T01:45:27.364Z,11.40
2023-04-29T01:47:58.001Z,11.50
2023-04-29T01:50:24.839Z,11.50
2023-04-29T01:52:51.548Z,11.60
2023-04-29T01:55:18.863Z,11.50
2023-04-29T01:57:45.602Z,11.50
2023-04-29T02:00:12.667Z,11.50
2023-04-29T02:02:39.645Z,11.50
2023-04-29T02:05:07.325Z,11.50
2023-04-29T02:07:34.051Z,11.50
2023-04-29T02:10:00.814Z,11.40
2023-04-29T02:12:27.569Z,11.40
2023-04-29T02:14:54.339Z,11.50
2023-04-29T02:17:21.156Z,11.50
2023-04-29T02:19:47.859Z,11.50
2023-04-29T02:22:15.320Z,11.50
2023-04-29T02:24:42.119Z,11.50
2023-04-29T02:27:08.876Z,11.50
2023-04-29T02:29:35.574Z,11.50
2023-04-29T02:32:02.500Z,11.40
2023-04-29T02:34:29.351Z,11.50
2023-04-29T02:36:56.161Z,11.50
2023-04-29T02:39:22.853Z,11.50
2023-04-29T02:41:49.619Z,11.50
2023-04-29T02:44:16.406Z,11.50
2023-04-29T02:46:45.469Z,11.60
2023-04-29T02:49:13.930Z,11.60
2023-04-29T02:51:41.448Z,11.50
2023-04-29T02:54:08.359Z,11.60
2023-04-29T02:56:35.130Z,11.60
2023-04-29T02:59:01.862Z,11.60
2023-04-29T03:01:29.222Z,11.60
2023-04-29T03:03:56.176Z,11.60
2023-04-29T03:06:23.132Z,11.60
2023-04-29T03:08:50.568Z,11.60
2023-04-29T03:11:17.271Z,11.60
2023-04-29T03:13:43.999Z,11.50
2023-04-29T03:16:10.830Z,11.50
2023-04-29T03:18:37.541Z,11.50
2023-04-29T03:21:04.823Z,11.50
2023-04-29T03:23:31.580Z,11.40
2023-04-29T03:25:58.672Z,11.50
2023-04-29T03:28:25.411Z,11.50
2023-04-29T03:30:52.157Z,11.50
2023-04-29T03:33:19.030Z,11.50
2023-04-29T03:35:45.817Z,11.50
2023-04-29T03:38:12.580Z,11.40
2023-04-29T03:40:39.906Z,11.40
2023-04-29T03:43:09.163Z,11.40
2023-04-29T03:45:35.982Z,11.40
2023-04-29T03:48:03.652Z,11.50
2023-04-29T03:50:30.564Z,11.40
2023-04-29T03:52:57.855Z,11.40
2023-04-29T03:55:24.585Z,11.40
2023-04-29T03:57:51.304Z,11.40
2023-04-29T04:00:18.212Z,11.40
2023-04-29T04:02:45.366Z,11.40
2023-04-29T04:05:12.479Z,11.50
2023-04-29T04:07:39.185Z,11.50
2023-04-29T04:10:06.467Z,11.60
2023-04-29T04:12:33.221Z,11.60
2023-04-29T04:14:59.904Z,11.70
2023-04-29T04:17:27.038Z,11.80
2023-04-29T04:19:54.201Z,11.80
2023-04-29T04:22:21.149Z,12.00
2023-04-29T04:24:47.850Z,12.00
2023-04-29T04:27:14.548Z,12.20
2023-04-29T04:29:41.292Z,12.30
2023-04-29T04:32:08.063Z,12.40
2023-04-29T04:34:34.895Z,12.50
2023-04-29T04:37:01.643Z,12.50
2023-04-29T04:39:28.453Z,12.50
2023-04-29T04:41:55.173Z,12.50
2023-04-29T04:44:21.969Z,12.60
2023-04-29T04:46:48.664Z,12.70
2023-04-29T04:49:15.938Z,12.70
2023-04-29T04:51:45.627Z,12.80
2023-04-29T04:54:12.357Z,12.80
2023-04-29T04:56:39.094Z,12.90
2023-04-29T04:59:05.820Z,12.90
2023-04-29T05:01:32.787Z,13.00
2023-04-29T05:04:00.767Z,13.10
2023-04-29T05:06:27.700Z,13.10
2023-04-29T05:08:54.397Z,13.10
2023-04-29T05:11:22.120Z,13.20
2023-04-29T05:13:49.484Z,13.20
2023-04-29T05:16:18.134Z,13.30
2023-04-29T05:18:45.779Z,13.30
2023-04-29T05:21:13.845Z,13.20
2023-04-29T05:23:41.866Z,13.30
2023-04-29T05:26:09.668Z,13.50
2023-04-29T05:28:36.456Z,13.60
2023-04-29T05:31:03.321Z,13.70
2023-04-29T05:33:30.090Z,13.90
2023-04-29T05:35:56.850Z,13.90
2023-04-29T05:38:28.904Z,14.00
2023-04-29T05:40:56.498Z,14.10
2023-04-29T05:43:23.462Z,14.20
2023-04-29T05:45:50.488Z,14.40
2023-04-29T05:48:17.193Z,14.50
2023-04-29T05:50:44.393Z,14.70
2023-04-29T05:53:11.329Z,15.00
2023-04-29T05:55:38.111Z,15.10
2023-04-29T05:58:04.843Z,15.30
2023-04-29T06:00:31.914Z,15.40
2023-04-29T06:02:59.401Z,15.50
2023-04-29T06:05:27.874Z,15.60
2023-04-29T06:07:54.986Z,15.80
2023-04-29T06:10:21.670Z,16.00
2023-04-29T06:12:51.500Z,16.10
2023-04-29T06:15:18.365Z,16.30
2023-04-29T06:17:45.125Z,16.50
2023-04-29T06:20:12.560Z,16.60
2023-04-29T06:22:39.230Z,16.80
2023-04-29T06:25:06.125Z,16.80
2023-04-29T06:27:32.861Z,16.90
2023-04-29T06:29:59.643Z,17.20
2023-04-29T06:32:26.431Z,17.50
2023-04-29T06:34:53.191Z,17.70
2023-04-29T06:37:19.948Z,18.00
2023-04-29T06:39:46.836Z,18.10
2023-04-29T06:42:13.905Z,17.90
2023-04-29T06:44:40.837Z,18.20
2023-04-29T06:47:07.565Z,18.60
2023-04-29T06:49:35.183Z,19.00
2023-04-29T06:52:02.394Z,19.20
2023-04-29T06:54:29.490Z,19.20
2023-04-29T06:56:56.341Z,19.10
2023-04-29T06:59:23.423Z,19.20
2023-04-29T07:01:52.023Z,19.20
2023-04-29T07:04:18.987Z,19.10
2023-04-29T07:06:47.121Z,19.00
2023-04-29T07:09:14.713Z,19.00
2023-04-29T07:11:42.127Z,18.90
2023-04-29T07:14:09.264Z,19.00
2023-04-29T07:16:36.107Z,19.30
2023-04-29T07:19:03.125Z,19.30
2023-04-29T07:21:30.758Z,19.20
2023-04-29T07:23:59.268Z,18.70
2023-04-29T07:26:26.032Z,18.40
2023-04-29T07:28:52.767Z,18.30
2023-04-29T07:31:20.961Z,18.20
2023-04-29T07:33:48.842Z,18.40
2023-04-29T07:36:15.784Z,18.70
2023-04-29T07:38:42.511Z,18.80
2023-04-29T07:41:09.272Z,19.10
2023-04-29T07:43:36.397Z,19.60
2023-04-29T07:46:03.160Z,20.10
2023-04-29T07:48:29.943Z,20.50
2023-04-29T07:50:57.317Z,20.80
2023-04-29T07:53:24.110Z,21.20
2023-04-29T07:55:50.835Z,21.60
2023-04-29T07:58:17.544Z,21.80
2023-04-29T08:00:44.386Z,21.90
2023-04-29T08:03:11.255Z,21.80
2023-04-29T08:05:38.332Z,21.10
2023-04-29T08:08:05.999Z,20.80
2023-04-29T08:10:32.738Z,20.70
2023-04-29T08:12:59.548Z,20.70
2023-04-29T08:15:26.429Z,20.60
2023-04-29T08:17:53.211Z,20.60
2023-04-29T08:20:19.990Z,20.80
2023-04-29T08:22:47.205Z,20.90
2023-04-29T08:25:13.918Z,21.00
2023-04-29T08:27:40.673Z,21.20
2023-04-29T08:30:08.116Z,21.50
2023-04-29T08:32:35.337Z,21.60
2023-04-29T08:35:03.230Z,21.70
2023-04-29T08:37:29.983Z,22.10
2023-04-29T08:39:56.881Z,22.30
2023-04-29T08:42:34.846Z,22.40
2023-04-29T08:45:02.810Z,22.20
2023-04-29T08:47:33.666Z,22.10
2023-04-29T08:50:05.895Z,22.00
2023-04-29T08:52:33.080Z,21.40
2023-04-29T08:55:02.755Z,20.80
2023-04-29T08:57:31.213Z,20.10
2023-04-29T09:00:01.244Z,19.70
2023-04-29T09:02:29.040Z,19.30
2023-04-29T09:05:06.130Z,19.30
2023-04-29T09:07:33.909Z,19.60
2023-04-29T09:10:02.064Z,19.80
2023-04-29T09:12:30.474Z,20.10
2023-04-29T09:14:59.555Z,20.30
2023-04-29T09:17:39.695Z,20.70
2023-04-29T09:20:21.852Z,21.10
2023-04-29T09:22:54.238Z,21.30
2023-04-29T09:25:21.808Z,21.30
2023-04-29T09:27:48.556Z,21.00
2023-04-29T09:30:16.785Z,20.80
2023-04-29T09:32:47.972Z,20.50
2023-04-29T09:35:28.272Z,20.20
2023-04-29T09:38:12.530Z,20.00
2023-04-29T09:40:50.301Z,19.90
2023-04-29T09:43:24.709Z,20.10
2023-04-29T09:45:51.826Z,20.40
2023-04-29T09:48:18.829Z,20.70
2023-04-29T09:51:01.502Z,21.00
2023-04-29T09:53:31.177Z,21.40
2023-04-29T09:55:59.051Z,21.80
2023-04-29T09:58:40.315Z,21.50
2023-04-29T10:01:08.227Z,21.10
2023-04-29T10:03:38.085Z,20.60
2023-04-29T10:06:07.255Z,20.40
2023-04-29T10:08:34.674Z,20.50
2023-04-29T10:11:03.762Z,20.80
2023-04-29T10:13:31.124Z,20.90
2023-04-29T10:16:12.913Z,21.10
2023-04-29T10:18:44.857Z,20.80
2023-04-29T10:21:13.760Z,20.60
2023-04-29T10:23:43.062Z,20.70
2023-04-29T10:26:13.672Z,20.90
2023-04-29T10:28:42.111Z,21.20
2023-04-29T10:31:09.465Z,21.20
2023-04-29T10:33:37.594Z,21.30
2023-04-29T10:36:04.946Z,21.40
2023-04-29T10:38:37.306Z,21.80
2023-04-29T10:41:10.620Z,22.00
2023-04-29T10:43:37.387Z,21.80
2023-04-29T10:46:24.537Z,21.50
2023-04-29T10:48:56.397Z,20.90
2023-04-29T10:51:32.946Z,20.40
2023-04-29T10:54:12.035Z,20.10
2023-04-29T10:56:44.197Z,20.00
2023-04-29T10:59:15.491Z,20.10
2023-04-29T11:01:46.661Z,19.90
2023-04-29T11:04:14.230Z,19.60
2023-04-29T11:06:47.342Z,19.40
2023-04-29T11:09:35.384Z,19.40
2023-04-29T11:12:08.571Z,19.20
2023-04-29T11:14:37.987Z,19.10
2023-04-29T11:17:13.182Z,19.10
2023-04-29T11:19:47.308Z,18.90
2023-04-29T11:22:22.978Z,18.80
2023-04-29T11:25:00.659Z,18.60
2023-04-29T11:27:35.029Z,18.60
2023-04-29T11:30:05.001Z,18.60
2023-04-29T11:32:37.113Z,18.70
2023-04-29T11:35:17.262Z,18.60
2023-04-29T11:37:45.671Z,18.70
2023-04-29T11:40:13.497Z,18.60
2023-04-29T11:42:48.572Z,18.60
2023-04-29T11:45:18.023Z,18.50
2023-04-29T11:47:54.135Z,18.40
2023-04-29T11:50:22.959Z,18.40
2023-04-29T11:52:50.098Z,18.50
2023-04-29T11:55:17.176Z,18.40
2023-04-29T11:57:44.418Z,18.40
2023-04-29T12:00:13.634Z,18.20
2023-04-29T12:02:46.255Z,18.30
2023-04-29T12:05:14.052Z,18.30
2023-04-29T12:07:41.016Z,18.40
2023-04-29T12:10:12.228Z,18.30
2023-04-29T12:12:46.632Z,18.20
2023-04-29T12:15:14.452Z,18.10
2023-04-29T12:17:42.600Z,18.10
2023-04-29T12:20:12.234Z,18.10
2023-04-29T12:22:39.445Z,18.10
2023-04-29T12:25:07.739Z,18.10
2023-04-29T12:27:36.434Z,18.10
2023-04-29T12:30:08.274Z,18.10
2023-04-29T12:32:35.322Z,18.10
2023-04-29T12:35:02.219Z,18.10
2023-04-29T12:37:29.013Z,18.10
2023-04-29T12:39:56.907Z,18.10
2023-04-29T12:42:23.650Z,18.10
2023-04-29T12:44:50.561Z,18.00
2023-04-29T12:47:17.610Z,18.00
2023-04-29T12:49:49.269Z,18.00
2023-04-29T12:52:16.421Z,17.80
2023-04-29T12:54:43.933Z,17.80
2023-04-29T12:57:12.290Z,17.90
2023-04-29T12:59:41.451Z,18.00
2023-04-29T13:02:08.513Z,18.30
2023-04-29T13:04:35.489Z,18.20
2023-04-29T13:07:04.318Z,18.20
2023-04-29T13:09:31.505Z,18.20
2023-04-29T13:11:59.607Z,18.30
2023-04-29T13:14:27.004Z,18.30
2023-04-29T13:16:53.975Z,18.40
2023-04-29T13:19:34.792Z,18.40
2023-04-29T13:22:07.526Z,18.40
2023-04-29T13:24:35.963Z,18.10
2023-04-29T13:27:05.981Z,18.10
2023-04-29T13:29:32.875Z,18.00
2023-04-29T13:31:59.849Z,18.00
2023-04-29T13:34:26.717Z,18.10
2023-04-29T13:36:53.424Z,18.00
2023-04-29T13:39:22.998Z,18.00
2023-04-29T13:41:50.144Z,17.90
2023-04-29T13:44:24.906Z,18.00
2023-04-29T13:46:57.896Z,18.10
2023-04-29T13:49:55.771Z,18.00
2023-04-29T13:53:07.316Z,18.00
2023-04-29T13:55:46.636Z,18.00
2023-04-29T14:00:37.933Z,17.70
2023-04-29T14:03:03.521Z,17.80
2023-04-29T14:05:30.609Z,17.90
2023-04-29T14:07:57.582Z,18.00
2023-04-29T14:10:24.366Z,18.10
2023-04-29T14:12:51.152Z,18.10
2023-04-29T14:15:18.031Z,18.10
2023-04-29T14:17:44.840Z,18.10
2023-04-29T14:20:12.365Z,18.10
2023-04-29T14:22:39.175Z,17.80
2023-04-29T14:25:06.972Z,17.90
2023-04-29T14:27:35.657Z,18.00
2023-04-29T14:30:02.600Z,17.90
2023-04-29T14:32:29.831Z,18.00
2023-04-29T14:34:56.650Z,18.00
2023-04-29T14:37:23.607Z,18.00
2023-04-29T14:39:50.466Z,17.60
2023-04-29T14:42:18.686Z,17.60
2023-04-29T14:44:45.520Z,17.70
2023-04-29T14:47:12.293Z,17.70
2023-04-29T14:49:39.264Z,17.80
2023-04-29T14:52:06.390Z,17.90
2023-04-29T14:54:33.208Z,17.90
2023-04-29T14:56:59.972Z,17.90
2023-04-29T14:59:28.517Z,17.80
2023-04-29T15:01:56.448Z,17.80
2023-04-29T15:04:23.504Z,17.70
2023-04-29T15:06:51.442Z,17.50
2023-04-29T15:09:18.281Z,17.40
2023-04-29T15:11:45.277Z,17.30
2023-04-29T15:14:12.079Z,17.20
2023-04-29T15:16:38.861Z,17.20
2023-04-29T15:19:05.832Z,17.30
2023-04-29T15:21:32.596Z,17.40
2023-04-29T15:23:59.304Z,17.30
2023-04-29T15:26:27.011Z,17.30
2023-04-29T15:28:53.855Z,17.30
2023-04-29T15:31:22.302Z,17.20
2023-04-29T15:33:55.114Z,17.20
2023-04-29T15:36:29.989Z,17.10
2023-04-29T15:38:57.088Z,16.90
2023-04-29T15:41:26.023Z,16.80
2023-04-29T15:43:53.507Z,16.60
2023-04-29T15:46:20.604Z,16.70
2023-04-29T15:48:47.495Z,16.50
2023-04-29T15:51:15.224Z,16.40
2023-04-29T15:53:43.786Z,16.40
2023-04-29T15:56:11.498Z,16.30
2023-04-29T15:58:38.322Z,16.10
2023-04-29T16:01:05.219Z,16.10
2023-04-29T16:03:32.083Z,16.20
2023-04-29T16:05:58.952Z,16.20
2023-04-29T16:08:26.238Z,16.10
2023-04-29T16:10:53.104Z,15.80
2023-04-29T16:13:19.927Z,15.70
2023-04-29T16:15:46.910Z,15.60
2023-04-29T16:18:14.643Z,15.50
2023-04-29T16:20:42.042Z,15.70
2023-04-29T16:23:09.078Z,15.80
2023-04-29T16:25:35.878Z,15.70
2023-04-29T16:28:02.665Z,15.80
2023-04-29T16:30:29.472Z,15.70
2023-04-29T16:32:56.243Z,15.70
2023-04-29T16:35:26.344Z,15.70
2023-04-29T16:37:53.621Z,15.70
2023-04-29T16:40:20.443Z,15.70
2023-04-29T16:42:47.457Z,15.60
2023-04-29T16:45:14.737Z,15.60
2023-04-29T16:47:42.198Z,15.60
2023-04-29T16:50:09.571Z,15.50
2023-04-29T16:52:36.371Z,15.50
2023-04-29T16:55:03.892Z,15.50
2023-04-29T16:57:30.714Z,15.60
2023-04-29T16:59:57.779Z,15.60
2023-04-29T17:02:24.597Z,15.70
2023-04-29T17:04:52.195Z,15.80
2023-04-29T17:07:20.215Z,15.80
2023-04-29T17:09:50.115Z,15.70
2023-04-29T17:12:17.058Z,15.60
2023-04-29T17:14:44.356Z,15.60
2023-04-29T17:17:11.205Z,15.60
2023-04-29T17:19:37.957Z,15.50
2023-04-29T17:22:05.062Z,15.40
2023-04-29T17:24:32.609Z,15.20
2023-04-29T17:26:59.711Z,15.20
2023-04-29T17:29:26.593Z,15.10
2023-04-29T17:32:00.028Z,15.10
2023-04-29T17:34:29.799Z,15.10
2023-04-29T17:36:56.837Z,15.20
2023-04-29T17:39:23.616Z,15.20
2023-04-29T17:41:50.561Z,15.20
2023-04-29T17:44:17.294Z,15.10
2023-04-29T17:46:44.626Z,15.10
2023-04-29T17:49:11.575Z,15.10
2023-04-29T17:51:38.444Z,15.00
2023-04-29T17:54:06.633Z,14.90
2023-04-29T17:56:35.065Z,14.90
2023-04-29T17:59:02.851Z,14.80
2023-04-29T18:01:29.646Z,14.70
2023-04-29T18:03:56.454Z,14.70
2023-04-29T18:06:23.467Z,14.70
2023-04-29T18:08:50.506Z,14.70
2023-04-29T18:11:17.243Z,14.70
2023-04-29T18:13:44.002Z,14.60
2023-04-29T18:16:10.872Z,14.50
2023-04-29T18:18:37.736Z,14.40
2023-04-29T18:21:04.895Z,14.40
2023-04-29T18:23:31.688Z,14.30
2023-04-29T18:25:58.391Z,14.20
2023-04-29T18:28:25.859Z,14.20
2023-04-29T18:30:52.915Z,14.10
2023-04-29T18:33:19.793Z,14.20
2023-04-29T18:35:46.881Z,14.10
2023-04-29T18:38:17.274Z,14.10
2023-04-29T18:40:44.641Z,14.00
2023-04-29T18:43:12.092Z,13.90
2023-04-29T18:45:38.932Z,13.90
2023-04-29T18:48:06.981Z,13.90
2023-04-29T18:50:34.081Z,13.90
2023-04-29T18:53:01.051Z,13.80
2023-04-29T18:55:27.962Z,13.80
2023-04-29T18:57:54.700Z,13.70
2023-04-29T19:00:21.833Z,13.70
2023-04-29T19:02:48.911Z,13.60
2023-04-29T19:05:16.294Z,13.50
2023-04-29T19:07:43.326Z,13.50
2023-04-29T19:10:10.713Z,13.50
2023-04-29T19:12:37.631Z,13.50
2023-04-29T19:15:04.858Z,13.50
2023-04-29T19:17:31.598Z,13.50
2023-04-29T19:19:58.356Z,13.50
2023-04-29T19:22:27.283Z,13.50
2023-04-29T19:24:54.067Z,13.60
2023-04-29T19:27:21.296Z,13.60
2023-04-29T19:29:48.049Z,13.70
2023-04-29T19:32:15.103Z,13.80
2023-04-29T19:34:41.922Z,13.80
2023-04-29T19:37:09.022Z,13.90
2023-04-29T19:39:35.824Z,13.90
2023-04-29T19:42:04.040Z,13.90
2023-04-29T19:44:30.923Z,13.90
2023-04-29T19:46:57.967Z,13.90
2023-04-29T19:49:24.934Z,13.90
2023-04-29T19:51:52.129Z,13.90
2023-04-29T19:54:19.135Z,13.70
2023-04-29T19:56:45.908Z,13.70
2023-04-29T19:59:13.339Z,13.60
2023-04-29T20:01:40.789Z,13.60
2023-04-29T20:04:07.845Z,13.50
2023-04-29T20:06:35.188Z,13.60
2023-04-29T20:09:02.057Z,13.60
2023-04-29T20:11:28.783Z,13.60
2023-04-29T20:13:55.497Z,13.60
2023-04-29T20:16:23.433Z,13.60
2023-04-29T20:18:50.256Z,13.60
2023-04-29T20:21:17.050Z,13.50
2023-04-29T20:23:44.544Z,13.40
2023-04-29T20:26:11.335Z,13.50
2023-04-29T20:28:38.696Z,13.50
2023-04-29T20:31:05.435Z,13.40
2023-04-29T20:33:32.272Z,13.50
2023-04-29T20:36:05.422Z,13.50
2023-04-29T20:38:35.236Z,13.50
2023-04-29T20:41:03.127Z,13.40
2023-04-29T20:43:30.280Z,13.40
2023-04-29T20:45:58.436Z,13.40
2023-04-29T20:48:25.389Z,13.30
2023-04-29T20:50:52.233Z,13.20
2023-04-29T20:53:19.026Z,13.00
2023-04-29T20:55:46.160Z,13.00
2023-04-29T20:58:12.957Z,13.10
2023-04-29T21:00:40.680Z,13.00
2023-04-29T21:03:07.799Z,13.00
2023-04-29T21:05:34.576Z,12.90
2023-04-29T21:08:01.353Z,13.00
2023-04-29T21:10:28.117Z,13.00
2023-04-29T21:12:54.835Z,13.00
2023-04-29T21:15:21.626Z,13.10
2023-04-29T21:17:48.310Z,13.20
2023-04-29T21:20:17.161Z,13.20
2023-04-29T21:22:45.041Z,13.30
2023-04-29T21:25:11.859Z,13.40
2023-04-29T21:27:38.629Z,13.40
2023-04-29T21:30:05.992Z,13.40
2023-04-29T21:32:33.853Z,13.40
2023-04-29T21:35:00.817Z,13.40
2023-04-29T21:37:29.892Z,13.40
2023-04-29T21:40:00.413Z,13.40
2023-04-29T21:42:27.678Z,13.40
2023-04-29T21:44:59.592Z,13.50
2023-04-29T21:47:28.135Z,13.40
2023-04-29T21:49:55.670Z,13.40
2023-04-29T21:52:22.995Z,13.30
2023-04-29T21:54:49.727Z,13.30
2023-04-29T21:57:16.571Z,13.30
2023-04-29T21:59:43.502Z,13.20
2023-04-29T22:02:15.076Z,13.10
2023-04-29T22:04:41.998Z,12.90
2023-04-29T22:07:09.097Z,12.80
2023-04-29T22:09:36.664Z,12.80
2023-04-29T22:12:03.617Z,12.90
2023-04-29T22:14:30.496Z,13.00
2023-04-29T22:16:57.224Z,13.10
2023-04-29T22:19:29.993Z,13.20
2023-04-29T22:21:56.880Z,13.10
2023-04-29T22:24:23.623Z,13.20
2023-04-29T22:26:50.405Z,13.20
2023-04-29T22:29:19.242Z,13.20
2023-04-29T22:31:46.101Z,13.10
2023-04-29T22:34:13.043Z,13.10
2023-04-29T22:36:40.080Z,12.90
2023-04-29T22:39:07.391Z,12.90
2023-04-29T22:41:34.148Z,12.90
2023-04-29T22:44:00.861Z,12.90
2023-04-29T22:46:27.678Z,12.90
2023-04-29T22:48:54.617Z,13.00
2023-04-29T22:51:21.310Z,13.00
2023-04-29T22:53:48.085Z,12.90
2023-04-29T22:56:14.878Z,12.80
2023-04-29T22:58:41.614Z,12.70
2023-04-29T23:01:10.044Z,12.60
2023-04-29T23:03:38.706Z,12.50
2023-04-29T23:06:06.691Z,12.60
2023-04-29T23:08:33.605Z,12.70
2023-04-29T23:11:00.464Z,12.70
2023-04-29T23:13:27.225Z,12.60
2023-04-29T23:15:57.620Z,12.60
2023-04-29T23:18:24.406Z,12.60
2023-04-29T23:20:51.671Z,12.40
2023-04-29T23:23:18.489Z,12.40
2023-04-29T23:25:45.853Z,12.40
2023-04-29T23:28:12.661Z,12.30
2023-04-29T23:30:39.538Z,12.20
2023-04-29T23:33:06.435Z,12.20
2023-04-29T23:35:33.463Z,12.20
2023-04-29T23:38:00.174Z,12.20
2023-04-29T23:40:26.958Z,12.20
2023-04-29T23:42:53.689Z,12.20
2023-04-29T23:45:20.542Z,12.10
2023-04-29T23:47:47.373Z,12.10
2023-04-29T23:50:14.182Z,12.20
2023-04-29T23:52:41.064Z,12.10
2023-04-29T23:55:08.933Z,12.00
2023-04-29T23:57:35.925Z,12.00
