createdAt,value
2018-06-17T00:00:53.895Z,18.38
2018-06-17T00:03:23.574Z,18.65
2018-06-17T00:05:53.631Z,19.11
2018-06-17T00:08:23.304Z,17.50
2018-06-17T00:10:52.920Z,19.12
2018-06-17T00:13:22.613Z,19.30
2018-06-17T00:15:52.286Z,19.48
2018-06-17T00:18:21.873Z,19.23
2018-06-17T00:20:51.631Z,18.94
2018-06-17T00:23:21.328Z,18.36
2018-06-17T00:25:51.055Z,18.39
2018-06-17T00:28:20.773Z,18.78
2018-06-17T00:30:50.350Z,19.14
2018-06-17T00:33:20.091Z,19.26
2018-06-17T00:35:49.675Z,19.35
2018-06-17T00:38:19.363Z,19.48
2018-06-17T00:40:49.090Z,19.30
2018-06-17T00:43:18.858Z,19.39
2018-06-17T00:45:48.466Z,19.41
2018-06-17T00:48:18.088Z,19.38
2018-06-17T00:50:47.868Z,19.31
2018-06-17T00:53:17.548Z,19.35
2018-06-17T00:55:47.212Z,19.45
2018-06-17T00:58:16.921Z,19.11
2018-06-17T01:00:46.632Z,18.96
2018-06-17T01:03:16.216Z,18.60
2018-06-17T01:05:45.952Z,18.03
2018-06-17T01:08:15.820Z,18.33
2018-06-17T01:10:45.388Z,17.95
2018-06-17T01:13:15.175Z,17.81
2018-06-17T01:15:44.844Z,17.85
2018-06-17T01:18:14.582Z,18.35
2018-06-17T01:20:44.248Z,18.90
2018-06-17T01:23:13.843Z,18.21
2018-06-17T01:25:43.365Z,18.45
2018-06-17T01:28:12.998Z,18.71
2018-06-17T01:30:42.674Z,18.78
2018-06-17T01:33:12.271Z,18.79
2018-06-17T01:35:42.001Z,18.87
2018-06-17T01:38:11.739Z,18.95
2018-06-17T01:40:41.459Z,18.82
2018-06-17T01:43:11.242Z,18.74
2018-06-17T01:45:41.017Z,18.75
2018-06-17T01:48:10.767Z,18.57
2018-06-17T01:50:40.451Z,18.57
2018-06-17T01:53:10.128Z,18.66
2018-06-17T01:55:39.800Z,18.69
2018-06-17T01:58:09.460Z,18.80
2018-06-17T02:00:40.213Z,19.03
2018-06-17T02:03:15.029Z,19.14
2018-06-17T02:05:50.822Z,18.93
2018-06-17T02:08:26.433Z,18.74
2018-06-17T02:11:01.488Z,18.66
2018-06-17T02:13:31.303Z,18.81
2018-06-17T02:16:01.057Z,18.44
2018-06-17T02:18:31.339Z,18.16
2018-06-17T02:21:01.166Z,18.64
2018-06-17T02:23:31.049Z,18.73
2018-06-17T02:26:00.614Z,18.63
2018-06-17T02:28:30.276Z,19.06
2018-06-17T02:31:00.094Z,18.47
2018-06-17T02:33:30.139Z,18.63
2018-06-17T02:36:00.378Z,18.78
2018-06-17T02:38:30.156Z,18.73
2018-06-17T02:40:59.853Z,18.58
2018-06-17T02:43:29.943Z,18.46
2018-06-17T02:46:05.320Z,18.58
2018-06-17T02:48:41.873Z,18.58
2018-06-17T02:51:17.105Z,18.58
2018-06-17T02:53:52.664Z,18.62
2018-06-17T02:56:23.080Z,18.77
2018-06-17T02:58:54.563Z,18.48
2018-06-17T03:01:24.307Z,18.32
2018-06-17T03:03:54.009Z,17.71
2018-06-17T03:06:23.759Z,17.88
2018-06-17T03:08:53.504Z,18.17
2018-06-17T03:11:23.240Z,18.32
2018-06-17T03:13:52.843Z,17.99
2018-06-17T03:16:22.604Z,17.93
2018-06-17T03:18:52.288Z,17.62
2018-06-17T03:21:21.979Z,17.83
2018-06-17T03:23:51.597Z,17.93
2018-06-17T03:26:26.263Z,18.00
2018-06-17T03:29:01.989Z,18.32
2018-06-17T03:33:41.992Z,18.51
2018-06-17T03:36:12.617Z,18.54
2018-06-17T03:38:43.026Z,18.69
2018-06-17T03:41:13.439Z,18.55
2018-06-17T03:43:43.027Z,18.75
2018-06-17T03:46:12.692Z,18.41
2018-06-17T03:48:43.216Z,18.39
2018-06-17T03:51:13.029Z,17.80
2018-06-17T03:53:42.595Z,17.84
2018-06-17T03:56:12.369Z,17.85
2018-06-17T03:58:42.021Z,18.42
2018-06-17T04:01:11.681Z,18.39
2018-06-17T04:03:41.729Z,18.39
2018-06-17T04:06:11.349Z,18.41
2018-06-17T04:08:40.960Z,18.96
2018-06-17T04:11:11.109Z,18.85
2018-06-17T04:13:40.756Z,18.46
2018-06-17T04:16:10.386Z,18.51
2018-06-17T04:18:39.924Z,18.64
2018-06-17T04:21:09.551Z,19.23
2018-06-17T04:23:39.176Z,19.60
2018-06-17T04:26:08.720Z,20.15
2018-06-17T04:28:38.341Z,19.77
2018-06-17T04:31:08.024Z,19.26
2018-06-17T04:33:37.755Z,19.48
2018-06-17T04:36:08.084Z,18.83
2018-06-17T04:38:37.804Z,19.09
2018-06-17T04:41:07.610Z,18.92
2018-06-17T04:43:37.961Z,18.96
2018-06-17T04:46:08.104Z,19.46
2018-06-17T04:48:37.927Z,19.80
2018-06-17T04:51:07.996Z,19.92
2018-06-17T04:53:37.757Z,20.25
2018-06-17T04:56:07.601Z,20.62
2018-06-17T04:58:37.353Z,20.47
2018-06-17T05:01:07.160Z,20.33
2018-06-17T05:03:36.910Z,19.92
2018-06-17T05:06:06.985Z,20.35
2018-06-17T05:08:36.627Z,20.80
2018-06-17T05:11:06.431Z,20.56
2018-06-17T05:13:36.603Z,20.93
2018-06-17T05:16:06.363Z,20.98
2018-06-17T05:18:36.259Z,21.02
2018-06-17T05:21:05.982Z,20.61
2018-06-17T05:23:35.672Z,20.71
2018-06-17T05:26:05.489Z,20.47
2018-06-17T05:28:35.221Z,20.68
2018-06-17T05:31:04.917Z,20.23
2018-06-17T05:33:34.743Z,20.37
2018-06-17T05:36:04.552Z,20.93
2018-06-17T05:38:34.203Z,20.66
2018-06-17T05:41:03.822Z,20.81
2018-06-17T05:43:33.513Z,20.88
2018-06-17T05:46:03.272Z,20.49
2018-06-17T05:48:33.238Z,20.32
2018-06-17T05:51:02.843Z,20.24
2018-06-17T05:53:35.207Z,20.78
2018-06-17T05:56:04.859Z,21.28
2018-06-17T05:58:34.524Z,21.91
2018-06-17T06:01:04.244Z,22.32
2018-06-17T06:03:34.057Z,21.52
2018-06-17T06:06:03.753Z,21.22
2018-06-17T06:08:33.529Z,20.89
2018-06-17T06:11:03.208Z,21.21
2018-06-17T06:13:38.443Z,21.81
2018-06-17T06:16:08.092Z,22.18
2018-06-17T06:18:38.285Z,21.90
2018-06-17T06:21:07.946Z,22.17
2018-06-17T06:23:37.742Z,22.16
2018-06-17T06:26:07.336Z,22.52
2018-06-17T06:28:37.081Z,22.77
2018-06-17T06:31:06.840Z,23.43
2018-06-17T06:33:36.567Z,23.77
2018-06-17T06:36:06.389Z,24.58
2018-06-17T06:38:36.024Z,25.19
2018-06-17T06:41:05.632Z,24.92
2018-06-17T06:43:35.247Z,25.15
2018-06-17T06:46:04.905Z,25.71
2018-06-17T06:48:34.750Z,25.96
2018-06-17T06:51:05.136Z,26.05
2018-06-17T06:53:34.904Z,25.84
2018-06-17T06:56:04.667Z,25.90
2018-06-17T06:58:34.418Z,25.92
2018-06-17T07:01:04.165Z,25.73
2018-06-17T07:03:44.479Z,25.42
2018-06-17T07:06:25.727Z,25.77
2018-06-17T07:09:06.978Z,25.56
2018-06-17T07:11:36.686Z,25.45
2018-06-17T07:14:06.691Z,26.03
2018-06-17T07:16:47.031Z,26.12
2018-06-17T07:19:17.624Z,24.91
2018-06-17T07:21:47.447Z,24.87
2018-06-17T07:24:17.105Z,24.33
2018-06-17T07:26:58.580Z,25.37
2018-06-17T07:29:40.830Z,25.56
2018-06-17T07:32:10.580Z,25.21
2018-06-17T07:34:40.198Z,26.20
2018-06-17T07:37:09.915Z,26.29
2018-06-17T07:41:47.736Z,27.07
2018-06-17T07:44:17.670Z,26.79
2018-06-17T07:46:47.413Z,27.45
2018-06-17T07:49:30.812Z,26.66
2018-06-17T07:52:12.576Z,26.29
2018-06-17T07:54:43.402Z,26.41
2018-06-17T07:57:14.635Z,26.62
2018-06-17T07:59:44.255Z,25.88
2018-06-17T08:02:14.589Z,25.73
2018-06-17T08:04:44.418Z,26.02
2018-06-17T08:07:14.005Z,26.05
2018-06-17T08:09:43.844Z,27.10
2018-06-17T08:12:13.864Z,27.97
2018-06-17T08:14:44.194Z,28.76
2018-06-17T08:17:14.065Z,28.22
2018-06-17T08:19:43.822Z,28.46
2018-06-17T08:22:13.621Z,28.65
2018-06-17T08:24:43.256Z,28.01
2018-06-17T08:27:12.909Z,28.58
2018-06-17T08:29:42.644Z,28.58
2018-06-17T08:32:12.326Z,29.10
2018-06-17T08:34:42.110Z,28.82
2018-06-17T08:37:11.943Z,28.36
2018-06-17T08:39:41.683Z,28.20
2018-06-17T08:42:11.430Z,29.30
2018-06-17T08:44:41.161Z,29.50
2018-06-17T08:47:10.902Z,29.78
2018-06-17T08:49:40.581Z,30.10
2018-06-17T08:52:10.323Z,30.50
2018-06-17T08:54:39.943Z,30.02
2018-06-17T08:57:09.537Z,29.99
2018-06-17T08:59:39.164Z,30.14
2018-06-17T09:02:08.927Z,30.94
2018-06-17T09:04:38.562Z,30.92
2018-06-17T09:07:08.150Z,31.08
2018-06-17T09:09:37.733Z,29.28
2018-06-17T09:12:07.426Z,29.57
2018-06-17T09:14:37.052Z,30.57
2018-06-17T09:17:06.707Z,30.77
2018-06-17T09:19:36.337Z,30.29
2018-06-17T09:22:05.960Z,30.65
2018-06-17T09:24:35.573Z,29.84
2018-06-17T09:27:05.350Z,30.13
2018-06-17T09:29:35.017Z,30.74
2018-06-17T09:32:04.904Z,30.32
2018-06-17T09:34:34.611Z,31.15
2018-06-17T09:37:04.269Z,31.62
2018-06-17T09:39:33.864Z,30.84
2018-06-17T09:42:03.488Z,31.14
2018-06-17T09:44:33.164Z,31.26
2018-06-17T09:47:02.796Z,30.85
2018-06-17T09:49:32.468Z,31.19
2018-06-17T09:52:02.253Z,31.60
2018-06-17T09:54:31.956Z,30.94
2018-06-17T09:57:01.748Z,31.75
2018-06-17T09:59:31.594Z,31.67
2018-06-17T10:02:01.278Z,31.08
2018-06-17T10:04:30.947Z,32.50
2018-06-17T10:07:00.679Z,31.09
2018-06-17T10:09:30.373Z,32.32
2018-06-17T10:12:00.028Z,31.97
2018-06-17T10:14:30.089Z,31.77
2018-06-17T10:16:59.846Z,30.70
2018-06-17T10:19:29.669Z,31.48
2018-06-17T10:21:59.429Z,31.17
2018-06-17T10:24:29.085Z,30.77
2018-06-17T10:26:58.852Z,31.08
2018-06-17T10:29:28.589Z,30.40
2018-06-17T10:31:58.258Z,29.66
2018-06-17T10:34:27.933Z,30.31
2018-06-17T10:36:57.656Z,30.65
2018-06-17T10:39:27.285Z,30.78
2018-06-17T10:41:56.988Z,31.04
2018-06-17T10:44:26.691Z,30.46
2018-06-17T10:46:56.441Z,30.60
2018-06-17T10:49:26.159Z,30.16
2018-06-17T10:51:55.939Z,31.13
2018-06-17T10:54:25.652Z,31.08
2018-06-17T10:56:55.399Z,31.07
2018-06-17T10:59:25.104Z,29.94
2018-06-17T11:01:54.780Z,31.00
2018-06-17T11:04:24.528Z,30.26
2018-06-17T11:06:54.285Z,31.04
2018-06-17T11:09:24.076Z,30.71
2018-06-17T11:11:53.714Z,29.62
2018-06-17T11:14:23.346Z,29.28
2018-06-17T11:16:53.043Z,28.69
2018-06-17T11:19:22.736Z,29.04
2018-06-17T11:21:53.215Z,29.78
2018-06-17T11:24:22.844Z,29.68
2018-06-17T11:26:52.596Z,29.58
2018-06-17T11:29:22.305Z,28.97
2018-06-17T11:31:51.949Z,28.84
2018-06-17T11:34:21.630Z,28.13
2018-06-17T11:36:51.295Z,27.76
2018-06-17T11:39:21.015Z,27.41
2018-06-17T11:41:50.765Z,27.27
2018-06-17T11:44:20.344Z,26.33
2018-06-17T11:46:50.141Z,26.09
2018-06-17T11:49:19.753Z,25.79
2018-06-17T11:51:49.818Z,25.73
2018-06-17T11:54:19.570Z,25.49
2018-06-17T11:56:49.315Z,25.12
2018-06-17T11:59:19.137Z,24.83
2018-06-17T12:01:48.957Z,24.46
2018-06-17T12:04:19.263Z,24.22
2018-06-17T12:06:49.121Z,24.80
2018-06-17T12:09:18.971Z,24.41
2018-06-17T12:11:48.817Z,24.47
2018-06-17T12:14:18.534Z,24.48
2018-06-17T12:16:48.385Z,24.55
2018-06-17T12:19:18.036Z,25.08
2018-06-17T12:21:47.877Z,24.75
2018-06-17T12:24:17.992Z,25.12
2018-06-17T12:26:47.644Z,24.77
2018-06-17T12:29:17.306Z,24.91
2018-06-17T12:31:46.955Z,25.36
2018-06-17T12:34:16.663Z,24.99
2018-06-17T12:36:46.491Z,24.52
2018-06-17T12:39:16.181Z,24.57
2018-06-17T12:41:45.868Z,24.45
2018-06-17T12:44:15.651Z,24.71
2018-06-17T12:46:45.333Z,23.89
2018-06-17T12:49:15.056Z,23.43
2018-06-17T12:51:44.665Z,23.78
2018-06-17T12:54:14.309Z,23.59
2018-06-17T12:56:44.133Z,23.89
2018-06-17T12:59:13.775Z,24.12
2018-06-17T13:01:43.521Z,24.05
2018-06-17T13:04:13.147Z,24.80
2018-06-17T13:06:43.004Z,24.71
2018-06-17T13:09:13.146Z,24.41
2018-06-17T13:11:43.252Z,24.49
2018-06-17T13:14:12.994Z,24.92
2018-06-17T13:16:42.701Z,23.45
2018-06-17T13:19:12.382Z,23.38
2018-06-17T13:21:42.084Z,23.38
2018-06-17T13:24:11.892Z,23.54
2018-06-17T13:26:41.957Z,23.44
2018-06-17T13:29:11.699Z,23.47
2018-06-17T13:31:41.372Z,23.04
2018-06-17T13:34:10.926Z,23.34
2018-06-17T13:36:40.664Z,23.70
2018-06-17T13:39:10.951Z,23.40
2018-06-17T13:41:40.645Z,23.27
2018-06-17T13:44:10.368Z,23.36
2018-06-17T13:46:40.115Z,23.39
2018-06-17T13:49:09.958Z,24.06
2018-06-17T13:51:39.694Z,24.26
2018-06-17T13:54:09.456Z,23.94
2018-06-17T13:56:39.050Z,24.36
2018-06-17T13:59:08.835Z,24.28
2018-06-17T14:01:38.610Z,24.30
2018-06-17T14:04:08.536Z,24.52
2018-06-17T14:06:38.209Z,24.11
2018-06-17T14:09:10.382Z,24.29
2018-06-17T14:11:40.186Z,24.82
2018-06-17T14:14:09.867Z,24.83
2018-06-17T14:16:39.915Z,25.47
2018-06-17T14:19:09.628Z,25.25
2018-06-17T14:21:39.328Z,25.39
2018-06-17T14:24:09.068Z,25.19
2018-06-17T14:26:38.844Z,25.23
2018-06-17T14:29:08.960Z,25.44
2018-06-17T14:31:38.678Z,25.53
2018-06-17T14:34:08.485Z,24.96
2018-06-17T14:36:38.189Z,25.27
2018-06-17T14:39:11.260Z,25.21
2018-06-17T14:41:41.149Z,25.19
2018-06-17T14:44:15.859Z,25.28
2018-06-17T14:46:50.826Z,25.81
2018-06-17T15:36:12.159Z,25.71
2018-06-17T15:38:46.933Z,25.20
2018-06-17T15:41:21.652Z,25.87
2018-06-17T15:43:51.977Z,25.89
2018-06-17T15:46:21.654Z,25.57
2018-06-17T15:48:51.356Z,23.28
2018-06-17T15:51:21.208Z,24.60
2018-06-17T15:53:51.051Z,24.61
2018-06-17T15:56:20.729Z,25.16
2018-06-17T15:58:50.530Z,24.87
2018-06-17T16:01:20.268Z,24.61
2018-06-17T16:03:50.094Z,24.94
2018-06-17T16:06:19.896Z,24.91
2018-06-17T16:08:49.520Z,24.19
2018-06-17T16:11:19.151Z,24.61
2018-06-17T16:13:53.993Z,24.84
2018-06-17T16:16:28.599Z,24.57
2018-06-17T16:19:03.065Z,25.14
2018-06-17T16:21:32.881Z,25.30
2018-06-17T16:24:03.172Z,25.47
2018-06-17T16:26:32.814Z,25.37
2018-06-17T16:29:02.676Z,25.01
2018-06-17T16:31:32.393Z,25.08
2018-06-17T16:34:02.113Z,25.10
2018-06-17T16:36:32.180Z,25.10
2018-06-17T16:39:01.980Z,25.21
2018-06-17T16:41:31.697Z,25.24
2018-06-17T16:44:01.821Z,25.13
2018-06-17T16:46:32.573Z,25.44
2018-06-17T16:49:03.128Z,25.64
2018-06-17T16:51:38.549Z,25.46
2018-06-17T16:54:14.583Z,24.19
2018-06-17T16:56:49.745Z,24.45
2018-06-17T16:59:25.068Z,24.13
2018-06-17T17:01:55.409Z,23.49
2018-06-17T17:04:26.000Z,23.84
2018-06-17T17:06:56.127Z,24.03
2018-06-17T17:09:26.490Z,23.78
2018-06-17T17:11:57.037Z,24.06
2018-06-17T17:14:27.163Z,23.57
2018-06-17T17:16:57.510Z,23.06
2018-06-17T17:19:28.158Z,23.00
2018-06-17T17:21:58.432Z,22.82
2018-06-17T17:24:29.763Z,22.86
2018-06-17T17:26:59.973Z,22.85
2018-06-17T17:29:30.507Z,22.96
2018-06-17T17:32:06.128Z,23.01
2018-06-17T17:34:42.084Z,23.42
2018-06-17T17:37:17.663Z,23.47
2018-06-17T17:39:52.590Z,23.40
2018-06-17T17:42:23.325Z,23.53
2018-06-17T17:44:59.036Z,23.48
2018-06-17T17:47:31.826Z,23.56
2018-06-17T17:50:02.347Z,22.84
2018-06-17T17:52:32.949Z,22.54
2018-06-17T17:55:04.302Z,22.39
2018-06-17T17:57:33.960Z,22.32
2018-06-17T18:00:03.774Z,22.08
2018-06-17T18:02:33.539Z,21.99
2018-06-17T18:05:03.332Z,21.77
2018-06-17T18:07:33.097Z,21.96
2018-06-17T18:10:02.986Z,21.67
2018-06-17T18:12:32.686Z,21.56
2018-06-17T18:15:02.475Z,21.67
2018-06-17T18:17:33.482Z,22.04
2018-06-17T18:20:03.309Z,22.02
2018-06-17T18:22:33.142Z,22.04
2018-06-17T18:25:08.227Z,22.50
2018-06-17T18:27:42.961Z,22.83
2018-06-17T18:30:17.682Z,22.91
2018-06-17T18:32:52.261Z,23.03
2018-06-17T18:35:27.889Z,22.76
2018-06-17T18:37:58.023Z,22.77
2018-06-17T18:40:28.169Z,22.99
2018-06-17T18:42:57.956Z,23.02
2018-06-17T18:45:28.655Z,23.05
2018-06-17T18:47:58.433Z,22.89
2018-06-17T18:50:28.173Z,22.93
2018-06-17T18:52:57.915Z,22.86
2018-06-17T18:55:27.596Z,22.52
2018-06-17T18:57:57.406Z,21.89
2018-06-17T19:00:27.227Z,21.61
2018-06-17T19:02:57.171Z,21.63
2018-06-17T19:05:27.324Z,21.67
2018-06-17T19:07:57.061Z,21.26
2018-06-17T19:10:31.642Z,21.45
2018-06-17T19:15:12.364Z,21.03
2018-06-17T19:17:47.021Z,20.77
2018-06-17T19:20:16.660Z,20.39
2018-06-17T19:22:46.422Z,19.89
2018-06-17T19:25:16.028Z,19.93
2018-06-17T19:27:45.841Z,19.74
2018-06-17T19:30:15.556Z,20.47
2018-06-17T19:32:45.382Z,20.17
2018-06-17T19:35:15.150Z,19.56
2018-06-17T19:37:44.882Z,19.48
2018-06-17T19:40:15.085Z,19.48
2018-06-17T19:42:44.895Z,19.64
2018-06-17T19:45:14.638Z,19.58
2018-06-17T19:47:44.281Z,19.76
2018-06-17T19:50:19.036Z,19.85
2018-06-17T19:52:54.413Z,20.00
2018-06-17T19:55:29.163Z,19.92
2018-06-17T19:58:03.731Z,20.71
2018-06-17T20:00:35.273Z,20.98
2018-06-17T20:03:06.053Z,21.00
2018-06-17T20:05:35.865Z,20.94
2018-06-17T20:08:05.829Z,20.41
2018-06-17T20:10:35.522Z,20.10
2018-06-17T20:13:06.281Z,20.28
2018-06-17T20:15:35.932Z,20.26
2018-06-17T20:18:06.777Z,20.37
2018-06-17T20:20:36.482Z,20.77
2018-06-17T20:23:07.525Z,21.00
2018-06-17T20:25:37.192Z,21.13
2018-06-17T20:28:07.077Z,21.22
2018-06-17T20:30:36.841Z,21.13
2018-06-17T20:33:11.825Z,20.76
2018-06-17T20:35:46.443Z,21.02
2018-06-17T20:38:21.119Z,21.06
2018-06-17T20:40:56.088Z,20.93
2018-06-17T20:43:31.885Z,20.59
2018-06-17T20:46:01.608Z,20.52
2018-06-17T20:48:31.356Z,20.75
2018-06-17T20:51:01.063Z,20.85
2018-06-17T20:53:31.522Z,21.05
2018-06-17T20:56:01.253Z,21.18
2018-06-17T20:58:31.033Z,21.21
2018-06-17T21:01:00.829Z,21.17
2018-06-17T21:03:30.708Z,21.19
2018-06-17T21:06:00.449Z,21.16
2018-06-17T21:08:30.038Z,21.02
2018-06-17T21:10:59.898Z,21.13
2018-06-17T21:13:30.049Z,21.23
2018-06-17T21:15:59.856Z,21.29
2018-06-17T21:18:35.456Z,21.16
2018-06-17T21:21:10.130Z,21.18
2018-06-17T21:23:45.017Z,21.21
2018-06-17T21:26:19.761Z,20.49
2018-06-17T21:28:50.765Z,20.19
2018-06-17T21:31:20.623Z,20.71
2018-06-17T21:33:50.887Z,20.90
2018-06-17T21:36:21.661Z,20.09
2018-06-17T21:38:54.400Z,20.33
2018-06-17T21:41:24.534Z,19.94
2018-06-17T21:43:54.569Z,19.55
2018-06-17T21:46:24.323Z,19.71
2018-06-17T21:48:54.136Z,20.03
2018-06-17T21:51:23.913Z,20.34
2018-06-17T21:53:53.693Z,20.62
2018-06-17T21:56:23.344Z,20.76
2018-06-17T21:58:53.330Z,20.72
2018-06-17T22:01:23.019Z,20.57
2018-06-17T22:03:52.884Z,20.04
2018-06-17T22:06:22.438Z,19.61
2018-06-17T22:09:54.474Z,19.23
2018-06-17T22:12:29.218Z,19.09
2018-06-17T22:15:03.970Z,19.08
2018-06-17T22:17:38.824Z,19.70
2018-06-17T22:20:08.475Z,20.05
2018-06-17T22:22:38.819Z,20.40
2018-06-17T22:25:08.584Z,20.61
2018-06-17T22:27:38.361Z,20.62
2018-06-17T22:30:08.123Z,20.70
2018-06-17T22:32:37.982Z,20.32
2018-06-17T22:35:07.909Z,20.60
2018-06-17T22:37:37.704Z,20.69
2018-06-17T22:40:08.127Z,20.64
2018-06-17T22:42:39.120Z,20.69
2018-06-17T22:45:09.070Z,20.69
2018-06-17T22:47:43.918Z,20.67
2018-06-17T22:50:13.624Z,20.72
2018-06-17T22:52:54.560Z,20.68
2018-06-17T22:55:24.283Z,20.55
2018-06-17T22:57:58.965Z,20.34
2018-06-17T23:00:33.669Z,20.56
2018-06-17T23:03:08.421Z,20.59
2018-06-17T23:05:43.053Z,19.87
2018-06-17T23:08:17.819Z,19.99
2018-06-17T23:10:47.546Z,19.38
2018-06-17T23:13:18.304Z,19.90
2018-06-17T23:15:48.163Z,20.17
2018-06-17T23:18:17.800Z,20.30
2018-06-17T23:20:47.635Z,20.36
2018-06-17T23:23:17.340Z,20.34
2018-06-17T23:25:47.125Z,20.19
2018-06-17T23:28:16.832Z,20.24
2018-06-17T23:30:46.583Z,20.25
2018-06-17T23:33:16.321Z,20.28
2018-06-17T23:35:46.063Z,20.29
2018-06-17T23:38:15.694Z,20.27
2018-06-17T23:40:45.346Z,19.86
2018-06-17T23:43:15.134Z,19.45
2018-06-17T23:45:49.839Z,19.30
2018-06-17T23:50:32.823Z,19.19
2018-06-17T23:53:07.688Z,19.36
2018-06-17T23:55:42.449Z,18.64
2018-06-17T23:58:12.140Z,18.23
