createdAt,value
2022-10-01T00:01:46.921Z,14.81
2022-10-01T00:04:53.110Z,14.84
2022-10-01T00:07:55.483Z,14.84
2022-10-01T00:11:01.184Z,14.84
2022-10-01T00:14:03.457Z,14.89
2022-10-01T00:17:06.350Z,14.89
2022-10-01T00:20:14.133Z,14.94
2022-10-01T00:23:17.251Z,14.93
2022-10-01T00:26:21.066Z,14.89
2022-10-01T00:29:23.837Z,14.94
2022-10-01T00:32:26.770Z,14.91
2022-10-01T00:35:29.566Z,14.83
2022-10-01T00:38:33.940Z,14.81
2022-10-01T00:41:37.097Z,14.77
2022-10-01T00:44:39.633Z,14.84
2022-10-01T00:47:47.003Z,14.78
2022-10-01T00:50:50.304Z,14.78
2022-10-01T00:53:54.706Z,14.79
2022-10-01T00:56:58.082Z,14.78
2022-10-01T01:00:02.536Z,14.79
2022-10-01T01:03:05.756Z,14.83
2022-10-01T01:06:09.805Z,14.80
2022-10-01T01:09:12.390Z,14.77
2022-10-01T01:12:18.077Z,14.78
2022-10-01T01:15:47.325Z,14.76
2022-10-01T01:18:58.098Z,14.78
2022-10-01T01:22:03.283Z,14.75
2022-10-01T01:25:06.104Z,14.78
2022-10-01T01:28:14.552Z,14.81
2022-10-01T01:31:23.678Z,14.82
2022-10-01T01:34:28.807Z,14.80
2022-10-01T01:37:34.962Z,14.78
2022-10-01T01:40:39.813Z,14.77
2022-10-01T01:43:45.742Z,14.83
2022-10-01T01:46:49.497Z,14.81
2022-10-01T01:49:52.766Z,14.80
2022-10-01T01:52:55.677Z,14.75
2022-10-01T01:56:00.313Z,14.74
2022-10-01T01:59:03.607Z,14.72
2022-10-01T02:02:07.909Z,14.76
2022-10-01T02:05:12.533Z,14.81
2022-10-01T02:08:18.114Z,14.75
2022-10-01T02:11:28.544Z,14.72
2022-10-01T02:14:37.090Z,14.68
2022-10-01T02:17:57.883Z,14.64
2022-10-01T02:21:05.429Z,14.60
2022-10-01T02:24:16.362Z,14.63
2022-10-01T02:27:24.661Z,14.68
2022-10-01T02:30:31.267Z,14.77
2022-10-01T02:33:34.746Z,14.67
2022-10-01T02:36:38.668Z,14.74
2022-10-01T02:39:42.363Z,14.68
2022-10-01T02:42:52.504Z,14.69
2022-10-01T02:45:58.124Z,14.61
2022-10-01T02:49:03.576Z,14.70
2022-10-01T02:52:05.999Z,14.59
2022-10-01T02:55:14.484Z,14.51
2022-10-01T02:58:18.308Z,14.51
2022-10-01T03:01:21.072Z,14.53
2022-10-01T03:04:23.576Z,14.52
2022-10-01T03:07:27.093Z,14.51
2022-10-01T03:10:29.574Z,14.52
2022-10-01T03:13:32.093Z,14.53
2022-10-01T03:16:34.511Z,14.55
2022-10-01T03:19:37.024Z,14.53
2022-10-01T03:22:39.772Z,14.51
2022-10-01T03:25:42.236Z,14.55
2022-10-01T03:28:44.681Z,14.54
2022-10-01T03:31:47.299Z,14.55
2022-10-01T03:34:50.595Z,14.56
2022-10-01T03:37:53.146Z,14.58
2022-10-01T03:40:55.575Z,14.54
2022-10-01T03:44:00.558Z,14.61
2022-10-01T03:47:03.508Z,14.70
2022-10-01T03:50:06.850Z,14.54
2022-10-01T03:53:09.250Z,14.52
2022-10-01T03:56:11.880Z,14.55
2022-10-01T03:59:14.636Z,14.57
2022-10-01T04:02:17.447Z,14.53
2022-10-01T04:05:20.443Z,14.55
2022-10-01T04:08:24.701Z,14.56
2022-10-01T04:11:27.935Z,14.61
2022-10-01T04:14:30.202Z,14.61
2022-10-01T04:17:33.213Z,14.60
2022-10-01T04:20:36.331Z,14.63
2022-10-01T04:23:39.056Z,14.63
2022-10-01T04:26:41.334Z,14.62
2022-10-01T04:29:44.063Z,14.63
2022-10-01T04:32:46.267Z,14.62
2022-10-01T04:35:48.971Z,14.61
2022-10-01T04:38:51.861Z,14.62
2022-10-01T04:41:54.584Z,14.62
2022-10-01T04:44:57.374Z,14.61
2022-10-01T04:48:00.161Z,14.61
2022-10-01T04:51:02.386Z,14.62
2022-10-01T04:54:05.301Z,14.59
2022-10-01T04:57:07.481Z,14.62
2022-10-01T05:00:12.020Z,14.60
2022-10-01T05:03:14.236Z,14.61
2022-10-01T05:06:16.944Z,14.63
2022-10-01T05:09:19.212Z,14.64
2022-10-01T05:12:24.681Z,14.63
2022-10-01T05:15:27.028Z,14.65
2022-10-01T05:18:30.243Z,14.68
2022-10-01T05:21:33.038Z,14.67
2022-10-01T05:24:35.904Z,14.91
2022-10-01T05:27:40.369Z,14.86
2022-10-01T05:30:43.088Z,14.83
2022-10-01T05:33:45.533Z,14.54
2022-10-01T05:36:50.362Z,14.48
2022-10-01T05:39:52.581Z,14.52
2022-10-01T05:42:56.307Z,14.57
2022-10-01T05:46:02.083Z,14.60
2022-10-01T05:49:07.669Z,14.63
2022-10-01T05:52:10.850Z,14.67
2022-10-01T05:55:13.868Z,14.69
2022-10-01T05:58:16.746Z,14.72
2022-10-01T06:01:19.428Z,14.70
2022-10-01T06:04:21.936Z,14.73
2022-10-01T06:07:24.382Z,14.75
2022-10-01T06:10:30.359Z,14.78
2022-10-01T06:13:35.351Z,14.83
2022-10-01T06:16:38.037Z,14.87
2022-10-01T06:19:40.557Z,14.91
2022-10-01T06:22:43.970Z,15.01
2022-10-01T06:25:47.156Z,15.16
2022-10-01T06:28:50.501Z,15.25
2022-10-01T06:31:52.894Z,15.40
2022-10-01T06:34:55.384Z,15.45
2022-10-01T06:37:58.014Z,15.53
2022-10-01T06:41:01.363Z,15.53
2022-10-01T06:44:04.175Z,15.51
2022-10-01T06:47:06.967Z,15.45
2022-10-01T06:50:09.452Z,15.46
2022-10-01T06:53:13.045Z,15.48
2022-10-01T06:56:15.455Z,15.52
2022-10-01T06:59:18.288Z,15.58
2022-10-01T07:02:22.431Z,15.67
2022-10-01T07:05:25.701Z,15.74
2022-10-01T07:08:28.193Z,15.77
2022-10-01T07:11:31.464Z,15.71
2022-10-01T07:14:34.268Z,15.70
2022-10-01T07:17:43.023Z,15.70
2022-10-01T07:20:45.587Z,15.70
2022-10-01T07:23:51.509Z,15.67
2022-10-01T07:26:55.693Z,15.67
2022-10-01T07:29:59.111Z,15.65
2022-10-01T07:33:01.643Z,15.65
2022-10-01T07:36:05.309Z,15.67
2022-10-01T07:39:07.691Z,15.66
2022-10-01T07:42:10.480Z,15.74
2022-10-01T07:45:12.941Z,15.83
2022-10-01T07:48:15.759Z,15.92
2022-10-01T07:51:18.205Z,16.01
2022-10-01T07:54:21.997Z,16.08
2022-10-01T07:57:24.555Z,16.10
2022-10-01T08:00:27.219Z,16.11
2022-10-01T08:03:30.108Z,16.04
2022-10-01T08:06:32.305Z,16.15
2022-10-01T08:09:35.136Z,16.30
2022-10-01T08:12:37.338Z,16.35
2022-10-01T08:15:44.759Z,16.42
2022-10-01T08:18:47.059Z,16.45
2022-10-01T08:21:49.942Z,16.61
2022-10-01T08:24:52.175Z,16.69
2022-10-01T08:27:54.879Z,16.64
2022-10-01T08:30:57.577Z,16.56
2022-10-01T08:34:00.279Z,16.56
2022-10-01T08:37:02.631Z,16.54
2022-10-01T08:40:06.062Z,16.64
2022-10-01T08:43:24.319Z,16.54
2022-10-01T08:46:30.434Z,16.59
2022-10-01T08:49:37.121Z,16.59
2022-10-01T08:52:45.773Z,16.60
2022-10-01T08:55:49.675Z,16.56
2022-10-01T08:59:04.430Z,16.45
2022-10-01T09:02:26.922Z,16.53
2022-10-01T09:05:36.915Z,16.63
2022-10-01T09:08:48.105Z,16.71
2022-10-01T09:12:09.633Z,16.88
2022-10-01T09:15:24.684Z,17.02
2022-10-01T09:18:44.977Z,17.16
2022-10-01T09:21:53.686Z,17.18
2022-10-01T09:25:00.815Z,17.16
2022-10-01T09:28:11.521Z,17.14
2022-10-01T09:31:18.613Z,17.26
2022-10-01T09:34:34.636Z,17.46
2022-10-01T09:37:37.293Z,17.69
2022-10-01T09:40:39.524Z,18.00
2022-10-01T09:43:43.805Z,18.26
2022-10-01T09:46:46.749Z,18.49
2022-10-01T09:49:49.880Z,18.76
2022-10-01T09:52:52.536Z,19.12
2022-10-01T09:55:58.808Z,19.42
2022-10-01T09:59:05.286Z,19.58
2022-10-01T10:02:28.471Z,19.85
2022-10-01T10:05:39.915Z,20.36
2022-10-01T10:08:45.498Z,20.72
2022-10-01T10:11:49.118Z,21.33
2022-10-01T10:14:51.592Z,21.57
2022-10-01T10:17:55.652Z,21.14
2022-10-01T10:20:59.195Z,20.71
2022-10-01T10:24:04.234Z,20.22
2022-10-01T10:27:20.363Z,20.32
2022-10-01T10:30:24.749Z,20.68
2022-10-01T10:33:27.399Z,21.13
2022-10-01T10:36:32.733Z,21.71
2022-10-01T10:39:37.832Z,23.17
2022-10-01T10:42:47.123Z,23.43
2022-10-01T10:45:56.468Z,23.62
2022-10-01T10:49:05.659Z,23.75
2022-10-01T10:52:19.376Z,23.09
2022-10-01T10:55:23.596Z,23.24
2022-10-01T10:58:27.380Z,23.78
2022-10-01T11:01:30.135Z,24.59
2022-10-01T11:04:38.201Z,24.66
2022-10-01T11:07:44.050Z,24.11
2022-10-01T11:10:46.847Z,24.14
2022-10-01T11:14:11.809Z,23.98
2022-10-01T11:17:26.154Z,23.57
2022-10-01T11:20:35.677Z,22.69
2022-10-01T11:23:38.110Z,22.42
2022-10-01T11:26:50.626Z,22.34
2022-10-01T11:30:15.699Z,22.38
2022-10-01T11:33:24.658Z,22.09
2022-10-01T11:36:29.367Z,22.93
2022-10-01T11:39:34.285Z,23.40
2022-10-01T11:42:38.853Z,23.94
2022-10-01T11:45:43.954Z,23.90
2022-10-01T11:48:57.369Z,23.62
2022-10-01T11:52:20.096Z,23.14
2022-10-01T11:55:44.010Z,22.84
2022-10-01T11:58:53.074Z,22.80
2022-10-01T12:02:03.223Z,22.72
2022-10-01T12:05:08.865Z,22.90
2022-10-01T12:08:26.358Z,23.00
2022-10-01T12:11:32.076Z,23.18
2022-10-01T12:14:51.837Z,23.38
2022-10-01T12:17:59.995Z,23.65
2022-10-01T12:21:04.000Z,24.63
2022-10-01T12:24:14.238Z,24.69
2022-10-01T12:27:22.290Z,23.94
2022-10-01T12:30:29.248Z,23.25
2022-10-01T12:33:31.772Z,23.02
2022-10-01T12:36:50.291Z,22.68
2022-10-01T12:39:58.852Z,22.35
2022-10-01T12:43:07.229Z,21.58
2022-10-01T12:46:20.791Z,21.02
2022-10-01T12:49:26.900Z,20.71
2022-10-01T12:52:38.204Z,20.74
2022-10-01T12:55:40.813Z,20.47
2022-10-01T12:58:46.633Z,20.34
2022-10-01T13:01:58.627Z,20.60
2022-10-01T13:05:23.660Z,20.69
2022-10-01T13:08:31.418Z,21.01
2022-10-01T13:12:01.285Z,21.51
2022-10-01T13:15:05.823Z,22.24
2022-10-01T13:18:14.563Z,22.84
2022-10-01T13:21:26.382Z,23.53
2022-10-01T13:24:45.557Z,22.72
2022-10-01T13:28:17.747Z,22.34
2022-10-01T13:31:31.394Z,22.51
2022-10-01T13:34:39.053Z,23.07
2022-10-01T13:37:42.291Z,23.01
2022-10-01T13:40:56.900Z,22.63
2022-10-01T13:44:04.884Z,22.34
2022-10-01T13:47:09.059Z,22.00
2022-10-01T13:50:24.866Z,21.84
2022-10-01T13:53:29.748Z,21.70
2022-10-01T13:56:35.286Z,21.57
2022-10-01T13:59:38.943Z,21.37
2022-10-01T14:02:42.734Z,21.21
2022-10-01T14:05:47.011Z,21.10
2022-10-01T14:08:53.308Z,21.16
2022-10-01T14:12:20.587Z,21.40
2022-10-01T14:15:42.668Z,21.82
2022-10-01T14:18:48.121Z,22.23
2022-10-01T14:22:16.998Z,22.37
2022-10-01T14:25:29.115Z,22.37
2022-10-01T14:28:40.649Z,22.11
2022-10-01T14:32:01.869Z,21.74
2022-10-01T14:35:07.254Z,21.44
2022-10-01T14:38:14.767Z,21.13
2022-10-01T14:41:23.404Z,20.86
2022-10-01T14:44:40.207Z,20.66
2022-10-01T14:47:43.484Z,20.53
2022-10-01T14:50:49.310Z,20.41
2022-10-01T14:53:52.963Z,20.36
2022-10-01T14:56:56.460Z,20.38
2022-10-01T15:00:01.308Z,20.30
2022-10-01T15:03:15.802Z,20.13
2022-10-01T15:06:21.106Z,20.07
2022-10-01T15:09:23.656Z,20.02
2022-10-01T15:12:26.088Z,19.89
2022-10-01T15:15:34.967Z,19.78
2022-10-01T15:18:38.608Z,19.67
2022-10-01T15:21:47.256Z,19.51
2022-10-01T15:24:50.755Z,19.40
2022-10-01T15:27:56.728Z,19.29
2022-10-01T15:31:03.496Z,19.24
2022-10-01T15:34:07.119Z,19.11
2022-10-01T15:37:16.947Z,18.99
2022-10-01T15:40:28.838Z,18.92
2022-10-01T15:43:31.224Z,18.81
2022-10-01T15:46:35.416Z,18.73
2022-10-01T15:49:38.562Z,18.64
2022-10-01T15:52:53.328Z,18.55
2022-10-01T15:55:59.123Z,18.46
2022-10-01T15:59:09.988Z,18.43
2022-10-01T16:02:18.682Z,18.25
2022-10-01T16:05:23.541Z,18.23
2022-10-01T16:08:32.867Z,18.14
2022-10-01T16:11:50.808Z,18.05
2022-10-01T16:14:56.112Z,17.95
2022-10-01T16:17:59.940Z,17.87
2022-10-01T16:21:02.355Z,17.80
2022-10-01T16:24:24.938Z,17.72
2022-10-01T16:27:34.499Z,17.67
2022-10-01T16:30:38.437Z,17.57
2022-10-01T16:33:40.818Z,17.59
2022-10-01T16:36:44.108Z,17.48
2022-10-01T16:39:46.563Z,17.39
2022-10-01T16:42:52.032Z,17.37
2022-10-01T16:45:54.992Z,17.29
2022-10-01T16:49:00.662Z,17.27
2022-10-01T16:52:03.652Z,17.18
2022-10-01T16:55:17.313Z,17.14
2022-10-01T16:58:21.716Z,17.08
2022-10-01T17:01:31.378Z,17.04
2022-10-01T17:04:34.358Z,17.02
2022-10-01T17:07:36.884Z,16.98
2022-10-01T17:10:41.223Z,16.94
2022-10-01T17:13:43.955Z,16.90
2022-10-01T17:16:48.340Z,16.86
2022-10-01T17:19:50.877Z,16.84
2022-10-01T17:22:53.522Z,16.81
2022-10-01T17:25:55.991Z,16.78
2022-10-01T17:28:59.285Z,16.69
2022-10-01T17:32:01.848Z,16.70
2022-10-01T17:35:05.597Z,16.65
2022-10-01T17:38:08.187Z,16.56
2022-10-01T17:41:10.911Z,16.54
2022-10-01T17:44:13.593Z,16.47
2022-10-01T17:47:16.030Z,16.50
2022-10-01T17:50:18.588Z,16.44
2022-10-01T17:53:21.138Z,16.44
2022-10-01T17:56:23.817Z,16.23
2022-10-01T17:59:26.280Z,16.17
2022-10-01T18:02:43.926Z,16.07
2022-10-01T18:05:46.884Z,16.03
2022-10-01T18:08:56.871Z,16.02
2022-10-01T18:12:00.623Z,16.02
2022-10-01T18:15:03.535Z,15.97
2022-10-01T18:21:34.723Z,15.92
2022-10-01T18:24:37.419Z,15.92
2022-10-01T18:27:39.903Z,15.97
2022-10-01T18:30:42.755Z,15.90
2022-10-01T18:33:47.146Z,15.82
2022-10-01T18:36:58.996Z,15.77
2022-10-01T18:40:18.445Z,15.75
2022-10-01T18:43:22.915Z,15.72
2022-10-01T18:46:35.861Z,15.74
2022-10-01T18:49:47.848Z,15.82
2022-10-01T18:53:19.817Z,15.72
2022-10-01T18:56:25.776Z,15.70
2022-10-01T18:59:37.210Z,15.72
2022-10-01T19:03:01.087Z,15.68
2022-10-01T19:06:15.015Z,15.72
2022-10-01T19:09:32.213Z,15.72
2022-10-01T19:12:42.200Z,15.69
2022-10-01T19:15:55.263Z,15.73
2022-10-01T19:19:13.702Z,15.67
2022-10-01T19:22:20.339Z,15.67
2022-10-01T19:25:22.646Z,15.71
2022-10-01T19:28:25.388Z,15.65
2022-10-01T19:31:27.687Z,15.60
2022-10-01T19:34:36.068Z,15.55
2022-10-01T19:37:38.480Z,15.64
2022-10-01T19:40:43.294Z,15.58
2022-10-01T19:44:00.786Z,15.55
2022-10-01T19:47:22.771Z,15.53
2022-10-01T19:50:28.212Z,15.57
2022-10-01T19:53:34.340Z,15.52
2022-10-01T19:56:38.428Z,15.63
2022-10-01T19:59:41.833Z,15.57
2022-10-01T20:03:09.659Z,15.60
2022-10-01T20:06:24.788Z,15.50
2022-10-01T20:09:28.539Z,15.58
2022-10-01T20:12:40.619Z,15.55
2022-10-01T20:15:42.814Z,15.54
2022-10-01T20:18:45.553Z,15.56
2022-10-01T20:21:53.838Z,15.59
2022-10-01T20:25:05.888Z,15.63
2022-10-01T20:28:18.320Z,15.61
2022-10-01T20:31:22.010Z,15.68
2022-10-01T20:34:43.277Z,15.60
2022-10-01T20:38:07.011Z,15.62
2022-10-01T20:41:14.776Z,15.60
2022-10-01T20:44:21.972Z,15.63
2022-10-01T20:47:27.936Z,15.64
2022-10-01T20:50:45.360Z,15.64
2022-10-01T20:53:55.371Z,15.62
2022-10-01T20:57:15.614Z,15.60
2022-10-01T21:00:20.050Z,15.55
2022-10-01T21:03:26.364Z,15.65
2022-10-01T21:06:35.563Z,15.65
2022-10-01T21:09:41.457Z,15.64
2022-10-01T21:12:46.454Z,15.58
2022-10-01T21:15:57.983Z,15.52
2022-10-01T21:19:19.550Z,15.53
2022-10-01T21:22:45.814Z,15.41
2022-10-01T21:25:47.995Z,15.42
2022-10-01T21:29:03.830Z,15.48
2022-10-01T21:32:19.437Z,15.43
2022-10-01T21:35:29.036Z,15.31
2022-10-01T21:38:44.547Z,15.21
2022-10-01T21:42:14.120Z,15.19
2022-10-01T21:45:22.213Z,15.09
2022-10-01T21:48:25.192Z,15.03
2022-10-01T21:51:27.348Z,15.00
2022-10-01T21:54:45.117Z,14.96
2022-10-01T21:57:53.553Z,15.04
2022-10-01T22:01:16.558Z,14.85
2022-10-01T22:04:24.227Z,14.78
2022-10-01T22:07:35.416Z,14.73
2022-10-01T22:10:40.298Z,14.81
2022-10-01T22:13:53.804Z,14.71
2022-10-01T22:16:57.915Z,14.64
2022-10-01T22:20:02.403Z,14.61
2022-10-01T22:23:08.320Z,14.59
2022-10-01T22:26:18.282Z,14.53
2022-10-01T22:29:29.328Z,14.54
2022-10-01T22:32:35.332Z,14.46
2022-10-01T22:35:48.195Z,14.41
2022-10-01T22:38:54.134Z,14.35
2022-10-01T22:42:01.238Z,14.40
2022-10-01T22:45:11.960Z,14.39
2022-10-01T22:48:26.577Z,14.33
2022-10-01T22:51:51.897Z,14.32
2022-10-01T22:54:54.320Z,14.29
2022-10-01T22:58:12.423Z,14.28
2022-10-01T23:01:30.176Z,14.27
2022-10-01T23:04:41.244Z,14.18
2022-10-01T23:08:01.955Z,14.22
2022-10-01T23:11:23.727Z,14.20
2022-10-01T23:14:31.920Z,14.20
2022-10-01T23:17:38.025Z,14.18
2022-10-01T23:20:53.415Z,14.20
2022-10-01T23:24:07.839Z,14.38
2022-10-01T23:27:25.549Z,14.35
2022-10-01T23:30:34.920Z,14.25
2022-10-01T23:33:52.596Z,14.33
2022-10-01T23:36:57.858Z,14.33
2022-10-01T23:40:06.942Z,14.29
2022-10-01T23:43:11.418Z,14.30
2022-10-01T23:46:29.749Z,14.32
2022-10-01T23:49:35.389Z,14.30
2022-10-01T23:52:41.169Z,14.40
2022-10-01T23:56:23.415Z,14.30
2022-10-01T23:59:29.083Z,14.32
