createdAt,value
2023-03-07T00:02:13.615Z,98605.78
2023-03-07T00:04:45.960Z,98604.88
2023-03-07T00:07:15.698Z,98613.06
2023-03-07T00:09:43.877Z,98606.31
2023-03-07T00:12:12.312Z,98609.63
2023-03-07T00:14:40.530Z,98602.16
2023-03-07T00:17:09.585Z,98597.22
2023-03-07T00:19:37.485Z,98603.59
2023-03-07T00:22:05.688Z,98601.13
2023-03-07T00:24:35.032Z,98594.47
2023-03-07T00:27:03.126Z,98592.09
2023-03-07T00:29:31.022Z,98590.59
2023-03-07T00:31:58.988Z,98590.81
2023-03-07T00:34:26.993Z,98585.16
2023-03-07T00:36:54.930Z,98576.94
2023-03-07T00:39:23.013Z,98584.44
2023-03-07T00:41:52.303Z,98588.41
2023-03-07T00:44:20.254Z,98584.91
2023-03-07T00:46:48.223Z,98574.13
2023-03-07T00:49:16.340Z,98567.16
2023-03-07T00:51:44.309Z,98569.47
2023-03-07T00:54:12.675Z,98564.34
2023-03-07T00:56:40.696Z,98551.59
2023-03-07T00:59:10.230Z,98558.28
2023-03-07T01:01:38.548Z,98562.41
2023-03-07T01:04:06.523Z,98560.78
2023-03-07T01:06:35.677Z,98556.66
2023-03-07T01:09:07.285Z,98561.59
2023-03-07T01:11:37.116Z,98561.38
2023-03-07T01:14:07.005Z,98569.31
2023-03-07T01:16:39.362Z,98565.00
2023-03-07T01:19:09.043Z,98555.00
2023-03-07T01:21:39.391Z,98550.53
2023-03-07T01:24:08.761Z,98556.28
2023-03-07T01:26:36.972Z,98552.25
2023-03-07T01:29:07.112Z,98545.72
2023-03-07T01:31:38.225Z,98545.84
2023-03-07T01:34:07.089Z,98546.38
2023-03-07T01:36:37.693Z,98547.09
2023-03-07T01:39:10.338Z,98546.25
2023-03-07T01:41:41.447Z,98549.50
2023-03-07T01:44:16.926Z,98542.34
2023-03-07T01:46:52.877Z,98530.78
2023-03-07T01:49:29.338Z,98537.66
2023-03-07T01:52:05.611Z,98537.66
2023-03-07T01:54:40.402Z,98537.66
2023-03-07T01:57:09.505Z,98536.81
2023-03-07T01:59:41.653Z,98536.88
2023-03-07T02:02:17.008Z,98527.66
2023-03-07T02:04:50.412Z,98524.22
2023-03-07T02:07:21.773Z,98533.31
2023-03-07T02:09:52.101Z,98533.84
2023-03-07T02:12:22.777Z,98530.34
2023-03-07T02:14:52.566Z,98531.25
2023-03-07T02:17:22.138Z,98529.63
2023-03-07T02:20:00.268Z,98523.72
2023-03-07T02:22:28.619Z,98516.41
2023-03-07T02:25:02.507Z,98527.22
2023-03-07T02:27:36.952Z,98525.41
2023-03-07T02:30:07.007Z,98526.84
2023-03-07T02:32:35.449Z,98529.97
2023-03-07T02:35:03.468Z,98523.38
2023-03-07T02:37:34.328Z,98528.19
2023-03-07T02:40:09.297Z,98532.28
2023-03-07T02:42:42.069Z,98524.69
2023-03-07T02:45:16.142Z,98527.59
2023-03-07T02:47:45.569Z,98527.50
2023-03-07T02:50:17.479Z,98531.13
2023-03-07T02:52:49.921Z,98525.38
2023-03-07T02:55:18.633Z,98524.59
2023-03-07T02:57:53.805Z,98531.81
2023-03-07T03:00:23.288Z,98532.19
2023-03-07T03:02:51.493Z,98530.63
2023-03-07T03:05:21.149Z,98527.06
2023-03-07T03:07:49.607Z,98534.53
2023-03-07T03:10:17.740Z,98528.03
2023-03-07T03:12:45.904Z,98526.72
2023-03-07T03:15:15.353Z,98527.84
2023-03-07T03:17:44.393Z,98520.72
2023-03-07T03:20:13.136Z,98523.31
2023-03-07T03:22:41.426Z,98523.38
2023-03-07T03:25:12.724Z,98519.09
2023-03-07T03:27:43.103Z,98525.53
2023-03-07T03:30:14.031Z,98531.16
2023-03-07T03:32:43.954Z,98529.25
2023-03-07T03:35:15.548Z,98524.34
2023-03-07T03:37:44.307Z,98521.09
2023-03-07T03:40:17.411Z,98513.84
2023-03-07T03:42:47.098Z,98517.09
2023-03-07T03:45:18.402Z,98520.53
2023-03-07T03:47:48.573Z,98518.75
2023-03-07T03:50:17.569Z,98518.00
2023-03-07T03:52:46.043Z,98523.13
2023-03-07T03:55:14.237Z,98528.63
2023-03-07T03:57:43.941Z,98534.97
2023-03-07T04:00:16.222Z,98529.97
2023-03-07T04:02:44.637Z,98532.38
2023-03-07T04:05:18.137Z,98541.00
2023-03-07T04:07:46.063Z,98535.84
2023-03-07T04:10:14.267Z,98533.53
2023-03-07T04:12:42.392Z,98534.16
2023-03-07T04:15:12.496Z,98546.38
2023-03-07T04:17:40.398Z,98535.00
2023-03-07T04:20:17.585Z,98540.38
2023-03-07T04:22:48.423Z,98548.69
2023-03-07T04:25:16.595Z,98548.97
2023-03-07T04:27:44.569Z,98544.41
2023-03-07T04:30:13.386Z,98546.09
2023-03-07T04:32:42.584Z,98541.16
2023-03-07T04:35:10.870Z,98534.69
2023-03-07T04:37:38.742Z,98534.03
2023-03-07T04:40:09.492Z,98530.66
2023-03-07T04:42:37.852Z,98530.78
2023-03-07T04:45:06.580Z,98526.00
2023-03-07T04:47:34.767Z,98527.00
2023-03-07T04:50:02.802Z,98539.88
2023-03-07T04:52:32.726Z,98539.34
2023-03-07T04:55:00.699Z,98536.69
2023-03-07T04:57:30.299Z,98539.22
2023-03-07T04:59:58.978Z,98530.00
2023-03-07T05:02:26.938Z,98541.22
2023-03-07T05:04:55.548Z,98543.91
2023-03-07T05:07:23.992Z,98535.59
2023-03-07T05:09:52.787Z,98547.06
2023-03-07T05:12:21.011Z,98545.38
2023-03-07T05:14:50.473Z,98543.84
2023-03-07T05:17:18.309Z,98545.38
2023-03-07T05:19:46.709Z,98543.56
2023-03-07T05:22:14.632Z,98544.53
2023-03-07T05:24:44.477Z,98545.38
2023-03-07T05:27:12.763Z,98528.53
2023-03-07T05:29:40.763Z,98539.34
2023-03-07T05:32:10.909Z,98536.09
2023-03-07T05:34:39.643Z,98544.16
2023-03-07T05:37:07.944Z,98542.72
2023-03-07T05:39:36.038Z,98548.31
2023-03-07T05:42:04.288Z,98550.88
2023-03-07T05:44:34.172Z,98551.53
2023-03-07T05:47:03.638Z,98556.91
2023-03-07T05:49:33.909Z,98562.13
2023-03-07T05:52:02.021Z,98552.41
2023-03-07T05:54:29.939Z,98560.59
2023-03-07T05:56:58.276Z,98569.44
2023-03-07T05:59:26.371Z,98557.28
2023-03-07T06:01:55.251Z,98549.66
2023-03-07T06:04:23.174Z,98566.88
2023-03-07T06:06:52.971Z,98565.81
2023-03-07T06:09:22.236Z,98527.84
2023-03-07T06:11:50.777Z,98571.03
2023-03-07T06:14:18.699Z,98566.31
2023-03-07T06:16:47.121Z,98573.78
2023-03-07T06:19:15.997Z,98565.03
2023-03-07T06:21:44.162Z,98571.91
2023-03-07T06:24:13.443Z,98569.72
2023-03-07T06:26:41.476Z,98562.97
2023-03-07T06:29:09.993Z,98557.13
2023-03-07T06:31:38.699Z,98556.59
2023-03-07T06:34:06.923Z,98543.84
2023-03-07T06:36:35.591Z,98552.13
2023-03-07T06:39:03.770Z,98549.75
2023-03-07T06:41:33.440Z,98554.66
2023-03-07T06:44:03.387Z,98552.03
2023-03-07T06:46:33.588Z,98558.41
2023-03-07T06:49:05.954Z,98560.81
2023-03-07T06:51:37.444Z,98563.47
2023-03-07T06:54:06.472Z,98557.19
2023-03-07T06:56:36.271Z,98563.81
2023-03-07T06:59:04.766Z,98572.91
2023-03-07T07:01:32.694Z,98575.63
2023-03-07T07:04:01.569Z,98579.19
2023-03-07T07:06:31.034Z,98570.53
2023-03-07T07:09:00.321Z,98558.34
2023-03-07T07:11:33.441Z,98559.41
2023-03-07T07:14:03.615Z,98560.59
2023-03-07T07:16:33.700Z,98559.13
2023-03-07T07:19:01.856Z,98561.75
2023-03-07T07:21:29.845Z,98556.22
2023-03-07T07:23:58.476Z,98563.94
2023-03-07T07:26:27.036Z,98564.97
2023-03-07T07:28:55.209Z,98560.91
2023-03-07T07:31:24.788Z,98559.56
2023-03-07T07:33:52.873Z,98567.50
2023-03-07T07:36:23.690Z,98566.81
2023-03-07T07:38:52.894Z,98570.78
2023-03-07T07:41:21.066Z,98565.72
2023-03-07T07:43:54.407Z,98558.75
2023-03-07T07:46:29.877Z,98558.91
2023-03-07T07:48:57.936Z,98565.03
2023-03-07T07:51:28.263Z,98555.78
2023-03-07T07:53:56.294Z,98567.56
2023-03-07T07:56:24.246Z,98569.56
2023-03-07T07:58:53.523Z,98566.28
2023-03-07T08:01:23.143Z,98562.31
2023-03-07T08:03:52.833Z,98572.44
2023-03-07T08:06:22.177Z,98580.75
2023-03-07T08:08:51.730Z,98581.72
2023-03-07T08:11:21.362Z,98579.75
2023-03-07T08:13:49.436Z,98578.84
2023-03-07T08:16:19.627Z,98578.16
2023-03-07T08:18:50.726Z,98581.13
2023-03-07T08:21:21.118Z,98558.06
2023-03-07T08:23:49.411Z,98579.34
2023-03-07T08:26:17.616Z,98578.75
2023-03-07T08:28:46.202Z,98567.25
2023-03-07T08:31:16.361Z,98572.31
2023-03-07T08:33:44.920Z,98568.94
2023-03-07T08:36:12.974Z,98564.03
2023-03-07T08:38:42.352Z,98569.47
2023-03-07T08:41:10.770Z,98569.13
2023-03-07T08:43:39.314Z,98566.94
2023-03-07T08:46:07.556Z,98559.69
2023-03-07T08:48:36.127Z,98561.28
2023-03-07T08:51:08.400Z,98565.66
2023-03-07T08:53:37.711Z,98552.16
2023-03-07T08:56:08.968Z,98573.09
2023-03-07T08:58:37.637Z,98578.66
2023-03-07T09:01:06.909Z,98573.53
2023-03-07T09:03:35.944Z,98572.59
2023-03-07T09:06:04.654Z,98564.25
2023-03-07T09:08:32.972Z,98567.63
2023-03-07T09:11:03.414Z,98568.53
2023-03-07T09:13:36.127Z,98563.44
2023-03-07T09:16:09.121Z,98572.50
2023-03-07T09:18:37.359Z,98574.81
2023-03-07T09:21:06.671Z,98573.78
2023-03-07T09:23:34.638Z,98565.44
2023-03-07T09:26:03.394Z,98570.53
2023-03-07T09:28:33.148Z,98554.25
2023-03-07T09:31:01.515Z,98561.19
2023-03-07T09:33:29.374Z,98555.72
2023-03-07T09:35:57.361Z,98553.28
2023-03-07T09:38:25.186Z,98553.50
2023-03-07T09:40:53.524Z,98557.22
2023-03-07T09:43:22.859Z,98556.03
2023-03-07T09:46:21.568Z,98548.91
2023-03-07T09:49:17.985Z,98544.91
2023-03-07T09:51:49.469Z,98547.72
2023-03-07T09:54:20.172Z,98547.84
2023-03-07T09:56:52.732Z,98541.25
2023-03-07T09:59:35.675Z,98546.38
2023-03-07T10:02:17.722Z,98536.44
2023-03-07T10:04:51.072Z,98535.38
2023-03-07T10:07:22.801Z,98539.91
2023-03-07T10:09:54.740Z,98543.66
2023-03-07T10:12:52.509Z,98540.63
2023-03-07T10:15:42.462Z,98548.34
2023-03-07T10:18:40.205Z,98538.66
2023-03-07T10:21:16.917Z,98538.13
2023-03-07T10:24:11.321Z,98536.34
2023-03-07T10:26:48.906Z,98528.94
2023-03-07T10:29:19.777Z,98527.16
2023-03-07T10:31:53.154Z,98520.75
2023-03-07T10:34:27.513Z,98521.94
2023-03-07T10:37:08.819Z,98517.19
2023-03-07T10:39:44.509Z,98510.03
2023-03-07T10:42:14.432Z,98512.66
2023-03-07T10:44:45.301Z,98510.31
2023-03-07T10:47:21.070Z,98503.59
2023-03-07T10:49:52.332Z,98501.94
2023-03-07T10:52:32.003Z,98496.94
2023-03-07T10:55:35.321Z,98505.28
2023-03-07T10:58:22.522Z,98491.94
2023-03-07T11:01:15.721Z,98488.50
2023-03-07T11:03:54.278Z,98487.53
2023-03-07T11:06:33.983Z,98479.22
2023-03-07T11:09:17.821Z,98472.53
2023-03-07T11:11:52.253Z,98465.09
2023-03-07T11:14:21.866Z,98464.38
2023-03-07T11:16:55.533Z,98463.91
2023-03-07T11:19:40.480Z,98463.56
2023-03-07T11:22:23.006Z,98454.13
2023-03-07T11:24:56.437Z,98443.53
2023-03-07T11:27:31.559Z,98443.69
2023-03-07T11:30:26.144Z,98435.56
2023-03-07T11:33:11.640Z,98439.81
2023-03-07T11:35:56.276Z,98429.19
2023-03-07T11:38:32.752Z,98425.22
2023-03-07T11:41:06.922Z,98419.56
2023-03-07T11:44:01.074Z,98411.41
2023-03-07T11:46:46.042Z,98407.19
2023-03-07T11:49:34.907Z,98396.09
2023-03-07T11:52:15.717Z,98402.44
2023-03-07T11:54:53.627Z,98395.91
2023-03-07T11:57:37.180Z,98399.28
2023-03-07T12:00:21.886Z,98389.94
2023-03-07T12:03:04.305Z,98385.59
2023-03-07T12:05:44.898Z,98386.56
2023-03-07T12:08:34.825Z,98378.56
2023-03-07T12:11:16.822Z,98367.09
2023-03-07T12:13:57.217Z,98371.59
2023-03-07T12:16:32.397Z,98371.03
2023-03-07T12:19:24.424Z,98359.47
2023-03-07T12:22:09.926Z,98372.75
2023-03-07T12:24:44.296Z,98375.03
2023-03-07T12:27:17.560Z,98376.59
2023-03-07T12:29:51.884Z,98372.50
2023-03-07T12:32:25.287Z,98361.75
2023-03-07T12:35:00.153Z,98364.34
2023-03-07T12:37:34.307Z,98359.47
2023-03-07T12:40:04.944Z,98362.78
2023-03-07T12:42:38.311Z,98364.34
2023-03-07T12:45:11.765Z,98365.09
2023-03-07T12:47:52.629Z,98359.06
2023-03-07T12:50:24.884Z,98357.16
2023-03-07T12:52:58.062Z,98354.56
2023-03-07T12:55:30.476Z,98342.19
2023-03-07T12:58:05.226Z,98348.19
2023-03-07T13:00:40.409Z,98326.59
2023-03-07T13:03:13.582Z,98332.41
2023-03-07T13:05:44.672Z,98337.16
2023-03-07T13:08:20.044Z,98337.88
2023-03-07T13:10:48.233Z,98336.81
2023-03-07T13:13:51.664Z,98332.41
2023-03-07T13:16:39.141Z,98326.53
2023-03-07T13:19:44.459Z,98323.19
2023-03-07T13:22:49.674Z,98324.09
2023-03-07T13:25:43.571Z,98325.06
2023-03-07T13:28:34.360Z,98324.25
2023-03-07T13:31:39.755Z,98328.34
2023-03-07T13:34:51.377Z,98323.25
2023-03-07T13:37:53.274Z,98311.69
2023-03-07T13:40:54.112Z,98315.31
2023-03-07T13:43:51.729Z,98308.13
2023-03-07T13:46:48.177Z,98304.13
2023-03-07T13:49:44.965Z,98298.53
2023-03-07T13:52:32.336Z,98292.69
2023-03-07T13:55:03.058Z,98289.22
2023-03-07T13:57:37.985Z,98288.53
2023-03-07T14:00:23.406Z,98286.06
2023-03-07T14:02:53.860Z,98290.97
2023-03-07T14:05:23.177Z,98284.31
2023-03-07T14:07:53.267Z,98282.59
2023-03-07T14:10:26.310Z,98278.41
2023-03-07T14:13:21.670Z,98284.06
2023-03-07T14:16:04.310Z,98277.22
2023-03-07T14:18:46.163Z,98277.88
2023-03-07T14:21:22.854Z,98275.34
2023-03-07T14:24:09.117Z,98270.25
2023-03-07T14:26:40.205Z,98268.47
2023-03-07T14:29:17.662Z,98263.44
2023-03-07T14:31:47.481Z,98258.47
2023-03-07T14:34:28.051Z,98256.84
2023-03-07T14:36:57.837Z,98267.56
2023-03-07T14:39:30.522Z,98254.22
2023-03-07T14:42:07.318Z,98257.47
2023-03-07T14:45:01.770Z,98252.50
2023-03-07T14:47:42.494Z,98249.16
2023-03-07T14:50:15.830Z,98248.34
2023-03-07T14:52:44.382Z,98244.16
2023-03-07T14:55:18.738Z,98251.56
2023-03-07T14:57:49.828Z,98248.28
2023-03-07T15:00:28.419Z,98249.09
2023-03-07T15:02:58.214Z,98242.44
2023-03-07T15:05:29.178Z,98246.59
2023-03-07T15:07:57.275Z,98239.09
2023-03-07T15:10:29.905Z,98238.19
2023-03-07T15:12:58.791Z,98244.88
2023-03-07T15:15:32.248Z,98239.09
2023-03-07T15:18:05.710Z,98239.88
2023-03-07T15:20:35.775Z,98242.34
2023-03-07T15:23:07.466Z,98240.63
2023-03-07T15:25:38.965Z,98242.25
2023-03-07T15:28:16.603Z,98233.09
2023-03-07T15:30:48.850Z,98224.78
2023-03-07T15:33:24.250Z,98199.53
2023-03-07T15:36:21.134Z,98228.00
2023-03-07T15:38:50.392Z,98230.50
2023-03-07T15:41:29.822Z,98222.19
2023-03-07T15:44:17.498Z,98221.34
2023-03-07T15:46:48.128Z,98219.75
2023-03-07T15:49:21.784Z,98221.41
2023-03-07T15:51:54.298Z,98221.41
2023-03-07T15:54:33.371Z,98215.59
2023-03-07T15:57:04.735Z,98202.41
2023-03-07T15:59:35.985Z,98189.03
2023-03-07T16:02:40.986Z,98205.69
2023-03-07T16:05:32.024Z,98201.47
2023-03-07T16:08:01.331Z,98196.50
2023-03-07T16:10:32.863Z,98194.03
2023-03-07T16:13:02.079Z,98192.34
2023-03-07T16:15:30.377Z,98194.84
2023-03-07T16:17:58.710Z,98195.63
2023-03-07T16:20:28.557Z,98188.94
2023-03-07T16:22:57.164Z,98188.88
2023-03-07T16:25:30.426Z,98187.97
2023-03-07T16:27:59.820Z,98174.69
2023-03-07T16:30:29.992Z,98169.72
2023-03-07T16:32:57.893Z,98172.13
2023-03-07T16:35:27.747Z,98169.66
2023-03-07T16:37:56.106Z,98171.34
2023-03-07T16:40:26.499Z,98172.16
2023-03-07T16:42:54.814Z,98149.69
2023-03-07T16:45:24.728Z,98168.03
2023-03-07T16:47:53.658Z,98174.69
2023-03-07T16:50:25.527Z,98170.53
2023-03-07T16:52:53.592Z,98173.00
2023-03-07T16:55:21.970Z,98177.13
2023-03-07T16:57:54.714Z,98157.16
2023-03-07T17:00:25.768Z,98165.53
2023-03-07T17:02:55.463Z,98171.31
2023-03-07T17:05:28.608Z,98177.09
2023-03-07T17:07:58.165Z,98179.50
2023-03-07T17:10:27.716Z,98187.75
2023-03-07T17:12:57.995Z,98186.97
2023-03-07T17:15:30.605Z,98178.63
2023-03-07T17:17:59.447Z,98181.94
2023-03-07T17:20:27.787Z,98171.91
2023-03-07T17:22:55.931Z,98186.03
2023-03-07T17:25:24.938Z,98178.44
2023-03-07T17:27:56.126Z,98182.63
2023-03-07T17:30:27.690Z,98172.59
2023-03-07T17:32:55.650Z,98186.81
2023-03-07T17:35:23.720Z,98190.13
2023-03-07T17:37:53.537Z,98182.66
2023-03-07T17:40:22.026Z,98185.97
2023-03-07T17:42:51.832Z,98192.53
2023-03-07T17:45:19.858Z,98199.19
2023-03-07T17:47:54.015Z,98207.44
2023-03-07T17:50:24.676Z,98207.44
2023-03-07T17:52:53.414Z,98209.91
2023-03-07T17:55:21.754Z,98211.53
2023-03-07T17:57:49.646Z,98192.50
2023-03-07T18:00:20.736Z,98193.31
2023-03-07T18:02:49.227Z,98183.38
2023-03-07T18:05:19.505Z,98177.53
2023-03-07T18:07:49.292Z,98174.25
2023-03-07T18:10:17.625Z,98176.75
2023-03-07T18:12:46.102Z,98170.97
2023-03-07T18:15:17.347Z,98159.16
2023-03-07T18:17:48.892Z,98179.25
2023-03-07T18:20:20.537Z,98180.09
2023-03-07T18:22:48.755Z,98186.72
2023-03-07T18:25:19.763Z,98188.31
2023-03-07T18:27:48.073Z,98178.38
2023-03-07T18:30:16.761Z,98187.50
2023-03-07T18:32:45.191Z,98191.69
2023-03-07T18:35:15.411Z,98189.16
2023-03-07T18:37:45.518Z,98184.13
2023-03-07T18:40:14.710Z,98193.19
2023-03-07T18:42:43.285Z,98198.97
2023-03-07T18:45:12.217Z,98185.69
2023-03-07T18:47:40.171Z,98188.13
2023-03-07T18:50:09.435Z,98186.47
2023-03-07T18:52:37.240Z,98178.25
2023-03-07T18:55:07.128Z,98165.69
2023-03-07T18:57:35.089Z,98169.19
2023-03-07T19:00:04.475Z,98162.53
2023-03-07T19:02:32.553Z,98164.19
2023-03-07T19:05:00.506Z,98164.19
2023-03-07T19:07:30.019Z,98156.72
2023-03-07T19:09:58.028Z,98156.75
2023-03-07T19:12:27.313Z,98161.69
2023-03-07T19:14:55.816Z,98162.53
2023-03-07T19:17:25.258Z,98163.34
2023-03-07T19:19:59.009Z,98166.72
2023-03-07T19:22:30.003Z,98172.53
2023-03-07T19:24:58.065Z,98159.16
2023-03-07T19:27:28.058Z,98164.13
2023-03-07T19:29:56.221Z,98172.47
2023-03-07T19:32:24.495Z,98157.56
2023-03-07T19:34:52.378Z,98169.16
2023-03-07T19:37:20.275Z,98161.75
2023-03-07T19:39:51.891Z,98163.47
2023-03-07T19:42:19.997Z,98165.13
2023-03-07T19:44:49.355Z,98168.44
2023-03-07T19:47:17.223Z,98160.94
2023-03-07T19:49:45.130Z,98165.06
2023-03-07T19:52:13.024Z,98168.41
2023-03-07T19:54:42.435Z,98155.19
2023-03-07T19:57:14.777Z,98162.66
2023-03-07T19:59:47.519Z,98157.69
2023-03-07T20:02:16.749Z,98158.56
2023-03-07T20:04:44.562Z,98160.19
2023-03-07T20:07:12.467Z,98163.53
2023-03-07T20:09:40.297Z,98173.44
2023-03-07T20:12:10.024Z,98167.72
2023-03-07T20:14:42.788Z,98159.38
2023-03-07T20:17:11.449Z,98162.66
2023-03-07T20:19:40.628Z,98165.13
2023-03-07T20:22:08.468Z,98170.06
2023-03-07T20:24:36.981Z,98177.50
2023-03-07T20:27:04.998Z,98175.88
2023-03-07T20:29:32.881Z,98168.34
2023-03-07T20:32:01.309Z,98162.53
2023-03-07T20:34:29.329Z,98159.25
2023-03-07T20:36:58.680Z,98152.66
2023-03-07T20:39:26.590Z,98154.34
2023-03-07T20:41:54.406Z,98160.94
2023-03-07T20:44:22.301Z,98152.66
2023-03-07T20:46:50.247Z,98159.28
2023-03-07T20:49:18.129Z,98165.06
2023-03-07T20:51:46.161Z,98155.09
2023-03-07T20:54:16.943Z,98169.22
2023-03-07T20:56:46.537Z,98170.91
2023-03-07T20:59:16.653Z,98175.88
2023-03-07T21:01:44.782Z,98169.97
2023-03-07T21:04:15.819Z,98164.09
2023-03-07T21:06:44.946Z,98166.59
2023-03-07T21:09:15.495Z,98163.22
2023-03-07T21:11:45.958Z,98172.38
2023-03-07T21:14:15.071Z,98182.31
2023-03-07T21:16:43.765Z,98185.59
2023-03-07T21:19:12.508Z,98171.38
2023-03-07T21:21:40.978Z,98182.25
2023-03-07T21:24:09.851Z,98182.19
2023-03-07T21:26:39.009Z,98183.03
2023-03-07T21:29:08.837Z,98192.19
2023-03-07T21:31:37.294Z,98184.78
2023-03-07T21:34:07.507Z,98184.06
2023-03-07T21:36:35.631Z,98166.69
2023-03-07T21:39:07.438Z,98178.28
2023-03-07T21:41:35.691Z,98172.53
2023-03-07T21:44:04.974Z,98175.03
2023-03-07T21:46:32.938Z,98174.19
2023-03-07T21:49:01.329Z,98175.81
2023-03-07T21:51:29.242Z,98180.81
2023-03-07T21:53:57.221Z,98169.22
2023-03-07T21:56:25.204Z,98172.59
2023-03-07T21:58:53.515Z,98177.53
2023-03-07T22:01:25.641Z,98177.53
2023-03-07T22:03:55.059Z,98179.22
2023-03-07T22:06:23.776Z,98175.94
2023-03-07T22:08:51.747Z,98177.63
2023-03-07T22:11:19.781Z,98175.19
2023-03-07T22:13:47.789Z,98165.25
2023-03-07T22:16:18.356Z,98176.03
2023-03-07T22:18:52.746Z,98171.91
2023-03-07T22:21:21.309Z,98168.56
2023-03-07T22:23:49.128Z,98171.06
2023-03-07T22:26:16.953Z,98171.06
2023-03-07T22:28:44.788Z,98166.88
2023-03-07T22:31:13.870Z,98155.25
2023-03-07T22:33:42.582Z,98162.75
2023-03-07T22:36:14.243Z,98164.41
2023-03-07T22:38:42.803Z,98164.41
2023-03-07T22:41:13.342Z,98162.72
2023-03-07T22:43:41.765Z,98167.72
2023-03-07T22:46:10.513Z,98157.69
2023-03-07T22:48:39.333Z,98175.97
2023-03-07T22:51:14.564Z,98185.91
2023-03-07T22:53:42.460Z,98180.94
2023-03-07T22:56:15.988Z,98179.31
2023-03-07T22:58:43.895Z,98174.34
2023-03-07T23:01:14.110Z,98177.72
2023-03-07T23:03:42.453Z,98181.91
2023-03-07T23:06:10.640Z,98187.66
2023-03-07T23:08:40.088Z,98187.63
2023-03-07T23:11:11.127Z,98190.16
2023-03-07T23:13:39.278Z,98182.66
2023-03-07T23:16:09.761Z,98181.81
2023-03-07T23:18:39.018Z,98172.72
2023-03-07T23:21:08.326Z,98183.47
2023-03-07T23:23:36.614Z,98181.84
2023-03-07T23:26:06.834Z,98181.00
2023-03-07T23:28:35.041Z,98176.84
2023-03-07T23:31:03.499Z,98190.06
2023-03-07T23:33:31.425Z,98204.09
2023-03-07T23:36:00.406Z,98200.78
2023-03-07T23:38:28.898Z,98214.00
2023-03-07T23:40:59.438Z,98223.09
2023-03-07T23:43:28.686Z,98203.88
2023-03-07T23:45:56.560Z,98219.63
2023-03-07T23:48:24.437Z,98227.91
2023-03-07T23:50:52.246Z,98229.56
2023-03-07T23:53:20.110Z,98230.38
2023-03-07T23:55:47.925Z,98237.84
2023-03-07T23:58:15.764Z,98247.78
