createdAt,value
2022-11-27T00:01:14.790Z,6.90
2022-11-27T00:03:41.594Z,6.80
2022-11-27T00:06:08.563Z,7.30
2022-11-27T00:08:34.752Z,7.00
2022-11-27T00:11:05.446Z,6.90
2022-11-27T00:13:31.681Z,7.00
2022-11-27T00:15:57.979Z,7.10
2022-11-27T00:18:24.229Z,6.90
2022-11-27T00:20:50.446Z,6.90
2022-11-27T00:23:16.714Z,6.90
2022-11-27T00:25:49.445Z,6.67
2022-11-27T00:28:15.651Z,7.10
2022-11-27T00:30:41.852Z,6.70
2022-11-27T00:33:08.081Z,6.80
2022-11-27T00:35:34.342Z,7.00
2022-11-27T00:38:00.557Z,7.47
2022-11-27T00:40:26.757Z,6.90
2022-11-27T00:42:52.962Z,7.30
2022-11-27T00:45:19.186Z,7.10
2022-11-27T00:47:45.387Z,6.50
2022-11-27T00:50:11.653Z,6.50
2022-11-27T00:52:37.909Z,6.80
2022-11-27T00:55:04.266Z,7.23
2022-11-27T00:57:30.553Z,7.00
2022-11-27T00:59:56.857Z,7.30
2022-11-27T01:02:23.117Z,6.90
2022-11-27T01:04:49.371Z,6.90
2022-11-27T01:07:15.638Z,6.90
2022-11-27T01:09:42.036Z,7.40
2022-11-27T01:12:08.329Z,6.90
2022-11-27T01:14:34.713Z,7.20
2022-11-27T01:17:01.051Z,7.20
2022-11-27T01:19:27.273Z,7.53
2022-11-27T01:21:53.521Z,6.90
2022-11-27T01:24:19.750Z,7.00
2022-11-27T01:26:46.030Z,6.90
2022-11-27T01:29:12.405Z,6.90
2022-11-27T01:31:38.708Z,7.00
2022-11-27T01:34:06.538Z,7.30
2022-11-27T01:36:33.227Z,6.77
2022-11-27T01:38:59.981Z,6.90
2022-11-27T01:41:30.793Z,7.27
2022-11-27T01:43:58.512Z,7.10
2022-11-27T01:46:39.235Z,6.83
2022-11-27T01:49:05.483Z,6.90
2022-11-27T01:51:31.791Z,6.90
2022-11-27T01:53:58.341Z,7.37
2022-11-27T01:56:25.252Z,7.20
2022-11-27T01:58:51.755Z,7.00
2022-11-27T02:01:18.074Z,7.00
2022-11-27T02:03:44.380Z,7.20
2022-11-27T02:06:13.795Z,7.50
2022-11-27T02:08:40.850Z,7.00
2022-11-27T02:11:10.103Z,7.10
2022-11-27T02:13:42.184Z,7.00
2022-11-27T02:16:08.419Z,7.10
2022-11-27T02:18:46.737Z,6.90
2022-11-27T02:21:15.957Z,7.20
2022-11-27T02:23:45.253Z,7.03
2022-11-27T02:26:18.532Z,7.07
2022-11-27T02:28:56.741Z,6.80
2022-11-27T02:31:31.487Z,7.00
2022-11-27T02:34:00.122Z,7.20
2022-11-27T02:36:28.925Z,6.80
2022-11-27T02:39:09.661Z,7.60
2022-11-27T02:41:46.224Z,6.80
2022-11-27T02:44:12.874Z,7.00
2022-11-27T02:46:40.094Z,7.30
2022-11-27T02:49:12.547Z,6.87
2022-11-27T02:51:42.208Z,7.13
2022-11-27T02:54:10.910Z,6.90
2022-11-27T02:56:37.376Z,7.20
2022-11-27T02:59:06.485Z,7.00
2022-11-27T03:01:34.912Z,7.77
2022-11-27T03:04:01.874Z,7.13
2022-11-27T03:06:31.271Z,6.90
2022-11-27T03:08:59.605Z,7.00
2022-11-27T03:11:27.588Z,7.27
2022-11-27T03:13:54.945Z,7.33
2022-11-27T03:16:39.606Z,8.20
2022-11-27T03:19:15.397Z,7.10
2022-11-27T03:21:43.547Z,7.30
2022-11-27T03:24:10.983Z,7.60
2022-11-27T03:26:37.608Z,7.43
2022-11-27T03:29:05.665Z,7.47
2022-11-27T03:31:31.912Z,7.70
2022-11-27T03:33:58.532Z,6.90
2022-11-27T03:36:24.991Z,7.07
2022-11-27T03:38:52.109Z,7.20
2022-11-27T03:41:27.882Z,6.80
2022-11-27T03:44:09.052Z,7.07
2022-11-27T03:46:47.626Z,7.23
2022-11-27T03:49:18.182Z,7.30
2022-11-27T03:51:50.610Z,7.20
2022-11-27T03:54:26.584Z,7.90
2022-11-27T03:56:58.288Z,7.57
2022-11-27T03:59:30.020Z,7.20
2022-11-27T04:01:56.296Z,7.20
2022-11-27T04:04:22.612Z,7.20
2022-11-27T04:06:48.861Z,7.20
2022-11-27T04:09:15.085Z,7.73
2022-11-27T04:11:41.332Z,7.30
2022-11-27T04:14:07.576Z,7.30
2022-11-27T04:16:33.793Z,8.07
2022-11-27T04:19:00.028Z,7.93
2022-11-27T04:21:26.216Z,7.60
2022-11-27T04:23:52.430Z,7.27
2022-11-27T04:26:18.632Z,7.50
2022-11-27T04:28:44.852Z,7.50
2022-11-27T04:31:11.190Z,7.70
2022-11-27T04:33:37.520Z,7.10
2022-11-27T04:36:03.825Z,7.50
2022-11-27T04:38:30.039Z,7.40
2022-11-27T04:40:57.743Z,7.30
2022-11-27T04:43:23.936Z,7.07
2022-11-27T04:45:50.125Z,7.07
2022-11-27T04:48:16.413Z,7.67
2022-11-27T04:50:42.625Z,7.50
2022-11-27T04:53:08.887Z,7.50
2022-11-27T04:55:35.330Z,7.40
2022-11-27T04:58:01.731Z,7.50
2022-11-27T05:00:27.986Z,6.90
2022-11-27T05:02:54.309Z,7.10
2022-11-27T05:05:20.554Z,6.93
2022-11-27T05:07:46.817Z,7.30
2022-11-27T05:10:13.129Z,6.90
2022-11-27T05:12:39.356Z,7.10
2022-11-27T05:15:05.956Z,7.37
2022-11-27T05:17:32.204Z,7.30
2022-11-27T05:19:58.421Z,7.30
2022-11-27T05:22:24.700Z,7.10
2022-11-27T05:24:50.892Z,7.40
2022-11-27T05:27:17.088Z,7.20
2022-11-27T05:29:43.636Z,7.40
2022-11-27T05:32:09.861Z,7.60
2022-11-27T05:34:36.082Z,7.17
2022-11-27T05:37:02.308Z,7.83
2022-11-27T05:39:28.856Z,7.17
2022-11-27T05:41:55.052Z,7.40
2022-11-27T05:44:21.260Z,8.43
2022-11-27T05:46:47.631Z,7.30
2022-11-27T05:49:15.149Z,7.40
2022-11-27T05:51:45.108Z,7.03
2022-11-27T05:54:15.529Z,7.40
2022-11-27T05:56:41.729Z,7.40
2022-11-27T05:59:10.059Z,7.30
2022-11-27T06:01:36.303Z,7.60
2022-11-27T06:04:02.556Z,7.60
2022-11-27T06:06:28.824Z,7.50
2022-11-27T06:08:55.027Z,7.20
2022-11-27T06:11:21.950Z,7.20
2022-11-27T06:13:49.114Z,7.50
2022-11-27T06:16:16.836Z,7.30
2022-11-27T06:18:43.212Z,6.93
2022-11-27T06:21:10.627Z,6.93
2022-11-27T06:23:37.279Z,7.27
2022-11-27T06:26:12.970Z,7.20
2022-11-27T06:28:39.714Z,7.30
2022-11-27T06:31:16.001Z,7.10
2022-11-27T06:33:43.919Z,7.30
2022-11-27T06:36:10.385Z,7.07
2022-11-27T06:38:37.145Z,7.10
2022-11-27T06:41:07.499Z,7.50
2022-11-27T06:43:34.429Z,7.17
2022-11-27T06:46:01.247Z,7.43
2022-11-27T06:48:27.637Z,8.20
2022-11-27T06:50:53.900Z,6.90
2022-11-27T06:53:20.298Z,7.03
2022-11-27T06:55:46.702Z,7.10
2022-11-27T06:58:12.947Z,7.40
2022-11-27T07:00:39.215Z,7.00
2022-11-27T07:03:05.671Z,6.87
2022-11-27T07:05:31.906Z,6.80
2022-11-27T07:07:58.970Z,7.23
2022-11-27T07:10:25.259Z,7.00
2022-11-27T07:12:51.535Z,7.13
2022-11-27T07:15:17.761Z,7.33
2022-11-27T07:17:44.023Z,7.00
2022-11-27T07:20:10.501Z,7.23
2022-11-27T07:22:36.798Z,6.80
2022-11-27T07:25:03.345Z,7.10
2022-11-27T07:27:29.587Z,7.40
2022-11-27T07:29:55.818Z,7.23
2022-11-27T07:32:22.073Z,6.80
2022-11-27T07:34:48.327Z,7.03
2022-11-27T07:37:14.565Z,7.43
2022-11-27T07:40:01.297Z,6.90
2022-11-27T07:42:38.087Z,7.53
2022-11-27T07:45:05.543Z,7.60
2022-11-27T07:47:31.798Z,7.17
2022-11-27T07:50:00.210Z,7.33
2022-11-27T07:52:27.377Z,7.10
2022-11-27T07:54:54.088Z,7.20
2022-11-27T07:57:20.359Z,7.20
2022-11-27T07:59:47.664Z,7.10
2022-11-27T08:02:14.280Z,6.90
2022-11-27T08:04:40.749Z,6.97
2022-11-27T08:07:07.237Z,7.00
2022-11-27T08:09:33.526Z,7.20
2022-11-27T08:11:59.763Z,7.17
2022-11-27T08:14:26.285Z,7.10
2022-11-27T08:16:52.540Z,7.00
2022-11-27T08:19:18.930Z,7.10
2022-11-27T08:21:45.162Z,7.20
2022-11-27T08:24:11.402Z,7.10
2022-11-27T08:26:37.690Z,7.53
2022-11-27T08:29:04.165Z,7.50
2022-11-27T08:31:30.510Z,7.20
2022-11-27T08:33:56.817Z,6.93
2022-11-27T08:36:24.466Z,6.80
2022-11-27T08:38:50.731Z,7.07
2022-11-27T08:41:17.032Z,6.90
2022-11-27T08:43:43.277Z,7.00
2022-11-27T08:46:10.072Z,7.23
2022-11-27T08:48:36.483Z,6.97
2022-11-27T08:51:07.167Z,7.37
2022-11-27T08:53:33.625Z,6.90
2022-11-27T08:56:10.311Z,7.10
2022-11-27T08:58:36.558Z,6.80
2022-11-27T09:01:13.843Z,6.90
2022-11-27T09:03:40.280Z,6.90
2022-11-27T09:06:07.866Z,6.90
2022-11-27T09:08:34.111Z,6.80
2022-11-27T09:11:01.339Z,6.90
2022-11-27T09:13:27.610Z,6.90
2022-11-27T09:15:55.269Z,7.10
2022-11-27T09:18:21.558Z,6.90
2022-11-27T09:20:54.696Z,6.97
2022-11-27T09:23:20.934Z,6.80
2022-11-27T09:25:47.317Z,6.53
2022-11-27T09:28:13.544Z,6.80
2022-11-27T09:30:39.774Z,6.70
2022-11-27T09:33:06.174Z,6.77
2022-11-27T09:35:32.483Z,6.70
2022-11-27T09:37:58.939Z,6.77
2022-11-27T09:40:25.216Z,7.17
2022-11-27T09:42:59.141Z,6.70
2022-11-27T09:45:26.901Z,6.60
2022-11-27T09:47:54.946Z,6.70
2022-11-27T09:50:24.239Z,6.70
2022-11-27T09:52:54.978Z,6.50
2022-11-27T09:55:21.341Z,6.40
2022-11-27T09:57:55.213Z,6.40
2022-11-27T10:00:21.850Z,6.33
2022-11-27T10:02:48.398Z,6.40
2022-11-27T10:05:18.369Z,6.77
2022-11-27T10:07:47.974Z,6.30
2022-11-27T10:10:33.042Z,6.90
2022-11-27T10:13:14.564Z,6.40
2022-11-27T10:15:40.794Z,6.30
2022-11-27T10:18:13.663Z,6.20
2022-11-27T10:20:46.941Z,6.17
2022-11-27T10:23:39.040Z,6.20
2022-11-27T10:26:37.898Z,6.20
2022-11-27T10:29:13.166Z,6.10
2022-11-27T10:31:48.979Z,6.00
2022-11-27T10:34:25.197Z,6.30
2022-11-27T10:36:53.541Z,6.10
2022-11-27T10:39:26.768Z,6.20
2022-11-27T10:42:02.078Z,6.03
2022-11-27T10:44:32.685Z,6.00
2022-11-27T10:47:02.382Z,5.83
2022-11-27T10:49:28.690Z,5.90
2022-11-27T10:51:54.999Z,5.93
2022-11-27T10:54:23.669Z,6.10
2022-11-27T10:57:02.177Z,6.00
2022-11-27T10:59:34.584Z,6.00
2022-11-27T11:02:03.251Z,6.00
2022-11-27T11:04:38.066Z,6.00
2022-11-27T11:07:23.016Z,5.90
2022-11-27T11:09:49.335Z,6.10
2022-11-27T11:12:18.493Z,5.90
2022-11-27T11:14:58.938Z,6.00
2022-11-27T11:17:26.610Z,6.10
2022-11-27T11:19:53.488Z,6.10
2022-11-27T11:22:20.035Z,5.90
2022-11-27T11:24:51.058Z,6.00
2022-11-27T11:27:21.217Z,5.90
2022-11-27T11:29:49.617Z,5.80
2022-11-27T11:32:21.327Z,5.80
2022-11-27T11:34:56.258Z,5.70
2022-11-27T11:37:35.618Z,6.10
2022-11-27T11:40:11.946Z,5.80
2022-11-27T11:42:57.251Z,5.80
2022-11-27T11:45:24.403Z,5.90
2022-11-27T11:47:54.069Z,5.77
2022-11-27T11:50:34.470Z,6.07
2022-11-27T11:53:12.734Z,5.70
2022-11-27T11:55:46.099Z,5.80
2022-11-27T11:58:24.744Z,5.87
2022-11-27T12:03:55.384Z,5.90
2022-11-27T12:06:30.504Z,5.80
2022-11-27T12:09:21.063Z,6.00
2022-11-27T12:11:51.735Z,5.80
2022-11-27T12:14:36.215Z,5.87
2022-11-27T12:17:03.302Z,5.80
2022-11-27T12:19:32.482Z,5.57
2022-11-27T12:22:01.781Z,5.70
2022-11-27T12:24:31.070Z,5.80
2022-11-27T12:27:00.628Z,5.70
2022-11-27T12:29:35.684Z,5.80
2022-11-27T12:32:20.694Z,5.83
2022-11-27T12:34:46.906Z,5.70
2022-11-27T12:37:16.188Z,5.70
2022-11-27T12:40:05.003Z,5.80
2022-11-27T12:42:36.666Z,6.20
2022-11-27T12:45:08.669Z,5.73
2022-11-27T12:47:40.166Z,5.80
2022-11-27T12:50:17.632Z,5.73
2022-11-27T12:52:45.818Z,6.47
2022-11-27T12:55:18.114Z,5.80
2022-11-27T12:57:47.208Z,6.63
2022-11-27T13:00:17.903Z,5.77
2022-11-27T13:02:49.708Z,6.00
2022-11-27T13:05:22.526Z,5.90
2022-11-27T13:08:04.201Z,6.00
2022-11-27T13:10:33.860Z,5.70
2022-11-27T13:13:09.516Z,5.70
2022-11-27T13:15:39.697Z,6.20
2022-11-27T13:18:26.273Z,5.80
2022-11-27T13:20:53.016Z,6.67
2022-11-27T13:23:20.146Z,5.70
2022-11-27T13:25:49.448Z,6.57
2022-11-27T13:28:22.049Z,5.70
2022-11-27T13:30:48.861Z,5.70
2022-11-27T13:33:22.452Z,5.93
2022-11-27T13:35:49.801Z,6.00
2022-11-27T13:38:21.358Z,6.00
2022-11-27T13:40:48.662Z,6.20
2022-11-27T13:43:21.125Z,6.00
2022-11-27T13:45:47.828Z,5.87
2022-11-27T13:48:28.782Z,5.90
2022-11-27T13:50:55.077Z,5.83
2022-11-27T13:53:29.712Z,6.07
2022-11-27T13:55:57.624Z,5.90
2022-11-27T13:58:42.503Z,5.77
2022-11-27T14:01:19.763Z,6.00
2022-11-27T14:03:46.322Z,6.27
2022-11-27T14:06:20.751Z,5.80
2022-11-27T14:08:52.753Z,5.90
2022-11-27T14:11:28.211Z,6.03
2022-11-27T14:13:54.458Z,6.00
2022-11-27T14:16:31.365Z,5.90
2022-11-27T14:18:59.519Z,6.07
2022-11-27T14:21:30.941Z,6.57
2022-11-27T14:23:57.250Z,6.00
2022-11-27T14:26:24.383Z,5.90
2022-11-27T14:28:58.184Z,5.90
2022-11-27T14:31:28.854Z,6.23
2022-11-27T14:36:41.986Z,6.00
2022-11-27T14:39:19.822Z,6.10
2022-11-27T14:41:55.524Z,6.20
2022-11-27T14:44:21.730Z,5.90
2022-11-27T14:46:48.050Z,6.10
2022-11-27T14:49:21.504Z,6.10
2022-11-27T14:51:48.157Z,5.90
2022-11-27T14:54:21.545Z,6.00
2022-11-27T14:56:48.041Z,6.00
2022-11-27T14:59:18.447Z,6.07
2022-11-27T15:01:46.415Z,6.00
2022-11-27T15:04:26.355Z,6.10
2022-11-27T15:06:52.786Z,6.03
2022-11-27T15:09:35.363Z,6.30
2022-11-27T15:12:28.039Z,6.30
2022-11-27T15:15:00.444Z,6.30
2022-11-27T15:17:30.850Z,6.10
2022-11-27T15:19:58.232Z,6.20
2022-11-27T15:22:24.591Z,6.23
2022-11-27T15:25:00.148Z,6.23
2022-11-27T15:27:26.411Z,6.63
2022-11-27T15:29:52.601Z,6.20
2022-11-27T15:32:23.521Z,6.00
2022-11-27T15:34:50.923Z,6.30
2022-11-27T15:37:30.784Z,6.30
2022-11-27T15:40:01.130Z,6.30
2022-11-27T15:42:27.524Z,6.40
2022-11-27T15:44:54.780Z,6.20
2022-11-27T15:47:27.286Z,6.17
2022-11-27T15:49:53.699Z,6.33
2022-11-27T15:52:20.019Z,6.20
2022-11-27T15:54:46.285Z,6.60
2022-11-27T15:57:12.633Z,6.17
2022-11-27T15:59:38.974Z,6.30
2022-11-27T16:02:05.456Z,6.40
2022-11-27T16:04:31.804Z,6.80
2022-11-27T16:06:58.093Z,6.20
2022-11-27T16:09:24.393Z,6.33
2022-11-27T16:11:50.965Z,6.40
2022-11-27T16:14:17.195Z,6.40
2022-11-27T16:16:43.478Z,6.80
2022-11-27T16:19:12.083Z,6.50
2022-11-27T16:21:38.559Z,6.33
2022-11-27T16:24:05.813Z,6.33
2022-11-27T16:26:32.451Z,6.83
2022-11-27T16:28:58.818Z,6.23
2022-11-27T16:31:25.624Z,6.30
2022-11-27T16:33:52.008Z,6.20
2022-11-27T16:36:19.223Z,6.20
2022-11-27T16:38:45.698Z,6.30
2022-11-27T16:41:13.275Z,6.20
2022-11-27T16:43:40.782Z,6.30
2022-11-27T16:46:08.183Z,6.20
2022-11-27T16:48:35.536Z,6.30
2022-11-27T16:51:03.329Z,6.30
2022-11-27T16:53:29.561Z,6.40
2022-11-27T16:55:55.797Z,6.40
2022-11-27T16:58:21.993Z,6.40
2022-11-27T17:00:48.251Z,6.40
2022-11-27T17:03:14.478Z,6.40
2022-11-27T17:05:40.699Z,6.60
2022-11-27T17:08:06.899Z,6.40
2022-11-27T17:10:33.186Z,6.40
2022-11-27T17:12:59.404Z,6.40
2022-11-27T17:15:25.644Z,6.20
2022-11-27T17:17:57.394Z,6.30
2022-11-27T17:20:23.622Z,6.10
2022-11-27T17:22:49.838Z,6.30
2022-11-27T17:25:16.080Z,6.87
2022-11-27T17:27:42.540Z,7.00
2022-11-27T17:30:08.949Z,6.60
2022-11-27T17:32:35.215Z,6.50
2022-11-27T17:35:01.532Z,6.40
2022-11-27T17:37:27.765Z,6.40
2022-11-27T17:39:54.028Z,6.20
2022-11-27T17:42:22.897Z,6.53
2022-11-27T17:44:50.565Z,6.80
2022-11-27T17:47:16.867Z,6.40
2022-11-27T17:49:43.556Z,6.53
2022-11-27T17:52:10.021Z,6.57
2022-11-27T17:54:36.244Z,6.20
2022-11-27T17:57:02.449Z,6.40
2022-11-27T17:59:28.797Z,6.50
2022-11-27T18:01:55.211Z,6.70
2022-11-27T18:04:21.517Z,6.27
2022-11-27T18:06:47.734Z,6.40
2022-11-27T18:09:13.948Z,6.37
2022-11-27T18:11:40.253Z,6.90
2022-11-27T18:14:06.537Z,6.37
2022-11-27T18:16:34.814Z,6.43
2022-11-27T18:19:08.721Z,6.40
2022-11-27T18:21:35.391Z,6.47
2022-11-27T18:29:35.517Z,6.50
2022-11-27T18:32:01.813Z,7.33
2022-11-27T18:34:28.064Z,6.67
2022-11-27T18:36:57.161Z,7.03
2022-11-27T18:39:23.460Z,6.20
2022-11-27T18:41:49.691Z,6.83
2022-11-27T18:44:15.918Z,6.40
2022-11-27T18:46:42.156Z,6.30
2022-11-27T18:49:08.405Z,6.53
2022-11-27T18:51:34.817Z,6.60
2022-11-27T18:54:01.113Z,6.67
2022-11-27T18:56:29.303Z,6.60
2022-11-27T18:58:55.968Z,6.80
2022-11-27T19:01:24.588Z,6.40
2022-11-27T19:03:51.478Z,6.30
2022-11-27T19:06:18.325Z,6.50
2022-11-27T19:08:45.729Z,6.90
2022-11-27T19:11:16.457Z,6.23
2022-11-27T19:13:43.641Z,6.93
2022-11-27T19:16:11.757Z,6.60
2022-11-27T19:18:38.275Z,6.50
2022-11-27T19:21:15.010Z,6.80
2022-11-27T19:23:41.719Z,6.77
2022-11-27T19:26:12.137Z,6.30
2022-11-27T19:28:38.516Z,6.27
2022-11-27T19:31:05.906Z,7.43
2022-11-27T19:33:32.299Z,6.33
2022-11-27T19:35:59.162Z,6.40
2022-11-27T19:38:25.403Z,6.70
2022-11-27T19:40:51.689Z,6.40
2022-11-27T19:43:18.265Z,6.90
2022-11-27T19:45:44.957Z,6.40
2022-11-27T19:48:11.255Z,6.40
2022-11-27T19:50:37.834Z,6.47
2022-11-27T19:53:05.180Z,7.03
2022-11-27T19:55:31.514Z,7.03
2022-11-27T19:57:57.912Z,6.30
2022-11-27T20:00:24.488Z,6.40
2022-11-27T20:02:51.056Z,6.60
2022-11-27T20:05:18.069Z,6.73
2022-11-27T20:07:44.837Z,6.50
2022-11-27T20:10:11.990Z,6.70
2022-11-27T20:12:38.673Z,6.43
2022-11-27T20:15:06.421Z,6.80
2022-11-27T20:17:32.712Z,6.70
2022-11-27T20:20:00.583Z,6.70
2022-11-27T20:22:27.394Z,6.50
2022-11-27T20:25:17.691Z,6.80
2022-11-27T20:27:40.072Z,6.30
2022-11-27T20:30:07.031Z,6.77
2022-11-27T20:32:33.369Z,6.60
2022-11-27T20:34:59.758Z,6.57
2022-11-27T20:37:27.044Z,6.30
2022-11-27T20:39:53.513Z,6.60
2022-11-27T20:42:22.333Z,6.60
2022-11-27T20:44:48.932Z,6.30
2022-11-27T20:47:15.264Z,6.40
2022-11-27T20:49:42.400Z,6.20
2022-11-27T20:52:10.720Z,9.23
2022-11-27T20:54:37.158Z,6.60
2022-11-27T20:57:03.495Z,7.00
2022-11-27T20:59:29.780Z,6.30
2022-11-27T21:01:56.186Z,6.70
2022-11-27T21:04:24.127Z,6.70
2022-11-27T21:06:50.860Z,6.63
2022-11-27T21:09:17.570Z,6.40
2022-11-27T21:11:44.424Z,6.50
2022-11-27T21:14:12.034Z,7.27
2022-11-27T21:16:41.885Z,7.00
2022-11-27T21:19:13.288Z,6.20
2022-11-27T21:21:39.585Z,6.30
2022-11-27T21:24:06.563Z,6.30
2022-11-27T21:26:32.952Z,6.53
2022-11-27T21:28:59.296Z,6.33
2022-11-27T21:31:26.650Z,6.70
2022-11-27T21:33:54.092Z,6.40
2022-11-27T21:36:21.289Z,6.27
2022-11-27T21:38:47.880Z,6.47
2022-11-27T21:41:14.130Z,6.67
2022-11-27T21:43:41.082Z,6.40
2022-11-27T21:46:14.456Z,6.57
2022-11-27T21:48:40.973Z,6.30
2022-11-27T21:51:12.503Z,6.20
2022-11-27T21:53:42.290Z,7.00
2022-11-27T21:56:09.750Z,7.33
2022-11-27T21:58:36.775Z,6.40
2022-11-27T22:01:04.334Z,6.40
2022-11-27T22:03:30.664Z,6.30
2022-11-27T22:05:57.746Z,8.37
2022-11-27T22:08:23.992Z,6.20
2022-11-27T22:10:50.228Z,6.30
2022-11-27T22:13:16.542Z,6.77
2022-11-27T22:15:42.845Z,6.50
2022-11-27T22:18:09.098Z,6.53
2022-11-27T22:20:35.781Z,6.40
2022-11-27T22:23:02.054Z,7.00
2022-11-27T22:25:28.441Z,6.67
2022-11-27T22:27:54.721Z,7.83
2022-11-27T22:30:21.094Z,6.40
2022-11-27T22:32:47.336Z,6.40
2022-11-27T22:35:13.647Z,6.50
2022-11-27T22:37:39.877Z,6.20
2022-11-27T22:40:06.620Z,6.53
2022-11-27T22:42:32.853Z,6.60
2022-11-27T22:44:59.057Z,6.30
2022-11-27T22:47:25.265Z,6.60
2022-11-27T22:49:51.501Z,6.80
2022-11-27T22:52:17.743Z,6.27
2022-11-27T22:54:44.160Z,6.67
2022-11-27T22:57:10.633Z,6.13
2022-11-27T22:59:36.855Z,7.73
2022-11-27T23:02:03.755Z,6.83
2022-11-27T23:04:30.077Z,6.30
2022-11-27T23:06:56.348Z,7.03
2022-11-27T23:09:22.625Z,6.97
2022-11-27T23:11:49.173Z,6.90
2022-11-27T23:14:15.412Z,7.00
2022-11-27T23:16:41.690Z,6.43
2022-11-27T23:19:08.419Z,6.60
2022-11-27T23:21:37.367Z,6.80
2022-11-27T23:24:04.239Z,6.50
2022-11-27T23:26:30.480Z,6.97
2022-11-27T23:28:56.774Z,6.30
2022-11-27T23:31:30.435Z,6.20
2022-11-27T23:33:57.269Z,6.50
2022-11-27T23:36:23.535Z,7.00
2022-11-27T23:38:49.971Z,6.47
2022-11-27T23:41:17.652Z,6.90
2022-11-27T23:43:44.016Z,6.40
2022-11-27T23:46:11.584Z,6.40
2022-11-27T23:48:37.970Z,6.60
2022-11-27T23:51:08.103Z,6.80
2022-11-27T23:53:34.431Z,6.43
2022-11-27T23:56:14.572Z,6.80
2022-11-27T23:58:46.445Z,6.50
