createdAt,value
2023-01-18T00:01:03.540Z,99.90
2023-01-18T00:03:34.529Z,99.90
2023-01-18T00:06:08.714Z,99.90
2023-01-18T00:08:38.638Z,99.90
2023-01-18T00:11:12.054Z,99.90
2023-01-18T00:13:39.585Z,99.90
2023-01-18T00:16:11.778Z,99.90
2023-01-18T00:18:39.071Z,99.90
2023-01-18T00:21:09.564Z,99.90
2023-01-18T00:23:37.858Z,99.90
2023-01-18T00:26:11.529Z,99.90
2023-01-18T00:28:40.122Z,99.90
2023-01-18T00:31:20.419Z,99.90
2023-01-18T00:33:49.901Z,99.90
2023-01-18T00:36:18.727Z,99.90
2023-01-18T00:38:51.570Z,99.90
2023-01-18T00:41:19.382Z,99.90
2023-01-18T00:43:46.462Z,99.90
2023-01-18T00:46:18.365Z,99.90
2023-01-18T00:48:45.364Z,99.90
2023-01-18T00:51:17.510Z,99.90
2023-01-18T00:53:45.453Z,99.90
2023-01-18T00:56:19.730Z,99.90
2023-01-18T00:58:46.648Z,99.90
2023-01-18T01:01:14.239Z,99.90
2023-01-18T01:03:59.709Z,99.90
2023-01-18T01:06:46.122Z,99.90
2023-01-18T01:09:19.197Z,99.90
2023-01-18T01:12:06.067Z,99.90
2023-01-18T01:14:56.359Z,99.90
2023-01-18T01:17:41.871Z,99.90
2023-01-18T01:20:28.868Z,99.90
2023-01-18T01:23:14.514Z,99.90
2023-01-18T01:26:01.232Z,99.90
2023-01-18T01:28:28.171Z,99.90
2023-01-18T01:31:03.659Z,99.90
2023-01-18T01:33:31.977Z,99.90
2023-01-18T01:36:06.890Z,99.90
2023-01-18T01:38:34.853Z,99.90
2023-01-18T01:41:14.644Z,99.90
2023-01-18T01:43:49.131Z,99.90
2023-01-18T01:46:34.427Z,99.90
2023-01-18T01:49:13.030Z,99.90
2023-01-18T01:51:51.683Z,99.90
2023-01-18T01:54:31.516Z,99.90
2023-01-18T01:57:12.346Z,99.90
2023-01-18T01:59:49.413Z,99.90
2023-01-18T02:02:16.797Z,99.90
2023-01-18T02:04:45.108Z,99.90
2023-01-18T02:07:12.471Z,99.90
2023-01-18T02:09:40.240Z,99.90
2023-01-18T02:12:07.235Z,99.90
2023-01-18T02:14:34.054Z,99.90
2023-01-18T02:17:38.497Z,99.90
2023-01-18T02:20:37.812Z,99.90
2023-01-18T02:23:25.899Z,99.90
2023-01-18T02:26:32.625Z,99.90
2023-01-18T02:29:11.091Z,99.90
2023-01-18T02:32:05.448Z,99.90
2023-01-18T02:34:54.786Z,99.90
2023-01-18T02:37:45.192Z,99.90
2023-01-18T02:40:23.308Z,99.90
2023-01-18T02:43:09.285Z,99.90
2023-01-18T02:46:03.377Z,99.90
2023-01-18T02:48:39.609Z,99.90
2023-01-18T02:51:07.565Z,99.90
2023-01-18T02:53:43.792Z,99.90
2023-01-18T02:56:17.185Z,99.90
2023-01-18T02:59:04.999Z,99.90
2023-01-18T03:01:50.386Z,99.90
2023-01-18T03:04:27.797Z,99.90
2023-01-18T03:07:08.304Z,99.90
2023-01-18T03:09:35.631Z,99.90
2023-01-18T03:12:45.958Z,99.90
2023-01-18T03:15:35.378Z,99.90
2023-01-18T03:19:02.959Z,99.90
2023-01-18T03:21:45.320Z,99.90
2023-01-18T03:24:15.056Z,99.90
2023-01-18T03:26:48.156Z,99.90
2023-01-18T03:29:37.899Z,99.90
2023-01-18T03:32:35.664Z,99.90
2023-01-18T03:35:16.738Z,99.90
2023-01-18T03:37:47.210Z,99.90
2023-01-18T03:40:22.464Z,99.90
2023-01-18T03:43:11.441Z,99.90
2023-01-18T03:45:48.686Z,99.90
2023-01-18T03:48:16.658Z,99.90
2023-01-18T03:51:10.482Z,99.90
2023-01-18T03:54:04.547Z,99.90
2023-01-18T03:57:01.290Z,99.90
2023-01-18T03:59:35.290Z,99.90
2023-01-18T04:02:05.201Z,99.90
2023-01-18T04:04:32.613Z,99.90
2023-01-18T04:06:59.717Z,99.90
2023-01-18T04:09:27.040Z,99.90
2023-01-18T04:11:53.955Z,99.90
2023-01-18T04:14:21.081Z,99.90
2023-01-18T04:16:48.086Z,99.90
2023-01-18T04:19:14.959Z,99.90
2023-01-18T04:21:41.811Z,99.90
2023-01-18T04:24:08.837Z,99.90
2023-01-18T04:26:35.711Z,99.90
2023-01-18T04:29:03.776Z,99.90
2023-01-18T04:31:31.309Z,99.90
2023-01-18T04:33:58.195Z,99.90
2023-01-18T04:36:25.143Z,99.90
2023-01-18T04:38:55.747Z,99.90
2023-01-18T04:41:23.572Z,99.90
2023-01-18T04:43:50.680Z,99.90
2023-01-18T04:46:17.848Z,99.90
2023-01-18T04:48:44.928Z,99.90
2023-01-18T04:51:14.803Z,99.90
2023-01-18T04:53:42.976Z,99.90
2023-01-18T04:56:11.131Z,99.90
2023-01-18T04:58:38.579Z,99.90
2023-01-18T05:01:09.023Z,99.90
2023-01-18T05:03:38.146Z,99.90
2023-01-18T05:06:07.683Z,99.90
2023-01-18T05:08:35.147Z,99.90
2023-01-18T05:11:07.873Z,99.90
2023-01-18T05:13:35.029Z,99.90
2023-01-18T05:16:05.938Z,99.90
2023-01-18T05:18:33.059Z,99.90
2023-01-18T05:21:00.079Z,99.90
2023-01-18T05:23:26.935Z,99.90
2023-01-18T05:25:59.092Z,99.90
2023-01-18T05:28:27.611Z,99.90
2023-01-18T05:30:56.214Z,99.90
2023-01-18T05:33:23.193Z,99.90
2023-01-18T05:35:55.504Z,99.90
2023-01-18T05:38:24.150Z,99.90
2023-01-18T05:40:54.217Z,99.90
2023-01-18T05:43:23.917Z,99.90
2023-01-18T05:45:51.726Z,99.90
2023-01-18T05:48:19.508Z,99.90
2023-01-18T05:50:48.539Z,99.90
2023-01-18T05:53:20.272Z,99.90
2023-01-18T05:55:58.958Z,99.90
2023-01-18T05:58:27.580Z,99.90
2023-01-18T06:00:55.490Z,99.90
2023-01-18T06:03:25.140Z,99.90
2023-01-18T06:05:52.683Z,99.90
2023-01-18T06:08:20.759Z,99.90
2023-01-18T06:10:59.240Z,99.90
2023-01-18T06:13:30.856Z,99.90
2023-01-18T06:15:59.414Z,99.90
2023-01-18T06:18:30.459Z,99.90
2023-01-18T06:21:01.205Z,99.90
2023-01-18T06:23:30.212Z,99.90
2023-01-18T06:25:57.944Z,99.90
2023-01-18T06:28:24.898Z,99.90
2023-01-18T06:30:56.421Z,99.90
2023-01-18T06:33:24.620Z,99.90
2023-01-18T06:35:52.179Z,99.90
2023-01-18T06:38:19.153Z,99.90
2023-01-18T06:40:45.997Z,99.90
2023-01-18T06:43:14.030Z,99.90
2023-01-18T06:45:41.413Z,99.90
2023-01-18T06:48:08.554Z,99.90
2023-01-18T06:50:35.481Z,99.90
2023-01-18T06:53:02.405Z,99.90
2023-01-18T06:55:29.269Z,99.90
2023-01-18T06:57:58.739Z,99.90
2023-01-18T07:00:25.640Z,99.90
2023-01-18T07:02:53.133Z,99.90
2023-01-18T07:05:20.372Z,99.90
2023-01-18T07:07:47.332Z,99.90
2023-01-18T07:10:16.371Z,99.90
2023-01-18T07:12:47.342Z,99.90
2023-01-18T07:15:21.452Z,99.90
2023-01-18T07:17:50.308Z,99.90
2023-01-18T07:20:17.516Z,99.90
2023-01-18T07:22:44.466Z,99.90
2023-01-18T07:25:18.561Z,99.90
2023-01-18T07:27:46.104Z,99.90
2023-01-18T07:30:13.396Z,99.90
2023-01-18T07:32:44.995Z,99.90
2023-01-18T07:35:11.966Z,99.90
2023-01-18T07:37:41.017Z,99.90
2023-01-18T07:40:10.416Z,99.90
2023-01-18T07:42:37.405Z,99.90
2023-01-18T07:45:05.710Z,99.90
2023-01-18T07:47:32.578Z,99.90
2023-01-18T07:49:59.391Z,99.90
2023-01-18T07:52:26.165Z,99.90
2023-01-18T07:54:53.103Z,99.90
2023-01-18T07:57:19.999Z,99.90
2023-01-18T07:59:46.856Z,99.90
2023-01-18T08:02:14.382Z,99.90
2023-01-18T08:04:41.907Z,99.90
2023-01-18T08:07:09.034Z,99.90
2023-01-18T08:09:36.219Z,99.90
2023-01-18T08:12:03.601Z,99.90
2023-01-18T08:14:30.396Z,99.90
2023-01-18T08:16:57.180Z,99.90
2023-01-18T08:19:24.051Z,99.90
2023-01-18T08:21:51.204Z,99.90
2023-01-18T08:24:18.387Z,99.90
2023-01-18T08:26:45.221Z,99.90
2023-01-18T08:29:12.172Z,99.90
2023-01-18T08:31:39.083Z,99.90
2023-01-18T08:34:05.886Z,99.90
2023-01-18T08:36:32.840Z,99.90
2023-01-18T08:38:59.707Z,99.90
2023-01-18T08:41:29.182Z,99.90
2023-01-18T08:43:58.428Z,99.90
2023-01-18T08:46:26.383Z,99.90
2023-01-18T08:48:56.530Z,99.90
2023-01-18T08:51:25.844Z,99.90
2023-01-18T08:53:54.406Z,99.90
2023-01-18T08:56:21.659Z,99.90
2023-01-18T08:58:48.605Z,99.90
2023-01-18T09:01:15.801Z,99.90
2023-01-18T09:03:42.697Z,99.90
2023-01-18T09:06:12.541Z,99.90
2023-01-18T09:08:39.990Z,99.90
2023-01-18T09:11:10.259Z,99.90
2023-01-18T09:13:47.853Z,99.90
2023-01-18T09:16:25.948Z,99.90
2023-01-18T09:18:55.154Z,99.90
2023-01-18T09:21:22.274Z,99.90
2023-01-18T09:23:50.729Z,99.90
2023-01-18T09:26:20.407Z,99.90
2023-01-18T09:28:53.173Z,99.90
2023-01-18T09:31:23.370Z,99.90
2023-01-18T09:33:53.904Z,99.90
2023-01-18T09:36:26.242Z,99.90
2023-01-18T09:38:55.166Z,99.90
2023-01-18T09:41:43.163Z,99.90
2023-01-18T09:44:39.455Z,99.90
2023-01-18T09:47:34.302Z,99.90
2023-01-18T09:50:20.735Z,99.90
2023-01-18T09:53:13.399Z,99.90
2023-01-18T09:56:05.928Z,99.90
2023-01-18T09:58:55.502Z,99.90
2023-01-18T10:01:28.203Z,99.90
2023-01-18T10:04:36.123Z,99.90
2023-01-18T10:07:12.999Z,99.90
2023-01-18T10:09:49.704Z,99.90
2023-01-18T10:12:40.106Z,99.90
2023-01-18T10:15:20.376Z,99.90
2023-01-18T10:17:54.015Z,99.90
2023-01-18T10:20:28.303Z,99.90
2023-01-18T10:23:03.643Z,99.90
2023-01-18T10:25:45.535Z,99.90
2023-01-18T10:28:32.964Z,99.90
2023-01-18T10:31:28.654Z,99.90
2023-01-18T10:33:59.125Z,99.90
2023-01-18T10:36:33.308Z,99.90
2023-01-18T10:39:05.299Z,99.90
2023-01-18T10:41:38.340Z,99.90
2023-01-18T10:44:05.626Z,99.90
2023-01-18T10:46:32.627Z,99.90
2023-01-18T10:48:59.491Z,97.60
2023-01-18T10:51:37.155Z,97.70
2023-01-18T10:54:19.110Z,95.50
2023-01-18T10:56:46.221Z,96.50
2023-01-18T10:59:33.146Z,97.50
2023-01-18T11:02:04.999Z,98.00
2023-01-18T11:04:33.841Z,97.10
2023-01-18T11:07:05.295Z,93.10
2023-01-18T11:09:46.146Z,90.20
2023-01-18T11:12:48.412Z,90.90
2023-01-18T11:15:15.215Z,92.20
2023-01-18T11:17:57.864Z,92.00
2023-01-18T11:20:50.998Z,90.80
2023-01-18T11:23:31.487Z,85.50
2023-01-18T11:26:12.159Z,87.80
2023-01-18T11:29:02.535Z,82.30
2023-01-18T11:31:43.865Z,79.60
2023-01-18T11:34:43.500Z,85.80
2023-01-18T11:37:38.174Z,90.90
2023-01-18T11:40:26.619Z,90.10
2023-01-18T11:43:15.740Z,88.90
2023-01-18T11:46:04.251Z,90.40
2023-01-18T11:49:04.592Z,87.00
2023-01-18T11:51:43.625Z,83.30
2023-01-18T11:54:27.877Z,79.40
2023-01-18T11:57:02.784Z,76.60
2023-01-18T11:59:37.715Z,73.10
2023-01-18T12:02:35.636Z,76.30
2023-01-18T12:05:40.398Z,75.50
2023-01-18T12:08:38.300Z,78.10
2023-01-18T12:12:18.528Z,79.70
2023-01-18T12:15:01.064Z,74.90
2023-01-18T12:18:27.433Z,74.70
2023-01-18T12:21:08.995Z,78.30
2023-01-18T12:24:15.879Z,73.70
2023-01-18T12:26:55.624Z,77.00
2023-01-18T12:30:05.789Z,73.40
2023-01-18T12:32:50.437Z,76.70
2023-01-18T12:36:07.382Z,73.80
2023-01-18T12:49:44.756Z,68.10
2023-01-18T12:52:19.398Z,65.90
2023-01-18T12:54:55.965Z,66.40
2023-01-18T12:57:25.725Z,66.20
2023-01-18T13:00:09.278Z,66.20
2023-01-18T13:02:48.042Z,67.00
2023-01-18T13:05:43.940Z,67.50
2023-01-18T13:08:20.513Z,66.10
2023-01-18T13:10:48.564Z,69.30
2023-01-18T13:13:25.084Z,69.90
2023-01-18T13:16:02.353Z,74.10
2023-01-18T13:18:59.663Z,70.10
2023-01-18T13:22:22.169Z,67.90
2023-01-18T13:25:29.106Z,67.80
2023-01-18T13:28:02.661Z,67.00
2023-01-18T13:30:45.130Z,67.70
2023-01-18T13:33:13.996Z,66.80
2023-01-18T13:35:54.116Z,69.90
2023-01-18T13:38:36.615Z,69.70
2023-01-18T13:41:12.988Z,75.00
2023-01-18T13:43:46.088Z,71.90
2023-01-18T13:46:25.232Z,73.10
2023-01-18T13:48:58.202Z,73.70
2023-01-18T13:51:40.143Z,78.10
2023-01-18T13:54:09.885Z,81.70
2023-01-18T13:56:38.566Z,78.20
2023-01-18T13:59:25.301Z,81.70
2023-01-18T14:01:52.589Z,79.50
2023-01-18T14:04:35.565Z,75.40
2023-01-18T14:07:07.440Z,77.20
2023-01-18T14:09:48.263Z,78.20
2023-01-18T14:12:15.739Z,81.00
2023-01-18T14:14:58.979Z,88.00
2023-01-18T14:17:27.307Z,92.90
2023-01-18T14:20:26.904Z,95.80
2023-01-18T14:23:39.338Z,97.30
2023-01-18T14:26:14.727Z,99.20
2023-01-18T14:28:54.559Z,99.90
2023-01-18T14:31:38.444Z,99.90
2023-01-18T14:34:30.152Z,99.90
2023-01-18T14:36:57.702Z,99.90
2023-01-18T14:39:25.213Z,99.90
2023-01-18T14:41:57.417Z,99.90
2023-01-18T14:44:57.927Z,99.90
2023-01-18T14:47:33.335Z,98.80
2023-01-18T14:50:50.747Z,96.50
2023-01-18T14:53:24.728Z,95.60
2023-01-18T14:56:14.802Z,99.00
2023-01-18T14:58:55.675Z,97.00
2023-01-18T15:01:51.892Z,93.00
2023-01-18T15:04:24.005Z,92.70
2023-01-18T15:07:13.590Z,91.10
2023-01-18T15:09:44.101Z,81.20
2023-01-18T15:12:17.289Z,77.50
2023-01-18T15:14:48.259Z,75.00
2023-01-18T15:17:27.603Z,82.80
2023-01-18T15:20:14.728Z,82.30
2023-01-18T15:22:42.916Z,86.40
2023-01-18T15:25:30.499Z,83.80
2023-01-18T15:28:18.444Z,91.40
2023-01-18T15:30:53.467Z,92.20
2023-01-18T15:33:23.794Z,92.20
2023-01-18T15:36:10.389Z,93.50
2023-01-18T15:38:38.839Z,96.00
2023-01-18T15:41:11.933Z,98.60
2023-01-18T15:43:46.813Z,99.90
2023-01-18T15:46:17.051Z,99.90
2023-01-18T15:48:52.893Z,99.90
2023-01-18T15:51:40.207Z,99.90
2023-01-18T15:54:07.357Z,99.90
2023-01-18T15:56:34.333Z,99.90
2023-01-18T15:59:07.954Z,99.90
2023-01-18T16:01:37.717Z,99.90
2023-01-18T16:04:22.712Z,99.90
2023-01-18T16:07:30.406Z,99.90
2023-01-18T16:10:28.875Z,99.90
2023-01-18T16:13:33.522Z,99.90
2023-01-18T16:16:23.340Z,99.90
2023-01-18T16:19:19.470Z,99.90
2023-01-18T16:22:18.419Z,99.90
2023-01-18T16:24:50.845Z,99.90
2023-01-18T16:27:21.443Z,99.90
2023-01-18T16:30:02.334Z,99.90
2023-01-18T16:32:34.581Z,99.90
2023-01-18T16:35:09.992Z,99.90
2023-01-18T16:37:42.483Z,99.90
2023-01-18T16:40:23.217Z,99.90
2023-01-18T16:43:12.953Z,99.90
2023-01-18T16:45:40.249Z,99.90
2023-01-18T16:48:15.836Z,99.90
2023-01-18T16:50:42.917Z,99.90
2023-01-18T16:53:11.059Z,99.90
2023-01-18T16:55:51.424Z,99.90
2023-01-18T16:58:25.306Z,99.90
2023-01-18T17:01:05.822Z,99.90
2023-01-18T17:03:34.409Z,99.90
2023-01-18T17:06:05.921Z,99.90
2023-01-18T17:08:33.993Z,99.90
2023-01-18T17:11:02.004Z,99.90
2023-01-18T17:13:29.093Z,99.90
2023-01-18T17:15:56.056Z,99.90
2023-01-18T17:18:28.161Z,99.90
2023-01-18T17:20:55.753Z,99.90
2023-01-18T17:23:25.690Z,99.90
2023-01-18T17:25:52.593Z,99.90
2023-01-18T17:28:20.125Z,99.90
2023-01-18T17:30:49.701Z,99.90
2023-01-18T17:33:21.482Z,99.90
2023-01-18T17:35:50.602Z,99.90
2023-01-18T17:38:24.021Z,99.90
2023-01-18T17:40:54.765Z,99.90
2023-01-18T17:43:33.258Z,99.90
2023-01-18T17:46:06.309Z,99.90
2023-01-18T17:48:34.145Z,99.90
2023-01-18T17:51:00.991Z,99.90
2023-01-18T17:53:27.938Z,99.90
2023-01-18T17:55:55.073Z,99.90
2023-01-18T17:58:22.220Z,99.90
2023-01-18T18:00:49.119Z,99.90
2023-01-18T18:03:16.098Z,99.90
2023-01-18T18:05:43.624Z,99.90
2023-01-18T18:08:10.510Z,99.90
2023-01-18T18:10:37.337Z,99.90
2023-01-18T18:13:04.380Z,99.90
2023-01-18T18:15:31.398Z,99.90
2023-01-18T18:17:58.420Z,99.90
2023-01-18T18:20:25.266Z,99.90
2023-01-18T18:22:52.119Z,99.90
2023-01-18T18:25:19.159Z,99.90
2023-01-18T18:27:47.329Z,99.90
2023-01-18T18:30:16.725Z,99.90
2023-01-18T18:32:43.861Z,99.90
2023-01-18T18:35:26.739Z,99.90
2023-01-18T18:38:04.239Z,99.90
2023-01-18T18:40:33.720Z,99.90
2023-01-18T18:43:25.930Z,99.90
2023-01-18T18:45:54.316Z,99.90
2023-01-18T18:48:25.392Z,99.90
2023-01-18T18:50:56.974Z,99.90
2023-01-18T18:53:40.765Z,99.90
2023-01-18T18:56:10.610Z,99.90
2023-01-18T18:58:43.363Z,99.90
2023-01-18T19:01:30.727Z,99.90
2023-01-18T19:04:19.873Z,99.90
2023-01-18T19:06:49.101Z,99.90
2023-01-18T19:09:24.070Z,99.90
2023-01-18T19:11:55.299Z,99.90
2023-01-18T19:14:33.754Z,99.90
2023-01-18T19:17:03.438Z,99.90
2023-01-18T19:19:35.743Z,99.90
2023-01-18T19:22:07.911Z,99.90
2023-01-18T19:24:36.773Z,99.90
2023-01-18T19:27:04.931Z,99.90
2023-01-18T19:29:32.229Z,99.90
2023-01-18T19:31:59.429Z,99.90
2023-01-18T19:34:26.491Z,99.90
2023-01-18T19:36:59.425Z,99.90
2023-01-18T19:39:26.820Z,99.90
2023-01-18T19:41:58.653Z,99.90
2023-01-18T19:44:25.863Z,99.90
2023-01-18T19:46:53.942Z,99.90
2023-01-18T19:49:25.051Z,99.90
2023-01-18T19:51:54.536Z,99.90
2023-01-18T19:54:22.940Z,99.90
2023-01-18T19:56:51.332Z,99.90
2023-01-18T19:59:18.174Z,99.90
2023-01-18T20:01:45.494Z,99.90
2023-01-18T20:04:13.749Z,99.90
2023-01-18T20:06:43.280Z,99.90
2023-01-18T20:09:19.479Z,99.90
2023-01-18T20:11:49.064Z,99.90
2023-01-18T20:14:16.424Z,99.90
2023-01-18T20:16:45.900Z,99.90
2023-01-18T20:19:17.582Z,99.90
2023-01-18T20:21:45.378Z,99.90
2023-01-18T20:24:12.509Z,99.90
2023-01-18T20:26:41.732Z,99.90
2023-01-18T20:29:09.878Z,99.90
2023-01-18T20:31:39.041Z,99.90
2023-01-18T20:34:07.305Z,99.90
2023-01-18T20:36:37.673Z,99.90
2023-01-18T20:39:05.957Z,99.90
2023-01-18T20:41:32.914Z,99.90
2023-01-18T20:44:00.200Z,99.90
2023-01-18T20:46:27.503Z,99.90
2023-01-18T20:48:54.451Z,99.90
2023-01-18T20:51:21.540Z,99.90
2023-01-18T20:53:48.541Z,99.90
2023-01-18T20:56:28.308Z,99.90
2023-01-18T20:58:57.848Z,99.90
2023-01-18T21:01:31.433Z,99.90
2023-01-18T21:04:00.326Z,99.90
2023-01-18T21:06:28.391Z,99.90
2023-01-18T21:08:57.408Z,99.90
2023-01-18T21:11:28.161Z,99.90
2023-01-18T21:13:59.022Z,99.90
2023-01-18T21:16:27.776Z,99.90
2023-01-18T21:18:56.250Z,99.90
2023-01-18T21:21:23.922Z,99.90
2023-01-18T21:23:51.209Z,99.90
2023-01-18T21:26:18.371Z,99.90
2023-01-18T21:28:45.554Z,99.90
2023-01-18T21:31:12.598Z,99.90
2023-01-18T21:33:39.624Z,99.90
2023-01-18T21:36:14.260Z,99.90
2023-01-18T21:38:41.948Z,99.90
2023-01-18T21:41:28.407Z,99.90
2023-01-18T21:44:14.316Z,99.90
2023-01-18T21:46:59.193Z,99.90
2023-01-18T21:50:15.967Z,99.90
2023-01-18T21:52:50.835Z,99.90
2023-01-18T21:55:19.113Z,99.90
2023-01-18T21:58:06.164Z,99.90
2023-01-18T22:00:36.974Z,99.90
2023-01-18T22:03:04.549Z,99.90
2023-01-18T22:05:32.899Z,99.90
2023-01-18T22:08:00.237Z,99.90
2023-01-18T22:10:35.805Z,99.90
2023-01-18T22:13:02.961Z,99.90
2023-01-18T22:15:29.908Z,99.90
2023-01-18T22:17:58.422Z,99.90
2023-01-18T22:20:25.553Z,99.90
2023-01-18T22:22:52.788Z,99.90
2023-01-18T22:25:19.848Z,99.90
2023-01-18T22:27:46.663Z,99.90
2023-01-18T22:30:13.859Z,99.90
2023-01-18T22:32:40.717Z,99.90
2023-01-18T22:35:07.851Z,99.90
2023-01-18T22:37:34.655Z,99.90
2023-01-18T22:40:01.425Z,99.90
2023-01-18T22:42:28.293Z,99.90
2023-01-18T22:44:55.079Z,99.90
2023-01-18T22:47:22.082Z,99.90
2023-01-18T22:49:49.002Z,99.90
2023-01-18T22:52:15.911Z,99.90
2023-01-18T22:54:42.874Z,99.90
2023-01-18T22:57:09.968Z,99.90
2023-01-18T22:59:36.854Z,99.90
2023-01-18T23:02:03.740Z,99.90
2023-01-18T23:04:31.402Z,99.90
2023-01-18T23:07:00.764Z,99.90
2023-01-18T23:09:29.258Z,99.90
2023-01-18T23:11:56.183Z,99.90
2023-01-18T23:14:41.466Z,99.90
2023-01-18T23:17:29.420Z,99.90
2023-01-18T23:19:56.368Z,99.90
2023-01-18T23:22:23.377Z,99.90
2023-01-18T23:24:50.252Z,99.90
2023-01-18T23:27:17.212Z,99.90
2023-01-18T23:29:46.520Z,99.90
2023-01-18T23:32:13.352Z,99.90
2023-01-18T23:34:42.156Z,99.90
2023-01-18T23:37:08.984Z,99.90
2023-01-18T23:39:54.788Z,99.90
2023-01-18T23:42:40.218Z,99.90
2023-01-18T23:45:26.264Z,99.90
2023-01-18T23:48:12.136Z,99.90
2023-01-18T23:50:57.921Z,99.90
2023-01-18T23:53:43.569Z,99.90
2023-01-18T23:56:10.656Z,99.90
2023-01-18T23:58:40.557Z,99.90
