createdAt,value
2023-05-25T14:06:45.359Z,100883.08
2023-05-25T14:08:51.115Z,100879.11
2023-05-25T14:10:56.664Z,100876.77
2023-05-25T14:13:01.994Z,100877.52
2023-05-25T14:15:07.330Z,100868.8
2023-05-25T14:17:12.678Z,100871.02
2023-05-25T14:19:18.067Z,100872.22
2023-05-25T14:21:23.419Z,100872.39
2023-05-25T14:23:28.725Z,100866.77
2023-05-25T14:25:34.126Z,100864.95
2023-05-25T14:27:39.509Z,100863.08
2023-05-25T14:29:44.940Z,100860.77
2023-05-25T14:31:50.463Z,100859.53
2023-05-25T14:33:55.737Z,100862.47
2023-05-25T14:36:01.019Z,100859.88
2023-05-25T14:38:06.474Z,100857.72
2023-05-25T14:40:11.787Z,100861.03
2023-05-25T14:42:17.232Z,100864.92
2023-05-25T14:44:22.681Z,100864.34
2023-05-25T14:46:28.316Z,100862.77
2023-05-25T14:48:33.775Z,100861.81
2023-05-25T14:50:39.165Z,100860.48
2023-05-25T14:52:44.649Z,100860.69
2023-05-25T14:54:50.183Z,100861.17
2023-05-25T14:56:55.542Z,100863.12
2023-05-25T14:59:01.068Z,100859.22
2023-05-25T15:01:06.463Z,100854.03
2023-05-25T15:03:11.986Z,100863.11
2023-05-25T15:05:17.492Z,100862.15
2023-05-25T15:07:22.734Z,100860.43
2023-05-25T15:09:28.275Z,100856.67
2023-05-25T15:11:33.700Z,100852.71
2023-05-25T15:13:39.016Z,100850.38
2023-05-25T15:15:44.869Z,100851.58
2023-05-25T15:17:50.778Z,100847.67
2023-05-25T15:19:56.465Z,100852.32
2023-05-25T15:22:01.962Z,100849.61
2023-05-25T15:24:07.373Z,100856.09
2023-05-25T15:26:12.729Z,100849.69
2023-05-25T15:28:18.074Z,100854.15
2023-05-25T15:30:23.283Z,100852.3
2023-05-25T15:32:28.597Z,100851.11
2023-05-25T15:34:33.874Z,100854.21
2023-05-25T15:36:39.094Z,100852.7
2023-05-25T15:38:44.753Z,100849.45
2023-05-25T15:40:50.078Z,100847.92
2023-05-25T15:42:55.590Z,100844.03
2023-05-25T15:45:00.959Z,100843.61
2023-05-25T15:47:06.386Z,100840.27
2023-05-25T15:49:11.777Z,100844.19
2023-05-25T15:51:17.296Z,100840.98
2023-05-25T15:53:22.611Z,100837.42
2023-05-25T15:55:27.981Z,100834.59
2023-05-25T15:57:33.189Z,100833.52
2023-05-25T15:59:38.412Z,100830.72
2023-05-25T16:01:43.773Z,100830.16
2023-05-25T16:03:49.208Z,100833.2
2023-05-25T16:05:54.749Z,100828.89
2023-05-25T16:08:00.162Z,100836.06
2023-05-25T16:10:05.529Z,100833.41
2023-05-25T16:12:10.747Z,100836.19
2023-05-25T16:14:15.993Z,100834.45
2023-05-25T16:16:21.360Z,100835.3
2023-05-25T16:18:26.754Z,100831.17
2023-05-25T16:20:32.096Z,100831.2
2023-05-25T16:22:37.646Z,100831.17
2023-05-25T16:24:42.887Z,100831.02
2023-05-25T16:26:48.125Z,100832.66
2023-05-25T16:28:53.480Z,100830.39
2023-05-25T16:30:58.690Z,100828.23
2023-05-25T16:33:04.112Z,100832.27
2023-05-25T16:35:09.586Z,100832.63
2023-05-25T16:37:15.032Z,100825.93
2023-05-25T16:39:20.307Z,100822.81
2023-05-25T16:41:25.485Z,100824.33
2023-05-25T16:43:30.682Z,100825.84
2023-05-25T16:45:35.848Z,100827.23
2023-05-25T16:47:41.291Z,100824.75
2023-05-25T16:49:46.540Z,100822.07
2023-05-25T16:51:51.614Z,100818.19
2023-05-25T16:53:56.900Z,100819.7
2023-05-25T16:56:02.326Z,100818.46
2023-05-25T16:58:07.723Z,100819.72
2023-05-25T17:00:13.116Z,100818.19
2023-05-25T17:02:18.646Z,100814.7
2023-05-25T17:04:24.048Z,100821.56
2023-05-25T17:06:29.334Z,100818.16
2023-05-25T17:08:34.617Z,100817.31
2023-05-25T17:10:39.870Z,100816.78
2023-05-25T17:12:45.342Z,100815.33
2023-05-25T17:14:50.688Z,100820.11
2023-05-25T17:16:55.924Z,100817.63
2023-05-25T17:19:01.119Z,100818.48
2023-05-25T17:21:06.297Z,100820.16
2023-05-25T17:23:11.589Z,100818.08
2023-05-25T17:25:16.864Z,100817.8
2023-05-25T17:27:21.993Z,100821.39
2023-05-25T17:29:27.357Z,100821.39
2023-05-25T17:31:32.675Z,100819.2
2023-05-25T17:33:38.102Z,100819.45
2023-05-25T17:35:43.647Z,100818.94
2023-05-25T17:37:49.402Z,100816.55
2023-05-25T17:39:54.835Z,100815.77
2023-05-25T17:42:00.117Z,100817.06
2023-05-25T17:44:05.435Z,100819.28
2023-05-25T17:46:10.822Z,100821.43
2023-05-25T17:48:16.294Z,100823.55
2023-05-25T17:50:21.552Z,100821.84
2023-05-25T17:52:26.867Z,100820.06
2023-05-25T17:54:32.208Z,100814.27
2023-05-25T17:56:37.439Z,100817.27
2023-05-25T17:58:42.674Z,100813.59
2023-05-25T18:00:48.040Z,100812.29
2023-05-25T18:02:53.756Z,100811.3
2023-05-25T18:04:59.203Z,100810
2023-05-25T18:07:04.650Z,100813
2023-05-25T18:09:10.092Z,100812.02
2023-05-25T18:11:15.418Z,100817.61
2023-05-25T18:13:20.959Z,100818.33
2023-05-25T18:15:26.400Z,100817.61
2023-05-25T18:17:31.831Z,100821.47
2023-05-25T18:19:37.208Z,100822.25
2023-05-25T18:21:42.531Z,100819.42
2023-05-25T18:23:47.976Z,100818.84
2023-05-25T18:25:53.201Z,100821.27
2023-05-25T18:27:58.446Z,100821.6
2023-05-25T18:30:03.793Z,100821.64
2023-05-25T18:32:09.113Z,100827.16
2023-05-25T18:34:14.421Z,100825.08
2023-05-25T18:36:19.799Z,100826.51
2023-05-25T18:38:25.464Z,100825.56
2023-05-25T18:40:30.626Z,100829.14
2023-05-25T18:42:35.960Z,100828.39
2023-05-25T18:44:41.298Z,100830.37
2023-05-25T18:46:46.717Z,100833.61
2023-05-25T18:48:52.128Z,100834.42
2023-05-25T18:50:57.560Z,100830.67
2023-05-25T18:53:03.061Z,100831.87
2023-05-25T18:55:08.442Z,100836.13
2023-05-25T18:57:13.985Z,100839.91
2023-05-25T18:59:19.368Z,100841.72
2023-05-25T19:01:24.914Z,100843.83
2023-05-25T19:03:30.480Z,100843.59
2023-05-25T19:05:36.059Z,100845.88
2023-05-25T19:07:58.788Z,100847.06
2023-05-25T19:10:04.753Z,100846.78
2023-05-25T19:12:10.068Z,100850.91
2023-05-25T19:14:15.429Z,100853.55
2023-05-25T19:16:20.972Z,100849.86
2023-05-25T19:18:26.505Z,100850.91
2023-05-25T19:20:31.836Z,100853.16
2023-05-25T19:22:37.295Z,100858.74
2023-05-25T19:24:48.445Z,100859.08
2023-05-25T19:27:01.785Z,100861.31
2023-05-25T19:29:07.137Z,100860.59
2023-05-25T19:31:12.437Z,100863.2
2023-05-25T19:33:17.692Z,100867.75
2023-05-25T19:35:23.033Z,100867.98
2023-05-25T19:37:28.353Z,100866.34
2023-05-25T19:39:33.705Z,100867.02
2023-05-25T19:41:39.046Z,100869.13
2023-05-25T19:43:44.291Z,100867.08
2023-05-25T19:45:49.742Z,100869.59
2023-05-25T19:47:55.265Z,100871.63
2023-05-25T19:50:00.734Z,100869.96
2023-05-25T19:52:06.062Z,100869.19
2023-05-25T19:54:11.378Z,100866.19
2023-05-25T19:56:16.681Z,100870.59
2023-05-25T19:58:21.957Z,100868.2
2023-05-25T20:00:28.732Z,100872.77
2023-05-25T20:02:34.173Z,100871.38
2023-05-25T20:04:42.265Z,100870.05
2023-05-25T20:06:47.610Z,100872.47
2023-05-25T20:08:52.882Z,100871.75
2023-05-25T20:10:58.185Z,100878.77
2023-05-25T20:13:03.517Z,100878.67
2023-05-25T20:15:08.919Z,100878.33
2023-05-25T20:17:14.267Z,100882.28
2023-05-25T20:19:19.635Z,100883.69
2023-05-25T20:21:24.932Z,100887
2023-05-25T20:23:30.410Z,100884.57
2023-05-25T20:25:35.769Z,100885.73
2023-05-25T20:27:41.088Z,100888.22
2023-05-25T20:29:46.420Z,100888.26
2023-05-25T20:31:51.933Z,100886.2
2023-05-25T20:33:57.389Z,100886.41
2023-05-25T20:36:02.672Z,100887.88
2023-05-25T20:38:08.085Z,100887.91
2023-05-25T20:40:13.522Z,100889.98
2023-05-25T20:42:18.891Z,100893.55
2023-05-25T20:44:24.272Z,100892.28
2023-05-25T20:46:29.649Z,100898.97
2023-05-25T20:48:35.194Z,100894.33
2023-05-25T20:50:40.635Z,100894.16
2023-05-25T20:52:45.975Z,100897.16
2023-05-25T20:54:51.297Z,100898.25
2023-05-25T20:56:56.636Z,100896.02
