createdAt,value
2018-09-03T00:03:28.465Z,5.80
2018-09-03T00:08:31.710Z,6.70
2018-09-03T00:13:34.926Z,4.23
2018-09-03T00:18:38.114Z,4.40
2018-09-03T00:23:41.342Z,5.37
2018-09-03T00:28:44.514Z,4.17
2018-09-03T00:33:52.990Z,3.53
2018-09-03T00:39:01.694Z,5.83
2018-09-03T00:44:10.141Z,5.37
2018-09-03T00:49:13.302Z,4.43
2018-09-03T00:54:16.530Z,5.27
2018-09-03T00:59:19.677Z,4.10
2018-09-03T01:04:22.861Z,6.43
2018-09-03T01:09:26.046Z,4.97
2018-09-03T01:14:29.222Z,7.27
2018-09-03T01:19:32.398Z,5.63
2018-09-03T01:24:36.627Z,4.97
2018-09-03T01:29:39.909Z,7.47
2018-09-03T01:34:43.038Z,4.53
2018-09-03T01:39:53.294Z,5.13
2018-09-03T01:44:56.505Z,4.80
2018-09-03T01:49:59.709Z,4.07
2018-09-03T01:55:02.927Z,4.67
2018-09-03T02:00:06.278Z,4.17
2018-09-03T02:05:09.551Z,6.13
2018-09-03T02:10:12.803Z,4.90
2018-09-03T02:15:16.131Z,5.83
2018-09-03T02:20:19.338Z,6.00
2018-09-03T02:25:22.595Z,8.80
2018-09-03T02:30:25.979Z,4.17
2018-09-03T02:35:29.225Z,4.57
2018-09-03T02:40:32.422Z,6.17
2018-09-03T02:45:35.681Z,6.93
2018-09-03T02:50:39.538Z,4.27
2018-09-03T02:55:42.726Z,6.87
2018-09-03T03:00:45.935Z,6.07
2018-09-03T03:05:49.134Z,8.80
2018-09-03T03:10:52.365Z,5.70
2018-09-03T03:15:55.574Z,4.77
2018-09-03T03:20:58.786Z,4.70
2018-09-03T03:26:02.010Z,6.00
2018-09-03T03:31:05.235Z,6.67
2018-09-03T03:36:08.506Z,6.63
2018-09-03T03:41:11.706Z,6.40
2018-09-03T03:46:14.932Z,6.17
2018-09-03T03:51:18.121Z,6.80
2018-09-03T03:56:21.342Z,6.43
2018-09-03T04:01:24.575Z,8.40
2018-09-03T04:06:28.013Z,6.60
2018-09-03T04:11:31.233Z,7.13
2018-09-03T04:16:34.446Z,9.00
2018-09-03T04:21:37.689Z,9.37
2018-09-03T04:26:40.935Z,8.60
2018-09-03T04:31:44.199Z,7.97
2018-09-03T04:36:47.456Z,7.20
2018-09-03T04:41:50.705Z,7.73
2018-09-03T04:46:53.946Z,9.37
2018-09-03T04:51:57.281Z,9.63
2018-09-03T04:57:00.502Z,9.03
2018-09-03T05:02:03.955Z,7.57
2018-09-03T05:07:07.267Z,9.87
2018-09-03T05:12:10.509Z,8.70
2018-09-03T05:17:13.733Z,8.20
2018-09-03T05:22:16.955Z,9.63
2018-09-03T05:27:20.163Z,8.47
2018-09-03T05:32:23.375Z,8.90
2018-09-03T05:37:26.606Z,11.03
2018-09-03T05:42:29.963Z,12.13
2018-09-03T05:47:33.254Z,7.17
2018-09-03T05:52:36.489Z,8.40
2018-09-03T05:57:39.785Z,11.00
2018-09-03T06:02:43.158Z,10.23
2018-09-03T06:07:46.375Z,10.00
2018-09-03T06:12:49.598Z,13.17
2018-09-03T06:17:52.871Z,10.77
2018-09-03T06:22:56.185Z,9.97
2018-09-03T06:27:59.454Z,10.57
2018-09-03T06:33:02.701Z,9.97
2018-09-03T06:38:05.990Z,7.60
2018-09-03T06:43:09.255Z,9.60
2018-09-03T06:48:12.521Z,8.60
2018-09-03T06:53:15.964Z,7.43
2018-09-03T06:58:19.213Z,13.00
2018-09-03T07:03:22.424Z,11.20
2018-09-03T07:08:25.634Z,10.43
2018-09-03T07:13:28.862Z,10.37
2018-09-03T07:18:32.182Z,9.90
2018-09-03T07:23:38.775Z,10.10
2018-09-03T07:28:42.110Z,7.87
2018-09-03T07:33:45.291Z,12.37
2018-09-03T07:38:49.026Z,9.20
2018-09-03T07:43:52.307Z,12.17
2018-09-03T07:48:55.538Z,15.10
2018-09-03T07:53:58.774Z,11.10
2018-09-03T07:59:02.316Z,13.80
2018-09-03T08:04:05.841Z,14.73
2018-09-03T08:09:11.322Z,16.97
2018-09-03T08:14:14.538Z,11.47
2018-09-03T08:19:17.758Z,10.83
2018-09-03T08:24:20.979Z,10.37
2018-09-03T08:29:24.435Z,15.10
2018-09-03T08:34:27.641Z,10.93
2018-09-03T08:39:31.795Z,11.73
2018-09-03T08:44:35.029Z,10.20
2018-09-03T08:49:38.296Z,10.23
2018-09-03T08:54:41.666Z,14.63
2018-09-03T08:59:44.890Z,15.23
2018-09-03T09:04:48.123Z,13.90
2018-09-03T09:09:51.694Z,10.30
2018-09-03T09:14:54.950Z,10.90
2018-09-03T09:19:58.262Z,10.33
2018-09-03T09:25:01.543Z,9.30
2018-09-03T09:30:05.422Z,10.90
2018-09-03T09:35:08.669Z,10.90
2018-09-03T09:40:11.891Z,13.73
2018-09-03T09:45:15.142Z,12.47
2018-09-03T09:50:18.340Z,11.07
2018-09-03T09:55:21.542Z,11.03
2018-09-03T10:00:30.234Z,11.00
2018-09-03T10:05:33.440Z,11.57
2018-09-03T10:10:36.695Z,11.43
2018-09-03T10:15:39.913Z,12.07
2018-09-03T10:20:43.113Z,11.40
2018-09-03T10:25:46.333Z,11.53
2018-09-03T10:30:50.075Z,12.03
2018-09-03T10:35:53.277Z,11.60
2018-09-03T10:40:56.519Z,9.30
2018-09-03T10:45:59.773Z,12.63
2018-09-03T10:51:03.006Z,13.87
2018-09-03T10:56:06.455Z,10.67
2018-09-03T11:01:09.650Z,13.03
2018-09-03T11:06:12.861Z,16.57
2018-09-03T11:11:16.116Z,15.47
2018-09-03T11:16:19.396Z,15.53
2018-09-03T11:21:22.757Z,15.60
2018-09-03T11:26:26.015Z,16.97
2018-09-03T11:31:29.258Z,17.60
2018-09-03T11:36:32.489Z,17.13
2018-09-03T11:41:35.765Z,15.57
2018-09-03T11:46:38.991Z,16.83
2018-09-03T11:51:42.206Z,17.40
2018-09-03T11:56:45.434Z,16.20
2018-09-03T12:01:48.679Z,18.03
2018-09-03T12:06:51.894Z,15.13
2018-09-03T12:11:55.120Z,16.93
2018-09-03T12:16:59.746Z,17.83
2018-09-03T12:22:02.957Z,18.63
2018-09-03T12:27:06.165Z,18.23
2018-09-03T12:32:09.440Z,22.13
2018-09-03T12:37:12.725Z,20.67
2018-09-03T12:42:18.075Z,18.90
2018-09-03T12:47:21.316Z,22.50
2018-09-03T12:52:24.631Z,18.00
2018-09-03T12:57:27.853Z,22.67
2018-09-03T13:02:39.411Z,23.23
2018-09-03T13:07:34.427Z,24.00
2018-09-03T13:12:38.742Z,23.80
2018-09-03T13:17:41.995Z,25.13
2018-09-03T13:22:45.800Z,27.07
2018-09-03T13:27:49.102Z,27.43
2018-09-03T13:32:52.357Z,27.37
2018-09-03T13:37:55.654Z,28.53
2018-09-03T13:42:58.871Z,28.30
2018-09-03T13:48:02.169Z,28.37
2018-09-03T13:53:06.158Z,29.23
2018-09-03T13:58:09.414Z,32.03
2018-09-03T14:03:14.814Z,31.80
2018-09-03T14:08:18.057Z,33.23
2018-09-03T14:13:22.342Z,28.93
2018-09-03T14:18:27.746Z,30.33
2018-09-03T14:23:32.142Z,32.73
2018-09-03T14:28:35.558Z,29.67
2018-09-03T14:33:39.666Z,30.13
2018-09-03T14:38:43.940Z,31.60
2018-09-03T14:43:47.298Z,31.30
2018-09-03T14:48:52.724Z,26.80
2018-09-03T14:53:56.106Z,28.53
2018-09-03T14:59:00.327Z,25.23
2018-09-03T15:04:04.147Z,26.30
2018-09-03T15:09:08.645Z,25.97
2018-09-03T15:14:11.906Z,27.27
2018-09-03T15:19:15.278Z,24.40
2018-09-03T15:24:18.507Z,24.50
2018-09-03T15:29:21.734Z,25.97
2018-09-03T15:34:25.159Z,28.73
2018-09-03T15:39:30.463Z,25.30
2018-09-03T15:44:33.694Z,23.37
2018-09-03T15:49:36.966Z,24.43
2018-09-03T15:54:40.723Z,25.87
2018-09-03T15:59:44.069Z,23.83
2018-09-03T16:04:47.302Z,29.03
2018-09-03T16:09:50.517Z,25.70
2018-09-03T16:14:53.770Z,26.17
2018-09-03T16:20:05.011Z,24.87
2018-09-03T16:25:08.222Z,24.73
2018-09-03T16:30:11.459Z,27.37
2018-09-03T16:35:14.674Z,32.83
2018-09-03T16:40:17.908Z,26.30
2018-09-03T16:45:21.262Z,29.83
2018-09-03T16:50:24.705Z,26.47
2018-09-03T16:55:27.937Z,26.40
2018-09-03T17:00:31.128Z,25.67
2018-09-03T17:05:34.393Z,24.27
2018-09-03T17:10:37.692Z,23.07
2018-09-03T17:15:41.057Z,28.00
2018-09-03T17:20:44.265Z,26.90
2018-09-03T17:25:47.485Z,22.67
2018-09-03T17:30:50.702Z,24.37
2018-09-03T17:35:53.976Z,25.07
2018-09-03T17:40:57.249Z,25.43
2018-09-03T17:46:00.475Z,22.03
2018-09-03T17:51:03.691Z,22.10
2018-09-03T17:56:06.914Z,21.07
2018-09-03T18:01:10.222Z,24.30
2018-09-03T18:06:13.544Z,23.33
2018-09-03T18:11:16.771Z,26.87
2018-09-03T18:16:20.117Z,26.27
2018-09-03T18:21:23.296Z,24.57
2018-09-03T18:26:26.679Z,23.57
2018-09-03T18:31:29.906Z,24.27
2018-09-03T18:36:33.155Z,22.53
2018-09-03T18:41:36.452Z,24.67
2018-09-03T18:46:39.626Z,25.33
2018-09-03T18:51:42.839Z,23.83
2018-09-03T18:56:46.047Z,23.63
2018-09-03T19:01:49.355Z,25.27
2018-09-03T19:06:52.556Z,26.10
2018-09-03T19:11:55.791Z,25.37
2018-09-03T19:16:59.174Z,24.83
2018-09-03T19:22:02.536Z,29.20
2018-09-03T19:27:06.670Z,26.03
2018-09-03T19:32:10.979Z,23.43
2018-09-03T19:37:14.179Z,24.33
2018-09-03T19:42:17.434Z,26.60
2018-09-03T19:47:20.661Z,26.70
2018-09-03T19:52:23.927Z,24.63
2018-09-03T19:57:27.489Z,24.27
2018-09-03T20:02:30.746Z,25.33
2018-09-03T20:07:34.138Z,23.60
2018-09-03T20:12:38.378Z,24.67
2018-09-03T20:17:41.716Z,26.57
2018-09-03T20:22:45.031Z,24.33
2018-09-03T20:27:48.540Z,26.20
2018-09-03T20:32:51.854Z,26.13
2018-09-03T20:37:55.090Z,27.97
2018-09-03T20:42:58.378Z,28.03
2018-09-03T20:48:01.571Z,27.67
2018-09-03T20:53:04.909Z,25.80
2018-09-03T20:58:08.103Z,28.07
2018-09-03T21:03:11.463Z,25.43
2018-09-03T21:08:14.662Z,27.07
2018-09-03T21:13:17.834Z,27.80
2018-09-03T21:18:21.024Z,26.10
2018-09-03T21:23:24.274Z,25.00
2018-09-03T21:28:27.452Z,27.87
2018-09-03T21:33:30.615Z,26.03
2018-09-03T21:38:33.814Z,29.47
2018-09-03T21:43:37.113Z,26.33
2018-09-03T21:48:42.889Z,30.53
2018-09-03T21:53:47.172Z,27.00
2018-09-03T21:58:50.362Z,27.17
2018-09-03T22:03:53.566Z,30.50
2018-09-03T22:08:57.806Z,27.43
2018-09-03T22:14:01.019Z,27.87
2018-09-03T22:19:04.326Z,30.43
2018-09-03T22:24:07.554Z,30.17
2018-09-03T22:29:10.766Z,27.10
2018-09-03T22:34:14.137Z,27.60
2018-09-03T22:39:17.378Z,29.07
2018-09-03T22:44:20.679Z,28.93
2018-09-03T22:49:23.869Z,33.27
2018-09-03T22:54:27.131Z,28.83
2018-09-03T22:59:30.302Z,31.83
2018-09-03T23:04:33.538Z,32.67
2018-09-03T23:09:36.770Z,30.17
2018-09-03T23:14:39.988Z,27.30
2018-09-03T23:19:43.182Z,28.57
2018-09-03T23:24:46.360Z,31.43
2018-09-03T23:29:49.542Z,30.57
2018-09-03T23:34:52.741Z,29.60
2018-09-03T23:39:57.030Z,31.80
2018-09-03T23:45:00.219Z,35.57
2018-09-03T23:50:03.478Z,35.93
2018-09-03T23:55:06.805Z,34.20
