createdAt,value
2023-04-27T00:00:47.143Z,25.21
2023-04-27T00:01:47.217Z,25.19
2023-04-27T00:02:47.309Z,25.19
2023-04-27T00:03:47.388Z,25.21
2023-04-27T00:04:47.555Z,25.21
2023-04-27T00:05:47.415Z,25.19
2023-04-27T00:06:47.348Z,25.18
2023-04-27T00:07:47.380Z,25.18
2023-04-27T00:08:47.411Z,25.21
2023-04-27T00:09:47.433Z,25.19
2023-04-27T00:10:47.450Z,25.18
2023-04-27T00:11:47.458Z,25.19
2023-04-27T00:12:47.467Z,25.21
2023-04-27T00:13:47.464Z,25.18
2023-04-27T00:14:47.494Z,25.18
2023-04-27T00:15:47.505Z,25.19
2023-04-27T00:16:47.588Z,25.19
2023-04-27T00:17:47.565Z,25.18
2023-04-27T00:18:47.514Z,25.22
2023-04-27T00:19:47.580Z,25.22
2023-04-27T00:20:47.580Z,25.22
2023-04-27T00:21:47.595Z,25.18
2023-04-27T00:22:47.599Z,25.19
2023-04-27T00:23:47.625Z,25.21
2023-04-27T00:24:47.623Z,25.21
2023-04-27T00:25:47.624Z,25.21
2023-04-27T00:26:47.660Z,25.19
2023-04-27T00:27:47.649Z,25.21
2023-04-27T00:28:47.638Z,25.18
2023-04-27T00:29:47.657Z,25.19
2023-04-27T00:30:47.660Z,25.21
2023-04-27T00:31:47.788Z,25.17
2023-04-27T00:32:47.878Z,25.22
2023-04-27T00:33:47.692Z,25.19
2023-04-27T00:34:47.711Z,25.17
2023-04-27T00:35:47.718Z,25.18
2023-04-27T00:36:47.728Z,25.19
2023-04-27T00:37:47.747Z,25.19
2023-04-27T00:38:47.756Z,25.19
2023-04-27T00:39:47.770Z,25.19
2023-04-27T00:40:47.771Z,25.18
2023-04-27T00:41:48.568Z,25.19
2023-04-27T00:42:47.814Z,25.21
2023-04-27T00:43:47.830Z,25.18
2023-04-27T00:44:47.843Z,25.18
2023-04-27T00:45:47.848Z,25.19
2023-04-27T00:46:47.856Z,25.17
2023-04-27T00:47:47.891Z,25.18
2023-04-27T00:48:47.889Z,25.17
2023-04-27T00:49:47.887Z,25.19
2023-04-27T00:50:47.896Z,25.18
2023-04-27T00:51:47.901Z,25.19
2023-04-27T00:52:47.924Z,25.18
2023-04-27T00:53:47.932Z,25.22
2023-04-27T00:54:47.940Z,25.18
2023-04-27T00:55:47.943Z,25.19
2023-04-27T00:56:47.951Z,25.21
2023-04-27T00:57:47.975Z,25.17
2023-04-27T00:58:47.985Z,25.21
2023-04-27T00:59:48.015Z,25.18
2023-04-27T01:00:48.033Z,25.17
2023-04-27T01:01:48.120Z,25.18
2023-04-27T01:02:48.176Z,25.18
2023-04-27T01:03:48.281Z,25.17
2023-04-27T01:04:48.103Z,25.18
2023-04-27T01:05:48.094Z,25.18
2023-04-27T01:06:48.119Z,25.17
2023-04-27T01:07:48.152Z,25.19
2023-04-27T01:08:48.152Z,25.18
2023-04-27T01:09:48.178Z,25.18
2023-04-27T01:10:48.176Z,25.19
2023-04-27T01:11:48.194Z,25.18
2023-04-27T01:12:48.205Z,25.15
2023-04-27T01:13:48.205Z,25.18
2023-04-27T01:14:48.212Z,25.17
2023-04-27T01:15:48.205Z,25.17
2023-04-27T01:16:48.237Z,25.17
2023-04-27T01:17:48.250Z,25.18
2023-04-27T01:18:48.195Z,25.17
2023-04-27T01:19:48.199Z,25.18
2023-04-27T01:20:48.195Z,25.17
2023-04-27T01:21:48.203Z,25.17
2023-04-27T01:22:48.192Z,25.18
2023-04-27T01:23:48.190Z,25.17
2023-04-27T01:24:48.197Z,25.17
2023-04-27T01:25:48.188Z,25.17
2023-04-27T01:26:48.186Z,25.14
2023-04-27T01:27:48.174Z,25.17
2023-04-27T01:28:48.174Z,25.18
2023-04-27T01:29:48.170Z,25.17
2023-04-27T01:30:48.171Z,25.15
2023-04-27T01:31:48.184Z,25.18
2023-04-27T01:32:48.182Z,25.15
2023-04-27T01:33:48.161Z,25.15
2023-04-27T01:34:48.155Z,25.14
2023-04-27T01:35:48.141Z,25.14
2023-04-27T01:36:48.150Z,25.15
2023-04-27T01:37:48.153Z,25.15
2023-04-27T01:38:48.143Z,25.14
2023-04-27T01:39:48.131Z,25.15
2023-04-27T01:40:48.135Z,25.15
2023-04-27T01:41:48.140Z,25.17
2023-04-27T01:42:48.149Z,25.15
2023-04-27T01:43:48.142Z,25.15
2023-04-27T01:44:48.157Z,25.14
2023-04-27T01:45:48.158Z,25.14
2023-04-27T01:46:48.248Z,25.17
2023-04-27T01:47:48.215Z,25.18
2023-04-27T01:48:48.153Z,25.14
2023-04-27T01:49:48.152Z,25.15
2023-04-27T01:50:48.156Z,25.15
2023-04-27T01:51:48.155Z,25.17
2023-04-27T01:52:48.149Z,25.15
2023-04-27T01:53:48.145Z,25.15
2023-04-27T01:54:48.137Z,25.17
2023-04-27T01:55:48.129Z,25.17
2023-04-27T01:56:48.130Z,25.18
2023-04-27T01:57:48.150Z,25.17
2023-04-27T01:58:48.129Z,25.14
2023-04-27T01:59:48.132Z,25.15
2023-04-27T02:00:48.118Z,25.17
2023-04-27T02:01:48.160Z,25.15
2023-04-27T02:02:48.177Z,25.17
2023-04-27T02:03:48.290Z,25.15
2023-04-27T02:04:48.237Z,25.12
2023-04-27T02:05:48.111Z,25.18
2023-04-27T02:06:48.109Z,25.17
2023-04-27T02:07:48.119Z,25.17
2023-04-27T02:08:48.114Z,25.12
2023-04-27T02:09:48.136Z,25.12
2023-04-27T02:10:48.117Z,25.15
2023-04-27T02:11:48.132Z,25.15
2023-04-27T02:12:48.117Z,25.14
2023-04-27T02:13:48.148Z,25.18
2023-04-27T02:14:48.118Z,25.15
2023-04-27T02:15:48.169Z,25.14
2023-04-27T02:16:48.124Z,25.12
2023-04-27T02:17:48.173Z,25.14
2023-04-27T02:18:48.134Z,25.18
2023-04-27T02:19:48.150Z,25.15
2023-04-27T02:20:48.133Z,25.17
2023-04-27T02:21:48.139Z,25.12
2023-04-27T02:22:48.137Z,25.14
2023-04-27T02:23:48.133Z,25.14
2023-04-27T02:24:48.155Z,25.15
2023-04-27T02:25:48.135Z,25.14
2023-04-27T02:26:48.138Z,25.14
2023-04-27T02:27:48.141Z,25.12
2023-04-27T02:28:48.142Z,25.15
2023-04-27T02:29:48.155Z,25.15
2023-04-27T02:30:48.160Z,25.15
2023-04-27T02:31:48.232Z,25.14
2023-04-27T02:32:48.225Z,25.14
2023-04-27T02:33:48.180Z,25.12
2023-04-27T02:34:48.187Z,25.14
2023-04-27T02:35:48.183Z,25.14
2023-04-27T02:36:48.205Z,25.11
2023-04-27T02:37:48.194Z,25.12
2023-04-27T02:38:48.210Z,25.15
2023-04-27T02:39:48.224Z,25.12
2023-04-27T02:40:48.244Z,25.14
2023-04-27T02:41:48.274Z,25.14
2023-04-27T02:42:48.306Z,25.12
2023-04-27T02:43:48.319Z,25.14
2023-04-27T02:44:48.346Z,25.14
2023-04-27T02:45:48.374Z,25.14
2023-04-27T02:46:48.408Z,25.11
2023-04-27T02:47:48.432Z,25.15
2023-04-27T02:48:48.415Z,25.12
2023-04-27T02:49:48.451Z,25.14
2023-04-27T02:50:48.442Z,25.12
2023-04-27T02:51:48.466Z,25.12
2023-04-27T02:52:48.464Z,25.09
2023-04-27T02:53:48.473Z,25.11
2023-04-27T02:54:48.484Z,25.11
2023-04-27T02:55:49.123Z,25.11
2023-04-27T02:56:48.508Z,25.11
2023-04-27T02:57:48.528Z,25.12
2023-04-27T02:58:48.561Z,25.12
2023-04-27T02:59:48.583Z,25.11
2023-04-27T03:00:49.064Z,25.11
2023-04-27T03:01:48.589Z,25.12
2023-04-27T03:02:48.748Z,25.11
2023-04-27T03:03:48.815Z,25.12
2023-04-27T03:04:48.739Z,25.15
2023-04-27T03:05:48.702Z,25.14
2023-04-27T03:06:48.738Z,25.15
2023-04-27T03:07:48.795Z,25.14
2023-04-27T03:08:48.816Z,25.15
2023-04-27T03:09:48.853Z,25.17
2023-04-27T03:10:48.873Z,25.17
2023-04-27T03:11:48.936Z,25.17
2023-04-27T03:12:48.971Z,25.15
2023-04-27T03:13:49.014Z,25.17
2023-04-27T03:14:49.070Z,25.19
2023-04-27T03:15:49.133Z,25.18
2023-04-27T03:16:49.235Z,25.21
2023-04-27T03:17:49.276Z,25.21
2023-04-27T03:18:49.306Z,25.21
2023-04-27T03:19:49.375Z,25.23
2023-04-27T03:20:49.447Z,25.25
2023-04-27T03:21:49.492Z,25.23
2023-04-27T03:22:49.562Z,25.23
2023-04-27T03:23:49.625Z,25.26
2023-04-27T03:24:49.684Z,25.26
2023-04-27T03:25:49.754Z,25.28
2023-04-27T03:26:49.808Z,25.26
2023-04-27T03:27:49.877Z,25.28
2023-04-27T03:28:49.925Z,25.26
2023-04-27T03:29:50.014Z,25.29
2023-04-27T03:30:50.079Z,25.28
2023-04-27T03:31:50.177Z,25.32
2023-04-27T03:32:50.259Z,25.32
2023-04-27T03:33:50.300Z,25.32
2023-04-27T03:34:50.380Z,25.32
2023-04-27T03:35:50.444Z,25.35
2023-04-27T03:36:50.516Z,25.32
2023-04-27T03:37:50.587Z,25.33
2023-04-27T03:38:50.652Z,25.33
2023-04-27T03:39:50.713Z,25.35
2023-04-27T03:40:50.774Z,25.36
2023-04-27T03:41:50.835Z,25.36
2023-04-27T03:42:50.933Z,25.33
2023-04-27T03:43:50.980Z,25.37
2023-04-27T03:44:51.056Z,25.36
2023-04-27T03:45:51.155Z,25.36
2023-04-27T03:46:52.135Z,25.36
2023-04-27T03:47:51.320Z,25.36
2023-04-27T03:48:51.344Z,25.37
2023-04-27T03:49:51.402Z,25.39
2023-04-27T03:50:51.477Z,25.39
2023-04-27T03:51:51.531Z,25.37
2023-04-27T03:52:51.616Z,25.37
2023-04-27T03:53:51.682Z,25.39
2023-04-27T03:54:51.748Z,25.40
2023-04-27T03:55:51.805Z,25.39
2023-04-27T03:56:51.873Z,25.40
2023-04-27T03:57:51.950Z,25.39
2023-04-27T03:58:52.012Z,25.40
2023-04-27T03:59:52.101Z,25.37
2023-04-27T04:00:52.150Z,25.37
2023-04-27T04:01:52.302Z,25.39
2023-04-27T04:02:52.395Z,25.42
2023-04-27T04:03:52.468Z,25.36
2023-04-27T04:04:52.550Z,25.36
2023-04-27T04:05:52.506Z,25.42
2023-04-27T04:06:52.570Z,25.39
2023-04-27T04:07:52.630Z,25.40
2023-04-27T04:08:52.700Z,25.39
2023-04-27T04:09:52.762Z,25.40
2023-04-27T04:10:52.832Z,25.40
2023-04-27T04:11:53.657Z,25.39
2023-04-27T04:12:52.971Z,25.39
2023-04-27T04:13:53.027Z,25.37
2023-04-27T04:14:53.135Z,25.40
2023-04-27T04:15:53.213Z,25.37
2023-04-27T04:16:53.234Z,25.39
2023-04-27T04:17:53.404Z,25.37
2023-04-27T04:18:53.368Z,25.37
2023-04-27T04:19:53.447Z,25.39
2023-04-27T04:20:53.513Z,25.37
2023-04-27T04:21:53.579Z,25.39
2023-04-27T04:22:53.657Z,25.36
2023-04-27T04:23:53.713Z,25.39
2023-04-27T04:24:53.792Z,25.39
2023-04-27T04:25:53.862Z,25.37
2023-04-27T04:26:53.937Z,25.35
2023-04-27T04:27:53.987Z,25.37
2023-04-27T04:28:54.056Z,25.36
2023-04-27T04:29:54.126Z,25.39
2023-04-27T04:30:54.241Z,25.39
2023-04-27T04:31:54.296Z,25.37
2023-04-27T04:32:54.351Z,25.36
2023-04-27T04:33:54.418Z,25.39
2023-04-27T04:34:54.463Z,25.37
2023-04-27T04:35:54.557Z,25.36
2023-04-27T04:36:54.583Z,25.35
2023-04-27T04:37:54.649Z,25.36
2023-04-27T04:38:54.689Z,25.35
2023-04-27T04:39:54.769Z,25.36
2023-04-27T04:40:54.890Z,25.36
2023-04-27T04:41:54.900Z,25.35
2023-04-27T04:42:54.960Z,25.35
2023-04-27T04:43:55.036Z,25.35
2023-04-27T04:44:55.104Z,25.36
2023-04-27T04:45:55.162Z,25.35
2023-04-27T04:46:55.525Z,25.33
2023-04-27T04:47:55.307Z,25.35
2023-04-27T04:48:55.361Z,25.33
2023-04-27T04:49:55.427Z,25.35
2023-04-27T04:50:55.498Z,25.36
2023-04-27T04:51:55.559Z,25.35
2023-04-27T04:52:55.639Z,25.33
2023-04-27T04:53:55.706Z,25.35
2023-04-27T04:54:55.798Z,25.33
2023-04-27T04:55:55.854Z,25.35
2023-04-27T04:56:55.924Z,25.37
2023-04-27T04:57:56.001Z,25.35
2023-04-27T04:58:56.059Z,25.33
2023-04-27T04:59:56.138Z,25.33
2023-04-27T05:00:56.220Z,25.35
2023-04-27T05:01:56.539Z,25.33
2023-04-27T05:02:56.500Z,25.35
2023-04-27T05:03:56.572Z,25.35
2023-04-27T05:04:56.573Z,25.36
2023-04-27T05:05:56.575Z,25.36
2023-04-27T05:06:56.638Z,25.35
2023-04-27T05:07:56.710Z,25.33
2023-04-27T05:08:56.785Z,25.33
2023-04-27T05:09:56.842Z,25.35
2023-04-27T05:10:56.925Z,25.33
2023-04-27T05:11:56.983Z,25.33
2023-04-27T05:12:57.066Z,25.33
2023-04-27T05:13:57.142Z,25.35
2023-04-27T05:14:57.194Z,25.35
2023-04-27T05:15:57.307Z,25.33
2023-04-27T05:16:57.307Z,25.33
2023-04-27T05:17:57.435Z,25.33
2023-04-27T05:18:57.449Z,25.32
2023-04-27T05:19:57.507Z,25.35
2023-04-27T05:20:57.581Z,25.36
2023-04-27T05:21:57.626Z,25.33
2023-04-27T05:22:57.701Z,25.33
2023-04-27T05:23:57.754Z,25.35
2023-04-27T05:24:57.824Z,25.33
2023-04-27T05:25:57.889Z,25.32
2023-04-27T05:26:58.897Z,25.29
2023-04-27T05:27:58.017Z,25.26
2023-04-27T05:28:58.080Z,25.30
2023-04-27T05:29:58.143Z,25.30
2023-04-27T05:30:58.213Z,25.32
2023-04-27T05:31:58.348Z,25.35
2023-04-27T05:32:58.364Z,25.32
2023-04-27T05:33:58.399Z,25.33
2023-04-27T05:34:58.457Z,25.39
2023-04-27T05:35:58.566Z,25.40
2023-04-27T05:36:58.544Z,25.40
2023-04-27T05:37:58.597Z,25.46
2023-04-27T05:38:58.633Z,25.47
2023-04-27T05:39:58.663Z,25.50
2023-04-27T05:40:58.731Z,25.53
2023-04-27T05:41:58.721Z,25.54
2023-04-27T05:42:58.746Z,25.57
2023-04-27T05:43:58.755Z,25.60
2023-04-27T05:44:58.772Z,25.59
2023-04-27T05:45:58.857Z,25.63
2023-04-27T05:46:58.801Z,25.64
2023-04-27T05:47:58.869Z,25.66
2023-04-27T05:48:58.829Z,25.66
2023-04-27T05:49:58.818Z,25.70
2023-04-27T05:50:58.832Z,25.73
2023-04-27T05:51:58.864Z,25.76
2023-04-27T05:52:58.869Z,25.76
2023-04-27T05:53:58.849Z,25.79
2023-04-27T05:54:58.845Z,25.83
2023-04-27T05:55:58.863Z,25.83
2023-04-27T05:56:58.863Z,25.85
2023-04-27T05:58:07.531Z,25.90
2023-04-27T05:59:02.417Z,25.87
2023-04-27T05:59:58.888Z,25.92
2023-04-27T06:00:58.891Z,25.97
2023-04-27T06:01:58.939Z,25.97
2023-04-27T06:02:59.020Z,25.98
2023-04-27T06:03:58.946Z,25.97
2023-04-27T06:04:58.883Z,26.01
2023-04-27T06:05:59.212Z,26.05
2023-04-27T06:06:58.824Z,26.05
2023-04-27T06:07:58.830Z,26.05
2023-04-27T06:08:58.805Z,26.11
2023-04-27T06:09:58.873Z,26.08
2023-04-27T06:10:58.786Z,26.12
2023-04-27T06:11:58.788Z,26.12
2023-04-27T06:12:58.898Z,26.14
2023-04-27T06:13:59.292Z,26.12
2023-04-27T06:14:58.759Z,26.15
2023-04-27T06:15:58.770Z,26.15
2023-04-27T06:16:58.735Z,26.17
2023-04-27T06:17:58.777Z,26.19
2023-04-27T06:18:58.702Z,26.19
2023-04-27T06:19:58.689Z,26.18
2023-04-27T06:20:58.693Z,26.22
2023-04-27T06:21:58.690Z,26.21
2023-04-27T06:22:58.678Z,26.21
2023-04-27T06:23:58.677Z,26.19
2023-04-27T06:24:58.647Z,26.22
2023-04-27T06:25:58.632Z,26.22
2023-04-27T06:26:58.615Z,26.21
2023-04-27T06:27:58.636Z,26.22
2023-04-27T06:28:58.603Z,26.21
2023-04-27T06:29:58.588Z,26.14
2023-04-27T06:30:58.588Z,26.04
2023-04-27T06:31:58.632Z,25.91
2023-04-27T06:32:58.664Z,25.80
2023-04-27T06:33:58.704Z,25.69
2023-04-27T06:34:58.749Z,25.60
2023-04-27T06:35:58.805Z,25.49
2023-04-27T06:36:58.824Z,25.45
2023-04-27T06:37:59.066Z,25.37
2023-04-27T06:38:58.850Z,25.32
2023-04-27T06:39:59.700Z,25.25
2023-04-27T06:40:58.881Z,25.23
2023-04-27T06:41:59.633Z,25.21
2023-04-27T06:42:58.884Z,25.19
2023-04-27T06:43:59.287Z,25.21
2023-04-27T06:44:58.922Z,25.21
2023-04-27T06:45:58.965Z,25.18
2023-04-27T06:46:58.930Z,25.17
2023-04-27T06:47:58.971Z,25.15
2023-04-27T06:48:58.943Z,25.17
2023-04-27T06:49:58.940Z,25.14
2023-04-27T06:50:58.958Z,25.15
2023-04-27T06:51:58.964Z,25.14
2023-04-27T06:52:58.975Z,25.11
2023-04-27T06:53:58.969Z,25.11
2023-04-27T06:54:58.990Z,25.14
2023-04-27T06:55:58.993Z,25.11
2023-04-27T06:56:59.006Z,25.12
2023-04-27T06:57:59.015Z,25.12
2023-04-27T06:58:59.049Z,25.11
2023-04-27T06:59:59.026Z,25.12
2023-04-27T07:00:59.050Z,25.14
2023-04-27T07:01:59.279Z,25.17
2023-04-27T07:02:59.267Z,25.15
2023-04-27T07:03:59.175Z,25.15
2023-04-27T07:04:59.158Z,25.19
2023-04-27T07:05:59.082Z,25.26
2023-04-27T07:06:59.116Z,25.37
2023-04-27T07:08:00.905Z,25.47
2023-04-27T07:08:59.142Z,25.56
2023-04-27T07:09:59.146Z,25.52
2023-04-27T07:10:59.140Z,25.60
2023-04-27T07:11:59.136Z,25.62
2023-04-27T07:12:59.132Z,25.60
2023-04-27T07:13:59.119Z,25.63
2023-04-27T07:14:59.131Z,25.66
2023-04-27T07:15:59.158Z,25.66
2023-04-27T07:16:59.148Z,25.69
2023-04-27T07:17:59.198Z,25.70
2023-04-27T07:18:59.390Z,25.66
2023-04-27T07:19:59.107Z,25.67
2023-04-27T07:20:59.724Z,25.67
2023-04-27T07:21:59.115Z,25.67
2023-04-27T07:22:59.121Z,25.64
2023-04-27T07:23:59.118Z,25.67
2023-04-27T07:24:59.102Z,25.70
2023-04-27T07:25:59.818Z,25.72
2023-04-27T07:26:59.107Z,25.74
2023-04-27T07:27:59.145Z,25.74
2023-04-27T07:28:59.185Z,25.77
2023-04-27T07:29:59.248Z,25.77
2023-04-27T07:30:59.304Z,25.79
2023-04-27T07:31:59.358Z,25.80
2023-04-27T07:32:59.560Z,25.83
2023-04-27T07:34:00.234Z,25.84
2023-04-27T07:34:59.510Z,25.85
2023-04-27T07:35:59.567Z,25.85
2023-04-27T07:36:59.620Z,25.84
2023-04-27T07:37:59.666Z,25.87
2023-04-27T07:38:59.722Z,25.87
2023-04-27T07:39:59.801Z,25.87
2023-04-27T07:40:59.840Z,25.88
2023-04-27T07:41:59.885Z,25.90
2023-04-27T07:42:59.941Z,25.94
2023-04-27T07:43:59.978Z,25.94
2023-04-27T07:45:00.017Z,26.00
2023-04-27T07:46:00.107Z,26.02
2023-04-27T07:47:00.049Z,26.04
2023-04-27T07:48:00.119Z,26.05
2023-04-27T07:49:00.246Z,26.09
2023-04-27T07:50:00.111Z,26.12
2023-04-27T07:51:00.159Z,26.15
2023-04-27T07:52:00.121Z,26.12
2023-04-27T07:53:00.111Z,26.17
2023-04-27T07:54:00.132Z,26.17
2023-04-27T07:55:00.098Z,26.18
2023-04-27T07:56:00.109Z,26.19
2023-04-27T07:57:00.066Z,26.21
2023-04-27T07:58:00.105Z,26.21
2023-04-27T07:59:00.080Z,26.21
2023-04-27T08:00:00.133Z,26.24
2023-04-27T08:01:00.069Z,26.22
2023-04-27T08:02:17.709Z,26.28
2023-04-27T08:03:01.289Z,26.26
2023-04-27T08:04:00.279Z,26.26
2023-04-27T08:05:00.426Z,26.28
2023-04-27T08:06:00.579Z,26.29
2023-04-27T08:07:00.622Z,26.29
2023-04-27T08:08:59.949Z,26.32
2023-04-27T08:09:59.932Z,26.31
2023-04-27T08:10:59.954Z,26.32
2023-04-27T08:12:00.017Z,26.32
2023-04-27T08:13:00.105Z,26.35
2023-04-27T08:14:00.119Z,26.35
2023-04-27T08:15:00.180Z,26.36
2023-04-27T08:16:00.679Z,26.40
2023-04-27T08:17:00.254Z,26.40
2023-04-27T08:18:00.195Z,26.39
2023-04-27T08:19:00.875Z,26.36
2023-04-27T08:20:00.151Z,26.36
2023-04-27T08:21:00.192Z,26.32
2023-04-27T08:22:00.233Z,26.35
2023-04-27T08:23:00.180Z,26.25
2023-04-27T08:24:00.174Z,26.21
2023-04-27T08:25:00.214Z,26.18
2023-04-27T08:26:00.298Z,26.11
2023-04-27T08:27:00.315Z,26.05
2023-04-27T08:28:00.364Z,25.95
2023-04-27T08:29:01.979Z,25.91
2023-04-27T08:30:00.416Z,25.88
2023-04-27T08:31:00.493Z,25.92
2023-04-27T08:32:00.393Z,25.95
2023-04-27T08:33:01.495Z,26.01
2023-04-27T08:34:00.371Z,26.07
2023-04-27T08:35:00.378Z,26.07
2023-04-27T08:36:00.362Z,26.11
2023-04-27T08:37:00.381Z,26.11
2023-04-27T08:38:00.318Z,26.17
2023-04-27T08:39:00.340Z,26.17
2023-04-27T08:40:00.346Z,26.21
2023-04-27T08:41:07.645Z,26.22
2023-04-27T08:42:01.264Z,26.25
2023-04-27T08:43:00.251Z,26.28
2023-04-27T08:44:00.287Z,26.26
2023-04-27T08:45:00.228Z,26.31
2023-04-27T08:46:00.326Z,26.38
2023-04-27T08:47:00.185Z,26.40
2023-04-27T08:48:00.243Z,26.46
2023-04-27T08:49:00.189Z,26.50
2023-04-27T08:50:00.774Z,26.52
2023-04-27T08:51:00.767Z,26.53
2023-04-27T08:52:00.133Z,26.59
2023-04-27T08:53:00.135Z,26.60
2023-04-27T08:54:00.124Z,26.64
2023-04-27T08:55:00.069Z,26.66
2023-04-27T08:56:00.072Z,26.70
2023-04-27T08:57:00.035Z,26.72
2023-04-27T08:58:00.025Z,26.73
2023-04-27T08:59:00.063Z,26.76
2023-04-27T09:00:00.154Z,26.80
2023-04-27T09:01:00.121Z,26.81
2023-04-27T09:02:00.222Z,26.81
2023-04-27T09:03:00.230Z,26.83
2023-04-27T09:04:00.590Z,26.81
2023-04-27T09:05:00.482Z,26.83
2023-04-27T09:06:05.331Z,26.80
2023-04-27T09:07:01.227Z,26.80
2023-04-27T09:08:00.229Z,26.81
2023-04-27T09:09:00.194Z,26.84
2023-04-27T09:10:00.162Z,26.84
2023-04-27T09:11:00.163Z,26.84
2023-04-27T09:12:00.139Z,26.87
2023-04-27T09:13:00.199Z,26.83
2023-04-27T09:14:00.122Z,26.87
2023-04-27T09:15:02.791Z,26.84
2023-04-27T09:16:00.717Z,26.90
2023-04-27T09:17:00.161Z,26.90
2023-04-27T09:18:00.106Z,26.89
2023-04-27T09:18:59.988Z,26.91
2023-04-27T09:20:00.008Z,26.93
2023-04-27T09:20:59.951Z,26.97
2023-04-27T09:21:59.926Z,26.91
2023-04-27T09:23:00.703Z,26.91
2023-04-27T09:24:00.053Z,26.90
2023-04-27T09:25:00.738Z,26.91
2023-04-27T09:25:59.879Z,26.89
2023-04-27T09:27:00.851Z,26.93
2023-04-27T09:27:59.824Z,26.93
2023-04-27T09:28:59.823Z,26.93
2023-04-27T09:29:59.882Z,26.91
2023-04-27T09:30:59.780Z,26.97
2023-04-27T09:31:59.832Z,27.00
2023-04-27T09:32:59.761Z,27.00
2023-04-27T09:33:59.718Z,26.98
2023-04-27T09:34:59.699Z,26.97
2023-04-27T09:35:59.692Z,26.95
2023-04-27T09:36:59.664Z,26.98
2023-04-27T09:37:59.642Z,26.95
2023-04-27T09:38:59.633Z,26.94
2023-04-27T09:39:59.621Z,26.97
2023-04-27T09:40:59.612Z,27.00
2023-04-27T09:41:59.579Z,27.00
2023-04-27T09:42:59.572Z,27.01
2023-04-27T09:43:59.572Z,26.98
2023-04-27T09:44:59.540Z,27.00
2023-04-27T09:45:59.622Z,27.00
2023-04-27T09:46:59.495Z,26.98
2023-04-27T09:47:59.509Z,27.02
2023-04-27T09:48:59.459Z,27.05
2023-04-27T09:49:59.442Z,27.04
2023-04-27T09:50:59.423Z,27.04
2023-04-27T09:51:59.409Z,27.04
2023-04-27T09:52:59.394Z,27.04
2023-04-27T09:53:59.378Z,27.02
2023-04-27T09:54:59.362Z,27.02
2023-04-27T09:55:59.354Z,27.01
2023-04-27T09:56:59.335Z,27.00
2023-04-27T09:57:59.319Z,27.04
2023-04-27T09:58:59.307Z,27.00
2023-04-27T09:59:59.295Z,26.97
2023-04-27T10:00:59.334Z,26.94
2023-04-27T10:02:01.319Z,26.93
2023-04-27T10:02:59.311Z,26.95
2023-04-27T10:03:59.415Z,26.95
2023-04-27T10:04:59.267Z,26.98
2023-04-27T10:05:59.190Z,27.01
2023-04-27T10:06:59.171Z,27.00
2023-04-27T10:07:59.145Z,27.01
2023-04-27T10:08:59.137Z,27.01
2023-04-27T10:09:59.109Z,27.01
2023-04-27T10:10:59.082Z,27.04
2023-04-27T10:11:59.074Z,27.04
2023-04-27T10:12:59.047Z,27.04
2023-04-27T10:13:59.051Z,27.01
2023-04-27T10:14:59.043Z,27.02
2023-04-27T10:15:58.984Z,26.97
2023-04-27T10:16:59.040Z,27.00
2023-04-27T10:17:59.286Z,27.00
2023-04-27T10:18:58.943Z,26.98
2023-04-27T10:19:58.939Z,26.98
2023-04-27T10:20:58.908Z,26.98
2023-04-27T10:21:58.896Z,26.98
2023-04-27T10:22:58.873Z,26.94
2023-04-27T10:23:58.857Z,26.91
2023-04-27T10:24:58.833Z,26.93
2023-04-27T10:25:58.823Z,26.91
2023-04-27T10:26:58.806Z,26.90
2023-04-27T10:27:58.795Z,26.87
2023-04-27T10:28:58.780Z,26.87
2023-04-27T10:29:58.760Z,26.87
2023-04-27T10:30:58.773Z,26.87
2023-04-27T10:31:58.744Z,26.83
2023-04-27T10:32:58.771Z,26.81
2023-04-27T10:33:58.694Z,26.80
2023-04-27T10:34:58.678Z,26.81
2023-04-27T10:35:58.664Z,26.80
2023-04-27T10:36:58.653Z,26.80
2023-04-27T10:37:58.677Z,26.77
2023-04-27T10:38:58.742Z,26.77
2023-04-27T10:39:58.797Z,26.77
2023-04-27T10:40:58.833Z,26.76
2023-04-27T10:41:58.887Z,26.73
2023-04-27T10:42:58.932Z,26.73
2023-04-27T10:43:59.803Z,26.73
2023-04-27T10:44:59.299Z,26.70
2023-04-27T10:45:59.096Z,26.70
2023-04-27T10:46:59.138Z,26.69
2023-04-27T10:47:59.187Z,26.69
2023-04-27T10:48:59.217Z,26.66
2023-04-27T10:49:59.292Z,26.69
2023-04-27T10:50:59.319Z,26.66
2023-04-27T10:51:59.380Z,26.64
2023-04-27T10:53:00.930Z,26.66
2023-04-27T10:53:59.455Z,26.63
2023-04-27T10:54:59.493Z,26.67
2023-04-27T10:55:59.554Z,26.63
2023-04-27T10:56:59.591Z,26.63
2023-04-27T10:57:59.648Z,26.62
2023-04-27T10:58:59.689Z,26.62
2023-04-27T10:59:59.749Z,26.62
2023-04-27T11:00:59.802Z,26.62
2023-04-27T11:01:59.902Z,26.62
2023-04-27T11:02:59.995Z,26.63
2023-04-27T11:03:59.956Z,26.62
2023-04-27T11:05:00.042Z,26.63
2023-04-27T11:06:00.024Z,26.57
2023-04-27T11:07:00.094Z,26.60
2023-04-27T11:08:00.181Z,26.60
2023-04-27T11:09:00.154Z,26.62
2023-04-27T11:10:00.331Z,26.59
2023-04-27T11:11:00.287Z,26.59
2023-04-27T11:12:00.323Z,26.56
2023-04-27T11:13:00.395Z,26.54
2023-04-27T11:14:00.402Z,26.56
2023-04-27T11:15:00.452Z,26.57
2023-04-27T11:16:00.462Z,26.53
2023-04-27T11:17:00.488Z,26.57
2023-04-27T11:18:00.578Z,26.57
2023-04-27T11:19:00.540Z,26.54
2023-04-27T11:20:00.586Z,26.57
2023-04-27T11:21:00.597Z,26.57
2023-04-27T11:22:00.610Z,26.56
2023-04-27T11:23:00.640Z,26.56
2023-04-27T11:24:00.666Z,26.53
2023-04-27T11:25:00.694Z,26.52
2023-04-27T11:26:00.698Z,26.50
2023-04-27T11:27:00.696Z,26.40
2023-04-27T11:28:00.696Z,26.32
2023-04-27T11:29:00.728Z,26.22
2023-04-27T11:30:01.113Z,26.14
2023-04-27T11:31:00.868Z,26.05
2023-04-27T11:32:00.934Z,25.98
2023-04-27T11:33:00.891Z,25.87
2023-04-27T11:34:00.940Z,25.81
2023-04-27T11:35:00.976Z,25.74
2023-04-27T11:36:01.024Z,25.73
2023-04-27T11:38:01.152Z,25.50
2023-04-27T11:39:01.111Z,25.39
2023-04-27T11:40:01.073Z,25.32
2023-04-27T11:41:01.096Z,25.32
2023-04-27T11:42:01.056Z,25.25
2023-04-27T11:43:01.098Z,25.15
2023-04-27T11:44:01.034Z,25.14
2023-04-27T11:45:01.206Z,25.07
2023-04-27T11:46:01.033Z,24.98
2023-04-27T11:47:01.080Z,24.95
2023-04-27T11:48:01.160Z,24.91
2023-04-27T11:49:01.022Z,24.87
2023-04-27T11:50:01.034Z,24.84
2023-04-27T11:51:01.034Z,24.71
2023-04-27T11:52:01.019Z,24.66
2023-04-27T11:53:01.014Z,24.63
2023-04-27T11:54:01.012Z,24.64
2023-04-27T11:55:01.024Z,24.59
2023-04-27T11:56:01.002Z,24.59
2023-04-27T11:57:00.992Z,24.56
2023-04-27T11:58:00.991Z,24.56
2023-04-27T11:59:00.984Z,24.59
2023-04-27T12:00:01.146Z,24.59
2023-04-27T12:01:00.979Z,24.64
2023-04-27T12:02:01.038Z,24.63
2023-04-27T12:03:01.072Z,24.57
2023-04-27T12:04:11.314Z,24.44
2023-04-27T12:05:02.346Z,24.50
2023-04-27T12:06:15.898Z,24.44
2023-04-27T12:07:01.953Z,24.46
2023-04-27T12:08:00.947Z,24.38
2023-04-27T12:09:00.957Z,24.36
2023-04-27T12:10:01.277Z,24.35
2023-04-27T12:11:00.951Z,24.30
2023-04-27T12:12:00.950Z,24.26
2023-04-27T12:13:00.947Z,24.21
2023-04-27T12:14:00.957Z,24.21
2023-04-27T12:15:01.145Z,24.18
2023-04-27T12:16:01.214Z,24.16
2023-04-27T12:17:01.012Z,24.15
2023-04-27T12:18:01.047Z,24.21
2023-04-27T12:19:01.091Z,24.26
2023-04-27T12:20:01.174Z,24.23
2023-04-27T12:21:03.430Z,24.22
2023-04-27T12:22:01.403Z,24.25
2023-04-27T12:23:01.491Z,24.18
2023-04-27T12:24:01.524Z,24.15
2023-04-27T12:25:01.627Z,24.19
2023-04-27T12:26:01.664Z,24.22
2023-04-27T12:27:01.733Z,24.25
2023-04-27T12:28:01.803Z,24.30
2023-04-27T12:29:01.872Z,24.30
2023-04-27T12:30:01.983Z,24.32
2023-04-27T12:31:02.037Z,24.38
2023-04-27T12:32:02.052Z,24.33
2023-04-27T12:33:02.126Z,24.29
2023-04-27T12:34:02.135Z,24.33
2023-04-27T12:35:02.202Z,24.35
2023-04-27T12:36:02.259Z,24.32
2023-04-27T12:37:02.306Z,24.29
2023-04-27T12:38:02.378Z,24.33
2023-04-27T12:39:02.438Z,24.33
2023-04-27T12:40:02.519Z,24.38
2023-04-27T12:41:02.550Z,24.40
2023-04-27T12:42:02.608Z,24.43
2023-04-27T12:43:02.796Z,24.43
2023-04-27T12:44:02.683Z,24.50
2023-04-27T12:45:02.731Z,24.43
2023-04-27T12:46:02.899Z,24.44
2023-04-27T12:47:02.808Z,24.44
2023-04-27T12:48:04.229Z,24.43
2023-04-27T12:49:02.906Z,24.46
2023-04-27T12:50:02.946Z,24.43
2023-04-27T12:51:03.001Z,24.50
2023-04-27T12:52:03.009Z,24.50
2023-04-27T12:53:03.037Z,24.55
2023-04-27T12:54:03.083Z,24.56
2023-04-27T12:55:03.149Z,24.59