createdAt,value
2023-03-21T00:00:36.656Z,5.42
2023-03-21T00:01:36.694Z,5.33
2023-03-21T00:02:36.697Z,5.27
2023-03-21T00:03:36.825Z,5.24
2023-03-21T00:04:50.541Z,5.21
2023-03-21T00:05:37.902Z,5.20
2023-03-21T00:06:36.789Z,5.21
2023-03-21T00:07:36.567Z,5.21
2023-03-21T00:08:36.556Z,5.20
2023-03-21T00:09:36.557Z,5.17
2023-03-21T00:10:41.310Z,5.15
2023-03-21T00:11:37.529Z,5.10
2023-03-21T00:12:36.507Z,5.06
2023-03-21T00:13:36.525Z,5.00
2023-03-21T00:14:36.490Z,4.94
2023-03-21T00:15:48.419Z,5.12
2023-03-21T00:16:38.374Z,5.24
2023-03-21T00:17:36.497Z,5.22
2023-03-21T00:18:36.449Z,5.21
2023-03-21T00:19:36.450Z,5.18
2023-03-21T00:20:36.427Z,5.10
2023-03-21T00:21:48.835Z,5.02
2023-03-21T00:22:37.400Z,4.96
2023-03-21T00:23:36.423Z,4.91
2023-03-21T00:24:36.387Z,4.86
2023-03-21T00:25:36.617Z,4.82
2023-03-21T00:26:36.372Z,4.80
2023-03-21T00:27:53.329Z,4.77
2023-03-21T00:28:37.338Z,4.77
2023-03-21T00:29:36.348Z,4.72
2023-03-21T00:30:36.331Z,4.67
2023-03-21T00:31:36.310Z,4.63
2023-03-21T00:32:45.894Z,4.60
2023-03-21T00:33:37.862Z,4.55
2023-03-21T00:34:42.983Z,4.55
2023-03-21T00:36:06.382Z,4.62
2023-03-21T00:36:37.333Z,4.63
2023-03-21T00:37:36.251Z,4.59
2023-03-21T00:38:36.243Z,4.59
2023-03-21T00:39:36.370Z,4.55
2023-03-21T00:40:43.692Z,4.54
2023-03-21T00:41:44.554Z,4.52
2023-03-21T00:42:37.191Z,4.51
2023-03-21T00:43:36.204Z,4.47
2023-03-21T00:44:36.173Z,4.42
2023-03-21T00:45:36.539Z,4.40
2023-03-21T00:46:47.045Z,4.36
2023-03-21T00:47:37.230Z,4.33
2023-03-21T00:48:36.192Z,4.32
2023-03-21T00:49:36.129Z,4.32
2023-03-21T00:50:36.114Z,4.32
2023-03-21T00:51:36.104Z,4.30
2023-03-21T00:52:40.853Z,4.29
2023-03-21T00:53:37.113Z,4.26
2023-03-21T00:54:36.076Z,4.24
2023-03-21T00:55:36.378Z,4.20
2023-03-21T00:56:36.051Z,4.18
2023-03-21T00:57:39.683Z,4.16
2023-03-21T00:58:36.024Z,4.15
2023-03-21T00:59:36.029Z,4.11
2023-03-21T01:00:36.042Z,4.11
2023-03-21T01:01:36.045Z,4.06
2023-03-21T01:02:35.987Z,4.04
2023-03-21T01:03:35.989Z,4.00
2023-03-21T01:04:35.966Z,3.98
2023-03-21T01:05:36.285Z,3.96
2023-03-21T01:06:35.938Z,3.93
2023-03-21T01:07:35.941Z,3.88
2023-03-21T01:08:50.525Z,3.83
2023-03-21T01:09:36.948Z,3.76
2023-03-21T01:10:35.918Z,3.75
2023-03-21T01:11:35.918Z,3.70
2023-03-21T01:12:35.887Z,3.69
2023-03-21T01:13:38.408Z,3.65
2023-03-21T01:14:35.875Z,3.60
2023-03-21T01:15:36.172Z,3.57
2023-03-21T01:16:35.886Z,3.52
2023-03-21T01:17:35.848Z,3.51
2023-03-21T01:18:35.832Z,3.47
2023-03-21T01:19:51.291Z,3.47
2023-03-21T01:20:36.797Z,3.43
2023-03-21T01:21:35.799Z,3.40
2023-03-21T01:22:35.787Z,3.40
2023-03-21T01:23:35.782Z,3.39
2023-03-21T01:24:40.510Z,3.39
2023-03-21T01:25:37.011Z,3.42
2023-03-21T01:26:35.741Z,3.45
2023-03-21T01:27:35.739Z,3.48
2023-03-21T01:28:35.721Z,3.43
2023-03-21T01:29:35.711Z,3.42
2023-03-21T01:30:41.717Z,3.35
2023-03-21T01:31:36.769Z,3.32
2023-03-21T01:32:35.683Z,3.32
2023-03-21T01:33:35.679Z,3.26
2023-03-21T01:34:35.652Z,3.26
2023-03-21T01:35:45.054Z,3.32
2023-03-21T01:36:36.655Z,3.43
2023-03-21T01:37:35.637Z,3.47
2023-03-21T01:38:35.620Z,3.47
2023-03-21T01:39:35.620Z,3.47
2023-03-21T01:40:35.614Z,3.42
2023-03-21T01:41:44.433Z,3.36
2023-03-21T01:42:36.572Z,3.33
2023-03-21T01:43:35.561Z,3.32
2023-03-21T01:44:35.542Z,3.32
2023-03-21T01:45:36.051Z,3.36
2023-03-21T01:46:47.853Z,3.39
2023-03-21T01:47:36.563Z,3.36
2023-03-21T01:48:35.493Z,3.33
2023-03-21T01:49:35.502Z,3.32
2023-03-21T01:50:35.540Z,3.31
2023-03-21T01:51:35.543Z,3.29
2023-03-21T01:52:37.997Z,3.28
2023-03-21T01:53:35.464Z,3.31
2023-03-21T01:54:35.444Z,3.29
2023-03-21T01:55:35.751Z,3.28
2023-03-21T01:56:35.425Z,3.21
2023-03-21T01:57:45.116Z,3.17
2023-03-21T01:58:36.413Z,3.17
2023-03-21T01:59:35.394Z,3.14
2023-03-21T02:00:35.378Z,3.14
2023-03-21T02:01:35.527Z,3.10
2023-03-21T02:02:35.385Z,3.10
2023-03-21T02:03:36.534Z,3.05
2023-03-21T02:04:35.344Z,3.00
2023-03-21T02:05:35.628Z,3.02
2023-03-21T02:06:35.332Z,2.99
2023-03-21T02:07:35.357Z,3.00
2023-03-21T02:08:39.685Z,2.97
2023-03-21T02:09:35.557Z,2.96
2023-03-21T02:10:35.301Z,2.97
2023-03-21T02:11:35.297Z,2.96
2023-03-21T02:12:35.265Z,2.90
2023-03-21T02:13:36.071Z,2.95
2023-03-21T02:14:35.240Z,2.92
2023-03-21T02:15:35.630Z,2.92
2023-03-21T02:16:35.309Z,2.89
2023-03-21T02:17:35.257Z,2.89
2023-03-21T02:18:35.198Z,2.85
2023-03-21T02:19:41.711Z,2.87
2023-03-21T02:20:36.175Z,2.90
2023-03-21T02:21:35.173Z,2.92
2023-03-21T02:22:35.151Z,2.95
2023-03-21T02:23:35.160Z,3.03
2023-03-21T02:24:35.139Z,3.06
2023-03-21T02:25:35.284Z,3.06
2023-03-21T02:26:41.989Z,3.02
2023-03-21T02:27:36.162Z,2.97
2023-03-21T02:28:35.090Z,2.93
2023-03-21T02:29:35.083Z,2.90
2023-03-21T02:30:49.199Z,2.89
2023-03-21T02:31:36.198Z,2.85
2023-03-21T02:32:38.030Z,2.93
2023-03-21T02:33:35.058Z,3.03
2023-03-21T02:34:35.020Z,3.08
2023-03-21T02:35:39.106Z,3.10
2023-03-21T02:36:36.057Z,3.06
2023-03-21T02:37:38.283Z,3.02
2023-03-21T02:38:34.982Z,2.97
2023-03-21T02:39:35.023Z,2.96
2023-03-21T02:40:35.061Z,2.92
2023-03-21T02:41:40.091Z,2.89
2023-03-21T02:42:35.968Z,2.84
2023-03-21T02:43:34.944Z,2.81
2023-03-21T02:44:34.929Z,2.77
2023-03-21T02:45:34.912Z,2.74
2023-03-21T02:46:43.844Z,2.74
2023-03-21T02:47:35.907Z,2.72
2023-03-21T02:48:48.094Z,2.75
2023-03-21T02:49:35.885Z,2.74
2023-03-21T02:50:34.967Z,2.74
2023-03-21T02:51:34.859Z,2.69
2023-03-21T02:52:39.480Z,2.69
2023-03-21T02:53:34.840Z,2.71
2023-03-21T02:54:47.195Z,2.69
2023-03-21T02:55:35.829Z,2.66
2023-03-21T02:56:34.798Z,2.66
2023-03-21T02:57:42.543Z,2.66
2023-03-21T02:58:36.579Z,2.67
2023-03-21T02:59:39.425Z,2.67
2023-03-21T03:00:36.149Z,2.69
2023-03-21T03:01:34.806Z,2.66
2023-03-21T03:02:34.741Z,2.64
2023-03-21T03:03:35.123Z,2.64
2023-03-21T03:04:34.742Z,2.64
2023-03-21T03:05:34.711Z,2.69
2023-03-21T03:06:34.692Z,2.77
2023-03-21T03:07:35.494Z,2.79
2023-03-21T03:08:45.285Z,2.89
2023-03-21T03:09:35.679Z,2.90
2023-03-21T03:10:34.982Z,2.92
2023-03-21T03:11:34.648Z,2.93
2023-03-21T03:12:34.623Z,2.95
2023-03-21T03:13:35.437Z,2.99
2023-03-21T03:14:49.993Z,3.02
2023-03-21T03:15:35.681Z,3.00
2023-03-21T03:16:34.592Z,2.97
2023-03-21T03:17:34.763Z,2.97
2023-03-21T03:18:34.582Z,2.99
2023-03-21T03:19:44.563Z,3.05
2023-03-21T03:20:35.729Z,3.11
2023-03-21T03:21:34.567Z,3.15
2023-03-21T03:22:34.557Z,3.20
2023-03-21T03:23:34.515Z,3.17
2023-03-21T03:24:34.515Z,3.13
2023-03-21T03:25:42.563Z,3.08
2023-03-21T03:26:35.486Z,3.10
2023-03-21T03:27:34.533Z,3.10
2023-03-21T03:28:34.485Z,3.08
2023-03-21T03:29:34.466Z,3.08
2023-03-21T03:30:42.232Z,3.08
2023-03-21T03:31:35.520Z,3.08
2023-03-21T03:32:34.428Z,3.03
2023-03-21T03:33:34.406Z,3.02
2023-03-21T03:34:34.450Z,3.00
2023-03-21T03:35:34.431Z,2.99
2023-03-21T03:36:34.433Z,2.93
2023-03-21T03:37:34.379Z,2.96
2023-03-21T03:38:34.359Z,2.95
2023-03-21T03:39:34.335Z,2.89
2023-03-21T03:40:35.926Z,2.87
2023-03-21T03:42:00.906Z,2.85
2023-03-21T03:42:35.317Z,2.82
2023-03-21T03:43:34.653Z,2.79
2023-03-21T03:44:34.302Z,2.74
2023-03-21T03:45:34.277Z,2.71
2023-03-21T03:46:34.326Z,2.71
2023-03-21T03:47:38.007Z,2.71
2023-03-21T03:48:35.377Z,2.67
2023-03-21T03:49:34.226Z,2.64
2023-03-21T03:50:34.235Z,2.63
2023-03-21T03:51:34.216Z,2.66
2023-03-21T03:52:34.232Z,2.63
2023-03-21T03:53:34.206Z,2.60
2023-03-21T03:54:34.202Z,2.60
2023-03-21T03:55:34.168Z,2.54
2023-03-21T03:56:34.173Z,2.54
2023-03-21T03:57:34.147Z,2.52
2023-03-21T03:58:44.921Z,2.52
2023-03-21T03:59:35.128Z,2.48
2023-03-21T04:00:34.234Z,2.43
2023-03-21T04:01:34.162Z,2.42
2023-03-21T04:02:34.181Z,2.42
2023-03-21T04:03:47.594Z,2.43
2023-03-21T04:04:35.139Z,2.43
2023-03-21T04:05:34.071Z,2.42
2023-03-21T04:06:34.062Z,2.43
2023-03-21T04:07:34.042Z,2.46
2023-03-21T04:08:34.052Z,2.48
2023-03-21T04:09:43.745Z,2.49
2023-03-21T04:10:35.199Z,2.52
2023-03-21T04:11:34.004Z,2.53
2023-03-21T04:12:34.005Z,2.53
2023-03-21T04:13:33.994Z,2.52
2023-03-21T04:14:44.115Z,2.54
2023-03-21T04:15:34.973Z,2.56
2023-03-21T04:16:35.825Z,2.59
2023-03-21T04:17:33.959Z,2.57
2023-03-21T04:18:33.947Z,2.59
2023-03-21T04:19:33.927Z,2.56
2023-03-21T04:20:37.199Z,2.57
2023-03-21T04:21:33.905Z,2.66
2023-03-21T04:22:33.897Z,2.71
2023-03-21T04:23:33.888Z,2.79
2023-03-21T04:24:33.930Z,2.77
2023-03-21T04:25:34.678Z,2.78
2023-03-21T04:26:33.868Z,2.75
2023-03-21T04:27:34.649Z,2.74
2023-03-21T04:28:33.833Z,2.67
2023-03-21T04:29:33.822Z,2.66
2023-03-21T04:30:33.826Z,2.63
2023-03-21T04:31:33.844Z,2.60
2023-03-21T04:32:33.832Z,2.54
2023-03-21T04:33:33.786Z,2.52
2023-03-21T04:34:33.780Z,2.48
2023-03-21T04:35:34.990Z,2.45
2023-03-21T04:36:33.750Z,2.42
2023-03-21T04:37:33.783Z,2.36
2023-03-21T04:38:33.803Z,2.39
2023-03-21T04:39:33.712Z,2.41
2023-03-21T04:40:33.709Z,2.42
2023-03-21T04:41:33.698Z,2.43
2023-03-21T04:42:33.701Z,2.41
2023-03-21T04:43:33.669Z,2.42
2023-03-21T04:44:33.661Z,2.39
2023-03-21T04:45:33.766Z,2.34
2023-03-21T04:46:33.650Z,2.30
2023-03-21T04:47:33.621Z,2.27
2023-03-21T04:48:33.634Z,2.23
2023-03-21T04:49:33.607Z,2.21
2023-03-21T04:50:33.601Z,2.21
2023-03-21T04:51:33.580Z,2.18
2023-03-21T04:52:33.582Z,2.20
2023-03-21T04:53:33.574Z,2.21
2023-03-21T04:54:33.669Z,2.24
2023-03-21T04:55:33.542Z,2.25
2023-03-21T04:56:33.540Z,2.31
2023-03-21T04:57:33.521Z,2.39
2023-03-21T04:58:33.612Z,2.42
2023-03-21T04:59:33.510Z,2.45
2023-03-21T05:00:33.504Z,2.46
2023-03-21T05:01:33.513Z,2.42
2023-03-21T05:02:33.482Z,2.41
2023-03-21T05:03:33.474Z,2.36
2023-03-21T05:04:33.459Z,2.35
2023-03-21T05:05:33.442Z,2.28
2023-03-21T05:06:33.464Z,2.25
2023-03-21T05:07:33.410Z,2.27
2023-03-21T05:08:33.416Z,2.30
2023-03-21T05:09:33.413Z,2.39
2023-03-21T05:10:33.413Z,2.42
2023-03-21T05:11:33.381Z,2.53
2023-03-21T05:12:33.370Z,2.57
2023-03-21T05:13:33.358Z,2.67
2023-03-21T05:14:33.351Z,2.67
2023-03-21T05:15:33.354Z,2.72
2023-03-21T05:16:33.392Z,2.75
2023-03-21T05:17:33.310Z,2.71
2023-03-21T05:18:33.302Z,2.67
2023-03-21T05:19:33.282Z,2.66
2023-03-21T05:20:33.291Z,2.61
2023-03-21T05:21:33.273Z,2.57
2023-03-21T05:22:33.275Z,2.53
2023-03-21T05:23:33.241Z,2.52
2023-03-21T05:24:33.243Z,2.46
2023-03-21T05:25:33.222Z,2.42
2023-03-21T05:26:33.214Z,2.38
2023-03-21T05:27:33.225Z,2.35
2023-03-21T05:28:33.203Z,2.36
2023-03-21T05:29:33.189Z,2.31
2023-03-21T05:30:33.326Z,2.31
2023-03-21T05:31:33.164Z,2.27
2023-03-21T05:32:33.164Z,2.20
2023-03-21T05:33:33.148Z,2.20
2023-03-21T05:34:33.136Z,2.18
2023-03-21T05:35:33.115Z,2.16
2023-03-21T05:36:33.125Z,2.14
2023-03-21T05:37:33.114Z,2.14
2023-03-21T05:38:33.096Z,2.10
2023-03-21T05:39:33.084Z,2.10
2023-03-21T05:40:33.081Z,2.14
2023-03-21T05:41:33.067Z,2.12
2023-03-21T05:42:33.055Z,2.14
2023-03-21T05:43:33.026Z,2.14
2023-03-21T05:44:33.027Z,2.12
2023-03-21T05:45:33.009Z,2.10
2023-03-21T05:46:33.045Z,2.12
2023-03-21T05:47:32.995Z,2.10
2023-03-21T05:48:32.995Z,2.14
2023-03-21T05:49:32.973Z,2.14
2023-03-21T05:50:32.968Z,2.17
2023-03-21T05:51:32.946Z,2.20
2023-03-21T05:52:32.949Z,2.21
2023-03-21T05:53:32.929Z,2.23
2023-03-21T05:54:32.919Z,2.23
2023-03-21T05:55:32.898Z,2.23
2023-03-21T05:56:32.906Z,2.27
2023-03-21T05:57:32.889Z,2.27
2023-03-21T05:58:32.891Z,2.31
2023-03-21T05:59:32.871Z,2.35
2023-03-21T06:00:32.871Z,2.39
2023-03-21T06:01:32.839Z,2.41
2023-03-21T06:02:32.866Z,2.43
2023-03-21T06:03:33.081Z,2.43
2023-03-21T06:04:32.829Z,2.46
2023-03-21T06:05:32.809Z,2.46
2023-03-21T06:06:32.802Z,2.48
2023-03-21T06:07:32.782Z,2.46
2023-03-21T06:08:33.004Z,2.49
2023-03-21T06:09:32.761Z,2.56
2023-03-21T06:10:32.766Z,2.64
2023-03-21T06:11:32.741Z,2.67
2023-03-21T06:12:32.744Z,2.71
2023-03-21T06:13:33.280Z,2.71
2023-03-21T06:14:32.726Z,2.77
2023-03-21T06:15:32.704Z,2.82
2023-03-21T06:16:32.704Z,2.93
2023-03-21T06:17:32.674Z,3.00
2023-03-21T06:18:32.666Z,3.08
2023-03-21T06:19:32.657Z,3.17
2023-03-21T06:20:32.671Z,3.24
2023-03-21T06:21:33.429Z,3.31
2023-03-21T06:22:32.638Z,3.36
2023-03-21T06:23:32.614Z,3.48
2023-03-21T06:24:32.607Z,3.57
2023-03-21T06:25:32.599Z,3.68
2023-03-21T06:26:32.609Z,3.75
2023-03-21T06:27:32.578Z,3.84
2023-03-21T06:28:32.577Z,3.93
2023-03-21T06:29:32.549Z,4.02
2023-03-21T06:30:32.561Z,4.04
2023-03-21T06:31:32.578Z,4.11
2023-03-21T06:32:33.320Z,4.15
2023-03-21T06:33:32.507Z,4.16
2023-03-21T06:34:32.508Z,4.24
2023-03-21T06:35:32.510Z,4.29
2023-03-21T06:36:32.488Z,4.40
2023-03-21T06:37:32.460Z,4.45
2023-03-21T06:38:32.471Z,4.55
2023-03-21T06:39:32.456Z,4.62
2023-03-21T06:40:32.457Z,4.72
2023-03-21T06:41:32.433Z,4.82
2023-03-21T06:42:32.432Z,4.92
2023-03-21T06:43:32.401Z,5.03
2023-03-21T06:44:32.412Z,5.13
2023-03-21T06:45:32.379Z,5.21
2023-03-21T06:46:32.400Z,5.27
2023-03-21T06:47:32.360Z,5.35
2023-03-21T06:48:32.371Z,5.45
2023-03-21T06:49:32.350Z,5.53
2023-03-21T06:50:32.343Z,5.60
2023-03-21T06:51:32.323Z,5.67
2023-03-21T06:52:32.339Z,5.75
2023-03-21T06:53:32.302Z,5.79
2023-03-21T06:54:32.306Z,5.85
2023-03-21T06:55:32.280Z,5.93
2023-03-21T06:56:32.275Z,5.94
2023-03-21T06:57:32.250Z,6.04
2023-03-21T06:58:32.263Z,6.21
2023-03-21T06:59:32.236Z,6.33
2023-03-21T07:00:32.348Z,6.41
2023-03-21T07:01:32.206Z,6.51
2023-03-21T07:02:32.286Z,6.55
2023-03-21T07:03:32.294Z,6.58
2023-03-21T07:04:32.186Z,6.67
2023-03-21T07:05:32.165Z,6.74
2023-03-21T07:06:32.168Z,6.80
2023-03-21T07:07:32.149Z,6.85
2023-03-21T07:08:32.152Z,6.88
2023-03-21T07:09:32.125Z,6.97
2023-03-21T07:10:32.124Z,7.02
2023-03-21T07:11:32.109Z,7.12
2023-03-21T07:12:32.886Z,7.21
2023-03-21T07:13:32.090Z,7.30
2023-03-21T07:14:32.097Z,7.35
2023-03-21T07:15:32.117Z,7.48
2023-03-21T07:16:32.091Z,7.57
2023-03-21T07:17:32.039Z,7.69
2023-03-21T07:18:32.042Z,7.79
2023-03-21T07:19:32.023Z,7.85
2023-03-21T07:20:32.018Z,7.98
2023-03-21T07:21:31.999Z,8.10
2023-03-21T07:22:32.002Z,8.18
2023-03-21T07:23:31.985Z,8.22
2023-03-21T07:24:31.992Z,8.25
2023-03-21T07:25:32.013Z,8.36
2023-03-21T07:26:31.960Z,8.48
2023-03-21T07:27:31.945Z,8.53
2023-03-21T07:28:31.936Z,8.63
2023-03-21T07:29:31.922Z,8.66
2023-03-21T07:30:31.913Z,8.74
2023-03-21T07:31:31.929Z,8.84
2023-03-21T07:32:31.886Z,8.95
2023-03-21T07:33:32.683Z,9.02
2023-03-21T07:34:32.026Z,9.14
2023-03-21T07:35:31.874Z,9.18
2023-03-21T07:36:31.843Z,9.23
2023-03-21T07:37:31.853Z,9.33
2023-03-21T07:38:31.858Z,9.38
2023-03-21T07:39:31.823Z,9.50
2023-03-21T07:40:31.806Z,9.58
2023-03-21T07:41:31.803Z,9.65
2023-03-21T07:43:31.779Z,9.86
2023-03-21T07:44:31.770Z,9.91
2023-03-21T07:45:31.780Z,9.86
2023-03-21T07:46:31.856Z,9.56
2023-03-21T07:47:31.732Z,9.31
2023-03-21T07:48:31.715Z,9.15
2023-03-21T07:49:31.723Z,9.15
2023-03-21T07:50:31.696Z,9.21
2023-03-21T07:51:31.685Z,9.36
2023-03-21T07:52:31.680Z,9.43
2023-03-21T07:53:31.676Z,9.50
2023-03-21T07:54:31.669Z,9.50
2023-03-21T07:55:31.648Z,9.56
2023-03-21T07:56:31.636Z,9.65
2023-03-21T07:57:31.622Z,9.75
2023-03-21T07:58:31.610Z,9.90
2023-03-21T07:59:31.598Z,10.05
2023-03-21T08:00:31.567Z,10.14
2023-03-21T08:01:31.578Z,10.18
2023-03-21T08:02:31.601Z,10.27
2023-03-21T08:03:31.612Z,10.36
2023-03-21T08:04:31.528Z,10.51
2023-03-21T08:05:31.536Z,10.53
2023-03-21T08:06:31.520Z,10.40
2023-03-21T08:07:31.530Z,10.38
2023-03-21T08:08:31.510Z,10.47
2023-03-21T08:09:31.489Z,10.63
2023-03-21T08:10:31.481Z,10.67
2023-03-21T08:11:31.469Z,10.66
2023-03-21T08:12:31.448Z,10.55
2023-03-21T08:13:31.456Z,10.74
2023-03-21T08:14:31.432Z,10.89
2023-03-21T08:15:31.439Z,11.06
2023-03-21T08:16:31.490Z,11.21
2023-03-21T08:17:31.408Z,11.35
2023-03-21T08:18:31.383Z,11.27
2023-03-21T08:19:31.383Z,11.18
2023-03-21T08:20:31.363Z,10.73
2023-03-21T08:21:31.370Z,10.25
2023-03-21T08:22:31.341Z,10.05
2023-03-21T08:23:31.339Z,10.02
2023-03-21T08:24:31.335Z,10.08
2023-03-21T08:25:31.513Z,10.34
2023-03-21T08:26:31.296Z,10.45
2023-03-21T08:27:31.299Z,10.53
2023-03-21T08:28:31.278Z,10.68
2023-03-21T08:29:31.279Z,10.76
2023-03-21T08:30:31.313Z,10.84
2023-03-21T08:31:31.255Z,10.91
2023-03-21T08:32:31.285Z,11.00
2023-03-21T08:33:31.239Z,10.99
2023-03-21T08:34:31.223Z,11.00
2023-03-21T08:35:31.209Z,11.10
2023-03-21T08:36:31.200Z,11.36
2023-03-21T08:37:31.197Z,11.58
2023-03-21T08:38:31.168Z,11.64
2023-03-21T08:39:31.259Z,11.73
2023-03-21T08:40:31.161Z,11.75
2023-03-21T08:41:31.142Z,11.69
2023-03-21T08:42:31.121Z,11.69
2023-03-21T08:43:31.132Z,11.91
2023-03-21T08:44:31.113Z,12.14
2023-03-21T08:45:31.112Z,12.34
2023-03-21T08:46:31.177Z,12.60
2023-03-21T08:47:31.263Z,12.78
2023-03-21T08:48:31.072Z,12.85
2023-03-21T08:49:31.076Z,13.07
2023-03-21T08:50:31.033Z,13.19
2023-03-21T08:51:31.047Z,13.30
2023-03-21T08:52:31.025Z,13.30
2023-03-21T08:53:31.015Z,13.23
2023-03-21T08:54:31.001Z,13.39
2023-03-21T08:55:31.003Z,13.55
2023-03-21T08:56:30.980Z,13.62
2023-03-21T08:57:30.980Z,13.69
2023-03-21T08:58:30.955Z,13.64
2023-03-21T08:59:30.969Z,13.69
2023-03-21T09:00:30.938Z,13.79
2023-03-21T09:01:30.954Z,13.75
2023-03-21T09:02:30.918Z,13.69
2023-03-21T09:03:30.910Z,13.84
2023-03-21T09:04:30.921Z,13.73
2023-03-21T09:05:30.894Z,13.96
2023-03-21T09:06:30.870Z,13.95
2023-03-21T09:07:30.873Z,13.67
2023-03-21T09:08:30.848Z,13.77
2023-03-21T09:09:30.900Z,13.87
2023-03-21T09:10:30.842Z,13.95
2023-03-21T09:11:30.821Z,14.09
2023-03-21T09:12:30.803Z,14.15
2023-03-21T09:13:30.804Z,14.02
2023-03-21T09:14:30.801Z,14.15
2023-03-21T09:15:30.773Z,14.37
2023-03-21T09:16:30.806Z,14.60
2023-03-21T09:17:30.760Z,14.32
2023-03-21T09:18:31.533Z,14.02
2023-03-21T09:19:30.742Z,13.66
2023-03-21T09:20:31.397Z,13.64
2023-03-21T09:21:30.705Z,13.82
2023-03-21T09:22:30.695Z,13.92
2023-03-21T09:23:30.708Z,14.14
2023-03-21T09:24:30.676Z,14.37
2023-03-21T09:25:30.678Z,14.65
2023-03-21T09:26:30.781Z,14.72
2023-03-21T09:27:30.648Z,14.65
2023-03-21T09:28:30.638Z,14.72
2023-03-21T09:29:30.634Z,14.81
2023-03-21T09:30:30.608Z,14.60
2023-03-21T09:31:30.690Z,14.15
2023-03-21T09:32:30.588Z,14.02
2023-03-21T09:33:30.589Z,14.17
2023-03-21T09:34:30.736Z,14.32
2023-03-21T09:35:30.662Z,14.37
2023-03-21T09:36:30.588Z,14.15
2023-03-21T09:37:30.540Z,13.89
2023-03-21T09:38:30.541Z,13.99
2023-03-21T09:39:30.531Z,14.27
2023-03-21T09:40:30.510Z,14.47
2023-03-21T09:41:30.496Z,14.46
2023-03-21T09:42:30.483Z,14.51
2023-03-21T09:43:30.477Z,14.73
2023-03-21T09:44:30.465Z,14.52
2023-03-21T09:45:30.472Z,14.50
2023-03-21T09:46:30.455Z,14.57
2023-03-21T09:47:30.435Z,14.72
2023-03-21T09:48:30.425Z,14.91
2023-03-21T09:49:30.416Z,14.78
2023-03-21T09:50:30.415Z,14.43
2023-03-21T09:51:30.411Z,14.46
2023-03-21T09:52:30.366Z,14.61
2023-03-21T09:53:30.367Z,14.83
2023-03-21T09:54:30.348Z,14.57
2023-03-21T09:55:30.347Z,14.42
2023-03-21T09:56:30.329Z,14.52
2023-03-21T09:57:30.370Z,14.78
2023-03-21T09:58:30.309Z,14.73
2023-03-21T09:59:33.237Z,14.91
2023-03-21T10:00:30.352Z,15.03
2023-03-21T10:01:30.288Z,15.14
2023-03-21T10:02:30.261Z,14.95
2023-03-21T10:03:30.264Z,14.61
2023-03-21T10:04:30.310Z,14.58
2023-03-21T10:05:30.248Z,14.77
2023-03-21T10:06:30.685Z,14.64
2023-03-21T10:07:30.210Z,14.86
2023-03-21T10:08:30.201Z,14.77
2023-03-21T10:09:30.217Z,14.73
2023-03-21T10:10:30.562Z,14.91
2023-03-21T10:11:30.182Z,14.91
2023-03-21T10:12:30.152Z,14.89
2023-03-21T10:13:30.156Z,14.75
2023-03-21T10:14:30.145Z,15.09
2023-03-21T10:15:30.145Z,15.20
2023-03-21T10:16:30.188Z,15.34
2023-03-21T10:17:30.111Z,15.01
2023-03-21T10:18:30.107Z,14.88
2023-03-21T10:19:30.104Z,15.06
2023-03-21T10:20:30.068Z,15.34
2023-03-21T10:22:31.051Z,15.82
2023-03-21T10:23:30.045Z,15.72
2023-03-21T10:24:30.027Z,15.36
2023-03-21T10:25:30.035Z,15.49
2023-03-21T10:26:30.045Z,15.32
2023-03-21T10:27:29.997Z,15.47
2023-03-21T10:28:32.722Z,15.69
2023-03-21T10:29:31.018Z,15.86
2023-03-21T10:30:29.966Z,15.83
2023-03-21T10:31:30.036Z,15.49
2023-03-21T10:32:29.939Z,15.19
2023-03-21T10:33:29.940Z,15.47
2023-03-21T10:34:29.918Z,15.57
2023-03-21T10:35:29.920Z,15.59
2023-03-21T10:36:29.889Z,15.80
2023-03-21T10:37:29.891Z,16.01
2023-03-21T10:38:29.888Z,16.11
2023-03-21T10:39:29.883Z,16.15
2023-03-21T10:40:29.860Z,16.09
2023-03-21T10:41:29.850Z,15.93
2023-03-21T10:42:29.851Z,15.96
2023-03-21T10:43:29.859Z,16.07
2023-03-21T10:44:29.814Z,16.09
2023-03-21T10:45:29.875Z,16.28
2023-03-21T10:46:30.097Z,16.43
2023-03-21T10:47:30.054Z,16.45
2023-03-21T10:48:29.879Z,16.30
2023-03-21T10:49:30.122Z,16.48
2023-03-21T10:50:29.790Z,16.58
2023-03-21T10:51:29.754Z,16.56
2023-03-21T10:52:29.744Z,16.45
2023-03-21T10:53:29.729Z,16.14
2023-03-21T10:54:29.719Z,16.11
2023-03-21T10:55:29.698Z,15.86
2023-03-21T10:56:29.695Z,15.87
2023-03-21T10:57:29.707Z,16.11
2023-03-21T10:58:29.656Z,16.04
2023-03-21T10:59:29.656Z,15.76
2023-03-21T11:00:29.636Z,16.04
2023-03-21T11:01:29.727Z,16.30
2023-03-21T11:02:29.708Z,16.34
2023-03-21T11:03:29.608Z,16.45
2023-03-21T11:04:29.678Z,16.66
2023-03-21T11:05:29.600Z,16.73
2023-03-21T11:06:29.567Z,16.79
2023-03-21T11:07:29.570Z,16.73
2023-03-21T11:08:29.550Z,16.73
2023-03-21T11:09:29.549Z,16.71
2023-03-21T11:10:29.603Z,16.83
2023-03-21T11:11:29.521Z,16.71
2023-03-21T11:12:29.503Z,16.41
2023-03-21T11:13:29.505Z,16.43
2023-03-21T11:14:29.484Z,16.71
2023-03-21T11:15:29.484Z,16.89
2023-03-21T11:16:29.512Z,16.67
2023-03-21T11:17:29.463Z,16.17
2023-03-21T11:18:29.448Z,15.93
2023-03-21T11:19:29.439Z,15.54
2023-03-21T11:20:29.421Z,15.43
2023-03-21T11:21:29.881Z,15.60
2023-03-21T11:22:29.411Z,16.00
2023-03-21T11:23:29.413Z,16.21
2023-03-21T11:24:29.383Z,16.61
2023-03-21T11:25:29.374Z,17.00
2023-03-21T11:26:29.373Z,17.37
2023-03-21T11:27:29.409Z,17.59
2023-03-21T11:28:29.345Z,17.59
2023-03-21T11:29:29.343Z,17.79
2023-03-21T11:30:29.347Z,18.02
2023-03-21T11:31:29.306Z,18.14
2023-03-21T11:32:29.286Z,18.27
2023-03-21T11:33:29.353Z,18.37
2023-03-21T11:34:29.269Z,18.00
2023-03-21T11:35:29.281Z,18.08
2023-03-21T11:36:29.248Z,18.20
2023-03-21T11:37:29.272Z,18.26
2023-03-21T11:38:29.228Z,18.35
2023-03-21T11:39:29.257Z,18.44
2023-03-21T11:40:29.248Z,17.52
2023-03-21T11:41:29.215Z,17.51
2023-03-21T11:42:29.191Z,17.52
2023-03-21T11:43:29.180Z,17.78
2023-03-21T11:44:29.171Z,18.12
2023-03-21T11:45:29.164Z,18.23
2023-03-21T11:46:29.236Z,18.62
2023-03-21T11:47:29.143Z,18.90
2023-03-21T11:48:29.191Z,19.06
2023-03-21T11:49:29.120Z,18.57
2023-03-21T11:50:29.107Z,18.51
2023-03-21T11:51:29.092Z,18.80
2023-03-21T11:52:30.207Z,18.54
2023-03-21T11:53:29.075Z,18.62
2023-03-21T11:54:29.063Z,18.42
2023-03-21T11:55:29.060Z,18.66
2023-03-21T11:56:29.055Z,18.07
2023-03-21T11:57:29.023Z,17.82
2023-03-21T11:58:29.033Z,17.75
2023-03-21T11:59:29.007Z,17.93
2023-03-21T12:00:29.010Z,17.79
2023-03-21T12:01:28.987Z,17.97
2023-03-21T12:02:29.046Z,18.08
2023-03-21T12:03:35.207Z,18.36
2023-03-21T12:04:29.996Z,18.51
2023-03-21T12:05:29.359Z,18.48
2023-03-21T12:06:28.940Z,19.02
2023-03-21T12:07:28.920Z,18.81
2023-03-21T12:08:28.920Z,18.63
2023-03-21T12:09:28.897Z,18.66
2023-03-21T12:10:28.912Z,18.67
2023-03-21T12:11:28.874Z,19.28
2023-03-21T12:12:38.460Z,19.39
2023-03-21T12:13:29.850Z,18.99
2023-03-21T12:14:29.257Z,18.73
2023-03-21T12:15:28.847Z,18.66
2023-03-21T12:16:28.878Z,18.98
2023-03-21T12:17:28.804Z,19.59
2023-03-21T12:18:28.805Z,20.06
2023-03-21T12:19:28.784Z,20.08
2023-03-21T12:20:28.795Z,20.16
2023-03-21T12:21:28.763Z,19.81
2023-03-21T12:22:28.768Z,19.71
2023-03-21T12:23:28.819Z,19.51
2023-03-21T12:24:28.745Z,19.56
2023-03-21T12:25:28.726Z,19.26
2023-03-21T12:26:28.741Z,19.39
2023-03-21T12:27:28.701Z,19.95
2023-03-21T12:28:32.901Z,20.48
2023-03-21T12:29:28.689Z,20.48
2023-03-21T12:30:28.678Z,20.77
2023-03-21T12:31:28.795Z,20.67
2023-03-21T12:32:28.658Z,20.21
2023-03-21T12:33:28.640Z,19.88
2023-03-21T12:34:28.637Z,19.51
2023-03-21T12:35:28.608Z,19.08
2023-03-21T12:36:28.618Z,18.72
2023-03-21T12:37:28.598Z,18.99
2023-03-21T12:38:28.597Z,19.21
2023-03-21T12:39:28.570Z,19.39
2023-03-21T12:40:28.570Z,19.28
2023-03-21T12:41:28.540Z,18.91
2023-03-21T12:42:28.540Z,18.81
2023-03-21T12:43:28.546Z,18.92
2023-03-21T12:44:28.527Z,18.92
2023-03-21T12:45:34.243Z,18.76
2023-03-21T12:46:29.532Z,18.80
2023-03-21T12:47:28.482Z,18.84
2023-03-21T12:48:28.541Z,18.75
2023-03-21T12:49:28.475Z,18.60
2023-03-21T12:50:28.455Z,18.54
2023-03-21T12:51:28.438Z,18.80
2023-03-21T12:52:28.446Z,19.00
2023-03-21T12:53:28.423Z,18.90
2023-03-21T12:54:28.416Z,18.23
2023-03-21T12:55:28.523Z,18.36
2023-03-21T12:56:28.395Z,18.54
2023-03-21T12:57:28.457Z,18.48
2023-03-21T12:58:28.375Z,18.10
2023-03-21T12:59:28.360Z,18.10
2023-03-21T13:00:28.441Z,18.26
2023-03-21T13:01:28.358Z,18.78
2023-03-21T13:02:28.327Z,18.58
2023-03-21T13:03:39.223Z,18.25
2023-03-21T13:04:29.358Z,18.11
2023-03-21T13:05:28.280Z,18.00
2023-03-21T13:06:28.280Z,17.92
2023-03-21T13:07:28.450Z,18.29
2023-03-21T13:08:28.269Z,18.44
2023-03-21T13:09:36.719Z,18.07
2023-03-21T13:10:29.240Z,18.03