createdAt,value
2018-08-20T00:00:55.912Z,99.99
2018-08-20T00:01:55.913Z,99.99
2018-08-20T00:02:55.904Z,99.99
2018-08-20T00:03:55.902Z,99.99
2018-08-20T00:04:55.895Z,99.99
2018-08-20T00:05:55.890Z,99.99
2018-08-20T00:06:55.886Z,99.99
2018-08-20T00:07:55.885Z,99.99
2018-08-20T00:08:55.879Z,99.99
2018-08-20T00:09:55.874Z,99.99
2018-08-20T00:10:55.873Z,99.99
2018-08-20T00:11:55.868Z,99.99
2018-08-20T00:12:55.607Z,99.99
2018-08-20T00:13:55.860Z,99.99
2018-08-20T00:14:55.856Z,99.99
2018-08-20T00:15:55.853Z,99.99
2018-08-20T00:16:55.852Z,99.99
2018-08-20T00:17:55.844Z,99.99
2018-08-20T00:18:55.884Z,99.99
2018-08-20T00:19:55.841Z,99.99
2018-08-20T00:20:55.834Z,99.99
2018-08-20T00:21:55.571Z,99.99
2018-08-20T00:22:55.567Z,99.99
2018-08-20T00:23:55.562Z,99.99
2018-08-20T00:24:55.818Z,99.99
2018-08-20T00:25:55.557Z,99.99
2018-08-20T00:26:55.809Z,99.99
2018-08-20T00:27:55.803Z,99.99
2018-08-20T00:28:55.804Z,99.99
2018-08-20T00:29:55.797Z,99.99
2018-08-20T00:30:55.790Z,99.99
2018-08-20T00:31:55.787Z,99.99
2018-08-20T00:32:55.783Z,99.99
2018-08-20T00:33:55.782Z,99.99
2018-08-20T00:34:55.777Z,99.99
2018-08-20T00:35:55.770Z,99.99
2018-08-20T00:36:55.766Z,99.99
2018-08-20T00:37:55.762Z,99.99
2018-08-20T00:38:55.502Z,99.99
2018-08-20T00:39:55.498Z,99.99
2018-08-20T00:40:55.496Z,99.99
2018-08-20T00:41:55.743Z,99.99
2018-08-20T00:42:55.741Z,99.99
2018-08-20T00:43:55.741Z,99.99
2018-08-20T00:44:55.742Z,99.99
2018-08-20T00:45:55.733Z,99.99
2018-08-20T00:46:55.735Z,99.99
2018-08-20T00:47:55.720Z,99.99
2018-08-20T00:48:55.716Z,99.99
2018-08-20T00:49:55.712Z,99.99
2018-08-20T00:50:55.709Z,99.99
2018-08-20T00:51:55.707Z,99.99
2018-08-20T00:52:55.706Z,99.99
2018-08-20T00:53:55.697Z,99.99
2018-08-20T00:54:55.437Z,99.99
2018-08-20T00:55:55.691Z,99.99
2018-08-20T00:56:55.682Z,99.99
2018-08-20T00:57:55.680Z,99.99
2018-08-20T00:58:55.417Z,99.99
2018-08-20T00:59:55.671Z,99.99
2018-08-20T01:00:55.669Z,99.99
2018-08-20T01:01:55.663Z,99.99
2018-08-20T01:02:55.659Z,99.99
2018-08-20T01:03:55.653Z,99.99
2018-08-20T01:04:55.392Z,99.99
2018-08-20T01:05:55.392Z,99.99
2018-08-20T01:06:55.383Z,99.99
2018-08-20T01:07:55.636Z,99.99
2018-08-20T01:08:55.631Z,99.99
2018-08-20T01:09:55.629Z,99.99
2018-08-20T01:10:55.627Z,99.99
2018-08-20T01:11:55.623Z,99.99
2018-08-20T01:12:55.617Z,99.99
2018-08-20T01:13:55.610Z,99.99
2018-08-20T01:14:55.617Z,99.99
2018-08-20T01:15:55.602Z,99.99
2018-08-20T01:16:55.597Z,99.99
2018-08-20T01:17:55.595Z,99.99
2018-08-20T01:18:55.332Z,99.99
2018-08-20T01:19:55.584Z,99.99
2018-08-20T01:20:55.581Z,99.99
2018-08-20T01:21:55.576Z,99.99
2018-08-20T01:22:55.575Z,99.99
2018-08-20T01:23:55.309Z,99.99
2018-08-20T01:24:55.563Z,99.99
2018-08-20T01:25:55.557Z,99.99
2018-08-20T01:26:55.298Z,99.99
2018-08-20T01:27:55.548Z,99.99
2018-08-20T01:28:55.545Z,99.99
2018-08-20T01:29:55.541Z,99.99
2018-08-20T01:30:55.282Z,99.99
2018-08-20T01:31:55.534Z,99.99
2018-08-20T01:32:55.270Z,99.99
2018-08-20T01:33:55.523Z,99.99
2018-08-20T01:34:55.521Z,99.99
2018-08-20T01:35:55.520Z,99.99
2018-08-20T01:36:55.511Z,99.99
2018-08-20T01:37:55.248Z,99.99
2018-08-20T01:38:55.502Z,99.99
2018-08-20T01:39:55.499Z,99.99
2018-08-20T01:40:55.492Z,99.99
2018-08-20T01:41:55.487Z,99.99
2018-08-20T01:42:55.482Z,99.72
2018-08-20T01:43:55.478Z,98.71
2018-08-20T01:44:55.472Z,98.09
2018-08-20T01:45:55.467Z,98.09
2018-08-20T01:46:55.464Z,99.24
2018-08-20T01:47:55.458Z,98.19
2018-08-20T01:48:55.453Z,97.8
2018-08-20T01:49:55.459Z,97.71
2018-08-20T01:50:55.187Z,97.9
2018-08-20T01:51:55.187Z,98.28
2018-08-20T01:52:55.435Z,99.15
2018-08-20T01:53:55.431Z,99.52
2018-08-20T01:54:55.436Z,98.47
2018-08-20T01:55:55.166Z,98.76
2018-08-20T01:56:55.159Z,99.15
2018-08-20T01:57:55.155Z,99.72
2018-08-20T01:58:55.408Z,99.99
2018-08-20T01:59:55.402Z,99.15
2018-08-20T02:00:55.397Z,96.94
2018-08-20T02:01:55.392Z,96.56
2018-08-20T02:02:55.388Z,97.04
2018-08-20T02:03:55.385Z,96.18
2018-08-20T02:04:55.379Z,96.75
2018-08-20T02:05:55.382Z,96.56
2018-08-20T02:06:55.369Z,95.03
2018-08-20T02:07:55.365Z,94.74
2018-08-20T02:08:55.357Z,95.61
2018-08-20T02:09:55.356Z,96.47
2018-08-20T02:10:55.354Z,96.18
2018-08-20T02:11:55.345Z,95.79
2018-08-20T02:12:55.080Z,95.7
2018-08-20T02:13:55.334Z,95.31
2018-08-20T02:14:55.331Z,94.31
2018-08-20T02:15:55.325Z,95.03
2018-08-20T02:16:55.327Z,94.17
2018-08-20T02:17:55.316Z,94.12
2018-08-20T02:18:55.313Z,94.36
2018-08-20T02:19:55.308Z,94.07
2018-08-20T02:20:55.304Z,94.45
2018-08-20T02:21:55.297Z,95.07
2018-08-20T02:22:55.289Z,94.45
2018-08-20T02:23:55.288Z,95.07
2018-08-20T02:24:55.280Z,94.7
2018-08-20T02:25:55.278Z,93.55
2018-08-20T02:26:55.017Z,94.7
2018-08-20T02:27:55.267Z,95.07
2018-08-20T02:28:55.262Z,94.6
2018-08-20T02:29:55.259Z,94.41
2018-08-20T02:30:54.995Z,93.93
2018-08-20T02:31:55.250Z,92.4
2018-08-20T02:32:55.243Z,92.49
2018-08-20T02:33:55.236Z,92.3
2018-08-20T02:34:55.233Z,91.63
2018-08-20T02:35:55.228Z,91.83
2018-08-20T02:36:55.222Z,91.53
2018-08-20T02:37:55.215Z,91.25
2018-08-20T02:38:55.214Z,90.01
2018-08-20T02:39:55.208Z,90.1
2018-08-20T02:40:55.207Z,89.43
2018-08-20T02:41:55.206Z,88.86
2018-08-20T02:42:55.188Z,89.72
2018-08-20T02:43:54.932Z,89.53
2018-08-20T02:44:55.184Z,89.72
2018-08-20T02:45:55.175Z,90.1
2018-08-20T02:46:55.172Z,90.3
2018-08-20T02:47:54.909Z,90.3
2018-08-20T02:48:55.163Z,90.58
2018-08-20T02:49:55.154Z,91.35
2018-08-20T02:50:55.151Z,90.39
2018-08-20T02:51:55.145Z,90.58
2018-08-20T02:52:55.143Z,91.06
2018-08-20T02:53:55.133Z,90.77
2018-08-20T02:54:55.130Z,89.91
2018-08-20T02:55:55.124Z,90.1
2018-08-20T02:56:55.117Z,89.24
2018-08-20T02:57:55.109Z,88.57
2018-08-20T02:58:55.109Z,88.38
2018-08-20T02:59:55.104Z,89.29
2018-08-20T03:00:55.109Z,88.91
2018-08-20T03:01:55.092Z,89.29
2018-08-20T03:02:55.087Z,90.1
2018-08-20T03:03:55.086Z,89.05
2018-08-20T03:04:55.079Z,88.24
2018-08-20T03:05:54.813Z,87.38
2018-08-20T03:06:55.067Z,86.85
2018-08-20T03:07:55.061Z,86.37
2018-08-20T03:08:55.054Z,86.57
2018-08-20T03:09:55.054Z,87.19
2018-08-20T03:10:55.042Z,87.62
2018-08-20T03:11:54.781Z,88
2018-08-20T03:12:55.034Z,88.57
2018-08-20T03:13:54.770Z,88.67
2018-08-20T03:14:55.018Z,88.09
2018-08-20T03:15:55.019Z,88.09
2018-08-20T03:16:54.753Z,87.81
2018-08-20T03:17:55.004Z,89.05
2018-08-20T03:18:55.002Z,89.53
2018-08-20T03:19:54.995Z,89.67
2018-08-20T03:20:54.990Z,90.53
2018-08-20T03:21:54.985Z,90.16
2018-08-20T03:22:54.722Z,90.3
2018-08-20T03:23:54.973Z,89.62
2018-08-20T03:24:54.965Z,88.67
2018-08-20T03:25:54.706Z,87.95
2018-08-20T03:26:54.955Z,87.09
2018-08-20T03:27:54.950Z,86.33
2018-08-20T03:28:54.950Z,86.14
2018-08-20T03:29:54.992Z,86.33
2018-08-20T03:30:54.936Z,87.09
2018-08-20T03:31:54.929Z,88.43
2018-08-20T03:32:54.664Z,89.1
2018-08-20T03:33:54.662Z,89.2
2018-08-20T03:34:54.914Z,88.43
2018-08-20T03:35:54.653Z,88.15
2018-08-20T03:36:54.912Z,87.38
2018-08-20T03:37:54.639Z,87.09
2018-08-20T03:38:54.891Z,87.29
2018-08-20T03:39:54.882Z,87.19
2018-08-20T03:40:54.879Z,88.34
2018-08-20T03:41:54.872Z,88.34
2018-08-20T03:42:54.867Z,89.1
2018-08-20T03:43:54.864Z,89.87
2018-08-20T03:44:54.859Z,90.53
2018-08-20T03:45:54.852Z,90.25
2018-08-20T03:46:54.848Z,88.05
2018-08-20T03:47:54.584Z,87.09
2018-08-20T03:48:54.838Z,87.29
2018-08-20T03:49:54.829Z,88.24
2018-08-20T03:50:54.821Z,89.1
2018-08-20T03:51:54.827Z,89.67
2018-08-20T03:52:54.813Z,90.06
2018-08-20T03:53:54.551Z,89.2
2018-08-20T03:54:54.810Z,88.81
2018-08-20T03:55:54.797Z,89.39
2018-08-20T03:56:54.787Z,88.72
2018-08-20T03:57:54.789Z,89.2
2018-08-20T03:58:54.784Z,88.53
2018-08-20T03:59:54.776Z,88.91
2018-08-20T04:00:54.764Z,88.81
2018-08-20T04:01:54.765Z,89.29
2018-08-20T04:02:54.763Z,89.01
2018-08-20T04:03:54.788Z,88.62
2018-08-20T04:04:54.511Z,88.81
2018-08-20T04:05:54.738Z,89.1
2018-08-20T04:06:54.477Z,88.43
2018-08-20T04:07:54.727Z,88.24
2018-08-20T04:08:54.722Z,87.09
2018-08-20T04:09:54.715Z,86.23
2018-08-20T04:10:54.709Z,86.33
2018-08-20T04:11:54.704Z,85.47
2018-08-20T04:12:54.701Z,85.85
2018-08-20T04:13:54.699Z,85.85
2018-08-20T04:14:54.688Z,85.66
2018-08-20T04:15:54.681Z,86.52
2018-08-20T04:16:54.679Z,86.04
2018-08-20T04:17:54.672Z,86.33
2018-08-20T04:18:54.664Z,85.85
2018-08-20T04:19:54.659Z,84.13
2018-08-20T04:20:54.653Z,82.75
2018-08-20T04:21:54.389Z,83.37
2018-08-20T04:22:54.642Z,84.47
2018-08-20T04:23:54.634Z,84.13
2018-08-20T04:24:54.634Z,83.84
2018-08-20T04:25:54.623Z,84.85
2018-08-20T04:26:54.625Z,85.75
2018-08-20T04:27:54.358Z,86.33
2018-08-20T04:28:54.352Z,86.33
2018-08-20T04:29:54.345Z,86.43
2018-08-20T04:30:54.341Z,86.33
2018-08-20T04:31:54.335Z,86.61
2018-08-20T04:32:54.586Z,84.66
2018-08-20T04:33:54.581Z,85.47
2018-08-20T04:34:54.576Z,86.33
2018-08-20T04:35:54.570Z,87.29
2018-08-20T04:36:54.561Z,87.43
2018-08-20T04:37:54.555Z,86.23
2018-08-20T04:38:54.551Z,86.04
2018-08-20T04:39:54.544Z,86.61
2018-08-20T04:40:54.544Z,87.86
2018-08-20T04:41:54.534Z,88.91
2018-08-20T04:42:54.525Z,89.58
2018-08-20T04:43:54.263Z,90.34
2018-08-20T04:44:54.517Z,90.73
2018-08-20T04:45:54.513Z,90.06
2018-08-20T04:46:54.246Z,90.53
2018-08-20T04:47:54.497Z,90.53
2018-08-20T04:48:54.492Z,92.35
2018-08-20T04:49:54.644Z,91.97
2018-08-20T04:50:54.967Z,92.45
2018-08-20T04:51:54.218Z,92.64
2018-08-20T04:52:54.211Z,92.93
2018-08-20T04:53:54.206Z,92.74
2018-08-20T04:54:54.459Z,93.93
2018-08-20T04:55:54.195Z,93.26
2018-08-20T04:56:54.444Z,93.74
2018-08-20T04:57:54.444Z,94.21
2018-08-20T04:58:54.440Z,94.7
2018-08-20T04:59:54.429Z,94.79
2018-08-20T05:00:54.420Z,94.98
2018-08-20T05:01:54.159Z,96.03
2018-08-20T05:02:54.412Z,96.42
2018-08-20T05:03:54.153Z,95.56
2018-08-20T05:04:54.144Z,94.41
2018-08-20T05:05:54.396Z,95.75
2018-08-20T05:06:54.389Z,95.27
2018-08-20T05:07:54.127Z,95.17
2018-08-20T05:08:54.376Z,96.89
2018-08-20T05:09:54.136Z,96.8
2018-08-20T05:10:54.371Z,96.03
2018-08-20T05:11:54.360Z,96.13
2018-08-20T05:12:54.358Z,96.32
2018-08-20T05:13:54.093Z,97.18
2018-08-20T05:14:54.347Z,95.75
2018-08-20T05:15:54.349Z,96.18
2018-08-20T05:16:54.339Z,96.8
2018-08-20T05:17:54.339Z,96.66
2018-08-20T05:18:54.085Z,96.27
2018-08-20T05:19:54.317Z,95.31
2018-08-20T05:20:54.319Z,96.56
2018-08-20T05:21:54.307Z,97.61
2018-08-20T05:22:54.305Z,98.57
2018-08-20T05:23:54.302Z,98.47
2018-08-20T05:24:54.036Z,98.57
2018-08-20T05:25:54.285Z,97.52
2018-08-20T05:26:54.025Z,97.33
2018-08-20T05:27:54.022Z,97.75
2018-08-20T05:28:54.269Z,98.24
2018-08-20T05:29:54.266Z,99.96
2018-08-20T05:30:54.004Z,99.99
2018-08-20T05:31:54.000Z,99.99
2018-08-20T05:32:54.249Z,99.99
2018-08-20T05:33:53.992Z,99.99
2018-08-20T05:34:54.242Z,99.99
2018-08-20T05:35:54.243Z,99.99
2018-08-20T05:36:54.230Z,99.99
2018-08-20T05:37:54.224Z,99.99
2018-08-20T05:38:54.220Z,99.99
2018-08-20T05:39:54.215Z,99.99
2018-08-20T05:40:54.212Z,99.99
2018-08-20T05:41:54.209Z,99.99
2018-08-20T05:42:54.201Z,99.99
2018-08-20T05:43:54.194Z,99.99
2018-08-20T05:44:54.018Z,99.99
2018-08-20T05:45:54.185Z,99.99
2018-08-20T05:46:53.923Z,99.99
2018-08-20T05:47:54.181Z,99.99
2018-08-20T05:48:54.171Z,99.99
2018-08-20T05:49:54.169Z,99.99
2018-08-20T05:50:54.167Z,99.99
2018-08-20T05:51:53.902Z,99.99
2018-08-20T05:52:54.155Z,99.99
2018-08-20T05:53:54.153Z,99.99
2018-08-20T05:54:54.144Z,99.99
2018-08-20T05:55:54.143Z,99.99
2018-08-20T05:56:54.139Z,99.99
2018-08-20T05:57:54.134Z,99.99
2018-08-20T05:58:54.129Z,99.99
2018-08-20T05:59:54.125Z,99.99
2018-08-20T06:00:54.123Z,99.99
2018-08-20T06:01:54.119Z,99.99
2018-08-20T06:02:53.857Z,99.99
2018-08-20T06:03:54.108Z,99.99
2018-08-20T06:04:54.108Z,99.99
2018-08-20T06:05:54.104Z,99.99
2018-08-20T06:06:54.096Z,99.99
2018-08-20T06:07:54.254Z,99.99
2018-08-20T06:08:54.089Z,99.99
2018-08-20T06:09:54.083Z,99.99
2018-08-20T06:10:54.083Z,99.99
2018-08-20T06:11:54.079Z,99.99
2018-08-20T06:12:54.072Z,99.99
2018-08-20T06:13:54.071Z,99.99
2018-08-20T06:14:54.066Z,99.99
2018-08-20T06:15:54.064Z,99.99
2018-08-20T06:16:53.887Z,99.99
2018-08-20T06:17:54.055Z,99.99
2018-08-20T06:18:54.058Z,99.99
2018-08-20T06:19:53.790Z,99.99
2018-08-20T06:20:54.043Z,99.99
2018-08-20T06:21:54.042Z,99.99
2018-08-20T06:22:54.044Z,99.99
2018-08-20T06:23:54.036Z,99.99
2018-08-20T06:24:53.788Z,99.99
2018-08-20T06:25:54.031Z,99.99
2018-08-20T06:26:54.027Z,99.99
2018-08-20T06:27:54.026Z,99.99
2018-08-20T06:28:53.760Z,99.99
2018-08-20T06:29:54.017Z,99.99
2018-08-20T06:30:53.755Z,99.99
2018-08-20T06:31:54.008Z,99.99
2018-08-20T06:32:54.005Z,99.99
2018-08-20T06:33:54.006Z,99.99
2018-08-20T06:34:53.742Z,99.99
2018-08-20T06:35:54.084Z,99.99
2018-08-20T06:36:54.004Z,99.99
2018-08-20T06:37:53.992Z,99.99
2018-08-20T06:38:53.988Z,99.99
2018-08-20T06:39:53.983Z,99.99
2018-08-20T06:40:53.979Z,99.99
2018-08-20T06:41:53.976Z,99.99
2018-08-20T06:42:53.976Z,99.99
2018-08-20T06:43:53.975Z,99.99
2018-08-20T06:44:53.973Z,99.99
2018-08-20T06:45:53.967Z,99.99
2018-08-20T06:46:53.970Z,99.99
2018-08-20T06:47:53.702Z,99.99
2018-08-20T06:48:53.958Z,99.99
2018-08-20T06:49:53.959Z,99.99
2018-08-20T06:50:53.694Z,99.99
2018-08-20T06:51:53.953Z,99.99
2018-08-20T06:52:53.951Z,99.06
2018-08-20T06:53:53.687Z,92.28
2018-08-20T06:54:53.943Z,83.7
2018-08-20T06:55:53.940Z,78.44
2018-08-20T06:56:53.681Z,69.55
2018-08-20T06:57:53.936Z,65.24
2018-08-20T06:58:53.937Z,59.51
2018-08-20T06:59:53.675Z,56.11
2018-08-20T07:00:54.038Z,51.62
2018-08-20T07:01:53.679Z,47.98
2018-08-20T07:02:53.673Z,45.87
2018-08-20T07:03:53.935Z,43.3
2018-08-20T07:04:53.674Z,42.64
2018-08-20T07:05:53.677Z,41.88
2018-08-20T07:06:53.675Z,41.03
2018-08-20T07:07:53.933Z,39.88
2018-08-20T07:08:53.940Z,38.54
2018-08-20T07:09:53.935Z,37
2018-08-20T07:10:53.940Z,37.29
2018-08-20T07:11:54.077Z,36.72
2018-08-20T07:12:53.940Z,35.38
2018-08-20T07:13:53.941Z,34.61
2018-08-20T07:14:53.689Z,35
2018-08-20T07:15:53.691Z,34.22
2018-08-20T07:16:53.960Z,33.36
2018-08-20T07:17:53.956Z,33.36
2018-08-20T07:18:53.960Z,33.09
2018-08-20T07:19:53.702Z,32.79
2018-08-20T07:20:53.969Z,32.52
2018-08-20T07:21:53.976Z,32.73
2018-08-20T07:22:54.131Z,31.38
2018-08-20T07:23:53.759Z,31.1
2018-08-20T07:24:53.981Z,29.63
2018-08-20T07:25:53.993Z,29.04
2018-08-20T07:26:53.987Z,28.86
2018-08-20T07:27:53.994Z,28.67
2018-08-20T07:28:54.003Z,28.57
2018-08-20T07:29:54.008Z,29.04
2018-08-20T07:30:53.753Z,28.94
2018-08-20T07:31:54.016Z,28.85
2018-08-20T07:32:54.029Z,29.14
2018-08-20T07:33:53.768Z,28.75
2018-08-20T07:34:54.032Z,28.93
2018-08-20T07:35:54.037Z,29.91
2018-08-20T07:36:54.040Z,29.61
2018-08-20T07:37:54.043Z,30.19
2018-08-20T07:38:53.794Z,29.99
2018-08-20T07:39:54.057Z,30.38
2018-08-20T07:40:54.078Z,30.27
2018-08-20T07:41:54.069Z,30.37
2018-08-20T07:42:54.128Z,31.13
2018-08-20T07:43:54.134Z,31.6
2018-08-20T07:44:54.145Z,32.67
2018-08-20T07:45:54.145Z,33.82
2018-08-20T07:46:53.890Z,34.48
2018-08-20T07:47:53.891Z,36.02
2018-08-20T07:48:54.156Z,36.98
2018-08-20T07:49:54.157Z,37.74
2018-08-20T07:50:54.393Z,38.11
2018-08-20T07:51:54.167Z,39.94
2018-08-20T07:52:54.183Z,39.72
2018-08-20T07:53:54.173Z,40.85
2018-08-20T07:54:54.173Z,42.29
2018-08-20T07:55:54.189Z,42.96
2018-08-20T07:56:53.924Z,44.59
2018-08-20T07:57:54.182Z,45.37
2018-08-20T07:58:53.931Z,45.64
2018-08-20T07:59:53.935Z,46.41
2018-08-20T08:00:54.192Z,46.87
2018-08-20T08:01:53.938Z,48.71
2018-08-20T08:02:54.198Z,47.64
2018-08-20T08:03:54.201Z,48.01
2018-08-20T08:04:54.203Z,47.72
2018-08-20T08:05:54.205Z,48.97
2018-08-20T08:06:54.212Z,49.65
2018-08-20T08:07:53.960Z,48.2
2018-08-20T08:08:54.341Z,48.97
2018-08-20T08:09:54.226Z,50.14
2018-08-20T08:10:54.223Z,49.85
2018-08-20T08:11:54.221Z,48.69
2018-08-20T08:12:54.230Z,49.82
2018-08-20T08:13:54.225Z,50.7
2018-08-20T08:14:54.229Z,50.57
2018-08-20T08:15:54.227Z,53.86
2018-08-20T08:16:54.230Z,52.12
2018-08-20T08:17:53.978Z,54.44
2018-08-20T08:18:54.235Z,54.35
2018-08-20T08:19:54.482Z,56.37
2018-08-20T08:20:53.982Z,56.57
2018-08-20T08:21:54.239Z,58.47
2018-08-20T08:22:54.242Z,57.24
2018-08-20T08:23:54.253Z,58.37
2018-08-20T08:24:54.244Z,58.37
2018-08-20T08:25:53.990Z,60.89
2018-08-20T08:26:54.253Z,64.27
2018-08-20T08:27:54.251Z,61.89
2018-08-20T08:28:54.254Z,62.18
2018-08-20T08:29:53.996Z,61.69
2018-08-20T08:30:54.258Z,60.82
2018-08-20T08:31:54.260Z,60.82
2018-08-20T08:32:54.258Z,58.12
2018-08-20T08:33:54.263Z,58.6
2018-08-20T08:34:54.005Z,59.92
2018-08-20T08:35:54.007Z,60.82
2018-08-20T08:36:54.011Z,61.66
2018-08-20T08:37:54.312Z,61.98
2018-08-20T08:38:54.270Z,62.47
2018-08-20T08:39:54.277Z,60.92
2018-08-20T08:40:54.281Z,61.5
2018-08-20T08:41:54.288Z,60.34
2018-08-20T08:42:54.278Z,58.53
2018-08-20T08:43:54.277Z,58.72
2018-08-20T08:44:54.280Z,58.53
2018-08-20T08:45:54.281Z,58.72
2018-08-20T08:46:54.282Z,59.59
2018-08-20T08:47:54.284Z,58.34
2018-08-20T08:48:54.285Z,57.08
2018-08-20T08:49:54.134Z,55.24
2018-08-20T08:50:54.287Z,55.36
2018-08-20T08:51:54.295Z,55.43
2018-08-20T08:52:54.292Z,55.63
2018-08-20T08:53:54.036Z,57.37
2018-08-20T08:54:54.297Z,55.73
2018-08-20T08:55:54.305Z,56.11
2018-08-20T08:56:54.297Z,55.43
2018-08-20T08:57:54.299Z,56.21
2018-08-20T08:58:54.306Z,56.4
2018-08-20T08:59:54.304Z,55.63
2018-08-20T09:00:54.303Z,56.7
2018-08-20T09:01:54.309Z,56.3
2018-08-20T09:02:54.316Z,56.82
2018-08-20T09:03:54.306Z,56.52
2018-08-20T09:04:54.311Z,53.91
2018-08-20T09:05:54.312Z,53.33
2018-08-20T09:06:54.316Z,54.49
2018-08-20T09:07:54.314Z,55.76
2018-08-20T09:08:54.322Z,56.34
2018-08-20T09:09:54.321Z,57.59
2018-08-20T09:10:54.329Z,58.88
2018-08-20T09:11:54.064Z,57.33
2018-08-20T09:12:54.330Z,56.16
2018-08-20T09:13:54.357Z,55.1
2018-08-20T09:14:54.328Z,52.39
2018-08-20T09:15:54.328Z,52.1
2018-08-20T09:16:54.332Z,51.32
2018-08-20T09:17:54.076Z,51.32
2018-08-20T09:18:54.334Z,52
2018-08-20T09:19:54.079Z,52.1
2018-08-20T09:20:54.340Z,52.87
2018-08-20T09:21:54.339Z,51.9
2018-08-20T09:22:54.342Z,51.13
2018-08-20T09:23:54.342Z,50.45
2018-08-20T09:24:54.350Z,51.13
2018-08-20T09:25:54.348Z,53.17
2018-08-20T09:26:54.351Z,57.14
2018-08-20T09:27:54.353Z,54.33
2018-08-20T09:28:54.354Z,52.97
2018-08-20T09:29:54.359Z,53.07
2018-08-20T09:30:54.359Z,51.04
2018-08-20T09:31:54.365Z,51.04
2018-08-20T09:32:54.365Z,51.23
2018-08-20T09:33:54.365Z,53.17
2018-08-20T09:34:54.367Z,53.07
2018-08-20T09:35:54.368Z,52.29
2018-08-20T09:36:54.371Z,51.72
2018-08-20T09:37:54.372Z,50.48
2018-08-20T09:38:54.377Z,51.16
2018-08-20T09:39:54.120Z,52.12
2018-08-20T09:40:54.380Z,50.87
2018-08-20T09:41:54.124Z,49.24
2018-08-20T09:42:54.391Z,48.93
2018-08-20T09:43:54.653Z,46.7
2018-08-20T09:44:54.390Z,46.99
2018-08-20T09:45:54.390Z,46.89
2018-08-20T09:46:54.397Z,46.51
2018-08-20T09:47:54.395Z,46.31
2018-08-20T09:48:54.139Z,46.6
2018-08-20T09:49:54.403Z,46.8
2018-08-20T09:50:54.145Z,46.99
2018-08-20T09:51:54.402Z,46.99
2018-08-20T09:52:54.405Z,46.87
2018-08-20T09:53:54.409Z,46.7
2018-08-20T09:54:54.150Z,46.51
2018-08-20T09:55:54.412Z,46.6
2018-08-20T09:56:54.155Z,47.86
2018-08-20T09:57:54.414Z,47.57
2018-08-20T09:58:54.420Z,46.6
2018-08-20T09:59:54.418Z,46.41
2018-08-20T10:00:54.170Z,46.6
2018-08-20T10:01:54.424Z,48.06
2018-08-20T10:02:54.423Z,48.15
2018-08-20T10:03:54.435Z,46.31
2018-08-20T10:04:54.431Z,45.73
2018-08-20T10:05:54.181Z,46.12
2018-08-20T10:06:54.436Z,47.57
2018-08-20T10:07:54.441Z,48.08
2018-08-20T10:08:54.441Z,46.72
2018-08-20T10:09:54.442Z,45.75
2018-08-20T10:10:54.444Z,46.92
2018-08-20T10:11:54.446Z,47.98
2018-08-20T10:12:54.448Z,47.79
2018-08-20T10:13:54.451Z,46.65
2018-08-20T10:14:54.457Z,46.26
2018-08-20T10:15:54.458Z,45.58
2018-08-20T10:16:54.460Z,44.42
2018-08-20T10:17:54.461Z,44.61
2018-08-20T10:18:54.465Z,43.54
2018-08-20T10:19:54.466Z,42.48
2018-08-20T10:20:54.469Z,42.38
2018-08-20T10:21:54.222Z,43.16
2018-08-20T10:22:54.484Z,42.96
2018-08-20T10:23:54.481Z,43.74
2018-08-20T10:24:54.479Z,43.08
2018-08-20T10:25:54.224Z,42.89
2018-08-20T10:26:54.225Z,42.29
2018-08-20T10:27:54.487Z,42.67
2018-08-20T10:28:54.488Z,43.93
2018-08-20T10:29:54.494Z,43.95
2018-08-20T10:30:54.238Z,41.72
2018-08-20T10:31:54.536Z,41.63
2018-08-20T10:32:54.504Z,41.43
2018-08-20T10:33:54.246Z,41.05
2018-08-20T10:34:54.506Z,41.41
2018-08-20T10:35:54.506Z,42.48
2018-08-20T10:36:54.510Z,42.77
2018-08-20T10:37:54.838Z,42.57
2018-08-20T10:38:54.513Z,42.57
2018-08-20T10:39:54.515Z,42.67
2018-08-20T10:40:54.525Z,42.09
2018-08-20T10:41:54.523Z,42.77
2018-08-20T10:42:54.268Z,42.86
2018-08-20T10:43:54.529Z,42.11
2018-08-20T10:44:54.530Z,41.05
2018-08-20T10:45:54.532Z,41.72
2018-08-20T10:46:54.536Z,42.11
2018-08-20T10:47:54.539Z,44.05
2018-08-20T10:48:54.286Z,44.24
2018-08-20T10:49:54.573Z,43.86
2018-08-20T10:50:54.548Z,44.17
2018-08-20T10:51:54.551Z,40.87
2018-08-20T10:52:54.552Z,39.9
2018-08-20T10:53:54.553Z,39.9
2018-08-20T10:54:54.557Z,39.7
2018-08-20T10:55:54.305Z,39.7
2018-08-20T10:56:54.567Z,39.41
2018-08-20T10:57:54.565Z,39.41
2018-08-20T10:58:54.574Z,40.08
2018-08-20T10:59:54.573Z,41.36
2018-08-20T11:00:54.318Z,40.48
2018-08-20T11:01:54.361Z,40.58
2018-08-20T11:02:54.586Z,40.29
2018-08-20T11:03:54.354Z,40
2018-08-20T11:04:54.587Z,40.09
2018-08-20T11:05:54.590Z,40.09
2018-08-20T11:06:54.596Z,39.7
2018-08-20T11:07:54.338Z,39.04
2018-08-20T11:08:54.342Z,39.51
2018-08-20T11:09:54.607Z,38.83
2018-08-20T11:10:54.866Z,38.64
2018-08-20T11:11:54.616Z,39.61
2018-08-20T11:12:54.614Z,40.09
2018-08-20T11:13:54.617Z,39.14
2018-08-20T11:14:54.619Z,39.43
2018-08-20T11:15:54.621Z,39.24
2018-08-20T11:16:54.367Z,37.88
2018-08-20T11:17:54.371Z,37.7
2018-08-20T11:18:54.964Z,38.87
2018-08-20T11:19:54.634Z,38.77
2018-08-20T11:20:54.642Z,37.34
2018-08-20T11:21:54.386Z,36.54
2018-08-20T11:22:54.642Z,36.93
2018-08-20T11:23:54.650Z,37.22
2018-08-20T11:24:54.394Z,37.52
2018-08-20T11:25:54.656Z,37.82
2018-08-20T11:26:54.460Z,37.14
2018-08-20T11:27:54.663Z,36.07
2018-08-20T11:28:54.666Z,36.07
2018-08-20T11:29:54.669Z,36.07
2018-08-20T11:30:54.673Z,36.38
2018-08-20T11:31:54.420Z,36.08
2018-08-20T11:32:54.680Z,35.99
2018-08-20T11:33:54.682Z,36.77
2018-08-20T11:34:54.689Z,36
2018-08-20T11:35:54.440Z,35.61
2018-08-20T11:36:54.700Z,35.05
2018-08-20T11:37:54.706Z,34.27
2018-08-20T11:38:54.448Z,34.29
2018-08-20T11:39:54.707Z,34.19
2018-08-20T11:40:54.714Z,33.41
2018-08-20T11:41:54.460Z,33.7
2018-08-20T11:42:54.724Z,33.51
2018-08-20T11:43:54.731Z,32.73
2018-08-20T11:44:54.730Z,32.73
2018-08-20T11:45:54.476Z,32.73
2018-08-20T11:46:54.740Z,33.39
2018-08-20T11:47:54.747Z,33.77
2018-08-20T11:48:54.764Z,36
2018-08-20T11:49:54.779Z,36.3
2018-08-20T11:50:54.757Z,35.99
2018-08-20T11:51:54.767Z,35.8
2018-08-20T11:52:54.771Z,35.89
2018-08-20T11:53:54.775Z,35.89
2018-08-20T11:54:54.779Z,35.8
2018-08-20T11:55:54.523Z,36.16
2018-08-20T11:56:54.830Z,36.94
2018-08-20T11:57:54.790Z,37.22
2018-08-20T11:58:54.833Z,36.93
2018-08-20T11:59:54.801Z,37.02
2018-08-20T12:00:54.550Z,37.22
2018-08-20T12:01:54.868Z,37.32
2018-08-20T12:02:54.556Z,38.29
2018-08-20T12:03:54.820Z,39.26
2018-08-20T12:04:54.824Z,39.06
2018-08-20T12:05:54.826Z,39.75
2018-08-20T12:06:54.924Z,39.36
2018-08-20T12:07:54.837Z,39.72
2018-08-20T12:08:54.843Z,39.72
2018-08-20T12:09:54.847Z,40.11
2018-08-20T12:10:54.590Z,41.08
2018-08-20T12:11:54.597Z,40.69
2018-08-20T12:12:54.859Z,40.6
2018-08-20T12:13:54.877Z,40.21
2018-08-20T12:14:54.866Z,39.72
2018-08-20T12:15:54.869Z,40.11
2018-08-20T12:16:54.877Z,40.21
2018-08-20T12:17:54.881Z,40.79
2018-08-20T12:18:54.883Z,39.72
2018-08-20T12:19:54.884Z,40.89
2018-08-20T12:20:54.889Z,40.21
2018-08-20T12:21:54.638Z,39.92
2018-08-20T12:22:54.900Z,39.82
2018-08-20T12:23:54.647Z,40.21
2018-08-20T12:24:54.906Z,40.31
2018-08-20T12:25:54.653Z,40.21
2018-08-20T12:26:54.919Z,40.99
2018-08-20T12:27:54.921Z,41.38
2018-08-20T12:28:54.925Z,41.18
2018-08-20T12:29:54.671Z,41.18
2018-08-20T12:30:55.014Z,41.38
2018-08-20T12:31:54.940Z,41.57
2018-08-20T12:32:54.944Z,42.35
2018-08-20T12:33:54.686Z,41.01
2018-08-20T12:34:54.953Z,40.03
2018-08-20T12:35:54.953Z,39.37
2018-08-20T12:36:54.699Z,39.76
2018-08-20T12:37:54.961Z,39.47
2018-08-20T12:38:54.969Z,39.76
2018-08-20T12:39:55.160Z,39.67
2018-08-20T12:40:54.975Z,39.67
2018-08-20T12:41:54.981Z,40.15
2018-08-20T12:42:54.983Z,40.52
2018-08-20T12:43:54.985Z,41.3
2018-08-20T12:44:54.997Z,42.36
2018-08-20T12:45:54.995Z,42.36
2018-08-20T12:46:54.998Z,41.88
2018-08-20T12:47:55.002Z,41.39
2018-08-20T12:48:55.015Z,41.61
2018-08-20T12:49:55.012Z,40.64
2018-08-20T12:50:55.017Z,41.32
2018-08-20T12:51:55.022Z,41.39
2018-08-20T12:52:55.066Z,42.27
2018-08-20T12:53:55.034Z,42.18
2018-08-20T12:54:55.036Z,42.46
2018-08-20T12:55:55.038Z,42.85