createdAt,value
2022-10-26T00:01:23.640Z,17.20
2022-10-26T00:03:57.619Z,17.20
2022-10-26T00:06:30.191Z,17.30
2022-10-26T00:09:02.625Z,17.30
2022-10-26T00:11:35.133Z,17.30
2022-10-26T00:14:07.534Z,17.30
2022-10-26T00:16:40.043Z,17.30
2022-10-26T00:19:12.554Z,17.30
2022-10-26T00:21:45.136Z,17.30
2022-10-26T00:26:55.140Z,17.20
2022-10-26T00:29:27.779Z,17.20
2022-10-26T00:32:00.389Z,17.30
2022-10-26T00:34:33.287Z,17.30
2022-10-26T00:37:05.975Z,17.30
2022-10-26T00:39:38.523Z,17.30
2022-10-26T00:42:17.413Z,17.20
2022-10-26T00:44:51.214Z,17.20
2022-10-26T00:47:36.293Z,17.20
2022-10-26T00:50:18.167Z,17.20
2022-10-26T00:52:53.152Z,17.10
2022-10-26T00:55:30.035Z,17.10
2022-10-26T00:58:05.788Z,17.10
2022-10-26T01:00:39.789Z,17.10
2022-10-26T01:03:12.513Z,17.00
2022-10-26T01:05:46.666Z,17.00
2022-10-26T01:08:19.505Z,17.00
2022-10-26T01:10:52.704Z,17.00
2022-10-26T01:13:28.759Z,16.90
2022-10-26T01:16:24.268Z,16.80
2022-10-26T01:19:08.263Z,16.80
2022-10-26T01:22:01.016Z,16.80
2022-10-26T01:24:41.438Z,16.70
2022-10-26T01:27:36.077Z,16.70
2022-10-26T01:30:16.607Z,16.70
2022-10-26T01:33:11.284Z,16.70
2022-10-26T01:35:51.922Z,16.60
2022-10-26T01:38:40.988Z,16.60
2022-10-26T01:41:21.877Z,16.60
2022-10-26T01:43:59.617Z,16.60
2022-10-26T01:46:39.891Z,16.60
2022-10-26T01:49:15.879Z,16.60
2022-10-26T01:51:50.010Z,16.60
2022-10-26T01:54:22.578Z,16.60
2022-10-26T01:57:02.653Z,16.60
2022-10-26T01:59:48.795Z,16.60
2022-10-26T02:02:38.350Z,16.60
2022-10-26T02:05:14.650Z,16.50
2022-10-26T02:07:47.937Z,16.40
2022-10-26T02:10:44.925Z,16.40
2022-10-26T02:13:38.946Z,16.40
2022-10-26T02:16:37.725Z,16.40
2022-10-26T02:19:19.600Z,16.30
2022-10-26T02:22:00.674Z,16.30
2022-10-26T02:24:35.373Z,16.30
2022-10-26T02:27:13.651Z,16.30
2022-10-26T02:29:48.418Z,16.30
2022-10-26T02:32:24.825Z,16.40
2022-10-26T02:35:00.586Z,16.40
2022-10-26T02:37:36.017Z,16.40
2022-10-26T02:40:13.491Z,16.40
2022-10-26T02:42:47.523Z,16.30
2022-10-26T02:45:25.856Z,16.20
2022-10-26T02:47:58.820Z,16.10
2022-10-26T02:50:38.701Z,16.00
2022-10-26T02:53:16.499Z,16.00
2022-10-26T02:55:52.122Z,16.10
2022-10-26T02:58:29.790Z,16.10
2022-10-26T03:01:02.429Z,16.10
2022-10-26T03:03:35.070Z,16.10
2022-10-26T03:06:07.816Z,16.10
2022-10-26T03:08:40.323Z,16.10
2022-10-26T03:11:12.918Z,16.10
2022-10-26T03:13:45.801Z,16.10
2022-10-26T03:16:18.359Z,16.00
2022-10-26T03:18:50.848Z,16.00
2022-10-26T03:21:23.439Z,16.00
2022-10-26T03:23:56.016Z,16.00
2022-10-26T03:26:28.719Z,16.00
2022-10-26T03:29:01.177Z,16.00
2022-10-26T03:31:33.776Z,16.00
2022-10-26T03:34:06.254Z,16.00
2022-10-26T03:36:38.793Z,16.00
2022-10-26T03:39:11.289Z,16.00
2022-10-26T03:41:44.637Z,16.00
2022-10-26T03:44:17.188Z,15.90
2022-10-26T03:46:49.842Z,15.80
2022-10-26T03:49:22.511Z,15.80
2022-10-26T03:51:55.162Z,15.80
2022-10-26T03:54:27.680Z,15.90
2022-10-26T03:57:00.315Z,15.90
2022-10-26T03:59:32.858Z,15.90
2022-10-26T04:02:05.459Z,15.90
2022-10-26T04:04:38.042Z,15.90
2022-10-26T04:07:11.348Z,15.90
2022-10-26T04:09:43.840Z,15.90
2022-10-26T04:12:16.413Z,15.90
2022-10-26T04:14:48.911Z,16.00
2022-10-26T04:17:21.521Z,15.90
2022-10-26T04:19:54.082Z,15.90
2022-10-26T04:22:26.626Z,15.90
2022-10-26T04:24:59.108Z,15.90
2022-10-26T04:27:31.624Z,15.90
2022-10-26T04:30:05.929Z,15.80
2022-10-26T04:32:38.621Z,15.80
2022-10-26T04:35:14.603Z,15.70
2022-10-26T04:37:48.564Z,15.80
2022-10-26T04:40:21.112Z,15.80
2022-10-26T04:42:54.035Z,15.80
2022-10-26T04:45:28.802Z,15.70
2022-10-26T04:48:04.207Z,15.80
2022-10-26T04:50:36.809Z,15.60
2022-10-26T04:53:10.145Z,15.60
2022-10-26T04:55:42.913Z,15.50
2022-10-26T04:58:15.414Z,15.60
2022-10-26T05:00:47.928Z,15.60
2022-10-26T05:03:20.919Z,15.60
2022-10-26T05:05:53.899Z,15.70
2022-10-26T05:08:30.046Z,15.70
2022-10-26T05:11:02.610Z,15.70
2022-10-26T05:13:35.177Z,15.70
2022-10-26T05:16:08.027Z,15.70
2022-10-26T05:18:40.690Z,15.70
2022-10-26T05:21:19.670Z,15.70
2022-10-26T05:23:55.777Z,15.60
2022-10-26T05:26:28.770Z,15.60
2022-10-26T05:29:01.449Z,15.60
2022-10-26T05:31:33.958Z,15.60
2022-10-26T05:34:06.681Z,15.60
2022-10-26T05:36:39.335Z,15.60
2022-10-26T05:39:12.167Z,15.60
2022-10-26T05:41:44.759Z,15.60
2022-10-26T05:44:17.435Z,15.60
2022-10-26T05:49:27.492Z,15.60
2022-10-26T05:52:00.216Z,15.60
2022-10-26T05:54:32.759Z,15.60
2022-10-26T05:57:05.628Z,15.60
2022-10-26T05:59:38.574Z,15.60
2022-10-26T06:02:34.227Z,15.60
2022-10-26T06:05:11.525Z,15.60
2022-10-26T06:07:44.424Z,15.50
2022-10-26T06:10:17.904Z,15.60
2022-10-26T06:12:51.250Z,15.60
2022-10-26T06:15:25.044Z,15.50
2022-10-26T06:18:12.312Z,15.50
2022-10-26T06:21:00.177Z,15.40
2022-10-26T06:23:54.237Z,15.40
2022-10-26T06:26:38.312Z,15.50
2022-10-26T06:29:18.090Z,15.50
2022-10-26T06:31:50.798Z,15.50
2022-10-26T06:34:30.923Z,15.60
2022-10-26T06:37:05.253Z,15.60
2022-10-26T06:39:43.049Z,15.70
2022-10-26T06:42:16.068Z,15.70
2022-10-26T06:44:50.232Z,15.80
2022-10-26T06:47:42.334Z,15.80
2022-10-26T06:50:33.338Z,15.90
2022-10-26T06:53:21.616Z,15.90
2022-10-26T06:55:55.508Z,16.00
2022-10-26T06:58:33.898Z,16.00
2022-10-26T07:01:07.189Z,16.00
2022-10-26T07:03:40.029Z,16.10
2022-10-26T07:06:12.561Z,16.10
2022-10-26T07:08:45.200Z,16.10
2022-10-26T07:11:17.788Z,16.20
2022-10-26T07:13:52.072Z,16.20
2022-10-26T07:16:25.103Z,16.20
2022-10-26T07:18:57.706Z,16.40
2022-10-26T07:21:30.261Z,16.40
2022-10-26T07:24:03.128Z,16.50
2022-10-26T07:26:35.768Z,16.60
2022-10-26T07:29:08.546Z,16.50
2022-10-26T07:31:41.193Z,16.60
2022-10-26T07:34:13.931Z,16.60
2022-10-26T07:36:46.662Z,16.70
2022-10-26T07:39:19.536Z,16.70
2022-10-26T07:41:52.177Z,16.80
2022-10-26T07:44:24.989Z,17.00
2022-10-26T07:46:57.667Z,17.10
2022-10-26T07:49:30.317Z,17.10
2022-10-26T07:52:03.003Z,17.20
2022-10-26T07:54:35.664Z,17.30
2022-10-26T07:57:08.337Z,17.30
2022-10-26T07:59:41.145Z,17.30
2022-10-26T08:02:13.837Z,17.40
2022-10-26T08:04:46.420Z,17.50
2022-10-26T08:07:18.910Z,17.50
2022-10-26T08:09:52.471Z,17.60
2022-10-26T08:12:25.377Z,17.60
2022-10-26T08:14:58.057Z,17.70
2022-10-26T08:17:30.608Z,17.80
2022-10-26T08:20:04.050Z,17.90
2022-10-26T08:22:36.628Z,17.90
2022-10-26T08:25:09.489Z,17.90
2022-10-26T08:27:42.042Z,18.00
2022-10-26T08:30:16.158Z,18.00
2022-10-26T08:32:49.807Z,18.00
2022-10-26T08:35:22.715Z,18.00
2022-10-26T08:37:56.108Z,18.10
2022-10-26T08:40:33.320Z,18.10
2022-10-26T08:43:26.415Z,18.10
2022-10-26T08:46:17.956Z,18.20
2022-10-26T08:49:02.180Z,18.30
2022-10-26T08:51:40.053Z,18.40
2022-10-26T08:54:29.209Z,18.50
2022-10-26T08:57:10.985Z,18.50
2022-10-26T08:59:50.111Z,18.60
2022-10-26T09:02:24.499Z,18.60
2022-10-26T09:04:59.790Z,18.60
2022-10-26T09:07:59.202Z,18.70
2022-10-26T09:10:33.465Z,18.80
2022-10-26T09:13:24.135Z,18.80
2022-10-26T09:16:04.512Z,18.90
2022-10-26T09:18:56.717Z,18.90
2022-10-26T09:21:54.561Z,19.10
2022-10-26T09:24:33.866Z,19.10
2022-10-26T09:27:24.388Z,19.10
2022-10-26T09:30:04.383Z,19.20
2022-10-26T09:32:44.802Z,19.30
2022-10-26T09:35:21.026Z,19.30
2022-10-26T09:37:58.729Z,19.40
2022-10-26T09:40:39.282Z,19.40
2022-10-26T09:43:19.179Z,19.50
2022-10-26T09:45:53.081Z,19.60
2022-10-26T09:48:46.941Z,19.70
2022-10-26T09:51:20.045Z,19.70
2022-10-26T09:53:54.088Z,19.90
2022-10-26T09:56:28.285Z,19.90
2022-10-26T09:59:05.863Z,20.00
2022-10-26T10:01:41.510Z,20.10
2022-10-26T10:04:31.372Z,20.10
2022-10-26T10:07:14.136Z,20.20
2022-10-26T10:10:07.800Z,20.30
2022-10-26T10:12:40.427Z,20.40
2022-10-26T10:15:19.633Z,20.40
2022-10-26T10:17:56.913Z,20.50
2022-10-26T10:20:34.515Z,20.50
2022-10-26T10:23:29.398Z,20.60
2022-10-26T10:26:08.771Z,20.60
2022-10-26T10:28:44.274Z,20.60
2022-10-26T10:31:21.779Z,20.60
2022-10-26T10:33:54.616Z,20.70
2022-10-26T10:36:30.753Z,20.70
2022-10-26T10:39:18.685Z,20.70
2022-10-26T10:41:51.780Z,20.90
2022-10-26T10:44:30.252Z,20.90
2022-10-26T10:47:07.778Z,21.00
2022-10-26T10:49:40.777Z,21.00
2022-10-26T10:52:26.384Z,21.00
2022-10-26T10:55:14.322Z,21.10
2022-10-26T10:58:17.212Z,21.20
2022-10-26T11:00:50.020Z,21.30
2022-10-26T11:03:38.528Z,21.40
2022-10-26T11:06:19.448Z,21.40
2022-10-26T11:09:11.821Z,21.50
2022-10-26T11:12:02.433Z,21.60
2022-10-26T11:14:40.085Z,21.60
2022-10-26T11:17:21.927Z,21.70
2022-10-26T11:20:10.054Z,21.70
2022-10-26T11:23:02.935Z,21.70
2022-10-26T11:25:54.422Z,21.80
2022-10-26T11:28:38.354Z,21.80
2022-10-26T11:31:17.956Z,21.90
2022-10-26T11:34:17.161Z,22.00
2022-10-26T11:36:56.226Z,22.00
2022-10-26T11:39:44.956Z,22.10
2022-10-26T11:42:41.094Z,22.10
2022-10-26T11:45:21.524Z,22.10
2022-10-26T11:48:15.188Z,22.20
2022-10-26T11:50:53.874Z,22.20
2022-10-26T11:53:32.502Z,22.30
2022-10-26T11:56:14.841Z,22.30
2022-10-26T11:58:48.259Z,22.30
2022-10-26T12:01:21.929Z,22.40
2022-10-26T12:03:58.274Z,22.40
2022-10-26T12:06:32.942Z,22.30
2022-10-26T12:09:15.542Z,22.50
2022-10-26T12:11:58.386Z,22.50
2022-10-26T12:14:47.595Z,22.60
2022-10-26T12:17:26.378Z,22.60
2022-10-26T12:20:03.650Z,22.60
2022-10-26T12:22:40.828Z,22.60
2022-10-26T12:25:15.624Z,22.70
2022-10-26T12:27:49.095Z,22.70
2022-10-26T12:30:25.849Z,22.80
2022-10-26T12:33:02.199Z,22.80
2022-10-26T12:35:38.443Z,22.80
2022-10-26T12:38:30.305Z,22.80
2022-10-26T12:41:07.559Z,22.90
2022-10-26T12:43:41.527Z,22.90
2022-10-26T12:46:16.453Z,22.90
2022-10-26T12:48:50.796Z,22.90
2022-10-26T12:51:25.020Z,23.00
2022-10-26T12:54:14.758Z,23.00
2022-10-26T12:56:55.685Z,23.00
2022-10-26T12:59:50.736Z,22.90
2022-10-26T13:02:55.457Z,22.90
2022-10-26T13:05:47.372Z,22.80
2022-10-26T13:08:20.671Z,22.80
2022-10-26T13:11:05.727Z,22.80
2022-10-26T13:13:38.330Z,22.90
2022-10-26T13:16:13.720Z,22.90
2022-10-26T13:18:49.539Z,22.90
2022-10-26T13:21:25.017Z,22.90
2022-10-26T13:24:05.875Z,22.90
2022-10-26T13:27:09.713Z,23.00
2022-10-26T13:30:05.811Z,23.00
2022-10-26T13:32:40.542Z,22.90
2022-10-26T13:35:14.805Z,22.90
2022-10-26T13:37:50.941Z,22.90
2022-10-26T13:40:27.459Z,22.90
2022-10-26T13:43:05.381Z,22.90
2022-10-26T13:45:50.830Z,22.80
2022-10-26T13:48:40.534Z,22.90
2022-10-26T13:51:21.280Z,22.80
2022-10-26T13:54:02.674Z,22.80
2022-10-26T13:56:41.510Z,22.80
2022-10-26T13:59:16.532Z,22.70
2022-10-26T14:02:08.723Z,22.60
2022-10-26T14:04:41.276Z,22.60
2022-10-26T14:07:23.226Z,22.50
2022-10-26T14:09:58.773Z,22.50
2022-10-26T14:12:32.206Z,22.40
2022-10-26T14:15:09.560Z,22.40
2022-10-26T14:17:42.291Z,22.40
2022-10-26T14:20:22.394Z,22.40
2022-10-26T14:22:55.115Z,22.40
2022-10-26T14:25:42.528Z,22.30
2022-10-26T14:28:27.911Z,22.30
2022-10-26T14:31:32.190Z,22.30
2022-10-26T14:34:05.716Z,22.30
2022-10-26T14:36:46.094Z,22.30
2022-10-26T14:39:37.679Z,22.20
2022-10-26T14:42:24.923Z,22.20
2022-10-26T14:44:58.873Z,22.10
2022-10-26T14:47:34.134Z,22.10
2022-10-26T14:50:07.204Z,22.00
2022-10-26T14:52:40.389Z,22.00
2022-10-26T14:55:15.733Z,22.00
2022-10-26T14:57:51.914Z,21.90
2022-10-26T15:00:25.905Z,21.90
2022-10-26T15:02:59.471Z,21.90
2022-10-26T15:05:36.076Z,21.90
2022-10-26T15:08:52.257Z,21.90
2022-10-26T15:11:32.012Z,21.80
2022-10-26T15:14:12.657Z,21.80
2022-10-26T15:16:56.021Z,21.80
2022-10-26T15:19:29.185Z,21.70
2022-10-26T15:22:01.843Z,21.70
2022-10-26T15:24:39.324Z,21.60
2022-10-26T15:27:16.411Z,21.60
2022-10-26T15:29:53.489Z,21.50
2022-10-26T15:32:30.991Z,21.50
2022-10-26T15:35:20.250Z,21.50
2022-10-26T15:37:55.656Z,21.40
2022-10-26T15:40:29.706Z,21.40
2022-10-26T15:43:02.637Z,21.40
2022-10-26T15:45:45.022Z,21.30
2022-10-26T15:48:20.362Z,21.30
2022-10-26T15:50:53.484Z,21.20
2022-10-26T15:53:28.732Z,21.20
2022-10-26T15:56:01.697Z,21.10
2022-10-26T15:58:34.490Z,21.00
2022-10-26T16:01:09.195Z,21.00
2022-10-26T16:03:43.361Z,20.90
2022-10-26T16:06:19.124Z,20.90
2022-10-26T16:08:54.029Z,20.70
2022-10-26T16:11:26.755Z,20.70
2022-10-26T16:14:02.825Z,20.60
2022-10-26T16:16:36.959Z,20.50
2022-10-26T16:19:30.904Z,20.50
2022-10-26T16:22:03.949Z,20.40
2022-10-26T16:24:36.664Z,20.40
2022-10-26T16:27:09.241Z,20.30
2022-10-26T16:29:41.801Z,20.20
2022-10-26T16:32:14.625Z,20.10
2022-10-26T16:34:47.309Z,20.10
2022-10-26T16:37:19.891Z,20.00
2022-10-26T16:39:52.548Z,20.00
2022-10-26T16:42:25.620Z,19.90
2022-10-26T16:45:01.795Z,19.80
2022-10-26T16:47:37.323Z,19.80
2022-10-26T16:50:12.292Z,19.70
2022-10-26T16:52:45.677Z,19.70
2022-10-26T16:55:18.763Z,19.60
2022-10-26T16:57:51.652Z,19.60
2022-10-26T17:00:25.275Z,19.50
2022-10-26T17:02:58.110Z,19.50
2022-10-26T17:05:30.733Z,19.40
2022-10-26T17:08:03.452Z,19.40
2022-10-26T17:10:36.122Z,19.40
2022-10-26T17:13:08.828Z,19.30
2022-10-26T17:15:41.355Z,19.30
2022-10-26T17:18:14.401Z,19.20
2022-10-26T17:20:51.089Z,19.20
2022-10-26T17:23:24.172Z,19.20
2022-10-26T17:26:02.300Z,19.10
2022-10-26T17:28:36.054Z,19.10
2022-10-26T17:31:12.689Z,19.00
2022-10-26T17:33:51.317Z,19.00
2022-10-26T17:36:26.213Z,19.00
2022-10-26T17:38:58.867Z,18.90
2022-10-26T17:41:31.449Z,18.90
2022-10-26T17:44:04.381Z,18.90
2022-10-26T17:46:37.035Z,18.80
2022-10-26T17:49:09.676Z,18.80
2022-10-26T17:51:42.271Z,18.70
2022-10-26T17:56:54.491Z,18.60
2022-10-26T17:59:27.176Z,18.60
2022-10-26T18:02:00.676Z,18.50
2022-10-26T18:04:33.420Z,18.40
2022-10-26T18:07:06.065Z,18.40
2022-10-26T18:09:38.809Z,18.40
2022-10-26T18:12:11.345Z,18.40
2022-10-26T18:14:43.999Z,18.40
2022-10-26T18:17:16.841Z,18.40
2022-10-26T18:19:49.550Z,18.40
2022-10-26T18:22:22.066Z,18.40
2022-10-26T18:24:55.072Z,18.30
2022-10-26T18:27:27.953Z,18.30
2022-10-26T18:30:00.744Z,18.20
2022-10-26T18:32:33.501Z,18.20
2022-10-26T18:35:06.667Z,18.10
2022-10-26T18:37:39.168Z,18.10
2022-10-26T18:40:13.221Z,18.00
2022-10-26T18:42:45.894Z,18.10
2022-10-26T18:45:18.547Z,18.10
2022-10-26T18:47:51.439Z,18.10
2022-10-26T18:50:24.318Z,18.00
2022-10-26T18:52:56.961Z,18.00
2022-10-26T18:55:29.724Z,17.90
2022-10-26T18:58:02.270Z,17.90
2022-10-26T19:00:35.201Z,17.80
2022-10-26T19:03:08.875Z,17.80
2022-10-26T19:05:42.068Z,17.80
2022-10-26T19:08:14.773Z,17.80
2022-10-26T19:10:47.416Z,17.70
2022-10-26T19:13:20.019Z,17.70
2022-10-26T19:16:02.426Z,17.70
2022-10-26T19:18:35.631Z,17.70
2022-10-26T19:21:11.098Z,17.60
2022-10-26T19:23:47.148Z,17.60
2022-10-26T19:26:23.169Z,17.50
2022-10-26T19:28:57.963Z,17.50
2022-10-26T19:31:33.125Z,17.50
2022-10-26T19:34:06.445Z,17.50
2022-10-26T19:36:45.471Z,17.50
2022-10-26T19:39:19.031Z,17.40
2022-10-26T19:41:55.163Z,17.40
2022-10-26T19:44:27.849Z,17.40
2022-10-26T19:47:01.091Z,17.40
2022-10-26T19:49:34.133Z,17.40
2022-10-26T19:52:09.449Z,17.40
2022-10-26T19:54:42.077Z,17.40
2022-10-26T19:57:14.764Z,17.40
2022-10-26T19:59:48.395Z,17.40
2022-10-26T20:02:21.240Z,17.40
2022-10-26T20:04:53.813Z,17.30
2022-10-26T20:07:26.393Z,17.30
2022-10-26T20:09:59.011Z,17.20
2022-10-26T20:12:32.624Z,17.30
2022-10-26T20:15:05.867Z,17.30
2022-10-26T20:17:38.490Z,17.30
2022-10-26T20:20:12.307Z,17.30
2022-10-26T20:22:45.433Z,17.30
2022-10-26T20:25:17.938Z,17.30
2022-10-26T20:27:51.196Z,17.40
2022-10-26T20:30:23.800Z,17.30
2022-10-26T20:32:57.679Z,17.30
2022-10-26T20:35:30.184Z,17.20
2022-10-26T20:38:03.883Z,17.20
2022-10-26T20:40:37.179Z,17.20
2022-10-26T20:43:11.337Z,17.20
2022-10-26T20:45:45.995Z,17.20
2022-10-26T20:48:19.772Z,17.20
2022-10-26T20:53:54.825Z,17.10
2022-10-26T20:56:29.625Z,17.10
2022-10-26T20:59:04.342Z,17.00
2022-10-26T21:01:38.958Z,17.00
2022-10-26T21:04:11.637Z,17.10
2022-10-26T21:06:44.113Z,17.10
2022-10-26T21:09:16.899Z,17.10
2022-10-26T21:11:49.830Z,17.00
2022-10-26T21:14:22.593Z,17.00
2022-10-26T21:16:55.136Z,17.00
2022-10-26T21:19:27.714Z,17.10
2022-10-26T21:22:00.192Z,17.10
2022-10-26T21:24:32.801Z,17.10
2022-10-26T21:27:05.227Z,17.00
2022-10-26T21:29:37.841Z,17.00
2022-10-26T21:32:10.739Z,16.90
2022-10-26T21:34:43.958Z,16.90
2022-10-26T21:37:16.529Z,17.00
2022-10-26T21:39:49.143Z,17.00
2022-10-26T21:42:21.642Z,17.00
2022-10-26T21:44:54.166Z,17.00
2022-10-26T21:47:26.614Z,17.00
2022-10-26T21:50:55.358Z,17.00
2022-10-26T21:54:42.418Z,16.90
2022-10-26T21:58:29.171Z,16.90
2022-10-26T22:02:16.331Z,16.90
2022-10-26T22:06:03.520Z,16.90
2022-10-26T22:10:07.540Z,16.90
2022-10-26T22:13:57.175Z,16.80
2022-10-26T22:17:44.166Z,16.80
2022-10-26T22:21:31.701Z,16.80
2022-10-26T22:25:18.615Z,16.80
2022-10-26T22:29:06.164Z,16.90
2022-10-26T22:32:53.443Z,16.80
2022-10-26T22:36:40.865Z,16.90
2022-10-26T22:40:28.102Z,16.80
2022-10-26T22:44:15.275Z,16.70
2022-10-26T22:48:02.364Z,16.60
2022-10-26T22:51:49.762Z,16.60
2022-10-26T22:55:37.407Z,16.60
2022-10-26T22:59:24.321Z,16.70
2022-10-26T23:03:11.602Z,16.60
2022-10-26T23:06:58.681Z,16.60
2022-10-26T23:10:45.994Z,16.60
2022-10-26T23:14:33.207Z,16.60
2022-10-26T23:18:20.463Z,16.60
2022-10-26T23:22:07.533Z,16.60
2022-10-26T23:25:54.828Z,16.60
2022-10-26T23:29:42.120Z,16.60
2022-10-26T23:33:29.289Z,16.60
2022-10-26T23:37:16.652Z,16.60
2022-10-26T23:41:03.822Z,16.60
2022-10-26T23:44:51.303Z,16.50
2022-10-26T23:48:38.415Z,16.50
2022-10-26T23:52:25.831Z,16.40
2022-10-26T23:56:12.870Z,16.50
