createdAt,value
2022-09-03T00:01:55.161Z,77.28
2022-09-03T00:04:30.056Z,77.11
2022-09-03T00:07:02.925Z,77.20
2022-09-03T00:09:42.572Z,77.51
2022-09-03T00:12:29.159Z,77.66
2022-09-03T00:15:02.125Z,77.80
2022-09-03T00:17:44.433Z,77.95
2022-09-03T00:20:20.189Z,77.96
2022-09-03T00:22:50.875Z,78.19
2022-09-03T00:25:34.780Z,78.30
2022-09-03T00:28:05.275Z,78.55
2022-09-03T00:30:33.774Z,78.61
2022-09-03T00:33:09.513Z,78.48
2022-09-03T00:35:41.848Z,78.76
2022-09-03T00:38:09.420Z,78.92
2022-09-03T00:41:00.306Z,79.23
2022-09-03T00:43:51.236Z,79.31
2022-09-03T00:46:33.916Z,79.19
2022-09-03T00:49:28.444Z,79.01
2022-09-03T00:52:01.881Z,78.94
2022-09-03T00:54:43.067Z,78.97
2022-09-03T00:57:33.110Z,79.07
2022-09-03T01:00:05.813Z,79.19
2022-09-03T01:02:59.999Z,79.45
2022-09-03T01:05:38.405Z,79.63
2022-09-03T01:08:23.913Z,79.63
2022-09-03T01:10:56.517Z,79.45
2022-09-03T01:13:33.997Z,79.44
2022-09-03T01:16:29.183Z,79.45
2022-09-03T01:19:25.492Z,79.69
2022-09-03T01:22:05.295Z,79.88
2022-09-03T01:24:43.678Z,80.08
2022-09-03T01:27:47.559Z,80.34
2022-09-03T01:30:18.541Z,80.49
2022-09-03T01:32:49.425Z,80.48
2022-09-03T01:35:35.129Z,80.73
2022-09-03T01:38:20.794Z,81.15
2022-09-03T01:41:30.225Z,81.36
2022-09-03T01:44:22.321Z,81.81
2022-09-03T01:46:58.622Z,81.70
2022-09-03T01:49:38.630Z,81.86
2022-09-03T01:52:15.381Z,81.69
2022-09-03T01:55:13.934Z,81.80
2022-09-03T01:57:56.208Z,81.82
2022-09-03T02:00:23.088Z,81.96
2022-09-03T02:02:51.829Z,82.08
2022-09-03T02:05:23.772Z,82.01
2022-09-03T02:08:02.951Z,82.05
2022-09-03T02:10:45.424Z,81.86
2022-09-03T02:13:21.269Z,81.71
2022-09-03T02:15:50.275Z,81.81
2022-09-03T02:18:21.067Z,81.72
2022-09-03T02:20:49.255Z,81.45
2022-09-03T02:23:16.881Z,81.48
2022-09-03T02:25:47.793Z,81.49
2022-09-03T02:28:17.142Z,81.47
2022-09-03T02:30:45.287Z,81.49
2022-09-03T02:33:12.262Z,81.45
2022-09-03T02:35:40.742Z,81.26
2022-09-03T02:38:25.773Z,81.32
2022-09-03T02:40:54.498Z,81.30
2022-09-03T02:43:31.171Z,81.18
2022-09-03T02:46:04.206Z,80.96
2022-09-03T02:48:31.030Z,81.08
2022-09-03T02:50:57.604Z,81.07
2022-09-03T02:53:24.118Z,80.99
2022-09-03T02:55:50.726Z,81.02
2022-09-03T02:58:17.444Z,81.25
2022-09-03T03:00:44.836Z,81.26
2022-09-03T03:03:11.364Z,81.49
2022-09-03T03:05:47.098Z,81.62
2022-09-03T03:08:15.398Z,81.99
2022-09-03T03:10:45.094Z,81.53
2022-09-03T03:13:12.211Z,81.71
2022-09-03T03:15:38.968Z,81.76
2022-09-03T03:18:06.046Z,81.66
2022-09-03T03:20:33.020Z,81.87
2022-09-03T03:23:02.558Z,81.93
2022-09-03T03:25:29.113Z,81.97
2022-09-03T03:27:57.086Z,81.95
2022-09-03T03:30:24.354Z,82.12
2022-09-03T03:32:53.555Z,82.16
2022-09-03T03:35:20.261Z,81.82
2022-09-03T03:37:46.830Z,81.64
2022-09-03T03:40:15.072Z,81.97
2022-09-03T03:42:42.414Z,81.99
2022-09-03T03:45:13.082Z,82.10
2022-09-03T03:47:39.585Z,82.62
2022-09-03T03:50:06.541Z,82.18
2022-09-03T03:52:33.126Z,82.18
2022-09-03T03:54:59.685Z,82.30
2022-09-03T03:57:26.449Z,82.60
2022-09-03T03:59:52.971Z,82.64
2022-09-03T04:02:19.615Z,82.76
2022-09-03T04:04:46.209Z,82.75
2022-09-03T04:07:12.754Z,82.55
2022-09-03T04:09:39.289Z,82.60
2022-09-03T04:12:08.611Z,82.71
2022-09-03T04:14:35.448Z,82.95
2022-09-03T04:17:03.223Z,83.38
2022-09-03T04:19:30.325Z,83.45
2022-09-03T04:21:56.882Z,83.79
2022-09-03T04:24:23.957Z,84.01
2022-09-03T04:26:50.699Z,84.08
2022-09-03T04:29:18.389Z,84.35
2022-09-03T04:32:04.979Z,84.14
2022-09-03T04:34:31.559Z,84.34
2022-09-03T04:36:59.164Z,84.47
2022-09-03T04:39:26.246Z,84.24
2022-09-03T04:41:52.889Z,84.07
2022-09-03T04:44:19.471Z,83.97
2022-09-03T04:46:47.949Z,84.03
2022-09-03T04:49:15.141Z,84.30
2022-09-03T04:51:42.159Z,84.04
2022-09-03T04:54:10.292Z,83.73
2022-09-03T04:56:40.231Z,83.75
2022-09-03T04:59:09.625Z,83.91
2022-09-03T05:01:38.584Z,83.89
2022-09-03T05:04:06.771Z,83.84
2022-09-03T05:06:34.473Z,83.79
2022-09-03T05:09:01.349Z,83.71
2022-09-03T05:11:29.300Z,83.41
2022-09-03T05:13:58.446Z,83.31
2022-09-03T05:16:25.594Z,83.61
2022-09-03T05:18:54.144Z,83.39
2022-09-03T05:21:21.371Z,83.78
2022-09-03T05:23:50.782Z,83.60
2022-09-03T05:26:26.033Z,83.51
2022-09-03T05:28:59.043Z,83.81
2022-09-03T05:31:28.343Z,83.67
2022-09-03T05:33:58.629Z,83.50
2022-09-03T05:36:28.531Z,83.40
2022-09-03T05:38:55.998Z,83.51
2022-09-03T05:41:23.579Z,83.51
2022-09-03T05:43:53.499Z,83.25
2022-09-03T05:46:20.102Z,83.15
2022-09-03T05:48:46.707Z,82.62
2022-09-03T05:51:16.579Z,82.71
2022-09-03T05:53:46.045Z,82.78
2022-09-03T05:56:18.121Z,82.62
2022-09-03T05:58:52.836Z,82.53
2022-09-03T06:01:23.718Z,82.12
2022-09-03T06:03:56.115Z,81.72
2022-09-03T06:06:25.627Z,81.96
2022-09-03T06:08:58.216Z,81.79
2022-09-03T06:11:29.761Z,81.70
2022-09-03T06:13:57.635Z,81.40
2022-09-03T06:16:31.464Z,81.75
2022-09-03T06:18:59.922Z,81.76
2022-09-03T06:21:27.134Z,82.00
2022-09-03T06:24:00.066Z,81.84
2022-09-03T06:26:31.025Z,82.05
2022-09-03T06:28:58.075Z,81.80
2022-09-03T06:31:25.537Z,81.95
2022-09-03T06:33:54.755Z,81.67
2022-09-03T06:36:22.991Z,82.16
2022-09-03T06:38:53.131Z,82.81
2022-09-03T06:41:25.060Z,83.00
2022-09-03T06:44:03.492Z,82.94
2022-09-03T06:46:35.447Z,82.79
2022-09-03T06:49:02.762Z,82.84
2022-09-03T06:51:32.058Z,82.66
2022-09-03T06:54:10.541Z,82.65
2022-09-03T06:56:40.627Z,82.73
2022-09-03T06:59:15.277Z,82.82
2022-09-03T07:01:45.450Z,82.69
2022-09-03T07:04:13.796Z,82.68
2022-09-03T07:06:42.614Z,82.90
2022-09-03T07:09:10.093Z,83.10
2022-09-03T07:11:37.291Z,82.97
2022-09-03T07:14:05.272Z,82.52
2022-09-03T07:16:37.090Z,82.94
2022-09-03T07:19:05.319Z,82.75
2022-09-03T07:21:34.470Z,82.33
2022-09-03T07:24:00.963Z,82.75
2022-09-03T07:26:30.547Z,82.47
2022-09-03T07:28:57.674Z,82.57
2022-09-03T07:31:27.183Z,82.55
2022-09-03T07:33:55.751Z,82.99
2022-09-03T07:36:23.945Z,82.60
2022-09-03T07:38:51.290Z,82.70
2022-09-03T07:41:28.493Z,82.65
2022-09-03T07:43:55.739Z,82.70
2022-09-03T07:46:27.414Z,81.92
2022-09-03T07:48:58.853Z,82.26
2022-09-03T07:51:28.434Z,82.09
2022-09-03T07:54:00.688Z,81.81
2022-09-03T07:56:28.137Z,81.85
2022-09-03T07:58:57.459Z,82.01
2022-09-03T08:01:25.593Z,81.45
2022-09-03T08:03:54.221Z,81.25
2022-09-03T08:06:22.990Z,80.94
2022-09-03T08:08:54.295Z,80.31
2022-09-03T08:11:22.052Z,80.29
2022-09-03T08:13:54.811Z,80.73
2022-09-03T08:16:21.386Z,80.39
2022-09-03T08:18:47.968Z,80.41
2022-09-03T08:21:17.411Z,79.63
2022-09-03T08:23:46.011Z,79.33
2022-09-03T08:26:13.795Z,79.42
2022-09-03T08:28:40.739Z,79.78
2022-09-03T08:31:19.692Z,80.09
2022-09-03T08:33:51.390Z,80.50
2022-09-03T08:36:22.872Z,79.82
2022-09-03T08:38:50.452Z,80.03
2022-09-03T08:41:20.872Z,79.00
2022-09-03T08:44:14.613Z,79.13
2022-09-03T08:46:51.502Z,78.89
2022-09-03T08:49:41.739Z,79.27
2022-09-03T08:52:22.046Z,78.98
2022-09-03T08:54:51.625Z,78.71
2022-09-03T08:57:20.943Z,78.69
2022-09-03T08:59:52.018Z,78.61
2022-09-03T09:02:31.300Z,78.00
2022-09-03T09:05:17.439Z,77.83
2022-09-03T09:07:48.728Z,78.00
2022-09-03T09:10:36.724Z,77.42
2022-09-03T09:13:16.367Z,76.02
2022-09-03T09:16:04.085Z,76.07
2022-09-03T09:18:33.834Z,76.43
2022-09-03T09:21:09.454Z,76.42
2022-09-03T09:23:48.304Z,75.90
2022-09-03T09:26:21.525Z,75.97
2022-09-03T09:29:02.182Z,75.57
2022-09-03T09:31:31.085Z,76.33
2022-09-03T09:34:05.772Z,74.80
2022-09-03T09:36:47.065Z,75.49
2022-09-03T09:39:16.075Z,75.90
2022-09-03T09:41:44.666Z,75.36
2022-09-03T09:44:20.414Z,75.72
2022-09-03T09:46:50.285Z,75.47
2022-09-03T09:49:35.894Z,74.83
2022-09-03T09:52:08.837Z,74.13
2022-09-03T09:54:35.508Z,75.03
2022-09-03T09:57:05.034Z,74.78
2022-09-03T09:59:33.596Z,74.67
2022-09-03T10:02:09.772Z,73.88
2022-09-03T10:04:38.871Z,73.91
2022-09-03T10:07:19.693Z,73.69
2022-09-03T10:09:46.620Z,73.15
2022-09-03T10:12:28.502Z,73.32
2022-09-03T10:15:28.035Z,72.17
2022-09-03T10:18:39.129Z,73.20
2022-09-03T10:21:18.225Z,73.13
2022-09-03T10:23:56.119Z,72.30
2022-09-03T10:26:30.717Z,71.32
2022-09-03T10:29:05.834Z,71.83
2022-09-03T10:32:13.692Z,71.98
2022-09-03T10:34:59.537Z,72.36
2022-09-03T10:37:44.336Z,72.98
2022-09-03T10:40:34.977Z,72.36
2022-09-03T10:43:33.218Z,72.58
2022-09-03T10:46:14.008Z,72.82
2022-09-03T10:48:43.306Z,72.47
2022-09-03T10:51:34.156Z,72.78
2022-09-03T10:54:29.044Z,71.27
2022-09-03T10:57:19.966Z,71.74
2022-09-03T11:00:10.452Z,71.52
2022-09-03T11:03:01.493Z,72.08
2022-09-03T11:06:03.052Z,71.85
2022-09-03T11:09:04.467Z,71.59
2022-09-03T11:12:21.552Z,72.00
2022-09-03T11:15:03.816Z,71.88
2022-09-03T11:17:38.244Z,72.33
2022-09-03T11:20:17.041Z,72.81
2022-09-03T11:22:46.162Z,72.71
2022-09-03T11:25:14.921Z,72.66
2022-09-03T11:27:41.496Z,72.41
2022-09-03T11:30:14.787Z,72.19
2022-09-03T11:32:55.918Z,71.92
2022-09-03T11:35:31.602Z,72.05
2022-09-03T11:38:04.611Z,72.00
2022-09-03T11:40:56.902Z,72.03
2022-09-03T11:43:34.266Z,71.29
2022-09-03T11:46:14.840Z,72.10
2022-09-03T11:48:47.423Z,71.82
2022-09-03T11:51:33.064Z,72.14
2022-09-03T11:54:01.317Z,72.15
2022-09-03T11:56:29.388Z,72.18
2022-09-03T11:59:14.615Z,72.47
2022-09-03T12:01:53.323Z,71.97
2022-09-03T12:04:34.679Z,72.31
2022-09-03T12:07:35.852Z,71.60
2022-09-03T12:10:11.228Z,71.76
2022-09-03T12:12:46.286Z,71.71
2022-09-03T12:15:40.179Z,71.31
2022-09-03T12:18:22.525Z,71.27
2022-09-03T12:21:00.955Z,70.32
2022-09-03T12:23:30.806Z,70.46
2022-09-03T12:26:08.637Z,70.28
2022-09-03T12:28:37.675Z,71.14
2022-09-03T12:31:23.552Z,71.29
2022-09-03T12:34:00.346Z,71.06
2022-09-03T12:36:37.782Z,71.33
2022-09-03T12:42:22.496Z,70.59
2022-09-03T12:44:49.836Z,71.24
2022-09-03T12:47:38.158Z,71.19
2022-09-03T12:50:11.243Z,71.59
2022-09-03T12:52:54.312Z,71.91
2022-09-03T12:55:42.512Z,71.15
2022-09-03T12:58:18.099Z,71.13
2022-09-03T13:00:50.024Z,71.80
2022-09-03T13:03:26.475Z,71.98
2022-09-03T13:05:59.537Z,72.12
2022-09-03T13:08:39.054Z,71.08
2022-09-03T13:11:06.121Z,71.87
2022-09-03T13:13:37.169Z,72.14
2022-09-03T13:16:19.144Z,72.02
2022-09-03T13:18:51.395Z,71.52
2022-09-03T13:21:34.322Z,71.62
2022-09-03T13:24:19.904Z,71.52
2022-09-03T13:27:29.021Z,71.01
2022-09-03T13:30:04.845Z,71.49
2022-09-03T13:33:00.921Z,71.79
2022-09-03T13:35:42.621Z,71.66
2022-09-03T13:38:18.316Z,72.03
2022-09-03T13:41:06.821Z,71.36
2022-09-03T13:43:33.625Z,70.47
2022-09-03T13:46:05.577Z,71.52
2022-09-03T13:49:01.702Z,71.98
2022-09-03T13:51:40.029Z,71.84
2022-09-03T13:54:09.954Z,71.88
2022-09-03T13:56:56.326Z,70.85
2022-09-03T14:00:10.414Z,69.72
2022-09-03T14:02:46.627Z,69.89
2022-09-03T14:05:26.591Z,69.90
2022-09-03T14:07:58.967Z,69.72
2022-09-03T14:10:35.194Z,69.87
2022-09-03T14:13:07.553Z,69.73
2022-09-03T14:15:45.554Z,69.52
2022-09-03T14:19:03.514Z,69.93
2022-09-03T14:21:45.237Z,69.86
2022-09-03T14:24:11.781Z,69.70
2022-09-03T14:26:51.380Z,69.64
2022-09-03T14:29:20.910Z,69.75
2022-09-03T14:32:05.778Z,69.33
2022-09-03T14:34:52.304Z,69.30
2022-09-03T14:37:49.109Z,68.70
2022-09-03T14:40:27.698Z,68.14
2022-09-03T14:43:31.951Z,69.01
2022-09-03T14:46:18.202Z,68.84
2022-09-03T14:49:21.981Z,68.06
2022-09-03T14:52:05.842Z,67.82
2022-09-03T14:54:41.491Z,68.09
2022-09-03T14:57:17.057Z,68.01
2022-09-03T15:00:19.799Z,67.43
2022-09-03T15:03:08.858Z,67.48
2022-09-03T15:06:03.144Z,68.09
2022-09-03T15:08:50.820Z,67.70
2022-09-03T15:11:24.166Z,67.77
2022-09-03T15:14:28.971Z,68.47
2022-09-03T15:17:01.509Z,68.83
2022-09-03T15:19:46.280Z,68.61
2022-09-03T15:22:30.886Z,69.02
2022-09-03T15:25:16.080Z,69.44
2022-09-03T15:28:14.855Z,69.82
2022-09-03T15:30:47.945Z,69.83
2022-09-03T15:33:37.085Z,69.48
2022-09-03T15:36:12.692Z,70.19
2022-09-03T15:39:00.691Z,70.06
2022-09-03T15:41:45.313Z,69.85
2022-09-03T15:44:19.666Z,69.83
2022-09-03T15:47:13.820Z,70.24
2022-09-03T15:50:01.982Z,70.13
2022-09-03T15:52:28.484Z,70.89
2022-09-03T15:55:31.984Z,71.33
2022-09-03T15:58:09.906Z,71.71
2022-09-03T16:01:00.103Z,71.75
2022-09-03T16:03:35.899Z,71.66
2022-09-03T16:06:07.239Z,71.81
2022-09-03T16:08:50.521Z,71.66
2022-09-03T16:11:21.589Z,71.81
2022-09-03T16:14:01.700Z,72.62
2022-09-03T16:17:01.222Z,72.80
2022-09-03T16:19:48.694Z,72.77
2022-09-03T16:22:55.628Z,72.91
2022-09-03T16:25:44.358Z,73.53
2022-09-03T16:28:17.287Z,73.53
2022-09-03T16:30:59.706Z,73.74
2022-09-03T16:33:44.988Z,73.68
2022-09-03T16:36:11.549Z,74.07
2022-09-03T16:38:54.839Z,74.55
2022-09-03T16:41:44.133Z,74.86
2022-09-03T16:44:32.648Z,75.08
2022-09-03T16:47:02.361Z,75.19
2022-09-03T16:49:46.602Z,75.35
2022-09-03T16:52:39.008Z,75.52
2022-09-03T16:55:44.032Z,75.38
2022-09-03T16:58:27.629Z,75.79
2022-09-03T17:01:12.430Z,75.79
2022-09-03T17:04:36.758Z,75.78
2022-09-03T17:07:25.106Z,75.99
2022-09-03T17:09:56.067Z,76.00
2022-09-03T17:12:30.991Z,76.07
2022-09-03T17:15:36.038Z,76.03
2022-09-03T17:18:14.244Z,75.92
2022-09-03T17:20:49.466Z,76.10
2022-09-03T17:23:31.148Z,76.40
2022-09-03T17:26:22.322Z,76.48
2022-09-03T17:28:58.869Z,76.54
2022-09-03T17:31:39.262Z,76.95
2022-09-03T17:34:43.975Z,77.15
2022-09-03T17:37:31.868Z,77.21
2022-09-03T17:40:19.807Z,77.58
2022-09-03T17:42:55.231Z,77.69
2022-09-03T17:45:34.154Z,77.80
2022-09-03T17:48:16.971Z,77.95
2022-09-03T17:51:04.218Z,78.19
2022-09-03T17:53:44.062Z,78.33
2022-09-03T17:56:29.362Z,78.50
2022-09-03T17:59:10.728Z,78.52
2022-09-03T18:01:48.230Z,78.70
2022-09-03T18:04:39.254Z,79.18
2022-09-03T18:07:05.748Z,79.32
2022-09-03T18:09:56.118Z,79.52
2022-09-03T18:12:43.823Z,79.91
2022-09-03T18:15:28.096Z,80.04
2022-09-03T18:18:27.441Z,80.29
2022-09-03T18:21:25.252Z,80.20
2022-09-03T18:24:51.163Z,80.39
2022-09-03T18:27:46.009Z,80.55
2022-09-03T18:30:33.901Z,80.39
2022-09-03T18:33:19.415Z,80.05
2022-09-03T18:36:05.938Z,80.11
2022-09-03T18:38:54.200Z,80.13
2022-09-03T18:41:59.706Z,80.15
2022-09-03T18:45:19.815Z,80.13
2022-09-03T18:48:29.065Z,80.66
2022-09-03T18:51:42.049Z,80.74
2022-09-03T18:55:06.242Z,80.86
2022-09-03T18:58:38.249Z,80.85
2022-09-03T19:01:51.433Z,81.15
2022-09-03T19:05:12.892Z,81.09
2022-09-03T19:08:35.704Z,81.34
2022-09-03T19:11:46.428Z,81.54
2022-09-03T19:14:53.794Z,81.54
2022-09-03T19:17:55.409Z,81.54
2022-09-03T19:20:48.923Z,82.06
2022-09-03T19:23:33.972Z,81.96
2022-09-03T19:26:31.230Z,82.00
2022-09-03T19:29:22.562Z,82.26
2022-09-03T19:32:19.720Z,82.09
2022-09-03T19:35:13.939Z,81.85
2022-09-03T19:38:17.891Z,82.29
2022-09-03T19:41:29.448Z,82.07
2022-09-03T19:44:36.683Z,81.90
2022-09-03T19:47:23.553Z,82.08
2022-09-03T19:50:18.607Z,82.04
2022-09-03T19:53:11.786Z,81.46
2022-09-03T19:56:07.584Z,81.84
2022-09-03T19:58:57.065Z,81.99
2022-09-03T20:01:44.189Z,81.86
2022-09-03T20:04:34.026Z,81.84
2022-09-03T20:07:23.692Z,81.79
2022-09-03T20:10:09.974Z,81.88
2022-09-03T20:12:40.372Z,81.96
2022-09-03T20:15:08.929Z,82.17
2022-09-03T20:17:46.714Z,82.63
2022-09-03T20:20:32.453Z,82.53
2022-09-03T20:23:12.957Z,82.74
2022-09-03T20:25:48.506Z,83.28
2022-09-03T20:29:04.574Z,83.05
2022-09-03T20:32:03.022Z,83.65
2022-09-03T20:34:53.994Z,83.00
2022-09-03T20:37:44.406Z,83.09
2022-09-03T20:40:45.483Z,83.00
2022-09-03T20:43:11.974Z,82.89
2022-09-03T20:45:57.177Z,83.26
2022-09-03T20:48:38.553Z,82.91
2022-09-03T20:51:13.113Z,82.69
2022-09-03T20:53:49.220Z,82.67
2022-09-03T20:56:39.735Z,82.83
2022-09-03T20:59:14.104Z,83.21
2022-09-03T21:01:52.372Z,82.57
2022-09-03T21:04:41.476Z,82.91
2022-09-03T21:07:14.044Z,83.12
2022-09-03T21:09:56.739Z,82.72
2022-09-03T21:12:42.031Z,82.67
2022-09-03T21:15:20.695Z,82.82
2022-09-03T21:17:56.777Z,82.68
2022-09-03T21:20:32.306Z,82.97
2022-09-03T21:23:01.706Z,82.70
2022-09-03T21:25:42.277Z,82.46
2022-09-03T21:28:40.427Z,82.13
2022-09-03T21:31:22.375Z,82.29
2022-09-03T21:33:55.801Z,82.34
2022-09-03T21:36:33.902Z,82.39
2022-09-03T21:39:13.035Z,82.69
2022-09-03T21:41:40.425Z,83.24
2022-09-03T21:44:11.782Z,82.81
2022-09-03T21:46:47.300Z,82.90
2022-09-03T21:49:21.177Z,83.31
2022-09-03T21:52:06.327Z,83.50
2022-09-03T21:54:34.630Z,83.44
2022-09-03T21:57:22.111Z,83.46
2022-09-03T22:00:09.225Z,83.02
2022-09-03T22:02:36.715Z,83.52
2022-09-03T22:05:04.439Z,83.97
2022-09-03T22:07:46.118Z,83.67
2022-09-03T22:10:37.890Z,83.39
2022-09-03T22:13:36.750Z,83.21
2022-09-03T22:16:14.999Z,83.54
2022-09-03T22:18:41.535Z,83.65
2022-09-03T22:21:28.148Z,83.62
2022-09-03T22:24:23.339Z,83.88
2022-09-03T22:27:12.217Z,83.62
2022-09-03T22:30:05.009Z,83.80
2022-09-03T22:32:53.412Z,83.82
2022-09-03T22:35:23.032Z,83.66
2022-09-03T22:38:10.956Z,83.64
2022-09-03T22:41:00.388Z,83.71
2022-09-03T22:43:38.664Z,83.55
2022-09-03T22:46:14.545Z,83.83
2022-09-03T22:48:50.191Z,83.70
2022-09-03T22:51:21.599Z,84.20
2022-09-03T22:54:21.178Z,84.43
2022-09-03T22:56:48.594Z,84.52
2022-09-03T22:59:46.046Z,84.66
2022-09-03T23:02:21.987Z,84.49
2022-09-03T23:04:57.963Z,84.31
2022-09-03T23:07:48.188Z,84.41
2022-09-03T23:10:25.591Z,84.73
2022-09-03T23:13:14.406Z,84.08
2022-09-03T23:15:42.442Z,84.07
2022-09-03T23:18:21.449Z,84.24
2022-09-03T23:21:07.168Z,84.46
2022-09-03T23:23:38.934Z,84.20
2022-09-03T23:26:14.136Z,84.34
2022-09-03T23:28:47.257Z,84.33
2022-09-03T23:31:13.934Z,84.56
2022-09-03T23:33:40.511Z,84.61
2022-09-03T23:36:43.349Z,84.16
2022-09-03T23:39:43.625Z,83.81
2022-09-03T23:42:25.078Z,84.46
2022-09-03T23:45:02.894Z,84.88
2022-09-03T23:47:47.637Z,85.24
2022-09-03T23:50:25.361Z,85.37
2022-09-03T23:53:10.122Z,85.70
2022-09-03T23:56:01.536Z,85.96
2022-09-03T23:58:52.518Z,86.45
