createdAt,value
2018-04-22T00:03:40.289Z,101096
2018-04-22T00:08:31.821Z,101093
2018-04-22T00:13:23.393Z,101094
2018-04-22T00:18:15.651Z,101084
2018-04-22T00:23:07.899Z,101078
2018-04-22T00:28:00.138Z,101074
2018-04-22T00:32:51.668Z,101066
2018-04-22T00:37:43.170Z,101058
2018-04-22T00:42:34.703Z,101048
2018-04-22T00:47:26.217Z,101046
2018-04-22T00:52:17.702Z,101036
2018-04-22T00:57:09.206Z,101030
2018-04-22T01:02:00.692Z,101024
2018-04-22T01:06:52.915Z,101028
2018-04-22T01:11:44.419Z,101019
2018-04-22T01:16:35.958Z,101011
2018-04-22T01:21:27.465Z,101005
2018-04-22T01:26:18.960Z,101003
2018-04-22T01:31:10.460Z,100995
2018-04-22T01:36:02.017Z,100993
2018-04-22T01:40:53.889Z,100988
2018-04-22T01:45:46.153Z,100991
2018-04-22T01:50:38.385Z,100988
2018-04-22T01:55:29.922Z,100986
2018-04-22T02:00:22.176Z,100983
2018-04-22T02:05:14.464Z,100975
2018-04-22T02:10:05.960Z,100972
2018-04-22T02:14:58.241Z,100970
2018-04-22T02:19:49.737Z,100968
2018-04-22T02:24:41.224Z,100969
2018-04-22T02:29:32.761Z,100963
2018-04-22T02:34:24.312Z,100956
2018-04-22T02:39:15.849Z,100951
2018-04-22T02:44:07.365Z,100942
2018-04-22T02:48:58.905Z,100943
2018-04-22T02:53:50.409Z,100937
2018-04-22T02:58:41.906Z,100938
2018-04-22T03:03:34.167Z,100933
2018-04-22T03:08:26.403Z,100937
2018-04-22T03:13:17.907Z,100932
2018-04-22T03:18:09.413Z,100923
2018-04-22T03:23:00.918Z,100924
2018-04-22T03:27:53.173Z,100916
2018-04-22T03:32:45.426Z,100914
2018-04-22T03:37:37.669Z,100904
2018-04-22T03:42:29.912Z,100892
2018-04-22T03:47:22.158Z,100886
2018-04-22T03:52:13.653Z,100874
2018-04-22T03:57:05.171Z,100864
2018-04-22T04:01:56.671Z,100866
2018-04-22T04:06:48.915Z,100868
2018-04-22T04:11:41.162Z,100870
2018-04-22T04:16:33.405Z,100857
2018-04-22T04:21:43.411Z,100861
2018-04-22T04:27:07.168Z,100860
2018-04-22T04:31:58.669Z,100854
2018-04-22T04:36:50.169Z,100852
2018-04-22T04:41:41.679Z,100847
2018-04-22T04:46:33.929Z,100847
2018-04-22T04:51:26.236Z,100849
2018-04-22T04:56:17.750Z,100843
2018-04-22T05:01:09.237Z,100845
2018-04-22T05:06:00.724Z,100853
2018-04-22T05:10:52.288Z,100855
2018-04-22T05:15:43.803Z,100857
2018-04-22T05:20:35.313Z,100850
2018-04-22T05:25:26.823Z,100847
2018-04-22T05:30:19.088Z,100837
2018-04-22T05:35:10.583Z,100826
2018-04-22T05:40:02.096Z,100821
2018-04-22T05:44:53.591Z,100824
2018-04-22T05:49:45.099Z,100823
2018-04-22T05:54:37.325Z,100820
2018-04-22T05:59:28.838Z,100813
2018-04-22T06:04:20.453Z,100816
2018-04-22T06:09:11.968Z,100812
2018-04-22T06:14:04.227Z,100804
2018-04-22T06:18:55.721Z,100802
2018-04-22T06:23:47.259Z,100792
2018-04-22T06:28:38.761Z,100785
2018-04-22T06:33:30.251Z,100786
2018-04-22T06:38:22.518Z,100780
2018-04-22T06:43:14.031Z,100763
2018-04-22T06:48:06.271Z,100759
2018-04-22T06:52:58.526Z,100768
2018-04-22T06:57:51.802Z,100776
2018-04-22T07:02:44.065Z,100778
2018-04-22T07:07:36.310Z,100779
2018-04-22T07:12:28.545Z,100778
2018-04-22T07:17:20.051Z,100776
2018-04-22T07:22:11.556Z,100773
2018-04-22T07:27:03.071Z,100771
2018-04-22T07:31:54.577Z,100768
2018-04-22T07:36:46.070Z,100769
2018-04-22T07:41:37.636Z,100773
2018-04-22T07:46:29.123Z,100773
2018-04-22T07:51:20.657Z,100766
2018-04-22T07:56:12.164Z,100764
2018-04-22T08:01:04.415Z,100770
2018-04-22T08:05:56.691Z,100766
2018-04-22T08:10:48.191Z,100767
2018-04-22T08:15:40.471Z,100757
2018-04-22T08:20:31.991Z,100750
2018-04-22T08:25:24.252Z,100748
2018-04-22T08:30:15.732Z,100753
2018-04-22T08:35:07.230Z,100736
2018-04-22T08:39:58.756Z,100733
2018-04-22T08:44:50.255Z,100729
2018-04-22T08:49:42.508Z,100730
2018-04-22T08:54:34.822Z,100733
2018-04-22T08:59:26.361Z,100732
2018-04-22T09:04:17.889Z,100721
2018-04-22T09:09:09.396Z,100721
2018-04-22T09:14:00.934Z,100720
2018-04-22T09:18:52.475Z,100714
2018-04-22T09:23:43.963Z,100712
2018-04-22T09:28:36.224Z,100710
2018-04-22T09:33:28.471Z,100713
2018-04-22T09:38:20.759Z,100718
2018-04-22T09:43:12.266Z,100700
2018-04-22T09:48:03.804Z,100702
2018-04-22T09:52:56.053Z,100695
2018-04-22T09:57:47.599Z,100677
2018-04-22T10:02:39.117Z,100683
2018-04-22T10:07:31.517Z,100668
2018-04-22T10:12:23.025Z,100663
2018-04-22T10:17:14.918Z,100659
2018-04-22T10:22:06.439Z,100653
2018-04-22T10:26:58.043Z,100635
2018-04-22T10:31:49.547Z,100634
2018-04-22T10:36:41.802Z,100627
2018-04-22T10:41:34.053Z,100612
2018-04-22T10:46:27.312Z,100599
2018-04-22T10:51:19.010Z,100591
2018-04-22T10:56:11.368Z,100590
2018-04-22T11:01:02.946Z,100580
2018-04-22T11:05:55.181Z,100575
2018-04-22T11:10:46.681Z,100567
2018-04-22T11:15:38.153Z,100563
2018-04-22T11:20:29.665Z,100552
2018-04-22T11:25:21.899Z,100545
2018-04-22T11:30:13.382Z,100540
2018-04-22T11:35:06.409Z,100530
2018-04-22T11:39:57.892Z,100522
2018-04-22T11:44:50.161Z,100520
2018-04-22T11:49:41.655Z,100514
2018-04-22T11:54:33.160Z,100510
2018-04-22T11:59:24.790Z,100499
2018-04-22T12:04:16.301Z,100491
2018-04-22T12:09:07.819Z,100477
2018-04-22T12:14:00.971Z,100466
2018-04-22T12:18:52.610Z,100452
2018-04-22T12:23:44.860Z,100448
2018-04-22T12:28:37.106Z,100431
2018-04-22T12:33:29.137Z,100404
2018-04-22T12:38:20.784Z,100412
2018-04-22T12:43:13.159Z,100414
2018-04-22T12:48:04.655Z,100419
2018-04-22T12:52:56.161Z,100413
2018-04-22T12:57:47.731Z,100384
2018-04-22T13:02:39.262Z,100389
2018-04-22T13:07:30.751Z,100477
2018-04-22T13:12:22.285Z,100510
2018-04-22T13:17:13.817Z,100624
2018-04-22T13:22:05.362Z,100515
2018-04-22T13:26:56.866Z,100506
2018-04-22T13:31:49.138Z,100495
2018-04-22T13:36:40.650Z,100513
2018-04-22T13:41:32.924Z,100468
2018-04-22T13:46:24.462Z,100448
2018-04-22T13:51:15.999Z,100436
2018-04-22T13:56:07.526Z,100424
2018-04-22T14:00:59.035Z,100427
2018-04-22T14:05:51.288Z,100427
2018-04-22T14:10:43.565Z,100441
2018-04-22T14:15:35.095Z,100425
2018-04-22T14:20:26.634Z,100419
2018-04-22T14:25:18.174Z,100417
2018-04-22T14:30:10.837Z,100406
2018-04-22T14:35:02.357Z,100402
2018-04-22T14:39:53.857Z,100459
2018-04-22T14:45:04.647Z,100415
2018-04-22T14:49:56.903Z,100388
2018-04-22T14:54:49.139Z,100382
2018-04-22T14:59:40.611Z,100383
2018-04-22T15:04:32.092Z,100387
2018-04-22T15:09:23.604Z,100374
2018-04-22T15:14:15.110Z,100374
2018-04-22T15:19:06.604Z,100388
2018-04-22T15:23:58.118Z,100416
2018-04-22T15:28:49.626Z,100417
2018-04-22T15:33:41.146Z,100385
2018-04-22T15:38:32.672Z,100383
2018-04-22T15:43:24.160Z,100357
2018-04-22T15:48:15.662Z,100366
2018-04-22T15:53:07.153Z,100392
2018-04-22T15:57:59.414Z,100384
2018-04-22T16:02:51.654Z,100399
2018-04-22T16:07:43.886Z,100450
2018-04-22T16:12:35.367Z,100442
2018-04-22T16:17:26.851Z,100425
2018-04-22T16:22:19.196Z,100415
2018-04-22T16:27:10.705Z,100422
2018-04-22T16:32:02.265Z,100369
2018-04-22T16:36:53.751Z,100368
2018-04-22T16:41:45.311Z,100368
2018-04-22T16:46:36.821Z,100368
2018-04-22T16:51:28.422Z,100371
2018-04-22T16:56:19.963Z,100387
2018-04-22T17:01:12.224Z,100396
2018-04-22T17:06:05.531Z,100403
2018-04-22T17:10:57.065Z,100398
2018-04-22T17:15:48.617Z,100403
2018-04-22T17:20:40.121Z,100403
2018-04-22T17:25:32.007Z,100405
2018-04-22T17:30:24.298Z,100412
2018-04-22T17:35:16.547Z,100413
2018-04-22T17:40:08.784Z,100419
2018-04-22T17:45:00.286Z,100421
2018-04-22T17:49:51.769Z,100423
2018-04-22T17:54:44.002Z,100433
2018-04-22T17:59:35.591Z,100433
2018-04-22T18:04:27.145Z,100435
2018-04-22T18:09:18.729Z,100440
2018-04-22T18:14:10.274Z,100440
2018-04-22T18:19:02.365Z,100440
2018-04-22T18:23:53.880Z,100446
2018-04-22T18:28:45.496Z,100449
2018-04-22T18:33:37.025Z,100456
2018-04-22T18:38:28.546Z,100458
2018-04-22T18:43:20.077Z,100464
2018-04-22T18:48:12.440Z,100469
2018-04-22T18:53:03.935Z,100474
2018-04-22T18:57:55.448Z,100473
2018-04-22T19:02:47.698Z,100484
2018-04-22T19:07:39.198Z,100487
2018-04-22T19:12:30.673Z,100490
2018-04-22T19:17:22.191Z,100495
2018-04-22T19:22:13.726Z,100505
2018-04-22T19:27:06.203Z,100506
2018-04-22T19:31:59.002Z,100515
2018-04-22T19:36:51.341Z,100522
2018-04-22T19:41:44.476Z,100537
2018-04-22T19:46:36.813Z,100536
2018-04-22T19:51:28.313Z,100549
2018-04-22T19:56:20.563Z,100559
2018-04-22T20:01:13.181Z,100565
2018-04-22T20:06:05.592Z,100564
2018-04-22T20:10:57.160Z,100569
2018-04-22T20:15:48.711Z,100570
2018-04-22T20:20:40.318Z,100577
2018-04-22T20:25:31.791Z,100583
2018-04-22T20:30:23.309Z,100588
2018-04-22T20:35:14.812Z,100588
2018-04-22T20:40:06.405Z,100594
2018-04-22T20:44:58.819Z,100596
2018-04-22T20:49:50.405Z,100594
2018-04-22T20:54:42.761Z,100590
2018-04-22T20:59:35.038Z,100595
2018-04-22T21:04:26.660Z,100600
2018-04-22T21:09:18.162Z,100595
2018-04-22T21:14:09.662Z,100600
2018-04-22T21:19:01.211Z,100599
2018-04-22T21:23:52.761Z,100597
2018-04-22T21:28:44.368Z,100594
2018-04-22T21:33:35.858Z,100597
2018-04-22T21:38:27.401Z,100596
2018-04-22T21:43:19.019Z,100605
2018-04-22T21:48:11.302Z,100603
2018-04-22T21:53:02.824Z,100606
2018-04-22T21:57:54.339Z,100607
2018-04-22T22:02:46.555Z,100602
2018-04-22T22:07:38.090Z,100599
2018-04-22T22:12:29.606Z,100599
2018-04-22T22:17:21.130Z,100594
2018-04-22T22:22:12.634Z,100595
2018-04-22T22:27:04.865Z,100599
2018-04-22T22:31:56.377Z,100608
2018-04-22T22:36:48.143Z,100607
2018-04-22T22:41:40.391Z,100600
2018-04-22T22:46:31.909Z,100598
2018-04-22T22:51:23.409Z,100595
2018-04-22T22:56:14.927Z,100597
2018-04-22T23:01:06.422Z,100599
2018-04-22T23:05:57.953Z,100605
2018-04-22T23:10:50.411Z,100599
2018-04-22T23:15:41.945Z,100599
2018-04-22T23:20:33.436Z,100608
2018-04-22T23:25:24.963Z,100608
2018-04-22T23:30:16.442Z,100621
2018-04-22T23:35:08.025Z,100644
2018-04-22T23:39:59.520Z,100660
2018-04-22T23:44:51.039Z,100672
2018-04-22T23:49:42.546Z,100697
2018-04-22T23:54:34.043Z,100717
2018-04-22T23:59:25.585Z,100740
