createdAt,value
2022-11-18T00:02:01.238Z,99198.81
2022-11-18T00:04:29.066Z,99213.09
2022-11-18T00:06:56.863Z,99229.50
2022-11-18T00:09:24.504Z,99234.25
2022-11-18T00:12:11.209Z,99238.88
2022-11-18T00:14:39.595Z,99249.63
2022-11-18T00:17:08.073Z,99261.00
2022-11-18T00:19:38.318Z,99286.03
2022-11-18T00:22:11.214Z,99292.09
2022-11-18T00:24:38.981Z,99287.78
2022-11-18T00:27:06.904Z,99292.66
2022-11-18T00:29:34.442Z,99290.59
2022-11-18T00:32:02.107Z,99292.84
2022-11-18T00:34:29.805Z,99282.53
2022-11-18T00:36:57.318Z,99292.66
2022-11-18T00:39:26.122Z,99294.53
2022-11-18T00:42:12.415Z,99303.47
2022-11-18T00:44:39.912Z,99308.97
2022-11-18T00:47:08.262Z,99309.94
2022-11-18T00:49:35.757Z,99315.84
2022-11-18T00:52:03.825Z,99313.09
2022-11-18T00:54:31.699Z,99300.50
2022-11-18T00:56:59.439Z,99305.47
2022-11-18T00:59:27.073Z,99302.84
2022-11-18T01:01:55.951Z,99319.63
2022-11-18T01:04:23.868Z,99311.59
2022-11-18T01:06:51.457Z,99313.81
2022-11-18T01:09:19.477Z,99314.28
2022-11-18T01:12:06.731Z,99307.59
2022-11-18T01:14:35.305Z,99319.81
2022-11-18T01:17:04.597Z,99314.13
2022-11-18T01:19:33.070Z,99305.59
2022-11-18T01:22:03.812Z,99316.53
2022-11-18T01:24:33.610Z,99309.19
2022-11-18T01:27:02.080Z,99309.78
2022-11-18T01:29:29.868Z,99311.69
2022-11-18T01:32:26.527Z,99317.91
2022-11-18T01:34:45.151Z,99317.25
2022-11-18T01:37:12.846Z,99335.81
2022-11-18T01:39:41.038Z,99335.44
2022-11-18T01:42:16.933Z,99340.00
2022-11-18T01:44:59.009Z,99346.22
2022-11-18T01:47:31.718Z,99338.50
2022-11-18T01:50:00.424Z,99348.53
2022-11-18T01:52:29.989Z,99353.44
2022-11-18T01:55:03.580Z,99361.44
2022-11-18T01:57:32.567Z,99356.72
2022-11-18T02:00:04.029Z,99357.94
2022-11-18T02:02:37.641Z,99354.28
2022-11-18T02:05:07.870Z,99351.81
2022-11-18T02:07:39.381Z,99370.72
2022-11-18T02:10:08.139Z,99385.47
2022-11-18T02:12:37.630Z,99398.50
2022-11-18T02:15:05.804Z,99402.00
2022-11-18T02:18:15.287Z,99389.00
2022-11-18T02:20:46.606Z,99393.50
2022-11-18T02:23:51.366Z,99404.66
2022-11-18T02:27:14.515Z,99411.00
2022-11-18T02:29:54.139Z,99419.75
2022-11-18T02:32:38.203Z,99429.53
2022-11-18T02:35:24.542Z,99433.94
2022-11-18T02:37:59.302Z,99433.03
2022-11-18T02:40:37.454Z,99430.06
2022-11-18T02:43:09.434Z,99453.13
2022-11-18T02:45:43.147Z,99472.81
2022-11-18T02:48:13.848Z,99498.16
2022-11-18T02:50:47.590Z,99507.75
2022-11-18T02:53:18.994Z,99513.75
2022-11-18T02:55:48.497Z,99537.47
2022-11-18T02:58:19.218Z,99535.91
2022-11-18T03:00:54.768Z,99540.91
2022-11-18T03:03:31.293Z,99549.59
2022-11-18T03:06:30.128Z,99552.91
2022-11-18T03:09:01.040Z,99551.38
2022-11-18T03:11:38.766Z,99550.63
2022-11-18T03:14:57.021Z,99559.06
2022-11-18T03:17:29.967Z,99549.50
2022-11-18T03:20:03.491Z,99542.44
2022-11-18T03:22:58.141Z,99548.88
2022-11-18T03:25:45.383Z,99564.19
2022-11-18T03:28:44.994Z,99571.06
2022-11-18T03:31:21.699Z,99578.88
2022-11-18T03:33:54.563Z,99588.66
2022-11-18T03:36:27.524Z,99596.59
2022-11-18T03:39:01.236Z,99594.69
2022-11-18T03:41:35.558Z,99604.88
2022-11-18T03:44:13.589Z,99599.06
2022-11-18T03:46:46.500Z,99587.69
2022-11-18T03:49:22.113Z,99586.44
2022-11-18T03:51:54.963Z,99590.34
2022-11-18T03:54:27.405Z,99576.50
2022-11-18T03:57:17.298Z,99574.59
2022-11-18T04:00:06.010Z,99573.97
2022-11-18T04:02:35.152Z,99589.22
2022-11-18T04:05:05.635Z,99600.44
2022-11-18T04:07:55.314Z,99610.69
2022-11-18T04:10:38.284Z,99612.09
2022-11-18T04:13:20.333Z,99606.59
2022-11-18T04:15:48.027Z,99594.94
2022-11-18T04:18:15.602Z,99621.56
2022-11-18T04:20:44.691Z,99634.66
2022-11-18T04:23:13.406Z,99639.69
2022-11-18T04:25:40.961Z,99652.13
2022-11-18T04:28:10.039Z,99663.31
2022-11-18T04:30:39.190Z,99671.75
2022-11-18T04:33:09.912Z,99678.38
2022-11-18T04:35:37.608Z,99696.56
2022-11-18T04:38:05.333Z,99711.94
2022-11-18T04:40:33.504Z,99717.34
2022-11-18T04:43:02.188Z,99744.91
2022-11-18T04:45:30.130Z,99760.75
2022-11-18T04:48:03.110Z,99754.75
2022-11-18T04:50:31.263Z,99754.84
2022-11-18T04:52:58.886Z,99754.00
2022-11-18T04:55:27.381Z,99755.59
2022-11-18T04:57:55.236Z,99761.50
2022-11-18T05:00:24.102Z,99758.91
2022-11-18T05:02:51.603Z,99748.81
2022-11-18T05:05:19.245Z,99733.22
2022-11-18T05:07:46.962Z,99713.25
2022-11-18T05:10:14.758Z,99726.38
2022-11-18T05:12:52.618Z,99756.66
2022-11-18T05:15:22.562Z,99764.91
2022-11-18T05:17:50.435Z,99778.84
2022-11-18T05:20:18.250Z,99796.44
2022-11-18T05:22:46.033Z,99814.25
2022-11-18T05:25:13.685Z,99818.34
2022-11-18T05:27:41.202Z,99814.97
2022-11-18T05:30:09.723Z,99806.38
2022-11-18T05:32:37.470Z,99809.00
2022-11-18T05:35:05.379Z,99834.94
2022-11-18T05:37:33.797Z,99847.75
2022-11-18T05:40:01.506Z,99847.53
2022-11-18T05:42:47.883Z,99858.69
2022-11-18T05:45:16.228Z,99865.91
2022-11-18T05:48:04.635Z,99873.56
2022-11-18T05:50:35.173Z,99894.22
2022-11-18T05:53:03.646Z,99889.69
2022-11-18T05:55:44.660Z,99894.59
2022-11-18T05:58:12.209Z,99891.63
2022-11-18T06:00:40.289Z,99891.75
2022-11-18T06:03:19.348Z,99900.31
2022-11-18T06:05:48.715Z,99914.53
2022-11-18T06:08:19.718Z,99926.78
2022-11-18T06:10:48.766Z,99931.66
2022-11-18T06:13:23.747Z,99928.19
2022-11-18T06:15:51.587Z,99934.81
2022-11-18T06:18:26.443Z,99933.16
2022-11-18T06:20:57.990Z,99939.13
2022-11-18T06:23:28.648Z,99940.97
2022-11-18T06:25:56.696Z,99934.53
2022-11-18T06:28:25.500Z,99946.47
2022-11-18T06:30:53.193Z,99948.75
2022-11-18T06:33:20.780Z,99949.19
2022-11-18T06:35:49.059Z,99959.53
2022-11-18T06:38:16.623Z,99952.66
2022-11-18T06:40:44.898Z,99961.25
2022-11-18T06:43:31.546Z,99957.66
2022-11-18T06:46:19.474Z,99969.00
2022-11-18T06:48:47.542Z,99960.00
2022-11-18T06:52:29.518Z,99959.00
2022-11-18T06:54:57.130Z,99955.91
2022-11-18T06:57:24.882Z,99953.31
2022-11-18T06:59:53.862Z,99967.84
2022-11-18T07:02:24.487Z,99969.25
2022-11-18T07:04:52.442Z,99964.75
2022-11-18T07:07:20.452Z,99971.38
2022-11-18T07:09:48.170Z,99966.25
2022-11-18T07:12:17.825Z,99963.22
2022-11-18T07:14:45.673Z,99965.50
2022-11-18T07:17:13.327Z,99968.22
2022-11-18T07:19:40.955Z,99968.38
2022-11-18T07:22:08.950Z,99966.16
2022-11-18T07:24:38.008Z,99967.72
2022-11-18T07:27:06.217Z,99957.50
2022-11-18T07:29:34.129Z,99952.34
2022-11-18T07:32:03.239Z,99959.44
2022-11-18T07:34:31.073Z,99971.25
2022-11-18T07:36:58.612Z,99978.97
2022-11-18T07:39:26.664Z,100000.81
2022-11-18T07:41:55.235Z,99997.41
2022-11-18T07:44:22.808Z,100000.69
2022-11-18T07:46:51.147Z,99997.13
2022-11-18T07:49:19.349Z,99994.75
2022-11-18T07:51:47.182Z,100006.09
2022-11-18T07:54:18.547Z,100005.69
2022-11-18T07:56:46.211Z,99997.34
2022-11-18T07:59:14.037Z,100001.66
2022-11-18T08:01:42.034Z,100022.97
2022-11-18T08:04:12.135Z,100032.72
2022-11-18T08:06:40.513Z,100045.72
2022-11-18T08:09:09.072Z,100058.97
2022-11-18T08:11:38.200Z,100066.25
2022-11-18T08:14:07.493Z,100073.94
2022-11-18T08:16:35.103Z,100081.59
2022-11-18T08:19:03.224Z,100077.44
2022-11-18T08:21:31.415Z,100080.97
2022-11-18T08:23:59.311Z,100088.09
2022-11-18T08:26:30.034Z,100086.78
2022-11-18T08:28:58.038Z,100076.19
2022-11-18T08:31:29.171Z,100083.56
2022-11-18T08:34:07.696Z,100092.84
2022-11-18T08:36:37.374Z,100092.81
2022-11-18T08:39:09.132Z,100096.38
2022-11-18T08:41:41.082Z,100095.81
2022-11-18T08:44:12.763Z,100108.88
2022-11-18T08:46:41.969Z,100089.78
2022-11-18T08:49:09.578Z,100110.22
2022-11-18T08:51:38.048Z,100117.84
2022-11-18T08:54:05.688Z,100106.47
2022-11-18T08:56:33.920Z,100114.81
2022-11-18T08:59:01.668Z,100109.75
2022-11-18T09:01:29.524Z,100119.69
2022-11-18T09:03:57.950Z,100116.88
2022-11-18T09:06:26.746Z,100120.06
2022-11-18T09:08:54.829Z,100129.75
2022-11-18T09:11:25.498Z,100139.59
2022-11-18T09:16:46.215Z,100142.41
2022-11-18T09:22:04.817Z,100152.03
2022-11-18T09:24:33.641Z,100153.63
2022-11-18T09:27:09.598Z,100165.88
2022-11-18T09:29:40.463Z,100159.72
2022-11-18T09:32:08.180Z,100168.19
2022-11-18T09:34:36.272Z,100163.88
2022-11-18T09:37:06.739Z,100157.06
2022-11-18T09:39:37.140Z,100171.22
2022-11-18T09:42:26.616Z,100178.75
2022-11-18T09:45:12.962Z,100175.38
2022-11-18T09:47:41.736Z,100174.66
2022-11-18T09:50:48.480Z,100169.16
2022-11-18T09:53:21.562Z,100177.78
2022-11-18T09:55:51.194Z,100196.03
2022-11-18T09:58:26.446Z,100197.41
2022-11-18T10:00:54.909Z,100199.38
2022-11-18T10:03:25.685Z,100207.72
2022-11-18T10:06:18.007Z,100217.09
2022-11-18T10:09:03.100Z,100222.72
2022-11-18T10:11:50.510Z,100231.72
2022-11-18T10:14:36.548Z,100233.94
2022-11-18T10:17:23.145Z,100232.72
2022-11-18T10:20:03.711Z,100225.81
2022-11-18T10:22:47.207Z,100230.03
2022-11-18T10:25:17.844Z,100230.16
2022-11-18T10:27:48.983Z,100238.72
2022-11-18T10:30:21.699Z,100235.00
2022-11-18T10:33:04.525Z,100243.50
2022-11-18T10:35:36.023Z,100249.97
2022-11-18T10:38:17.904Z,100257.63
2022-11-18T10:41:01.705Z,100254.13
2022-11-18T10:43:56.124Z,100262.31
2022-11-18T10:46:33.739Z,100257.19
2022-11-18T10:49:10.182Z,100262.47
2022-11-18T10:51:46.551Z,100263.97
2022-11-18T10:54:17.165Z,100262.41
2022-11-18T10:56:57.747Z,100259.94
2022-11-18T10:59:35.057Z,100257.81
2022-11-18T11:02:08.333Z,100243.56
2022-11-18T11:04:39.337Z,100263.75
2022-11-18T11:07:25.558Z,100269.38
2022-11-18T11:10:21.057Z,100276.72
2022-11-18T11:13:01.955Z,100275.34
2022-11-18T11:15:41.444Z,100287.16
2022-11-18T11:18:37.499Z,100290.56
2022-11-18T11:21:11.226Z,100293.13
2022-11-18T11:23:39.488Z,100290.41
2022-11-18T11:29:33.337Z,100287.53
2022-11-18T11:32:32.491Z,100305.00
2022-11-18T11:35:10.574Z,100309.81
2022-11-18T11:37:56.016Z,100317.88
2022-11-18T11:40:33.847Z,100318.53
2022-11-18T11:43:19.387Z,100330.16
2022-11-18T11:46:27.602Z,100312.13
2022-11-18T11:49:18.829Z,100326.63
2022-11-18T11:52:03.987Z,100334.59
2022-11-18T11:54:53.225Z,100337.91
2022-11-18T11:57:39.473Z,100352.78
2022-11-18T12:00:14.368Z,100351.78
2022-11-18T12:03:11.089Z,100356.88
2022-11-18T12:05:43.190Z,100359.41
2022-11-18T12:08:22.960Z,100374.94
2022-11-18T12:11:27.483Z,100372.13
2022-11-18T12:13:55.007Z,100373.13
2022-11-18T12:16:33.983Z,100367.81
2022-11-18T12:19:08.642Z,100365.25
2022-11-18T12:21:45.708Z,100361.16
2022-11-18T12:24:39.058Z,100369.59
2022-11-18T12:27:12.482Z,100368.53
2022-11-18T12:29:55.614Z,100372.91
2022-11-18T12:32:28.965Z,100378.16
2022-11-18T12:35:13.839Z,100375.00
2022-11-18T12:37:51.615Z,100369.91
2022-11-18T12:40:52.344Z,100376.56
2022-11-18T12:43:45.008Z,100376.66
2022-11-18T12:46:31.235Z,100376.72
2022-11-18T12:49:22.532Z,100383.19
2022-11-18T12:51:57.004Z,100381.38
2022-11-18T12:54:30.345Z,100390.78
2022-11-18T12:57:22.702Z,100384.94
2022-11-18T12:59:51.419Z,100390.59
2022-11-18T13:02:29.971Z,100375.72
2022-11-18T13:05:17.171Z,100399.41
2022-11-18T13:08:10.002Z,100407.59
2022-11-18T13:10:43.553Z,100402.94
2022-11-18T13:13:26.530Z,100400.88
2022-11-18T13:16:16.517Z,100401.28
2022-11-18T13:18:48.894Z,100407.41
2022-11-18T13:21:43.153Z,100409.72
2022-11-18T13:24:19.312Z,100399.28
2022-11-18T13:26:54.868Z,100409.38
2022-11-18T13:29:49.736Z,100420.47
2022-11-18T13:32:27.212Z,100419.59
2022-11-18T13:35:05.853Z,100438.72
2022-11-18T13:37:36.765Z,100440.47
2022-11-18T13:40:16.912Z,100443.13
2022-11-18T13:42:45.712Z,100431.16
2022-11-18T13:45:13.697Z,100440.25
2022-11-18T13:47:51.293Z,100444.59
2022-11-18T13:50:35.358Z,100447.59
2022-11-18T13:53:27.660Z,100447.19
2022-11-18T13:56:04.327Z,100452.22
2022-11-18T13:59:10.346Z,100456.91
2022-11-18T14:01:31.414Z,100454.31
2022-11-18T14:04:15.263Z,100457.00
2022-11-18T14:06:42.908Z,100454.66
2022-11-18T14:09:29.988Z,100457.91
2022-11-18T14:12:14.723Z,100459.47
2022-11-18T14:14:43.659Z,100458.09
2022-11-18T14:17:18.287Z,100455.75
2022-11-18T14:19:49.477Z,100454.63
2022-11-18T14:22:23.868Z,100457.47
2022-11-18T14:25:00.675Z,100464.09
2022-11-18T14:27:42.456Z,100465.06
2022-11-18T14:30:30.703Z,100463.44
2022-11-18T14:33:11.338Z,100479.47
2022-11-18T14:35:40.593Z,100487.22
2022-11-18T14:41:07.961Z,100478.72
2022-11-18T14:43:36.085Z,100483.28
2022-11-18T14:46:12.335Z,100485.75
2022-11-18T14:48:40.171Z,100494.56
2022-11-18T14:51:11.696Z,100487.50
2022-11-18T14:53:39.149Z,100495.53
2022-11-18T14:56:17.737Z,100496.94
2022-11-18T14:58:45.334Z,100506.56
2022-11-18T15:01:14.211Z,100520.66
2022-11-18T15:03:42.774Z,100512.16
2022-11-18T15:06:21.946Z,100521.47
2022-11-18T15:08:52.811Z,100522.31
2022-11-18T15:11:20.708Z,100519.72
2022-11-18T15:13:49.152Z,100506.59
2022-11-18T15:16:22.537Z,100511.69
2022-11-18T15:18:53.046Z,100508.16
2022-11-18T15:21:24.779Z,100504.81
2022-11-18T15:23:53.083Z,100510.03
2022-11-18T15:26:26.755Z,100518.06
2022-11-18T15:28:57.044Z,100509.84
2022-11-18T15:31:25.700Z,100521.09
2022-11-18T15:33:53.697Z,100514.78
2022-11-18T15:36:26.463Z,100528.31
2022-11-18T15:38:55.209Z,100526.88
2022-11-18T15:41:27.662Z,100524.34
2022-11-18T15:43:57.233Z,100521.75
2022-11-18T15:46:26.109Z,100530.63
2022-11-18T15:48:55.364Z,100533.47
2022-11-18T15:51:25.029Z,100538.53
2022-11-18T15:53:52.947Z,100536.81
2022-11-18T15:56:20.557Z,100525.75
2022-11-18T15:59:00.371Z,100535.09
2022-11-18T16:01:37.189Z,100542.75
2022-11-18T16:04:06.382Z,100543.63
2022-11-18T16:06:36.974Z,100543.75
2022-11-18T16:09:06.150Z,100547.38
2022-11-18T16:11:52.545Z,100549.88
2022-11-18T16:14:21.924Z,100549.56
2022-11-18T16:16:51.923Z,100544.31
2022-11-18T16:19:24.667Z,100553.81
2022-11-18T16:21:54.897Z,100555.28
2022-11-18T16:24:28.767Z,100560.31
2022-11-18T16:26:56.971Z,100554.97
2022-11-18T16:29:25.051Z,100548.84
2022-11-18T16:31:54.372Z,100538.84
2022-11-18T16:34:27.359Z,100534.47
2022-11-18T16:36:57.576Z,100519.88
2022-11-18T16:39:27.783Z,100521.66
2022-11-18T16:42:02.077Z,100501.56
2022-11-18T16:44:35.067Z,100502.47
2022-11-18T16:47:08.953Z,100511.97
2022-11-18T16:49:40.330Z,100513.72
2022-11-18T16:52:08.745Z,100519.81
2022-11-18T16:54:41.098Z,100521.53
2022-11-18T16:57:12.808Z,100506.00
2022-11-18T16:59:40.640Z,100502.44
2022-11-18T17:02:13.117Z,100512.94
2022-11-18T17:04:40.839Z,100516.44
2022-11-18T17:07:09.587Z,100518.22
2022-11-18T17:09:37.502Z,100503.41
2022-11-18T17:12:07.870Z,100497.47
2022-11-18T17:14:38.205Z,100493.25
2022-11-18T17:17:07.687Z,100485.72
2022-11-18T17:19:35.690Z,100501.63
2022-11-18T17:22:03.372Z,100493.94
2022-11-18T17:24:31.459Z,100499.06
2022-11-18T17:26:59.160Z,100491.28
2022-11-18T17:29:27.100Z,100505.13
2022-11-18T17:31:55.509Z,100490.19
2022-11-18T17:34:23.115Z,100492.88
2022-11-18T17:36:51.036Z,100511.78
2022-11-18T17:39:20.833Z,100510.72
2022-11-18T17:42:07.330Z,100526.44
2022-11-18T17:44:35.390Z,100530.09
2022-11-18T17:47:02.995Z,100527.66
2022-11-18T17:49:31.203Z,100528.41
2022-11-18T17:52:00.895Z,100538.69
2022-11-18T17:54:28.690Z,100540.16
2022-11-18T17:56:56.272Z,100537.75
2022-11-18T17:59:24.778Z,100544.63
2022-11-18T18:01:58.878Z,100550.69
2022-11-18T18:04:27.561Z,100536.09
2022-11-18T18:06:55.632Z,100541.53
2022-11-18T18:09:31.006Z,100551.88
2022-11-18T18:12:21.986Z,100556.81
2022-11-18T18:14:49.845Z,100550.97
2022-11-18T18:17:17.647Z,100566.53
2022-11-18T18:19:45.989Z,100553.47
2022-11-18T18:22:14.185Z,100568.16
2022-11-18T18:24:42.482Z,100570.75
2022-11-18T18:27:10.005Z,100567.19
2022-11-18T18:29:38.569Z,100568.63
2022-11-18T18:32:06.201Z,100561.13
2022-11-18T18:34:33.695Z,100558.41
2022-11-18T18:37:05.885Z,100568.09
2022-11-18T18:39:34.802Z,100570.69
2022-11-18T18:42:03.660Z,100570.75
2022-11-18T18:44:51.738Z,100578.38
2022-11-18T18:47:19.273Z,100562.69
2022-11-18T18:49:47.202Z,100551.47
2022-11-18T18:52:14.754Z,100549.00
2022-11-18T18:54:42.397Z,100548.09
2022-11-18T18:57:10.266Z,100555.09
2022-11-18T18:59:38.420Z,100561.25
2022-11-18T19:02:05.993Z,100563.00
2022-11-18T19:04:34.238Z,100559.47
2022-11-18T19:07:03.479Z,100563.69
2022-11-18T19:09:31.209Z,100555.78
2022-11-18T19:12:20.681Z,100550.69
2022-11-18T19:14:48.312Z,100556.19
2022-11-18T19:17:17.612Z,100546.59
2022-11-18T19:20:03.964Z,100545.72
2022-11-18T19:22:32.970Z,100552.69
2022-11-18T19:25:01.685Z,100543.31
2022-11-18T19:27:29.921Z,100530.41
2022-11-18T19:29:57.587Z,100522.47
2022-11-18T19:32:25.553Z,100531.06
2022-11-18T19:34:53.160Z,100549.16
2022-11-18T19:37:20.675Z,100556.19
2022-11-18T19:39:48.713Z,100568.31
2022-11-18T19:42:16.286Z,100571.00
2022-11-18T19:44:44.778Z,100573.56
2022-11-18T19:47:12.334Z,100571.88
2022-11-18T19:49:42.358Z,100568.47
2022-11-18T19:52:09.898Z,100586.59
2022-11-18T19:54:37.548Z,100588.38
2022-11-18T19:57:05.237Z,100584.66
2022-11-18T19:59:34.323Z,100595.00
2022-11-18T20:02:02.054Z,100591.69
2022-11-18T20:04:29.954Z,100581.28
2022-11-18T20:06:57.880Z,100582.25
2022-11-18T20:09:25.601Z,100564.03
2022-11-18T20:11:53.291Z,100570.84
2022-11-18T20:14:20.826Z,100576.94
2022-11-18T20:16:51.699Z,100582.06
2022-11-18T20:19:19.403Z,100578.75
2022-11-18T20:21:48.866Z,100564.72
2022-11-18T20:24:18.703Z,100572.53
2022-11-18T20:26:47.157Z,100565.44
2022-11-18T20:29:14.712Z,100559.31
2022-11-18T20:31:42.735Z,100556.00
2022-11-18T20:34:14.356Z,100558.56
2022-11-18T20:36:42.627Z,100549.97
2022-11-18T20:39:15.900Z,100569.84
2022-11-18T20:42:04.251Z,100559.22
2022-11-18T20:44:33.025Z,100561.00
2022-11-18T20:47:00.745Z,100562.00
2022-11-18T20:49:28.357Z,100553.31
2022-11-18T20:51:55.965Z,100556.78
2022-11-18T20:54:23.610Z,100544.56
2022-11-18T20:56:51.404Z,100544.69
2022-11-18T20:59:19.756Z,100558.69
2022-11-18T21:01:47.741Z,100573.44
2022-11-18T21:04:15.618Z,100591.59
2022-11-18T21:06:43.134Z,100582.09
2022-11-18T21:09:10.827Z,100587.22
2022-11-18T21:11:38.556Z,100591.56
2022-11-18T21:14:23.549Z,100582.13
2022-11-18T21:17:04.671Z,100585.81
2022-11-18T21:19:33.993Z,100592.81
2022-11-18T21:22:01.632Z,100575.41
2022-11-18T21:24:30.365Z,100570.13
2022-11-18T21:26:59.697Z,100564.03
2022-11-18T21:29:30.277Z,100559.81
2022-11-18T21:32:02.303Z,100558.06
2022-11-18T21:34:31.152Z,100544.88
2022-11-18T21:36:58.745Z,100546.66
2022-11-18T21:39:27.291Z,100551.72
2022-11-18T21:41:57.346Z,100555.19
2022-11-18T21:44:28.382Z,100544.63
2022-11-18T21:46:57.276Z,100541.19
2022-11-18T21:49:24.864Z,100543.78
2022-11-18T21:51:52.514Z,100538.59
2022-11-18T21:54:20.062Z,100542.88
2022-11-18T21:56:49.381Z,100548.91
2022-11-18T21:59:17.275Z,100557.47
2022-11-18T22:01:46.025Z,100563.41
2022-11-18T22:04:35.330Z,100544.22
2022-11-18T22:07:03.213Z,100560.09
2022-11-18T22:09:36.493Z,100555.75
2022-11-18T22:12:06.847Z,100548.78
2022-11-18T22:14:36.060Z,100541.00
2022-11-18T22:17:04.907Z,100535.59
2022-11-18T22:19:33.282Z,100534.78
2022-11-18T22:22:01.264Z,100536.34
2022-11-18T22:24:28.986Z,100524.06
2022-11-18T22:26:57.342Z,100518.84
2022-11-18T22:29:26.143Z,100512.75
2022-11-18T22:31:54.208Z,100507.59
2022-11-18T22:34:23.509Z,100494.59
2022-11-18T22:36:51.075Z,100495.19
2022-11-18T22:39:19.483Z,100488.31
2022-11-18T22:42:06.018Z,100476.03
2022-11-18T22:44:33.621Z,100483.00
2022-11-18T22:47:01.250Z,100479.50
2022-11-18T22:49:28.865Z,100465.47
2022-11-18T22:51:56.544Z,100472.41
2022-11-18T22:54:38.710Z,100479.28
2022-11-18T22:57:07.642Z,100479.22
2022-11-18T22:59:35.159Z,100477.38
2022-11-18T23:02:03.473Z,100474.72
2022-11-18T23:04:31.846Z,100459.78
2022-11-18T23:06:59.438Z,100468.50
2022-11-18T23:09:28.296Z,100467.59
2022-11-18T23:12:15.246Z,100461.53
2022-11-18T23:14:45.357Z,100453.63
2022-11-18T23:17:13.193Z,100454.38
2022-11-18T23:19:44.619Z,100448.22
2022-11-18T23:22:12.900Z,100437.72
2022-11-18T23:24:40.570Z,100440.34
2022-11-18T23:27:08.525Z,100434.09
2022-11-18T23:29:38.627Z,100418.50
2022-11-18T23:32:06.306Z,100431.53
2022-11-18T23:34:33.815Z,100437.56
2022-11-18T23:37:01.434Z,100433.06
2022-11-18T23:39:29.373Z,100431.38
2022-11-18T23:41:57.213Z,100431.28
2022-11-18T23:44:45.169Z,100434.75
2022-11-18T23:47:13.494Z,100437.34
2022-11-18T23:49:41.942Z,100432.19
2022-11-18T23:52:09.629Z,100426.28
2022-11-18T23:54:38.040Z,100416.69
2022-11-18T23:57:05.669Z,100413.88
2022-11-18T23:59:33.859Z,100385.19
