createdAt,value
2018-07-06T00:00:00.471Z,0.00
2018-07-06T00:01:54.021Z,0.00
2018-07-06T00:02:54.042Z,0.00
2018-07-06T00:04:47.592Z,0.00
2018-07-06T00:05:47.615Z,0.00
2018-07-06T00:07:41.162Z,0.00
2018-07-06T00:08:41.182Z,0.00
2018-07-06T00:10:34.728Z,0.00
2018-07-06T00:11:34.754Z,0.00
2018-07-06T00:13:28.307Z,0.00
2018-07-06T00:14:28.323Z,0.00
2018-07-06T00:16:21.324Z,0.00
2018-07-06T00:17:21.342Z,0.00
2018-07-06T00:19:14.415Z,0.00
2018-07-06T00:20:14.440Z,0.00
2018-07-06T00:22:07.985Z,0.00
2018-07-06T00:23:08.011Z,0.00
2018-07-06T00:25:01.043Z,0.00
2018-07-06T00:26:01.069Z,0.00
2018-07-06T00:27:54.616Z,0.00
2018-07-06T00:28:54.636Z,0.00
2018-07-06T00:30:48.185Z,0.00
2018-07-06T00:31:48.209Z,0.00
2018-07-06T00:33:41.756Z,0.00
2018-07-06T00:34:41.774Z,0.00
2018-07-06T00:36:35.792Z,0.00
2018-07-06T00:37:35.351Z,0.00
2018-07-06T00:39:28.394Z,0.00
2018-07-06T00:40:28.408Z,0.00
2018-07-06T00:42:21.954Z,0.00
2018-07-06T00:43:21.979Z,0.00
2018-07-06T00:45:15.525Z,0.00
2018-07-06T00:46:15.548Z,0.00
2018-07-06T00:48:08.583Z,0.00
2018-07-06T00:49:08.611Z,0.00
2018-07-06T00:51:02.154Z,0.00
2018-07-06T00:52:02.179Z,0.00
2018-07-06T00:53:55.726Z,0.00
2018-07-06T00:54:55.823Z,0.00
2018-07-06T00:56:49.317Z,0.00
2018-07-06T00:57:49.320Z,0.00
2018-07-06T00:59:42.353Z,0.00
2018-07-06T01:00:42.377Z,0.00
2018-07-06T01:02:35.928Z,0.00
2018-07-06T01:03:35.950Z,0.00
2018-07-06T01:05:29.495Z,0.00
2018-07-06T01:06:29.519Z,0.00
2018-07-06T01:08:23.095Z,0.00
2018-07-06T01:09:23.110Z,0.00
2018-07-06T01:11:16.635Z,0.00
2018-07-06T01:12:16.659Z,0.00
2018-07-06T01:14:10.214Z,0.00
2018-07-06T01:15:10.229Z,0.00
2018-07-06T01:17:03.273Z,0.00
2018-07-06T01:18:03.291Z,0.00
2018-07-06T01:19:56.834Z,0.00
2018-07-06T01:20:56.863Z,0.00
2018-07-06T01:22:50.406Z,0.00
2018-07-06T01:23:50.431Z,0.00
2018-07-06T01:25:44.058Z,0.00
2018-07-06T01:26:44.000Z,0.00
2018-07-06T01:28:37.597Z,0.00
2018-07-06T01:29:37.570Z,0.00
2018-07-06T01:31:31.115Z,0.00
2018-07-06T01:32:31.144Z,0.00
2018-07-06T01:34:24.686Z,0.00
2018-07-06T01:35:24.710Z,0.00
2018-07-06T01:37:18.263Z,0.00
2018-07-06T01:38:18.283Z,0.00
2018-07-06T01:40:12.290Z,0.00
2018-07-06T01:41:11.851Z,0.00
2018-07-06T01:43:05.450Z,0.00
2018-07-06T01:44:05.422Z,0.00
2018-07-06T01:45:58.968Z,0.00
2018-07-06T01:46:58.993Z,0.00
2018-07-06T01:48:52.539Z,0.00
2018-07-06T01:49:52.565Z,0.00
2018-07-06T01:51:46.110Z,0.00
2018-07-06T01:52:46.132Z,0.00
2018-07-06T01:54:39.680Z,0.00
2018-07-06T01:55:39.703Z,0.00
2018-07-06T01:57:33.252Z,0.00
2018-07-06T01:58:33.276Z,0.00
2018-07-06T02:00:26.837Z,0.00
2018-07-06T02:01:26.844Z,0.00
2018-07-06T02:03:20.393Z,0.00
2018-07-06T02:04:20.415Z,0.00
2018-07-06T02:06:13.962Z,0.00
2018-07-06T02:07:13.987Z,0.00
2018-07-06T02:09:07.532Z,0.00
2018-07-06T02:10:07.566Z,0.00
2018-07-06T02:12:00.592Z,0.00
2018-07-06T02:13:00.615Z,0.00
2018-07-06T02:14:54.161Z,0.00
2018-07-06T02:15:54.185Z,0.00
2018-07-06T02:17:47.738Z,0.00
2018-07-06T02:18:47.756Z,0.00
2018-07-06T02:20:41.301Z,0.00
2018-07-06T02:21:41.326Z,0.00
2018-07-06T02:23:34.878Z,0.00
2018-07-06T02:24:34.901Z,0.00
2018-07-06T02:26:27.931Z,0.00
2018-07-06T02:27:27.955Z,0.00
2018-07-06T02:29:21.501Z,0.00
2018-07-06T02:30:21.527Z,0.00
2018-07-06T02:32:15.073Z,0.00
2018-07-06T02:33:15.097Z,0.00
2018-07-06T02:35:08.644Z,0.00
2018-07-06T02:36:08.666Z,0.00
2018-07-06T02:38:02.219Z,0.00
2018-07-06T02:39:02.239Z,0.00
2018-07-06T02:40:55.784Z,0.00
2018-07-06T02:41:55.808Z,0.00
2018-07-06T02:43:49.356Z,0.00
2018-07-06T02:44:49.381Z,0.00
2018-07-06T02:46:42.920Z,0.00
2018-07-06T02:47:42.943Z,0.00
2018-07-06T02:49:36.494Z,0.00
2018-07-06T02:50:36.520Z,0.00
2018-07-06T02:52:30.069Z,0.00
2018-07-06T02:53:30.090Z,0.00
2018-07-06T02:55:23.636Z,0.00
2018-07-06T02:56:23.663Z,0.00
2018-07-06T02:58:17.304Z,0.00
2018-07-06T02:59:17.260Z,0.00
2018-07-06T03:01:10.776Z,0.00
2018-07-06T03:02:10.801Z,0.00
2018-07-06T03:04:03.842Z,0.00
2018-07-06T03:05:03.861Z,0.00
2018-07-06T03:06:57.405Z,0.00
2018-07-06T03:07:57.431Z,0.00
2018-07-06T03:09:50.976Z,0.00
2018-07-06T03:10:51.001Z,0.00
2018-07-06T03:12:44.034Z,0.00
2018-07-06T03:13:44.058Z,0.00
2018-07-06T03:15:37.605Z,0.00
2018-07-06T03:16:37.628Z,0.00
2018-07-06T03:18:31.183Z,0.00
2018-07-06T03:19:31.199Z,0.00
2018-07-06T03:21:24.747Z,0.00
2018-07-06T03:22:24.770Z,0.00
2018-07-06T03:24:18.317Z,0.00
2018-07-06T03:25:18.341Z,0.00
2018-07-06T03:27:11.888Z,0.00
2018-07-06T03:28:11.952Z,0.00
2018-07-06T03:30:05.461Z,0.00
2018-07-06T03:31:05.486Z,0.00
2018-07-06T03:32:59.029Z,0.00
2018-07-06T03:33:59.051Z,0.00
2018-07-06T03:35:53.417Z,0.00
2018-07-06T03:36:53.442Z,0.00
2018-07-06T03:38:46.988Z,4.00
2018-07-06T03:39:47.013Z,4.00
2018-07-06T03:41:40.047Z,0.00
2018-07-06T03:42:40.071Z,0.00
2018-07-06T03:44:33.616Z,0.00
2018-07-06T03:45:33.641Z,0.00
2018-07-06T03:47:27.187Z,4.00
2018-07-06T03:48:27.213Z,4.00
2018-07-06T03:50:20.758Z,8.00
2018-07-06T03:51:20.781Z,8.00
2018-07-06T03:53:14.330Z,8.00
2018-07-06T03:54:14.354Z,8.00
2018-07-06T03:56:07.902Z,12.00
2018-07-06T03:57:07.921Z,12.00
2018-07-06T03:59:01.467Z,12.00
2018-07-06T04:00:01.484Z,12.00
2018-07-06T04:01:55.039Z,12.00
2018-07-06T04:02:55.066Z,16.00
2018-07-06T04:04:48.615Z,16.00
2018-07-06T04:05:48.635Z,16.00
2018-07-06T04:07:42.180Z,16.00
2018-07-06T04:08:42.204Z,16.00
2018-07-06T04:10:35.752Z,16.00
2018-07-06T04:11:35.775Z,16.00
2018-07-06T04:13:28.810Z,16.00
2018-07-06T04:14:28.834Z,16.00
2018-07-06T04:16:22.380Z,12.00
2018-07-06T04:17:22.404Z,12.00
2018-07-06T04:19:15.437Z,8.00
2018-07-06T04:20:15.462Z,8.00
2018-07-06T04:22:08.497Z,4.00
2018-07-06T04:23:08.524Z,4.00
2018-07-06T04:25:02.066Z,8.00
2018-07-06T04:26:02.095Z,8.00
2018-07-06T04:27:55.639Z,8.00
2018-07-06T04:28:55.662Z,8.00
2018-07-06T04:30:49.208Z,8.00
2018-07-06T04:31:49.232Z,8.00
2018-07-06T04:33:42.778Z,8.00
2018-07-06T04:34:42.801Z,8.00
2018-07-06T04:36:36.348Z,12.00
2018-07-06T04:37:36.373Z,12.00
2018-07-06T04:39:29.920Z,12.00
2018-07-06T04:40:29.944Z,8.00
2018-07-06T04:42:23.490Z,8.00
2018-07-06T04:43:23.513Z,8.00
2018-07-06T04:45:17.074Z,12.00
2018-07-06T04:46:17.083Z,12.00
2018-07-06T04:48:10.631Z,16.00
2018-07-06T04:49:10.656Z,16.00
2018-07-06T04:51:04.226Z,24.00
2018-07-06T04:52:04.225Z,28.00
2018-07-06T04:53:57.772Z,36.00
2018-07-06T04:54:57.798Z,36.00
2018-07-06T04:56:51.341Z,40.00
2018-07-06T04:57:51.366Z,44.00
2018-07-06T04:59:44.930Z,48.00
2018-07-06T05:00:44.939Z,44.00
2018-07-06T05:02:38.483Z,44.00
2018-07-06T05:03:38.507Z,48.00
2018-07-06T05:05:32.055Z,44.00
2018-07-06T05:06:32.077Z,44.00
2018-07-06T05:08:25.626Z,48.00
2018-07-06T05:09:25.647Z,44.00
2018-07-06T05:11:19.195Z,44.00
2018-07-06T05:12:19.217Z,48.00
2018-07-06T05:14:12.765Z,44.00
2018-07-06T05:15:12.791Z,40.00
2018-07-06T05:17:06.337Z,40.00
2018-07-06T05:18:06.361Z,28.00
2018-07-06T05:19:59.906Z,48.00
2018-07-06T05:20:59.930Z,40.00
2018-07-06T05:22:52.970Z,8.00
2018-07-06T05:23:52.989Z,8.00
2018-07-06T05:25:46.550Z,8.00
2018-07-06T05:26:46.563Z,8.00
2018-07-06T05:28:40.108Z,40.00
2018-07-06T05:29:40.130Z,36.00
2018-07-06T05:31:33.164Z,68.00
2018-07-06T05:32:33.188Z,24.00
2018-07-06T05:34:26.224Z,32.00
2018-07-06T05:35:26.247Z,24.00
2018-07-06T05:37:19.796Z,24.00
2018-07-06T05:38:19.817Z,24.00
2018-07-06T05:40:13.368Z,24.00
2018-07-06T05:41:13.395Z,20.00
2018-07-06T05:43:06.937Z,24.00
2018-07-06T05:44:06.959Z,16.00
2018-07-06T05:46:00.511Z,28.00
2018-07-06T05:47:00.531Z,28.00
2018-07-06T05:48:53.564Z,24.00
2018-07-06T05:49:53.587Z,24.00
2018-07-06T05:51:47.135Z,32.00
2018-07-06T05:52:47.158Z,64.00
2018-07-06T05:54:40.191Z,32.00
2018-07-06T05:55:40.215Z,28.00
2018-07-06T05:57:33.790Z,24.00
2018-07-06T05:58:33.787Z,20.00
2018-07-06T06:00:27.339Z,16.00
2018-07-06T06:01:27.357Z,12.00
2018-07-06T06:03:20.904Z,16.00
2018-07-06T06:04:20.929Z,16.00
2018-07-06T06:06:13.961Z,16.00
2018-07-06T06:07:13.986Z,16.00
2018-07-06T06:09:07.536Z,12.00
2018-07-06T06:10:07.557Z,12.00
2018-07-06T06:12:01.105Z,12.00
2018-07-06T06:13:01.127Z,12.00
2018-07-06T06:14:54.703Z,12.00
2018-07-06T06:15:54.701Z,8.00
2018-07-06T06:17:48.243Z,12.00
2018-07-06T06:18:48.355Z,12.00
2018-07-06T06:20:41.820Z,12.00
2018-07-06T06:21:41.840Z,12.00
2018-07-06T06:23:35.385Z,8.00
2018-07-06T06:24:35.406Z,8.00
2018-07-06T06:26:28.962Z,8.00
2018-07-06T06:27:28.981Z,8.00
2018-07-06T06:29:22.014Z,8.00
2018-07-06T06:30:22.040Z,8.00
2018-07-06T06:32:15.585Z,8.00
2018-07-06T06:33:15.688Z,8.00
2018-07-06T06:35:08.644Z,12.00
2018-07-06T06:36:08.666Z,12.00
2018-07-06T06:38:02.229Z,12.00
2018-07-06T06:39:02.242Z,12.00
2018-07-06T06:40:55.793Z,12.00
2018-07-06T06:41:55.808Z,12.00
2018-07-06T06:43:49.354Z,16.00
2018-07-06T06:44:49.396Z,12.00
2018-07-06T06:46:43.783Z,16.00
2018-07-06T06:47:43.768Z,16.00
2018-07-06T06:49:37.313Z,16.00
2018-07-06T06:50:37.338Z,16.00
2018-07-06T06:52:30.886Z,16.00
2018-07-06T06:53:30.908Z,16.00
2018-07-06T06:55:35.630Z,16.00
2018-07-06T06:56:35.667Z,16.00
2018-07-06T06:58:29.188Z,16.00
2018-07-06T06:59:29.212Z,16.00
2018-07-06T07:01:22.760Z,16.00
2018-07-06T07:02:22.783Z,12.00
2018-07-06T07:04:16.327Z,16.00
2018-07-06T07:05:16.352Z,20.00
2018-07-06T07:07:09.898Z,20.00
2018-07-06T07:08:09.923Z,16.00
2018-07-06T07:10:15.144Z,16.00
2018-07-06T07:11:15.168Z,24.00
2018-07-06T07:13:08.310Z,24.00
2018-07-06T07:14:08.338Z,20.00
2018-07-06T07:16:01.365Z,20.00
2018-07-06T07:17:01.428Z,24.00
2018-07-06T07:18:54.429Z,24.00
2018-07-06T07:19:54.445Z,20.00
2018-07-06T07:21:47.993Z,28.00
2018-07-06T07:22:48.016Z,32.00
2018-07-06T07:24:41.561Z,32.00
2018-07-06T07:25:41.585Z,40.00
2018-07-06T07:27:35.135Z,36.00
2018-07-06T07:28:35.157Z,40.00
2018-07-06T07:30:28.707Z,44.00
2018-07-06T07:31:28.727Z,68.00
2018-07-06T07:33:21.761Z,44.00
2018-07-06T07:34:21.785Z,44.00
2018-07-06T07:36:15.335Z,40.00
2018-07-06T07:37:15.355Z,40.00
2018-07-06T07:39:08.910Z,36.00
2018-07-06T07:40:08.925Z,36.00
2018-07-06T07:42:02.470Z,32.00
2018-07-06T07:43:02.505Z,36.00
2018-07-06T07:44:56.043Z,36.00
2018-07-06T07:45:56.066Z,32.00
2018-07-06T07:47:49.629Z,36.00
2018-07-06T07:48:49.639Z,32.00
2018-07-06T07:50:42.680Z,32.00
2018-07-06T07:51:42.694Z,32.00
2018-07-06T07:53:36.246Z,36.00
2018-07-06T07:54:36.335Z,36.00
2018-07-06T07:56:29.813Z,44.00
2018-07-06T07:57:29.851Z,40.00
2018-07-06T07:59:23.386Z,36.00
2018-07-06T08:00:23.450Z,36.00
2018-07-06T08:02:16.444Z,32.00
2018-07-06T08:03:16.468Z,32.00
2018-07-06T08:05:09.499Z,32.00
2018-07-06T08:06:09.533Z,32.00
2018-07-06T08:08:03.072Z,32.00
2018-07-06T08:09:03.094Z,28.00
2018-07-06T08:10:56.641Z,32.00
2018-07-06T08:11:56.665Z,28.00
2018-07-06T08:13:50.213Z,28.00
2018-07-06T08:14:50.239Z,28.00
2018-07-06T08:16:43.782Z,32.00
2018-07-06T08:17:43.813Z,32.00
2018-07-06T08:19:37.345Z,28.00
2018-07-06T08:20:37.384Z,32.00
2018-07-06T08:22:30.928Z,28.00
2018-07-06T08:23:30.951Z,32.00
2018-07-06T08:25:24.014Z,32.00
2018-07-06T08:26:24.006Z,36.00
2018-07-06T08:28:18.089Z,32.00
2018-07-06T08:29:17.580Z,32.00
2018-07-06T08:31:10.617Z,32.00
2018-07-06T08:32:10.635Z,36.00
2018-07-06T08:34:04.182Z,32.00
2018-07-06T08:35:04.205Z,32.00
2018-07-06T08:36:57.762Z,32.00
2018-07-06T08:37:57.786Z,28.00
2018-07-06T08:39:51.339Z,28.00
2018-07-06T08:40:51.350Z,28.00
2018-07-06T08:42:44.379Z,28.00
2018-07-06T08:43:44.404Z,32.00
2018-07-06T08:45:37.954Z,28.00
2018-07-06T08:46:37.977Z,32.00
2018-07-06T08:48:31.525Z,32.00
2018-07-06T08:49:31.549Z,32.00
2018-07-06T08:51:24.581Z,28.00
2018-07-06T08:52:24.609Z,28.00
2018-07-06T08:54:18.150Z,28.00
2018-07-06T08:55:18.175Z,24.00
2018-07-06T08:57:11.217Z,28.00
2018-07-06T08:58:11.234Z,24.00
2018-07-06T09:00:04.779Z,24.00
2018-07-06T09:01:04.812Z,28.00
2018-07-06T09:02:58.352Z,28.00
2018-07-06T09:03:58.381Z,28.00
2018-07-06T09:05:51.919Z,28.00
2018-07-06T09:06:51.946Z,28.00
2018-07-06T09:08:44.979Z,28.00
2018-07-06T09:09:45.003Z,28.00
2018-07-06T09:11:38.567Z,32.00
2018-07-06T09:12:38.572Z,32.00
2018-07-06T09:14:32.122Z,28.00
2018-07-06T09:15:32.147Z,32.00
2018-07-06T09:17:25.691Z,32.00
2018-07-06T09:18:25.714Z,32.00
2018-07-06T09:20:19.485Z,32.00
2018-07-06T09:21:19.283Z,32.00
2018-07-06T09:23:12.329Z,32.00
2018-07-06T09:24:12.391Z,36.00
2018-07-06T09:26:05.475Z,36.00
2018-07-06T09:27:05.401Z,36.00
2018-07-06T09:28:58.965Z,32.00
2018-07-06T09:29:58.974Z,32.00
2018-07-06T09:31:52.519Z,36.00
2018-07-06T09:32:52.547Z,32.00
2018-07-06T09:34:46.089Z,36.00
2018-07-06T09:35:46.126Z,36.00
2018-07-06T09:37:39.661Z,44.00
2018-07-06T09:38:39.682Z,40.00
2018-07-06T09:40:33.507Z,36.00
2018-07-06T09:41:33.502Z,36.00
2018-07-06T09:43:26.294Z,36.00
2018-07-06T09:44:26.312Z,36.00
2018-07-06T09:46:19.860Z,40.00
2018-07-06T09:47:19.883Z,36.00
2018-07-06T09:49:13.518Z,40.00
2018-07-06T09:50:13.533Z,40.00
2018-07-06T09:52:07.000Z,40.00
2018-07-06T09:53:07.023Z,40.00
2018-07-06T09:55:00.572Z,36.00
2018-07-06T09:56:00.595Z,36.00
2018-07-06T09:57:54.202Z,36.00
2018-07-06T09:58:54.167Z,36.00
2018-07-06T10:00:47.207Z,32.00
2018-07-06T10:01:47.236Z,36.00
2018-07-06T10:03:40.782Z,40.00
2018-07-06T10:04:40.793Z,40.00
2018-07-06T10:06:34.362Z,36.00
2018-07-06T10:07:34.387Z,40.00
2018-07-06T10:09:27.921Z,36.00
2018-07-06T10:10:27.944Z,36.00
2018-07-06T10:12:21.480Z,36.00
2018-07-06T10:13:21.508Z,32.00
2018-07-06T10:15:14.547Z,36.00
2018-07-06T10:16:14.602Z,36.00
2018-07-06T10:18:08.109Z,32.00
2018-07-06T10:19:08.133Z,32.00
2018-07-06T10:21:01.168Z,32.00
2018-07-06T10:22:01.194Z,36.00
2018-07-06T10:23:54.739Z,36.00
2018-07-06T10:24:54.761Z,32.00
2018-07-06T10:26:47.800Z,32.00
2018-07-06T10:27:47.824Z,28.00
2018-07-06T10:29:41.373Z,32.00
2018-07-06T10:30:41.394Z,32.00
2018-07-06T10:32:34.426Z,32.00
2018-07-06T10:33:34.513Z,32.00
2018-07-06T10:35:27.997Z,32.00
2018-07-06T10:36:28.022Z,32.00
2018-07-06T10:38:21.571Z,28.00
2018-07-06T10:39:21.593Z,28.00
2018-07-06T10:41:15.166Z,28.00
2018-07-06T10:42:15.163Z,28.00
2018-07-06T10:44:08.195Z,32.00
2018-07-06T10:45:08.219Z,28.00
2018-07-06T10:47:01.767Z,28.00
2018-07-06T10:48:01.791Z,28.00
2018-07-06T10:49:55.353Z,28.00
2018-07-06T10:50:55.361Z,32.00
2018-07-06T10:52:48.397Z,28.00
2018-07-06T10:53:48.418Z,32.00
2018-07-06T10:55:41.455Z,28.00
2018-07-06T10:56:41.478Z,32.00
2018-07-06T10:58:35.030Z,28.00
2018-07-06T10:59:35.052Z,32.00
2018-07-06T11:01:28.591Z,32.00
2018-07-06T11:02:28.627Z,32.00
2018-07-06T11:04:22.167Z,36.00
2018-07-06T11:05:22.189Z,32.00
2018-07-06T11:07:15.740Z,32.00
2018-07-06T11:08:15.761Z,32.00
2018-07-06T11:10:08.800Z,32.00
2018-07-06T11:11:08.819Z,32.00
2018-07-06T11:13:02.370Z,36.00
2018-07-06T11:14:02.390Z,36.00
2018-07-06T11:15:55.937Z,32.00
2018-07-06T11:16:55.959Z,36.00
2018-07-06T11:18:49.446Z,32.00
2018-07-06T11:19:49.467Z,36.00
2018-07-06T11:21:42.976Z,36.00
2018-07-06T11:22:42.998Z,32.00
2018-07-06T11:24:36.037Z,36.00
2018-07-06T11:25:36.061Z,36.00
2018-07-06T11:27:29.633Z,36.00
2018-07-06T11:28:29.625Z,36.00
2018-07-06T11:30:23.587Z,32.00
2018-07-06T11:31:23.615Z,36.00
2018-07-06T11:33:16.647Z,36.00
2018-07-06T11:34:16.664Z,36.00
2018-07-06T11:36:10.230Z,40.00
2018-07-06T11:37:10.252Z,36.00
2018-07-06T11:39:03.277Z,40.00
2018-07-06T11:40:03.296Z,40.00
2018-07-06T11:41:56.844Z,36.00
2018-07-06T11:42:56.872Z,40.00
2018-07-06T11:44:50.434Z,36.00
2018-07-06T11:45:50.434Z,36.00
2018-07-06T11:47:43.982Z,36.00
2018-07-06T11:48:44.006Z,40.00
2018-07-06T11:50:38.034Z,40.00
2018-07-06T11:51:37.603Z,40.00
2018-07-06T11:53:31.132Z,40.00
2018-07-06T11:54:31.147Z,40.00
2018-07-06T11:56:24.701Z,36.00
2018-07-06T11:57:24.716Z,40.00
2018-07-06T11:59:18.268Z,40.00
2018-07-06T12:00:18.290Z,40.00
2018-07-06T12:02:11.836Z,40.00
2018-07-06T12:03:11.858Z,44.00
2018-07-06T12:05:05.415Z,40.00
2018-07-06T12:06:05.437Z,40.00
2018-07-06T12:07:58.974Z,40.00
2018-07-06T12:08:58.997Z,44.00
2018-07-06T12:10:52.547Z,44.00
2018-07-06T12:11:52.570Z,44.00
2018-07-06T12:13:46.116Z,44.00
2018-07-06T12:14:46.141Z,44.00
2018-07-06T12:16:39.702Z,40.00
2018-07-06T12:17:39.711Z,44.00
2018-07-06T12:19:33.256Z,40.00
2018-07-06T12:20:33.286Z,40.00
2018-07-06T12:22:26.319Z,40.00
2018-07-06T12:23:26.341Z,44.00
2018-07-06T12:25:19.884Z,40.00
2018-07-06T12:26:19.909Z,28.00
2018-07-06T12:28:13.467Z,48.00
2018-07-06T12:29:13.553Z,44.00
2018-07-06T12:31:07.846Z,44.00
2018-07-06T12:32:07.864Z,48.00
2018-07-06T12:34:00.896Z,44.00
2018-07-06T12:35:00.927Z,44.00
2018-07-06T12:36:54.475Z,48.00
2018-07-06T12:37:54.497Z,44.00
2018-07-06T12:39:48.045Z,48.00
2018-07-06T12:40:48.069Z,48.00
2018-07-06T12:42:41.619Z,48.00
2018-07-06T12:43:41.641Z,48.00
2018-07-06T12:45:34.678Z,40.00
2018-07-06T12:46:34.700Z,44.00
2018-07-06T12:48:28.244Z,28.00
2018-07-06T12:49:28.270Z,40.00
2018-07-06T12:51:21.810Z,28.00
2018-07-06T12:52:21.838Z,32.00
2018-07-06T12:54:15.386Z,48.00
2018-07-06T12:55:15.410Z,48.00
2018-07-06T12:57:08.955Z,48.00
2018-07-06T12:58:09.016Z,48.00
2018-07-06T13:00:02.562Z,48.00
2018-07-06T13:01:02.550Z,40.00
2018-07-06T13:02:56.095Z,32.00
2018-07-06T13:03:56.124Z,48.00
2018-07-06T13:05:49.667Z,44.00
2018-07-06T13:06:49.699Z,44.00
2018-07-06T13:08:43.237Z,40.00
2018-07-06T13:09:43.261Z,32.00
2018-07-06T13:11:36.812Z,32.00
2018-07-06T13:12:36.834Z,52.00
2018-07-06T13:14:30.378Z,52.00
2018-07-06T13:15:30.404Z,68.00
2018-07-06T13:17:23.964Z,92.00
2018-07-06T13:18:23.974Z,88.00
2018-07-06T13:20:17.519Z,48.00
2018-07-06T13:21:17.545Z,48.00
2018-07-06T13:23:11.090Z,88.00
2018-07-06T13:24:11.116Z,92.00
2018-07-06T13:26:04.148Z,88.00
2018-07-06T13:27:04.173Z,92.00
2018-07-06T13:28:57.213Z,96.00
2018-07-06T13:29:57.235Z,52.00
2018-07-06T13:31:50.777Z,44.00
2018-07-06T13:32:50.797Z,52.00
2018-07-06T13:34:44.339Z,52.00
2018-07-06T13:35:44.371Z,44.00
2018-07-06T13:37:37.919Z,44.00
2018-07-06T13:38:37.938Z,44.00
2018-07-06T13:40:31.489Z,48.00
2018-07-06T13:41:31.512Z,56.00
2018-07-06T13:43:25.064Z,64.00
2018-07-06T13:44:25.081Z,88.00
2018-07-06T13:46:18.662Z,56.00
2018-07-06T13:47:18.663Z,80.00
2018-07-06T13:49:12.207Z,80.00
2018-07-06T13:50:12.281Z,52.00
2018-07-06T13:52:05.313Z,44.00
2018-07-06T13:53:05.343Z,40.00
2018-07-06T13:54:58.828Z,64.00
2018-07-06T13:55:58.852Z,84.00
2018-07-06T13:57:51.993Z,44.00
2018-07-06T13:58:52.018Z,52.00
2018-07-06T14:00:45.875Z,76.00
2018-07-06T14:01:45.903Z,84.00
2018-07-06T14:03:38.926Z,56.00
2018-07-06T14:04:38.950Z,88.00
2018-07-06T14:06:32.496Z,68.00
2018-07-06T14:07:32.521Z,84.00
2018-07-06T14:09:26.098Z,88.00
2018-07-06T14:10:26.092Z,52.00
2018-07-06T14:12:19.126Z,92.00
2018-07-06T14:13:19.155Z,88.00
2018-07-06T14:15:12.696Z,88.00
2018-07-06T14:16:12.726Z,92.00
2018-07-06T14:18:06.266Z,88.00
2018-07-06T14:19:06.289Z,88.00
2018-07-06T14:20:59.837Z,64.00
2018-07-06T14:21:59.860Z,36.00
2018-07-06T14:23:53.410Z,32.00
2018-07-06T14:24:53.430Z,28.00
2018-07-06T14:26:46.978Z,28.00
2018-07-06T14:27:47.035Z,24.00
2018-07-06T14:29:40.071Z,20.00
2018-07-06T14:30:40.065Z,20.00
2018-07-06T14:32:33.197Z,16.00
2018-07-06T14:33:33.218Z,20.00
2018-07-06T14:35:26.764Z,12.00
2018-07-06T14:36:26.792Z,16.00
2018-07-06T14:38:19.826Z,12.00
2018-07-06T14:39:19.850Z,12.00
2018-07-06T14:41:13.482Z,12.00
2018-07-06T14:42:13.423Z,12.00
2018-07-06T14:44:06.972Z,8.00
2018-07-06T14:45:06.992Z,12.00
2018-07-06T14:47:00.568Z,12.00
2018-07-06T14:48:00.593Z,12.00
2018-07-06T14:49:54.109Z,12.00
2018-07-06T14:50:54.133Z,12.00
2018-07-06T14:52:47.741Z,8.00
2018-07-06T14:53:47.715Z,12.00
2018-07-06T14:55:41.260Z,12.00
2018-07-06T14:56:41.276Z,12.00
2018-07-06T14:58:34.819Z,12.00
2018-07-06T14:59:35.760Z,12.00
2018-07-06T15:01:28.391Z,12.00
2018-07-06T15:02:28.413Z,12.00
2018-07-06T15:04:26.012Z,12.00
2018-07-06T15:05:26.000Z,8.00
2018-07-06T15:07:19.014Z,12.00
2018-07-06T15:08:19.036Z,12.00
2018-07-06T15:10:12.584Z,12.00
2018-07-06T15:11:12.606Z,16.00
2018-07-06T15:13:05.731Z,16.00
2018-07-06T15:14:05.665Z,16.00
2018-07-06T15:15:59.265Z,16.00
2018-07-06T15:16:59.239Z,20.00
2018-07-06T15:18:52.781Z,16.00
2018-07-06T15:19:52.807Z,20.00
2018-07-06T15:21:46.352Z,20.00
2018-07-06T15:22:46.376Z,20.00
2018-07-06T15:24:39.933Z,24.00
2018-07-06T15:25:39.946Z,24.00
2018-07-06T15:27:33.502Z,24.00
2018-07-06T15:28:33.518Z,28.00
2018-07-06T15:30:27.062Z,28.00
2018-07-06T15:31:27.159Z,32.00
2018-07-06T15:33:20.640Z,36.00
2018-07-06T15:34:20.657Z,36.00
2018-07-06T15:36:13.698Z,40.00
2018-07-06T15:37:13.727Z,40.00
2018-07-06T15:39:07.253Z,56.00
2018-07-06T15:40:07.286Z,48.00
2018-07-06T15:42:00.836Z,72.00
2018-07-06T15:43:00.855Z,72.00
2018-07-06T15:44:54.403Z,72.00
2018-07-06T15:45:54.428Z,60.00
2018-07-06T15:47:47.973Z,68.00
2018-07-06T15:48:48.000Z,68.00
2018-07-06T15:50:42.015Z,68.00
2018-07-06T15:51:41.568Z,72.00
2018-07-06T15:53:35.138Z,68.00
2018-07-06T15:54:35.150Z,68.00
2018-07-06T15:56:28.689Z,72.00
2018-07-06T15:57:28.754Z,68.00
2018-07-06T15:59:22.258Z,68.00
2018-07-06T16:00:22.280Z,64.00
2018-07-06T16:02:15.828Z,68.00
2018-07-06T16:03:15.851Z,68.00
2018-07-06T16:05:09.420Z,68.00
2018-07-06T16:06:09.446Z,72.00
2018-07-06T16:08:02.979Z,72.00
2018-07-06T16:09:03.074Z,68.00
2018-07-06T16:10:56.539Z,68.00
2018-07-06T16:11:56.564Z,64.00
2018-07-06T16:13:50.107Z,64.00
2018-07-06T16:14:50.132Z,68.00
2018-07-06T16:16:43.713Z,64.00
2018-07-06T16:17:43.732Z,64.00
2018-07-06T16:19:37.280Z,56.00
2018-07-06T16:20:37.282Z,52.00
2018-07-06T16:22:30.820Z,40.00
2018-07-06T16:23:30.843Z,44.00
2018-07-06T16:25:24.414Z,52.00
2018-07-06T16:26:24.413Z,56.00
2018-07-06T16:28:17.960Z,56.00
2018-07-06T16:29:17.987Z,52.00
2018-07-06T16:31:11.027Z,52.00
2018-07-06T16:32:11.040Z,32.00
2018-07-06T16:34:04.609Z,24.00
2018-07-06T16:35:04.640Z,28.00
2018-07-06T16:36:58.166Z,24.00
2018-07-06T16:37:58.192Z,28.00
2018-07-06T16:39:51.758Z,24.00
2018-07-06T16:40:51.790Z,28.00
2018-07-06T16:42:45.322Z,28.00
2018-07-06T16:43:45.323Z,28.00
2018-07-06T16:45:38.938Z,36.00
2018-07-06T16:46:38.896Z,24.00
2018-07-06T16:48:32.440Z,20.00
2018-07-06T16:49:32.472Z,24.00
2018-07-06T16:51:26.318Z,20.00
2018-07-06T16:52:26.350Z,20.00
2018-07-06T16:54:20.942Z,16.00
2018-07-06T16:55:20.962Z,20.00
2018-07-06T16:57:14.512Z,20.00
2018-07-06T16:58:14.529Z,20.00
2018-07-06T17:00:08.064Z,20.00
2018-07-06T17:01:08.102Z,20.00
2018-07-06T17:03:01.113Z,20.00
2018-07-06T17:04:01.140Z,20.00
2018-07-06T17:05:54.682Z,20.00
2018-07-06T17:06:54.725Z,20.00
2018-07-06T17:08:48.255Z,24.00
2018-07-06T17:09:48.280Z,36.00
2018-07-06T17:11:41.825Z,40.00
2018-07-06T17:12:41.850Z,36.00
2018-07-06T17:14:35.444Z,28.00
2018-07-06T17:15:35.417Z,24.00
2018-07-06T17:17:28.966Z,24.00
2018-07-06T17:18:28.992Z,20.00
2018-07-06T17:20:22.537Z,20.00
2018-07-06T17:21:22.560Z,16.00
2018-07-06T17:23:16.103Z,28.00
2018-07-06T17:24:16.134Z,28.00
2018-07-06T17:26:09.677Z,16.00
2018-07-06T17:27:09.697Z,16.00
2018-07-06T17:29:03.246Z,28.00
2018-07-06T17:30:03.274Z,20.00
2018-07-06T17:31:56.819Z,28.00
2018-07-06T17:32:56.842Z,20.00
2018-07-06T17:34:50.388Z,24.00
2018-07-06T17:35:50.411Z,20.00
2018-07-06T17:37:43.956Z,24.00
2018-07-06T17:38:44.000Z,20.00
2018-07-06T17:40:37.529Z,24.00
2018-07-06T17:41:37.552Z,20.00
2018-07-06T17:43:30.583Z,20.00
2018-07-06T17:44:30.618Z,20.00
2018-07-06T17:46:24.179Z,20.00
2018-07-06T17:47:24.193Z,16.00
2018-07-06T17:49:17.740Z,16.00
2018-07-06T17:50:17.793Z,20.00
2018-07-06T17:52:11.299Z,20.00
2018-07-06T17:53:11.325Z,20.00
2018-07-06T17:55:04.414Z,16.00
2018-07-06T17:56:04.386Z,16.00
2018-07-06T17:57:57.948Z,16.00
2018-07-06T17:58:57.974Z,16.00
2018-07-06T18:00:51.499Z,16.00
2018-07-06T18:01:51.524Z,16.00
2018-07-06T18:03:45.069Z,16.00
2018-07-06T18:04:45.089Z,12.00
2018-07-06T18:06:38.641Z,20.00
2018-07-06T18:07:38.663Z,16.00
2018-07-06T18:09:32.209Z,16.00
2018-07-06T18:10:32.237Z,16.00
2018-07-06T18:12:25.780Z,12.00
2018-07-06T18:13:25.804Z,12.00
2018-07-06T18:15:19.349Z,12.00
2018-07-06T18:16:19.370Z,16.00
2018-07-06T18:18:12.919Z,16.00
2018-07-06T18:19:12.944Z,12.00
2018-07-06T18:21:07.513Z,12.00
2018-07-06T18:22:07.537Z,12.00
2018-07-06T18:24:01.085Z,16.00
2018-07-06T18:25:01.107Z,12.00
2018-07-06T18:26:54.654Z,16.00
2018-07-06T18:27:54.684Z,16.00
2018-07-06T18:29:48.225Z,16.00
2018-07-06T18:30:48.248Z,12.00
2018-07-06T18:32:41.805Z,12.00
2018-07-06T18:33:41.823Z,12.00
2018-07-06T18:35:35.366Z,12.00
2018-07-06T18:36:35.401Z,12.00
2018-07-06T18:38:28.944Z,12.00
2018-07-06T18:39:28.989Z,12.00
2018-07-06T18:41:22.511Z,12.00
2018-07-06T18:42:22.535Z,12.00
2018-07-06T18:44:16.095Z,12.00
2018-07-06T18:45:16.117Z,8.00
2018-07-06T18:47:09.653Z,8.00