createdAt,value
2023-01-04T00:04:12.971Z,100414.76
2023-01-04T00:09:20.561Z,100410.77
2023-01-04T00:14:30.727Z,100410.46
2023-01-04T00:19:38.347Z,100410.50
2023-01-04T00:24:48.161Z,100410.80
2023-01-04T00:29:56.433Z,100415.86
2023-01-04T00:35:04.662Z,100421.31
2023-01-04T00:40:15.035Z,100419.42
2023-01-04T00:45:23.181Z,100415.13
2023-01-04T00:50:31.513Z,100415.20
2023-01-04T00:55:39.673Z,100410.45
2023-01-04T01:00:52.645Z,100401.12
2023-01-04T01:06:05.316Z,100406.67
2023-01-04T01:11:15.084Z,100405.77
2023-01-04T01:16:53.925Z,100399.09
2023-01-04T01:22:01.900Z,100398.00
2023-01-04T01:27:09.717Z,100394.66
2023-01-04T01:32:17.134Z,100391.52
2023-01-04T01:37:26.108Z,100390.98
2023-01-04T01:42:33.317Z,100389.98
2023-01-04T01:47:47.233Z,100387.77
2023-01-04T01:52:57.390Z,100383.17
2023-01-04T02:03:41.036Z,100391.12
2023-01-04T02:08:50.420Z,100394.75
2023-01-04T02:14:18.095Z,100405.25
2023-01-04T02:19:46.202Z,100403.67
2023-01-04T02:25:17.215Z,100395.10
2023-01-04T02:31:01.582Z,100392.11
2023-01-04T02:36:17.947Z,100383.27
2023-01-04T02:41:34.240Z,100378.60
2023-01-04T02:46:47.284Z,100375.38
2023-01-04T02:51:56.637Z,100371.22
2023-01-04T02:57:27.772Z,100367.88
2023-01-04T03:03:16.162Z,100358.83
2023-01-04T03:08:31.955Z,100357.31
2023-01-04T03:13:46.644Z,100351.42
2023-01-04T03:18:58.004Z,100345.48
2023-01-04T03:24:31.148Z,100339.29
2023-01-04T03:30:03.154Z,100331.02
2023-01-04T03:35:28.427Z,100323.60
2023-01-04T03:40:56.030Z,100322.14
2023-01-04T03:46:27.974Z,100326.23
2023-01-04T03:51:39.272Z,100329.80
2023-01-04T03:56:49.261Z,100333.21
2023-01-04T04:01:57.784Z,100325.99
2023-01-04T04:07:25.086Z,100327.67
2023-01-04T04:12:32.484Z,100324.55
2023-01-04T04:17:43.392Z,100320.46
2023-01-04T04:22:52.209Z,100318.42
2023-01-04T04:28:02.353Z,100313.44
2023-01-04T04:33:11.811Z,100315.35
2023-01-04T04:38:19.525Z,100312.13
2023-01-04T04:43:27.459Z,100312.70
2023-01-04T04:48:35.269Z,100316.90
2023-01-04T04:53:43.276Z,100308.55
2023-01-04T04:58:52.002Z,100303.46
2023-01-04T05:04:00.800Z,100293.44
2023-01-04T05:09:09.089Z,100281.21
2023-01-04T05:14:16.808Z,100276.38
2023-01-04T05:19:25.903Z,100268.56
2023-01-04T05:24:34.889Z,100256.55
2023-01-04T05:30:00.516Z,100243.58
2023-01-04T05:35:10.174Z,100237.50
2023-01-04T05:40:18.199Z,100234.52
2023-01-04T05:45:29.890Z,100231.14
2023-01-04T05:50:39.081Z,100237.84
2023-01-04T05:55:47.115Z,100243.11
2023-01-04T06:00:57.723Z,100243.33
2023-01-04T06:06:06.166Z,100244.61
2023-01-04T06:11:14.338Z,100243.20
2023-01-04T06:16:22.034Z,100236.44
2023-01-04T06:21:30.992Z,100235.71
2023-01-04T06:26:39.119Z,100228.41
2023-01-04T06:31:48.198Z,100225.23
2023-01-04T06:53:23.534Z,100199.23
2023-01-04T06:58:32.066Z,100204.27
2023-01-04T07:03:39.652Z,100207.80
2023-01-04T07:08:47.736Z,100214.48
2023-01-04T07:13:55.946Z,100211.35
2023-01-04T07:19:03.690Z,100204.48
2023-01-04T07:24:11.565Z,100194.38
2023-01-04T07:29:19.792Z,100187.85
2023-01-04T07:34:30.217Z,100182.17
2023-01-04T07:39:39.305Z,100181.20
2023-01-04T07:44:46.978Z,100184.23
2023-01-04T07:49:55.144Z,100178.86
2023-01-04T07:55:02.768Z,100188.70
2023-01-04T08:00:13.560Z,100185.04
2023-01-04T08:05:23.435Z,100175.34
2023-01-04T08:10:32.526Z,100173.91
2023-01-04T08:15:40.346Z,100174.38
2023-01-04T08:20:49.297Z,100168.73
2023-01-04T08:26:06.257Z,100159.81
2023-01-04T08:31:16.966Z,100147.75
2023-01-04T08:36:27.983Z,100156.46
2023-01-04T08:42:04.298Z,100167.18
2023-01-04T08:47:18.705Z,100167.33
2023-01-04T08:52:27.188Z,100164.46
2023-01-04T08:57:37.358Z,100160.05
2023-01-04T09:02:46.011Z,100148.86
2023-01-04T09:07:53.916Z,100150.61
2023-01-04T09:13:02.648Z,100142.09
2023-01-04T09:18:31.488Z,100135.60
2023-01-04T09:23:39.808Z,100121.16
2023-01-04T09:28:47.102Z,100113.52
2023-01-04T09:39:26.679Z,100089.50
2023-01-04T09:50:18.991Z,100059.80
2023-01-04T09:55:37.234Z,100048.52
2023-01-04T10:00:52.036Z,100041.79
2023-01-04T10:06:01.179Z,100029.05
2023-01-04T10:11:22.480Z,100010.80
2023-01-04T10:17:11.842Z,99996.93
2023-01-04T10:22:25.111Z,99981.98
2023-01-04T10:27:42.885Z,99974.17
2023-01-04T10:32:57.409Z,99966.34
2023-01-04T10:38:11.987Z,99957.84
2023-01-04T10:43:31.149Z,99949.52
2023-01-04T10:49:07.537Z,99935.64
2023-01-04T10:54:28.002Z,99922.63
2023-01-04T10:59:44.979Z,99917.45
2023-01-04T11:04:59.083Z,99915.22
2023-01-04T11:10:12.771Z,99898.20
2023-01-04T11:15:24.837Z,99880.50
2023-01-04T11:20:38.093Z,99865.52
2023-01-04T11:25:55.765Z,99847.57
2023-01-04T11:31:17.475Z,99831.62
2023-01-04T11:36:42.985Z,99820.27
2023-01-04T11:42:05.158Z,99811.84
2023-01-04T11:47:32.991Z,99804.62
2023-01-04T11:52:46.507Z,99800.36
2023-01-04T11:58:09.898Z,99791.38
2023-01-04T12:03:21.541Z,99791.11
2023-01-04T12:08:35.307Z,99788.59
2023-01-04T12:13:43.665Z,99780.25
2023-01-04T12:18:52.203Z,99763.83
2023-01-04T12:24:00.643Z,99744.73
2023-01-04T12:29:36.229Z,99731.14
2023-01-04T12:34:45.609Z,99718.92
2023-01-04T12:39:53.926Z,99705.34
2023-01-04T12:45:22.214Z,99693.94
2023-01-04T12:50:32.455Z,99683.36
2023-01-04T12:56:02.679Z,99676.48
2023-01-04T13:01:27.642Z,99670.23
2023-01-04T13:06:44.186Z,99650.09
2023-01-04T13:12:08.280Z,99635.14
2023-01-04T13:17:28.214Z,99624.65
2023-01-04T13:22:37.706Z,99622.86
2023-01-04T13:28:00.407Z,99613.70
2023-01-04T13:33:28.013Z,99599.40
2023-01-04T13:38:38.130Z,99584.62
2023-01-04T13:43:59.445Z,99573.92
2023-01-04T13:49:07.191Z,99570.56
2023-01-04T13:54:28.946Z,99565.45
2023-01-04T13:59:41.589Z,99556.38
2023-01-04T14:04:51.711Z,99545.63
2023-01-04T14:10:03.081Z,99536.77
2023-01-04T14:15:22.858Z,99526.71
2023-01-04T14:20:40.942Z,99515.33
2023-01-04T14:25:56.699Z,99513.99
2023-01-04T14:31:36.442Z,99497.98
2023-01-04T14:36:44.514Z,99487.05
2023-01-04T14:42:01.655Z,99473.18
2023-01-04T14:47:13.132Z,99463.83
2023-01-04T14:52:27.556Z,99464.00
2023-01-04T14:57:38.605Z,99456.92
2023-01-04T15:02:50.808Z,99456.27
2023-01-04T15:07:59.370Z,99445.52
2023-01-04T15:13:07.542Z,99444.91
2023-01-04T15:18:17.291Z,99427.56
2023-01-04T15:23:28.621Z,99413.81
2023-01-04T15:28:39.873Z,99407.55
2023-01-04T15:33:47.557Z,99392.53
2023-01-04T15:38:59.660Z,99374.86
2023-01-04T15:44:11.560Z,99365.31
2023-01-04T15:49:19.225Z,99358.09
2023-01-04T15:54:30.028Z,99355.68
2023-01-04T15:59:37.466Z,99352.84
2023-01-04T16:04:47.557Z,99346.32
2023-01-04T16:09:57.527Z,99338.27
2023-01-04T16:15:07.884Z,99342.59
2023-01-04T16:20:18.474Z,99339.14
2023-01-04T16:25:27.564Z,99332.48
2023-01-04T16:30:36.468Z,99324.86
2023-01-04T16:35:44.270Z,99310.92
2023-01-04T16:41:02.750Z,99300.61
2023-01-04T16:46:23.055Z,99289.64
2023-01-04T16:51:33.492Z,99270.48
2023-01-04T16:56:44.113Z,99264.23
2023-01-04T17:01:57.646Z,99274.39
2023-01-04T17:07:05.814Z,99267.14
2023-01-04T17:17:42.869Z,99236.52
2023-01-04T17:22:51.051Z,99221.05
2023-01-04T17:27:59.772Z,99195.69
2023-01-04T17:33:08.708Z,99167.73
2023-01-04T17:38:19.005Z,99175.17
2023-01-04T17:43:27.492Z,99169.14
2023-01-04T17:48:35.445Z,99160.52
2023-01-04T17:53:44.881Z,99150.64
2023-01-04T17:58:53.471Z,99137.16
2023-01-04T18:04:06.052Z,99124.40
2023-01-04T18:09:18.595Z,99118.34
2023-01-04T18:14:30.299Z,99115.90
2023-01-04T18:19:40.328Z,99116.66
2023-01-04T18:24:49.786Z,99109.65
2023-01-04T18:29:58.918Z,99102.63
2023-01-04T18:35:07.856Z,99090.77
2023-01-04T18:40:16.196Z,99077.69
2023-01-04T18:45:24.110Z,99065.54
2023-01-04T18:50:35.292Z,99059.06
2023-01-04T18:55:44.022Z,99044.39
2023-01-04T19:01:04.909Z,99032.04
2023-01-04T19:06:14.300Z,99025.28
2023-01-04T19:11:21.819Z,99027.41
2023-01-04T19:16:31.482Z,99023.24
2023-01-04T19:21:39.462Z,99036.73
2023-01-04T19:26:47.308Z,99008.77
2023-01-04T19:31:56.026Z,99005.73
2023-01-04T19:37:03.513Z,99012.16
2023-01-04T19:42:12.598Z,99010.50
2023-01-04T19:47:20.699Z,99011.47
2023-01-04T19:52:30.998Z,98997.19
2023-01-04T19:57:39.081Z,98986.35
2023-01-04T20:02:46.595Z,98981.42
2023-01-04T20:07:54.688Z,98982.74
2023-01-04T20:13:02.221Z,98969.87
2023-01-04T20:18:13.944Z,98953.98
2023-01-04T20:23:22.667Z,98941.11
2023-01-04T20:28:30.793Z,98934.79
2023-01-04T20:33:38.764Z,98922.67
2023-01-04T20:38:47.405Z,98907.21
2023-01-04T20:43:56.038Z,98914.79
2023-01-04T20:49:03.781Z,98915.95
2023-01-04T20:54:12.220Z,98910.95
2023-01-04T20:59:19.805Z,98902.41
2023-01-04T21:04:28.639Z,98895.61
2023-01-04T21:09:36.979Z,98885.45
2023-01-04T21:14:44.643Z,98888.98
2023-01-04T21:19:53.057Z,98890.43
2023-01-04T21:25:02.006Z,98883.95
2023-01-04T21:30:12.569Z,98877.97
2023-01-04T21:35:21.822Z,98869.84
2023-01-04T21:40:29.501Z,98870.02
2023-01-04T21:45:41.934Z,98856.56
2023-01-04T21:50:49.944Z,98839.06
2023-01-04T21:56:03.327Z,98832.23
2023-01-04T22:01:15.824Z,98825.90
2023-01-04T22:06:26.047Z,98818.48
2023-01-04T22:11:33.791Z,98816.81
2023-01-04T22:16:42.102Z,98804.00
2023-01-04T22:21:49.735Z,98794.77
2023-01-04T22:26:59.964Z,98787.55
2023-01-04T22:32:08.326Z,98775.00
2023-01-04T22:37:16.261Z,98770.91
2023-01-04T22:42:25.804Z,98768.08
2023-01-04T22:47:33.239Z,98755.66
2023-01-04T22:52:45.863Z,98758.59
2023-01-04T22:57:57.613Z,98754.89
2023-01-04T23:03:27.936Z,98753.66
2023-01-04T23:08:37.058Z,98747.93
2023-01-04T23:13:46.720Z,98741.03
2023-01-04T23:18:57.888Z,98728.00
2023-01-04T23:24:06.772Z,98715.70
2023-01-04T23:29:15.166Z,98701.83
2023-01-04T23:34:22.877Z,98695.20
2023-01-04T23:39:32.325Z,98691.80
2023-01-04T23:44:40.948Z,98690.39
2023-01-04T23:49:51.931Z,98685.28
2023-01-04T23:55:02.848Z,98668.55
