createdAt,value
2023-08-25T00:01:32.864Z,7.33
2023-08-25T00:04:00.911Z,6.63
2023-08-25T00:06:28.852Z,7.20
2023-08-25T00:08:56.770Z,8.50
2023-08-25T00:11:25.950Z,7.43
2023-08-25T00:13:54.222Z,6.80
2023-08-25T00:16:22.831Z,7.00
2023-08-25T00:18:50.763Z,6.90
2023-08-25T00:21:18.729Z,6.53
2023-08-25T00:23:46.719Z,6.93
2023-08-25T00:26:14.635Z,6.57
2023-08-25T00:28:44.031Z,7.10
2023-08-25T00:31:12.015Z,6.40
2023-08-25T00:33:49.409Z,7.53
2023-08-25T00:36:17.509Z,6.90
2023-08-25T00:38:45.574Z,6.77
2023-08-25T00:41:13.513Z,6.50
2023-08-25T00:43:41.434Z,6.40
2023-08-25T00:46:11.088Z,6.60
2023-08-25T00:48:40.354Z,7.43
2023-08-25T00:51:10.052Z,7.70
2023-08-25T00:53:39.681Z,6.87
2023-08-25T00:56:08.079Z,6.70
2023-08-25T00:58:36.646Z,6.57
2023-08-25T01:01:07.038Z,7.60
2023-08-25T01:03:39.273Z,7.27
2023-08-25T01:06:09.940Z,7.03
2023-08-25T01:08:39.434Z,6.90
2023-08-25T01:11:20.111Z,7.00
2023-08-25T01:13:59.019Z,7.00
2023-08-25T01:16:35.258Z,7.93
2023-08-25T01:19:06.749Z,7.00
2023-08-25T01:21:36.772Z,7.03
2023-08-25T01:24:12.559Z,7.60
2023-08-25T01:26:42.806Z,7.20
2023-08-25T01:29:11.796Z,7.33
2023-08-25T01:31:40.134Z,6.70
2023-08-25T01:34:09.084Z,6.97
2023-08-25T01:36:48.231Z,6.87
2023-08-25T01:39:17.946Z,7.10
2023-08-25T01:41:54.325Z,6.90
2023-08-25T01:44:24.989Z,6.70
2023-08-25T01:46:55.895Z,6.57
2023-08-25T01:49:25.437Z,6.60
2023-08-25T01:51:53.773Z,7.43
2023-08-25T01:54:21.736Z,7.53
2023-08-25T01:56:51.086Z,7.20
2023-08-25T01:59:19.079Z,7.90
2023-08-25T02:01:47.278Z,7.33
2023-08-25T02:04:15.279Z,7.50
2023-08-25T02:06:43.180Z,7.40
2023-08-25T02:09:12.006Z,6.83
2023-08-25T02:11:41.383Z,6.50
2023-08-25T02:14:20.945Z,7.00
2023-08-25T02:16:49.733Z,6.97
2023-08-25T02:19:17.754Z,6.10
2023-08-25T02:21:47.479Z,6.07
2023-08-25T02:24:15.616Z,6.83
2023-08-25T02:26:43.666Z,6.10
2023-08-25T02:29:12.165Z,7.07
2023-08-25T02:31:42.087Z,6.63
2023-08-25T02:34:10.214Z,6.03
2023-08-25T02:36:38.109Z,6.93
2023-08-25T02:39:06.065Z,7.17
2023-08-25T02:41:36.183Z,6.97
2023-08-25T02:44:05.229Z,7.57
2023-08-25T02:46:34.005Z,8.30
2023-08-25T02:49:03.255Z,7.20
2023-08-25T02:51:31.347Z,7.93
2023-08-25T02:53:59.274Z,7.07
2023-08-25T02:56:27.279Z,7.03
2023-08-25T02:58:55.170Z,7.70
2023-08-25T03:01:23.407Z,6.77
2023-08-25T03:03:51.412Z,7.20
2023-08-25T03:06:24.335Z,7.27
2023-08-25T03:08:52.278Z,6.90
2023-08-25T03:11:20.336Z,7.73
2023-08-25T03:13:50.819Z,6.80
2023-08-25T03:16:19.236Z,7.40
2023-08-25T03:18:47.122Z,6.50
2023-08-25T03:21:15.096Z,7.80
2023-08-25T03:23:44.640Z,7.07
2023-08-25T03:26:13.325Z,8.03
2023-08-25T03:28:41.243Z,7.03
2023-08-25T03:31:09.194Z,7.30
2023-08-25T03:33:38.670Z,7.37
2023-08-25T03:36:07.176Z,7.90
2023-08-25T03:38:35.107Z,7.23
2023-08-25T03:41:04.432Z,7.07
2023-08-25T03:43:32.478Z,6.93
2023-08-25T03:46:00.457Z,7.60
2023-08-25T03:48:29.256Z,6.90
2023-08-25T03:50:57.169Z,7.13
2023-08-25T03:53:25.149Z,7.53
2023-08-25T03:55:53.397Z,7.87
2023-08-25T03:58:23.552Z,8.40
2023-08-25T04:00:53.525Z,7.33
2023-08-25T04:03:21.584Z,7.67
2023-08-25T04:05:49.661Z,7.83
2023-08-25T04:08:17.635Z,7.63
2023-08-25T04:10:45.779Z,7.17
2023-08-25T04:13:14.711Z,7.87
2023-08-25T04:15:44.026Z,8.07
2023-08-25T04:18:12.504Z,8.77
2023-08-25T04:20:40.551Z,7.80
2023-08-25T04:23:10.085Z,7.17
2023-08-25T04:25:38.374Z,7.57
2023-08-25T04:28:07.239Z,7.00
2023-08-25T04:30:35.178Z,7.47
2023-08-25T04:33:10.134Z,6.90
2023-08-25T04:35:38.106Z,7.00
2023-08-25T04:38:06.960Z,7.10
2023-08-25T04:40:35.631Z,7.60
2023-08-25T04:43:03.616Z,7.60
2023-08-25T04:45:31.813Z,6.47
2023-08-25T04:47:59.815Z,6.87
2023-08-25T04:50:29.685Z,8.33
2023-08-25T04:52:57.653Z,7.70
2023-08-25T04:55:25.536Z,7.23
2023-08-25T04:57:54.345Z,6.73
2023-08-25T05:00:22.917Z,8.03
2023-08-25T05:02:51.485Z,6.47
2023-08-25T05:05:21.069Z,7.23
2023-08-25T05:07:50.802Z,6.90
2023-08-25T05:10:19.431Z,6.50
2023-08-25T05:12:53.790Z,7.60
2023-08-25T05:15:21.945Z,6.30
2023-08-25T05:17:49.955Z,6.67
2023-08-25T05:20:21.210Z,7.20
2023-08-25T05:22:52.046Z,7.60
2023-08-25T05:25:25.210Z,7.90
2023-08-25T05:27:53.474Z,7.67
2023-08-25T05:30:21.772Z,6.80
2023-08-25T05:32:52.420Z,6.67
2023-08-25T05:35:55.651Z,7.30
2023-08-25T05:38:25.002Z,6.60
2023-08-25T05:40:52.971Z,6.60
2023-08-25T05:43:20.929Z,7.23
2023-08-25T05:45:48.913Z,6.50
2023-08-25T05:48:16.975Z,6.80
2023-08-25T05:50:46.614Z,6.60
2023-08-25T05:53:14.684Z,7.00
2023-08-25T05:55:43.934Z,6.30
2023-08-25T05:58:13.141Z,6.43
2023-08-25T06:00:41.033Z,6.73
2023-08-25T06:03:09.989Z,7.50
2023-08-25T06:05:38.184Z,7.07
2023-08-25T06:08:06.896Z,7.20
2023-08-25T06:10:36.246Z,7.00
2023-08-25T06:13:06.341Z,7.87
2023-08-25T06:15:34.446Z,9.37
2023-08-25T06:18:03.384Z,8.00
2023-08-25T06:20:31.658Z,7.53
2023-08-25T06:22:59.769Z,8.20
2023-08-25T06:25:27.690Z,7.20
2023-08-25T06:27:55.690Z,7.93
2023-08-25T06:30:25.169Z,8.90
2023-08-25T06:32:53.527Z,8.13
2023-08-25T06:35:21.576Z,8.70
2023-08-25T06:37:49.644Z,7.53
2023-08-25T06:40:17.712Z,8.30
2023-08-25T06:42:45.727Z,8.30
2023-08-25T06:45:13.658Z,8.03
2023-08-25T06:47:42.979Z,8.20
2023-08-25T06:50:11.366Z,8.00
2023-08-25T06:52:39.214Z,9.00
2023-08-25T06:55:07.620Z,8.33
2023-08-25T06:57:35.696Z,8.13
2023-08-25T07:00:06.085Z,8.33
2023-08-25T07:02:34.074Z,9.30
2023-08-25T07:05:03.388Z,8.53
2023-08-25T07:07:32.354Z,10.20
2023-08-25T07:10:00.313Z,8.57
2023-08-25T07:12:28.288Z,8.33
2023-08-25T07:14:56.193Z,9.03
2023-08-25T07:17:24.148Z,10.93
2023-08-25T07:19:52.078Z,10.70
2023-08-25T07:22:21.882Z,14.30
2023-08-25T07:24:52.003Z,12.80
2023-08-25T07:27:20.233Z,11.50
2023-08-25T07:29:48.152Z,10.80
2023-08-25T07:32:16.136Z,8.70
2023-08-25T07:34:46.776Z,8.60
2023-08-25T07:37:14.853Z,8.03
2023-08-25T07:39:44.389Z,9.33
2023-08-25T07:42:12.269Z,16.87
2023-08-25T07:44:40.208Z,8.40
2023-08-25T07:47:09.010Z,10.20
2023-08-25T07:49:36.914Z,10.30
2023-08-25T07:52:05.031Z,9.87
2023-08-25T07:54:32.936Z,10.63
2023-08-25T07:57:02.194Z,13.30
2023-08-25T07:59:30.123Z,10.97
2023-08-25T08:01:58.023Z,9.90
2023-08-25T08:04:26.042Z,10.57
2023-08-25T08:06:53.975Z,13.40
2023-08-25T08:09:21.902Z,12.97
2023-08-25T08:11:49.803Z,11.10
2023-08-25T08:14:21.588Z,10.17
2023-08-25T08:16:52.308Z,13.00
2023-08-25T08:19:20.262Z,12.00
2023-08-25T08:21:48.125Z,12.07
2023-08-25T08:24:16.131Z,11.97
2023-08-25T08:26:45.575Z,12.50
2023-08-25T08:29:13.492Z,10.73
2023-08-25T08:31:42.705Z,11.60
2023-08-25T08:34:11.434Z,11.50
2023-08-25T08:36:39.361Z,10.77
2023-08-25T08:39:07.292Z,12.17
2023-08-25T08:41:36.048Z,12.47
2023-08-25T08:44:07.419Z,11.23
2023-08-25T08:46:37.735Z,11.07
2023-08-25T08:49:08.387Z,10.87
2023-08-25T08:51:37.746Z,10.90
2023-08-25T08:54:07.289Z,10.63
2023-08-25T08:56:36.014Z,11.23
2023-08-25T08:59:05.136Z,10.60
2023-08-25T09:01:34.526Z,11.13
2023-08-25T09:04:07.153Z,11.20
2023-08-25T09:06:41.073Z,11.20
2023-08-25T09:09:10.170Z,10.70
2023-08-25T09:11:38.480Z,10.53
2023-08-25T09:14:06.463Z,11.17
2023-08-25T09:16:35.270Z,9.57
2023-08-25T09:19:04.322Z,8.53
2023-08-25T09:21:32.716Z,9.33
2023-08-25T09:24:04.205Z,9.20
2023-08-25T09:26:38.527Z,8.77
2023-08-25T09:29:06.853Z,8.40
2023-08-25T09:31:34.995Z,8.03
2023-08-25T09:34:04.590Z,7.63
2023-08-25T09:36:32.769Z,7.50
2023-08-25T09:39:07.893Z,7.40
2023-08-25T09:41:36.116Z,7.00
2023-08-25T09:44:04.839Z,7.20
2023-08-25T09:46:34.469Z,8.13
2023-08-25T09:49:03.538Z,7.77
2023-08-25T09:51:38.205Z,7.10
2023-08-25T09:54:11.070Z,6.83
2023-08-25T09:56:40.318Z,6.97
2023-08-25T09:59:09.849Z,7.03
2023-08-25T10:01:39.089Z,6.33
2023-08-25T10:04:08.806Z,7.40
2023-08-25T10:06:39.763Z,7.40
2023-08-25T10:09:09.982Z,7.63
2023-08-25T10:11:41.131Z,7.30
2023-08-25T10:14:11.440Z,8.53
2023-08-25T10:16:41.481Z,8.07
2023-08-25T10:19:15.054Z,8.10
2023-08-25T10:21:44.661Z,6.73
2023-08-25T10:24:16.097Z,7.73
2023-08-25T10:26:45.629Z,7.17
2023-08-25T10:29:16.092Z,6.77
2023-08-25T10:31:47.937Z,6.83
2023-08-25T10:34:37.060Z,6.90
2023-08-25T10:37:06.863Z,5.80
2023-08-25T10:39:50.070Z,7.37
2023-08-25T10:42:24.883Z,6.97
2023-08-25T10:44:56.609Z,6.13
2023-08-25T10:47:25.470Z,5.30
2023-08-25T10:49:57.297Z,6.47
2023-08-25T10:52:25.825Z,7.17
2023-08-25T10:54:55.988Z,5.60
2023-08-25T10:57:42.559Z,5.90
2023-08-25T11:00:28.490Z,5.70
2023-08-25T11:02:56.647Z,5.73
2023-08-25T11:05:45.823Z,5.57
2023-08-25T11:08:30.243Z,6.30
2023-08-25T11:11:13.789Z,6.07
2023-08-25T11:13:42.865Z,6.17
2023-08-25T11:16:12.292Z,5.83
2023-08-25T11:18:43.833Z,6.40
2023-08-25T11:21:11.952Z,5.60
2023-08-25T11:23:40.895Z,5.37
2023-08-25T11:26:10.317Z,5.40
2023-08-25T11:28:39.793Z,5.00
2023-08-25T11:31:08.821Z,5.33
2023-08-25T11:33:37.142Z,4.60
2023-08-25T11:36:06.519Z,4.67
2023-08-25T11:38:34.923Z,5.50
2023-08-25T11:41:02.865Z,6.57
2023-08-25T11:43:33.622Z,5.90
2023-08-25T11:46:03.066Z,6.13
2023-08-25T11:48:32.661Z,5.90
2023-08-25T11:51:00.613Z,4.63
2023-08-25T11:53:28.733Z,6.03
2023-08-25T11:56:04.057Z,5.93
2023-08-25T11:58:33.334Z,5.90
2023-08-25T12:01:06.097Z,5.57
2023-08-25T12:03:34.353Z,5.43
2023-08-25T12:06:07.577Z,5.47
2023-08-25T12:08:36.224Z,4.50
2023-08-25T12:11:04.846Z,4.40
2023-08-25T12:13:36.554Z,5.70
2023-08-25T12:16:06.933Z,5.60
2023-08-25T12:18:35.701Z,4.90
2023-08-25T12:21:04.953Z,4.70
2023-08-25T12:23:37.263Z,5.50
2023-08-25T12:26:06.252Z,5.13
2023-08-25T12:28:34.463Z,4.57
2023-08-25T12:31:03.617Z,5.60
2023-08-25T12:33:33.624Z,4.83
2023-08-25T12:36:01.916Z,4.90
2023-08-25T12:38:30.946Z,5.10
2023-08-25T12:40:59.940Z,5.70
2023-08-25T12:43:29.143Z,4.67
2023-08-25T12:45:57.703Z,5.10
2023-08-25T12:48:25.786Z,6.47
2023-08-25T12:50:55.167Z,4.63
2023-08-25T12:53:23.107Z,4.40
2023-08-25T12:55:51.056Z,4.40
2023-08-25T12:58:19.043Z,4.40
2023-08-25T13:00:47.041Z,5.50
2023-08-25T13:03:15.361Z,5.03
2023-08-25T13:05:43.456Z,5.73
2023-08-25T13:08:12.676Z,6.00
2023-08-25T13:10:40.604Z,5.70
2023-08-25T13:13:08.573Z,5.60
2023-08-25T13:15:36.514Z,5.60
2023-08-25T13:18:04.736Z,6.30
2023-08-25T13:20:33.174Z,5.70
2023-08-25T13:23:02.009Z,5.67
2023-08-25T13:25:31.223Z,5.77
2023-08-25T13:27:59.164Z,5.10
2023-08-25T13:30:27.061Z,6.27
2023-08-25T13:32:54.968Z,5.40
2023-08-25T13:35:22.944Z,5.77
2023-08-25T13:37:51.127Z,5.70
2023-08-25T13:40:19.077Z,6.80
2023-08-25T13:42:48.289Z,5.93
2023-08-25T13:45:17.421Z,5.50
2023-08-25T13:47:45.326Z,5.83
2023-08-25T13:50:13.257Z,5.40
2023-08-25T13:52:41.255Z,5.53
2023-08-25T13:55:10.817Z,6.47
2023-08-25T13:57:39.342Z,4.80
2023-08-25T14:00:11.766Z,4.70
2023-08-25T14:02:43.300Z,4.33
2023-08-25T14:05:13.922Z,3.80
2023-08-25T14:07:42.184Z,4.10
2023-08-25T14:10:11.048Z,4.37
2023-08-25T14:12:39.772Z,4.33
2023-08-25T14:15:10.777Z,3.80
2023-08-25T14:17:38.708Z,3.97
2023-08-25T14:20:08.002Z,5.03
2023-08-25T14:22:35.900Z,5.40
2023-08-25T14:25:03.805Z,4.03
2023-08-25T14:27:31.746Z,5.40
2023-08-25T14:30:00.949Z,5.60
2023-08-25T14:32:31.329Z,4.90
2023-08-25T14:34:59.577Z,6.30
2023-08-25T14:37:27.478Z,4.43
2023-08-25T14:39:55.517Z,4.17
2023-08-25T14:42:23.422Z,3.97
2023-08-25T14:44:51.289Z,3.80
2023-08-25T14:47:19.755Z,3.80
2023-08-25T14:49:49.523Z,3.60
2023-08-25T14:52:19.042Z,3.50
2023-08-25T14:54:47.165Z,4.73
2023-08-25T14:57:15.240Z,3.60
2023-08-25T14:59:43.096Z,4.13
2023-08-25T15:02:11.044Z,3.93
2023-08-25T15:04:39.214Z,3.97
2023-08-25T15:07:08.472Z,3.33
2023-08-25T15:09:36.381Z,3.83
2023-08-25T15:12:04.641Z,3.63
2023-08-25T15:14:32.505Z,3.40
2023-08-25T15:17:00.462Z,3.53
2023-08-25T15:19:28.464Z,3.67
2023-08-25T15:21:56.313Z,3.30
2023-08-25T15:24:25.834Z,4.10
2023-08-25T15:26:53.831Z,3.50
2023-08-25T15:29:23.750Z,3.08
2023-08-25T15:31:59.036Z,3.40
2023-08-25T15:34:27.401Z,3.60
2023-08-25T15:36:55.336Z,3.40
2023-08-25T15:39:23.329Z,3.50
2023-08-25T15:41:52.530Z,3.20
2023-08-25T15:44:20.575Z,3.75
2023-08-25T15:46:48.575Z,3.13
2023-08-25T15:49:16.487Z,3.07
2023-08-25T15:51:44.368Z,4.13
2023-08-25T15:54:12.267Z,3.93
2023-08-25T15:56:40.163Z,3.60
2023-08-25T15:59:09.541Z,3.87
2023-08-25T16:01:37.453Z,3.60
2023-08-25T16:04:05.778Z,3.83
2023-08-25T16:06:33.852Z,3.77
2023-08-25T16:09:01.765Z,4.03
2023-08-25T16:11:29.638Z,3.67
2023-08-25T16:13:58.070Z,3.93
2023-08-25T16:16:27.411Z,3.80
2023-08-25T16:18:55.285Z,3.80
2023-08-25T16:21:23.263Z,4.00
2023-08-25T16:23:51.180Z,4.00
2023-08-25T16:26:22.115Z,4.60
2023-08-25T16:28:50.026Z,4.43
2023-08-25T16:31:17.944Z,4.00
2023-08-25T16:33:47.204Z,4.40
2023-08-25T16:36:15.183Z,3.90
2023-08-25T16:38:43.141Z,3.33
2023-08-25T16:41:11.253Z,3.67
2023-08-25T16:43:39.358Z,4.27
2023-08-25T16:46:08.138Z,4.10
2023-08-25T16:48:36.238Z,4.70
2023-08-25T16:51:05.500Z,4.80
2023-08-25T16:53:33.417Z,4.10
2023-08-25T16:56:01.333Z,4.77
2023-08-25T16:58:29.611Z,4.87
2023-08-25T17:00:57.700Z,4.30
2023-08-25T17:03:26.155Z,4.13
2023-08-25T17:06:00.086Z,4.37
2023-08-25T17:08:30.539Z,4.40
2023-08-25T17:10:58.493Z,4.53
2023-08-25T17:13:26.379Z,4.93
2023-08-25T17:15:54.311Z,4.77
2023-08-25T17:18:22.382Z,4.47
2023-08-25T17:20:50.313Z,4.70
2023-08-25T17:23:18.334Z,4.77
2023-08-25T17:25:48.327Z,5.20
2023-08-25T17:28:17.247Z,4.93
2023-08-25T17:30:45.187Z,4.70
2023-08-25T17:33:13.330Z,19.97
2023-08-25T17:35:41.659Z,27.43
2023-08-25T17:38:10.305Z,8.63
2023-08-25T17:40:40.499Z,7.70
2023-08-25T17:43:10.881Z,5.90
2023-08-25T17:45:38.893Z,6.17
2023-08-25T17:48:07.200Z,8.17
2023-08-25T17:50:35.392Z,8.30
2023-08-25T17:53:03.254Z,6.20
2023-08-25T17:55:31.121Z,8.83
2023-08-25T17:57:58.975Z,13.60
2023-08-25T18:00:28.215Z,13.13
2023-08-25T18:02:56.559Z,9.67
2023-08-25T18:05:24.737Z,5.90
2023-08-25T18:07:52.666Z,6.10
2023-08-25T18:10:21.637Z,5.47
2023-08-25T18:12:49.480Z,5.70
2023-08-25T18:15:17.345Z,5.40
2023-08-25T18:17:46.599Z,5.90
2023-08-25T18:20:14.521Z,6.07
2023-08-25T18:22:42.562Z,6.30
2023-08-25T18:25:10.555Z,5.93
2023-08-25T18:27:38.417Z,6.00
2023-08-25T18:30:07.756Z,5.27
2023-08-25T18:32:36.041Z,5.43
2023-08-25T18:35:06.061Z,6.37
2023-08-25T18:37:33.897Z,6.83
2023-08-25T18:40:01.819Z,6.20
2023-08-25T18:42:30.251Z,6.60
2023-08-25T18:44:58.092Z,5.73
2023-08-25T18:47:26.013Z,5.80
2023-08-25T18:49:53.924Z,6.23
2023-08-25T18:52:23.325Z,6.33
2023-08-25T18:54:51.409Z,7.47
2023-08-25T18:57:23.250Z,6.87
2023-08-25T18:59:51.993Z,6.50
2023-08-25T19:02:19.909Z,5.80
2023-08-25T19:04:48.264Z,6.83
2023-08-25T19:07:16.258Z,5.67
2023-08-25T19:09:49.219Z,6.23
2023-08-25T19:12:17.628Z,6.57
2023-08-25T19:14:45.461Z,6.87
2023-08-25T19:17:13.396Z,6.40
2023-08-25T19:19:41.291Z,6.17
2023-08-25T19:22:10.249Z,7.10
2023-08-25T19:24:38.771Z,5.90
2023-08-25T19:27:08.366Z,5.23
2023-08-25T19:29:36.259Z,5.33
2023-08-25T19:32:04.207Z,5.53
2023-08-25T19:34:32.450Z,5.93
2023-08-25T19:37:00.314Z,6.20
2023-08-25T19:39:28.235Z,5.47
2023-08-25T19:41:56.081Z,5.70
2023-08-25T19:44:25.577Z,5.83
2023-08-25T19:46:53.802Z,6.30
2023-08-25T19:49:21.911Z,7.00
2023-08-25T19:51:49.865Z,6.73
2023-08-25T19:54:19.008Z,6.70
2023-08-25T19:56:46.908Z,7.47
2023-08-25T19:59:14.826Z,6.20
2023-08-25T20:01:44.025Z,7.17
2023-08-25T20:04:11.944Z,6.97
2023-08-25T20:06:41.602Z,7.10
2023-08-25T20:09:11.163Z,5.97
2023-08-25T20:11:39.265Z,12.17
2023-08-25T20:14:07.150Z,9.07
2023-08-25T20:16:35.188Z,8.20
2023-08-25T20:19:04.908Z,6.93
2023-08-25T20:21:33.925Z,14.37
2023-08-25T20:24:01.806Z,12.67
2023-08-25T20:26:29.655Z,12.10
2023-08-25T20:28:59.704Z,12.70
2023-08-25T20:31:27.949Z,14.27
2023-08-25T20:33:55.803Z,19.70
2023-08-25T20:36:25.122Z,13.63
2023-08-25T20:38:52.982Z,9.57
2023-08-25T20:41:21.070Z,7.87
2023-08-25T20:43:49.054Z,7.47
2023-08-25T20:46:18.632Z,8.03
2023-08-25T20:48:48.888Z,7.23
2023-08-25T20:51:17.217Z,7.13
2023-08-25T20:53:46.481Z,7.03
2023-08-25T20:56:14.560Z,6.73
2023-08-25T20:58:42.594Z,7.43
2023-08-25T21:01:11.162Z,7.17
2023-08-25T21:03:39.792Z,6.90
2023-08-25T21:06:08.112Z,6.77
2023-08-25T21:08:36.740Z,6.73
2023-08-25T21:11:06.165Z,7.47
2023-08-25T21:13:34.770Z,8.80
2023-08-25T21:16:02.963Z,7.77
2023-08-25T21:18:31.118Z,6.90
2023-08-25T21:21:01.097Z,7.03
2023-08-25T21:23:29.011Z,7.10
2023-08-25T21:26:00.238Z,7.73
2023-08-25T21:28:29.867Z,7.60
2023-08-25T21:30:58.830Z,6.43
2023-08-25T21:33:27.991Z,6.60
2023-08-25T21:35:56.035Z,6.90
2023-08-25T21:38:24.081Z,7.00
2023-08-25T21:40:51.984Z,6.50
2023-08-25T21:43:19.925Z,7.53
2023-08-25T21:45:50.139Z,7.27
2023-08-25T21:48:18.284Z,6.70
2023-08-25T21:50:47.806Z,6.70
2023-08-25T21:53:15.932Z,7.60
2023-08-25T21:55:44.931Z,6.87
2023-08-25T21:58:13.531Z,6.40
2023-08-25T22:00:42.239Z,7.07
2023-08-25T22:03:11.612Z,7.27
2023-08-25T22:05:39.594Z,7.67
2023-08-25T22:08:08.873Z,7.17
2023-08-25T22:10:37.638Z,7.33
2023-08-25T22:13:06.597Z,6.53
2023-08-25T22:15:34.643Z,6.90
2023-08-25T22:18:02.804Z,7.60
2023-08-25T22:20:32.105Z,7.63
2023-08-25T22:23:00.106Z,7.90
2023-08-25T22:25:28.024Z,7.20
2023-08-25T22:27:55.984Z,6.90
2023-08-25T22:30:24.112Z,7.40
2023-08-25T22:35:23.044Z,7.57
2023-08-25T22:37:52.373Z,7.10
2023-08-25T22:40:20.285Z,7.00
2023-08-25T22:42:48.136Z,7.83
2023-08-25T22:45:16.305Z,7.63
2023-08-25T22:47:44.412Z,8.43
2023-08-25T22:50:12.741Z,7.57
2023-08-25T22:52:40.683Z,7.40
2023-08-25T22:55:10.568Z,7.53
2023-08-25T22:57:38.543Z,7.60
2023-08-25T23:00:09.661Z,7.77
2023-08-25T23:02:37.695Z,7.37
2023-08-25T23:05:06.415Z,7.10
2023-08-25T23:07:34.363Z,7.47
2023-08-25T23:10:02.215Z,7.00
2023-08-25T23:12:31.713Z,7.33
2023-08-25T23:14:59.726Z,6.87
2023-08-25T23:17:27.618Z,7.40
2023-08-25T23:19:55.919Z,8.00
2023-08-25T23:22:23.883Z,7.50
2023-08-25T23:24:52.383Z,7.37
2023-08-25T23:27:20.288Z,8.27
2023-08-25T23:29:49.552Z,6.83
2023-08-25T23:32:17.410Z,6.60
2023-08-25T23:34:46.952Z,7.57
2023-08-25T23:37:14.903Z,7.10
2023-08-25T23:39:42.761Z,8.90
2023-08-25T23:42:10.793Z,7.53
2023-08-25T23:44:38.781Z,7.00
2023-08-25T23:47:08.142Z,6.73
2023-08-25T23:49:36.075Z,6.70
2023-08-25T23:52:04.761Z,7.57
2023-08-25T23:54:32.643Z,6.33
2023-08-25T23:57:00.694Z,6.70
2023-08-25T23:59:28.756Z,6.60
