createdAt,value
2018-01-02T00:02:21.229Z,13.95
2018-01-02T00:04:49.307Z,13.75
2018-01-02T00:07:17.414Z,12.90
2018-01-02T00:09:46.273Z,11.12
2018-01-02T00:12:14.347Z,9.88
2018-01-02T00:14:42.438Z,11.43
2018-01-02T00:17:11.123Z,14.35
2018-01-02T00:19:40.371Z,12.88
2018-01-02T00:22:08.455Z,14.23
2018-01-02T00:24:36.527Z,13.10
2018-01-02T00:27:04.600Z,11.80
2018-01-02T00:29:32.679Z,9.93
2018-01-02T00:32:01.427Z,13.62
2018-01-02T00:34:29.503Z,14.38
2018-01-02T00:36:57.567Z,12.35
2018-01-02T00:39:25.637Z,11.10
2018-01-02T00:41:53.767Z,12.68
2018-01-02T00:44:21.853Z,16.80
2018-01-02T00:46:50.499Z,13.45
2018-01-02T00:49:18.587Z,13.07
2018-01-02T00:51:46.655Z,9.73
2018-01-02T00:54:15.382Z,11.82
2018-01-02T00:56:43.516Z,11.30
2018-01-02T00:59:11.583Z,10.10
2018-01-02T01:01:39.754Z,11.05
2018-01-02T01:04:07.827Z,12.90
2018-01-02T01:06:35.905Z,10.43
2018-01-02T01:09:03.974Z,10.80
2018-01-02T01:11:32.146Z,9.00
2018-01-02T01:14:00.315Z,10.55
2018-01-02T01:16:28.386Z,11.68
2018-01-02T01:18:56.454Z,10.60
2018-01-02T01:21:24.525Z,14.63
2018-01-02T01:23:52.597Z,10.07
2018-01-02T01:26:20.676Z,9.88
2018-01-02T01:28:48.738Z,18.85
2018-01-02T01:31:16.990Z,10.05
2018-01-02T01:33:45.071Z,11.55
2018-01-02T01:36:13.819Z,13.23
2018-01-02T01:38:41.893Z,13.62
2018-01-02T01:41:10.018Z,16.85
2018-01-02T01:43:38.086Z,9.95
2018-01-02T01:46:06.509Z,12.15
2018-01-02T01:48:34.638Z,10.20
2018-01-02T01:51:02.694Z,15.98
2018-01-02T01:53:30.761Z,14.55
2018-01-02T01:55:58.842Z,14.27
2018-01-02T01:58:26.928Z,15.30
2018-01-02T02:00:55.088Z,10.65
2018-01-02T02:03:23.266Z,11.52
2018-01-02T02:05:51.324Z,13.65
2018-01-02T02:08:19.414Z,11.70
2018-01-02T02:10:47.478Z,11.90
2018-01-02T02:13:15.537Z,12.95
2018-01-02T02:15:43.609Z,11.02
2018-01-02T02:18:11.678Z,17.02
2018-01-02T02:20:39.742Z,14.30
2018-01-02T02:23:07.822Z,11.63
2018-01-02T02:25:35.894Z,18.75
2018-01-02T02:28:03.970Z,15.43
2018-01-02T02:30:32.038Z,12.75
2018-01-02T02:33:00.111Z,11.93
2018-01-02T02:35:28.199Z,16.27
2018-01-02T02:37:57.031Z,13.52
2018-01-02T02:40:25.239Z,11.23
2018-01-02T02:42:53.312Z,9.02
2018-01-02T02:45:21.380Z,16.60
2018-01-02T02:47:49.457Z,11.18
2018-01-02T02:50:18.107Z,9.77
2018-01-02T02:52:46.206Z,13.70
2018-01-02T02:55:14.484Z,16.37
2018-01-02T02:57:42.546Z,18.65
2018-01-02T03:00:10.630Z,13.60
2018-01-02T03:02:38.706Z,12.45
2018-01-02T03:05:07.094Z,14.05
2018-01-02T03:07:35.851Z,10.18
2018-01-02T03:10:03.930Z,14.82
2018-01-02T03:12:32.018Z,12.00
2018-01-02T03:15:00.855Z,9.93
2018-01-02T03:17:28.909Z,9.52
2018-01-02T03:19:56.994Z,13.50
2018-01-02T03:22:25.882Z,15.43
2018-01-02T03:24:53.950Z,10.98
2018-01-02T03:27:22.020Z,12.00
2018-01-02T03:29:50.130Z,17.25
2018-01-02T03:32:18.223Z,11.10
2018-01-02T03:34:46.278Z,9.40
2018-01-02T03:37:14.342Z,13.38
2018-01-02T03:39:42.418Z,15.77
2018-01-02T03:42:10.494Z,9.20
2018-01-02T03:44:38.573Z,7.70
2018-01-02T03:47:07.411Z,12.43
2018-01-02T03:49:35.525Z,11.77
2018-01-02T03:52:04.374Z,11.02
2018-01-02T03:54:32.442Z,11.75
2018-01-02T03:57:00.519Z,12.52
2018-01-02T03:59:28.592Z,10.30
2018-01-02T04:01:56.655Z,8.18
2018-01-02T04:04:26.291Z,19.75
2018-01-02T04:06:54.468Z,11.32
2018-01-02T04:09:22.530Z,17.35
2018-01-02T04:11:50.602Z,10.70
2018-01-02T04:14:18.667Z,9.02
2018-01-02T04:16:47.144Z,11.77
2018-01-02T04:19:15.506Z,10.02
2018-01-02T04:21:43.596Z,13.62
2018-01-02T04:24:12.364Z,13.43
2018-01-02T04:26:40.428Z,8.07
2018-01-02T04:29:08.502Z,8.50
2018-01-02T04:31:36.598Z,9.80
2018-01-02T04:34:04.667Z,8.35
2018-01-02T04:36:32.746Z,11.00
2018-01-02T04:39:00.919Z,17.83
2018-01-02T04:41:28.982Z,15.50
2018-01-02T04:43:57.256Z,12.95
2018-01-02T04:46:25.323Z,10.13
2018-01-02T04:48:53.390Z,8.87
2018-01-02T04:51:21.454Z,9.77
2018-01-02T04:53:49.854Z,11.98
2018-01-02T04:56:17.914Z,12.53
2018-01-02T04:58:45.976Z,15.37
2018-01-02T05:01:14.045Z,14.93
2018-01-02T05:03:42.124Z,13.77
2018-01-02T05:06:10.194Z,10.25
2018-01-02T05:08:38.862Z,11.50
2018-01-02T05:11:06.933Z,10.27
2018-01-02T05:13:35.001Z,9.90
2018-01-02T05:16:03.071Z,11.37
2018-01-02T05:18:31.143Z,12.10
2018-01-02T05:20:59.209Z,10.43
2018-01-02T05:23:27.294Z,9.40
2018-01-02T05:25:55.393Z,11.00
2018-01-02T05:28:23.478Z,14.23
2018-01-02T05:30:52.322Z,9.43
2018-01-02T05:33:20.391Z,7.97
2018-01-02T05:35:49.186Z,10.18
2018-01-02T05:38:18.082Z,13.70
2018-01-02T05:40:46.575Z,10.55
2018-01-02T05:43:15.314Z,10.20
2018-01-02T05:45:43.395Z,10.07
2018-01-02T05:48:11.472Z,10.10
2018-01-02T05:50:39.530Z,10.93
2018-01-02T05:53:07.643Z,13.25
2018-01-02T05:55:35.741Z,13.40
2018-01-02T05:58:04.588Z,11.05
2018-01-02T06:00:32.691Z,10.98
2018-01-02T06:03:01.543Z,13.52
2018-01-02T06:05:29.906Z,11.27
2018-01-02T06:07:58.001Z,13.73
2018-01-02T06:10:26.065Z,13.65
2018-01-02T06:12:54.140Z,13.93
2018-01-02T06:15:22.210Z,13.43
2018-01-02T06:17:50.274Z,14.35
2018-01-02T06:20:18.350Z,11.30
2018-01-02T06:22:46.414Z,15.07
2018-01-02T06:25:14.495Z,13.75
2018-01-02T06:27:42.570Z,13.18
2018-01-02T06:30:10.647Z,16.77
2018-01-02T06:32:38.723Z,16.10
2018-01-02T06:35:06.889Z,20.52
2018-01-02T06:37:34.954Z,13.93
2018-01-02T06:40:03.135Z,21.75
2018-01-02T06:42:31.202Z,16.05
2018-01-02T06:44:59.274Z,20.33
2018-01-02T06:47:27.441Z,21.58
2018-01-02T06:49:55.600Z,22.27
2018-01-02T06:52:23.670Z,22.85
2018-01-02T06:54:51.748Z,27.00
2018-01-02T06:57:19.818Z,23.27
2018-01-02T06:59:47.890Z,20.30
2018-01-02T07:02:15.965Z,37.10
2018-01-02T07:04:44.038Z,23.73
2018-01-02T07:07:12.826Z,23.77
2018-01-02T07:09:40.900Z,18.87
2018-01-02T07:12:08.970Z,17.45
2018-01-02T07:14:37.034Z,15.65
2018-01-02T07:17:05.098Z,15.93
2018-01-02T07:19:33.278Z,15.32
2018-01-02T07:22:01.974Z,18.10
2018-01-02T07:24:30.161Z,14.32
2018-01-02T07:26:58.214Z,15.70
2018-01-02T07:29:26.282Z,16.75
2018-01-02T07:31:54.347Z,14.60
2018-01-02T07:34:22.419Z,10.60
2018-01-02T07:36:50.483Z,12.70
2018-01-02T07:39:18.662Z,14.63
2018-01-02T07:41:46.723Z,13.40
2018-01-02T07:44:14.793Z,12.02
2018-01-02T07:46:43.443Z,11.88
2018-01-02T07:49:11.508Z,13.40
2018-01-02T07:51:39.571Z,12.93
2018-01-02T07:54:07.695Z,13.05
2018-01-02T07:56:35.872Z,13.98
2018-01-02T07:59:03.939Z,12.88
2018-01-02T08:01:32.005Z,12.60
2018-01-02T08:04:00.071Z,13.48
2018-01-02T08:06:28.157Z,10.48
2018-01-02T08:08:56.223Z,10.85
2018-01-02T08:11:24.295Z,12.02
2018-01-02T08:13:52.354Z,13.10
2018-01-02T08:16:20.418Z,15.10
2018-01-02T08:18:48.486Z,14.68
2018-01-02T08:21:16.578Z,14.45
2018-01-02T08:23:44.750Z,11.30
2018-01-02T08:26:12.824Z,13.57
2018-01-02T08:28:40.991Z,9.55
2018-01-02T08:31:09.060Z,12.68
2018-01-02T08:33:37.230Z,10.68
2018-01-02T08:36:05.879Z,9.38
2018-01-02T08:38:33.949Z,9.30
2018-01-02T08:41:02.011Z,10.90
2018-01-02T08:43:30.082Z,9.77
2018-01-02T08:45:58.138Z,13.85
2018-01-02T08:48:26.214Z,16.25
2018-01-02T08:50:54.278Z,8.05
2018-01-02T08:53:23.106Z,10.63
2018-01-02T08:55:51.171Z,10.25
2018-01-02T08:58:19.244Z,10.93
2018-01-02T09:00:47.315Z,10.30
2018-01-02T09:03:15.375Z,11.30
2018-01-02T09:05:43.484Z,10.75
2018-01-02T09:08:11.555Z,11.05
2018-01-02T09:10:39.632Z,12.73
2018-01-02T09:13:20.386Z,17.98
2018-01-02T09:15:48.449Z,13.70
2018-01-02T09:18:16.513Z,14.50
2018-01-02T09:20:44.595Z,14.30
2018-01-02T09:23:12.667Z,12.63
2018-01-02T09:25:40.742Z,13.65
2018-01-02T09:28:08.818Z,11.27
2018-01-02T09:30:36.898Z,12.88
2018-01-02T09:33:05.160Z,11.00
2018-01-02T09:35:33.230Z,9.65
2018-01-02T09:38:01.406Z,10.30
2018-01-02T09:40:29.486Z,10.35
2018-01-02T09:42:57.562Z,12.57
2018-01-02T09:45:26.238Z,11.68
2018-01-02T09:47:55.098Z,13.85
2018-01-02T09:50:23.174Z,12.40
2018-01-02T09:52:51.243Z,12.10
2018-01-02T09:55:19.335Z,12.45
2018-01-02T09:57:47.404Z,11.05
2018-01-02T10:00:15.927Z,10.63
2018-01-02T10:02:44.007Z,12.35
2018-01-02T10:05:12.124Z,15.05
2018-01-02T10:07:40.749Z,11.73
2018-01-02T10:10:08.885Z,11.77
2018-01-02T10:12:37.885Z,9.75
2018-01-02T10:15:05.958Z,13.27
2018-01-02T10:17:34.040Z,10.70
2018-01-02T10:20:02.884Z,14.98
2018-01-02T10:22:30.953Z,10.02
2018-01-02T10:24:59.036Z,11.10
2018-01-02T10:27:27.415Z,10.65
2018-01-02T10:29:55.475Z,14.18
2018-01-02T10:32:23.564Z,13.25
2018-01-02T10:34:51.644Z,18.75
2018-01-02T10:37:19.727Z,17.40
2018-01-02T10:39:48.558Z,13.45
2018-01-02T10:42:16.692Z,18.45
2018-01-02T10:44:45.535Z,16.75
2018-01-02T10:47:13.613Z,18.12
2018-01-02T10:49:41.690Z,15.30
2018-01-02T10:52:09.766Z,37.70
2018-01-02T10:54:37.863Z,26.02
2018-01-02T10:57:06.698Z,20.75
2018-01-02T10:59:34.821Z,32.17
2018-01-02T11:02:05.171Z,25.10
2018-01-02T11:04:33.255Z,35.17
2018-01-02T11:07:01.335Z,28.52
2018-01-02T11:09:29.483Z,25.58
2018-01-02T11:11:58.457Z,25.40
2018-01-02T11:14:32.916Z,27.95
2018-01-02T11:17:01.462Z,19.90
2018-01-02T11:19:30.314Z,23.23
2018-01-02T11:21:58.382Z,22.13
2018-01-02T11:24:26.462Z,32.30
2018-01-02T11:26:54.534Z,25.37
2018-01-02T11:29:22.614Z,30.77
2018-01-02T11:31:51.459Z,25.35
2018-01-02T11:34:19.542Z,29.27
2018-01-02T11:36:47.636Z,27.55
2018-01-02T11:39:15.702Z,29.37
2018-01-02T11:41:43.795Z,34.97
2018-01-02T11:44:12.639Z,28.65
2018-01-02T11:46:40.715Z,29.95
2018-01-02T11:49:08.787Z,29.90
2018-01-02T11:51:36.859Z,21.85
2018-01-02T11:54:05.277Z,27.58
2018-01-02T11:56:34.561Z,29.05
2018-01-02T11:59:03.494Z,25.37
2018-01-02T12:01:31.664Z,23.83
2018-01-02T12:04:00.041Z,28.87
2018-01-02T12:06:28.153Z,25.85
2018-01-02T12:08:56.269Z,26.45
2018-01-02T12:11:25.123Z,41.72
2018-01-02T12:13:53.202Z,34.50
2018-01-02T12:16:21.281Z,25.83
2018-01-02T12:18:50.228Z,30.35
2018-01-02T12:21:18.337Z,32.33
2018-01-02T12:23:46.425Z,27.42
2018-01-02T12:26:15.293Z,39.45
2018-01-02T12:28:43.465Z,36.42
2018-01-02T12:31:11.542Z,26.77
2018-01-02T12:33:39.626Z,47.53
2018-01-02T12:36:08.504Z,27.27
2018-01-02T12:38:36.590Z,31.43
2018-01-02T12:41:05.426Z,32.83
2018-01-02T12:43:33.503Z,30.12
2018-01-02T12:46:01.580Z,27.92
2018-01-02T12:48:29.789Z,36.20
2018-01-02T12:50:58.630Z,27.52
2018-01-02T12:53:26.718Z,52.15
2018-01-02T12:55:54.815Z,38.67
2018-01-02T12:58:22.870Z,24.30
2018-01-02T13:00:50.957Z,22.65
2018-01-02T13:03:19.847Z,34.13
2018-01-02T13:05:48.814Z,26.73
2018-01-02T13:08:16.884Z,38.13
2018-01-02T13:10:44.963Z,32.57
2018-01-02T13:13:13.971Z,24.37
2018-01-02T13:15:42.040Z,27.03
2018-01-02T13:18:10.881Z,27.47
2018-01-02T13:20:38.956Z,21.00
2018-01-02T13:23:07.754Z,22.20
2018-01-02T13:25:35.848Z,25.13
2018-01-02T13:28:03.939Z,15.63
2018-01-02T13:30:32.781Z,17.35
2018-01-02T13:33:01.122Z,22.70
2018-01-02T13:35:29.951Z,20.73
2018-01-02T13:37:58.930Z,26.25
2018-01-02T13:40:27.038Z,31.83
2018-01-02T13:42:55.119Z,14.95
2018-01-02T13:45:23.327Z,20.90
2018-01-02T13:47:51.419Z,24.17
2018-01-02T13:50:19.506Z,25.60
2018-01-02T13:52:47.600Z,22.73
2018-01-02T13:55:15.666Z,21.00
2018-01-02T13:57:43.829Z,29.70
2018-01-02T14:00:11.931Z,22.00
2018-01-02T14:02:40.792Z,21.80
2018-01-02T14:05:08.858Z,21.23
2018-01-02T14:07:36.929Z,20.20
2018-01-02T14:10:05.011Z,21.83
2018-01-02T14:12:33.856Z,26.12
2018-01-02T14:15:01.931Z,16.85
2018-01-02T14:17:30.058Z,17.87
2018-01-02T14:19:59.294Z,32.77
2018-01-02T14:22:28.535Z,22.00
2018-01-02T14:24:57.326Z,17.60
2018-01-02T14:27:25.418Z,27.83
2018-01-02T14:29:53.488Z,15.97
2018-01-02T14:32:22.322Z,18.10
2018-01-02T14:34:50.712Z,26.00
2018-01-02T14:37:19.190Z,19.13
2018-01-02T14:39:47.276Z,19.70
2018-01-02T14:42:15.368Z,15.17
2018-01-02T14:44:44.227Z,17.83
2018-01-02T14:47:12.305Z,22.10
2018-01-02T14:49:40.422Z,19.45
2018-01-02T14:52:08.551Z,20.33
2018-01-02T14:54:36.649Z,13.52
2018-01-02T14:57:04.739Z,23.10
2018-01-02T14:59:32.811Z,16.65
2018-01-02T15:02:00.931Z,17.37
2018-01-02T15:04:29.026Z,12.70
2018-01-02T15:06:57.867Z,13.77
2018-01-02T15:09:25.962Z,17.83
2018-01-02T15:11:54.022Z,15.03
2018-01-02T15:14:22.107Z,16.20
2018-01-02T15:16:50.178Z,23.45
2018-01-02T15:19:18.257Z,13.30
2018-01-02T15:21:47.100Z,16.62
2018-01-02T15:24:15.193Z,21.87
2018-01-02T15:26:43.271Z,19.65
2018-01-02T15:29:11.338Z,15.57
2018-01-02T15:31:39.454Z,15.93
2018-01-02T15:34:07.531Z,17.23
2018-01-02T15:36:35.687Z,23.60
2018-01-02T15:39:04.527Z,24.77
2018-01-02T15:41:32.603Z,16.02
2018-01-02T15:44:01.087Z,20.15
2018-01-02T15:46:29.162Z,23.42
2018-01-02T15:48:57.334Z,20.50
2018-01-02T15:51:25.494Z,22.33
2018-01-02T15:53:53.629Z,28.12
2018-01-02T15:56:21.703Z,24.17
2018-01-02T15:58:49.774Z,26.23
2018-01-02T16:01:17.852Z,29.12
2018-01-02T16:03:45.931Z,30.60
2018-01-02T16:06:14.001Z,22.60
2018-01-02T16:08:42.565Z,25.65
2018-01-02T16:11:10.635Z,29.45
2018-01-02T16:13:38.711Z,32.35
2018-01-02T16:16:06.834Z,39.15
2018-01-02T16:18:34.914Z,30.42
2018-01-02T16:21:02.990Z,30.45
2018-01-02T16:23:31.068Z,31.15
2018-01-02T16:25:59.948Z,17.92
2018-01-02T16:28:28.017Z,19.45
2018-01-02T16:30:56.894Z,24.23
2018-01-02T16:33:25.071Z,27.75
2018-01-02T16:35:53.655Z,31.12
2018-01-02T16:38:21.814Z,25.40
2018-01-02T16:40:49.891Z,21.02
2018-01-02T16:43:17.967Z,21.30
2018-01-02T16:45:46.034Z,28.95
2018-01-02T16:48:14.244Z,29.23
2018-01-02T16:50:42.352Z,26.92
2018-01-02T16:53:10.449Z,25.90
2018-01-02T16:55:38.519Z,28.73
2018-01-02T16:58:06.590Z,29.17
2018-01-02T17:00:34.658Z,33.78
2018-01-02T17:03:02.775Z,22.37
2018-01-02T17:05:30.852Z,25.20
2018-01-02T17:07:59.708Z,17.48
2018-01-02T17:10:27.827Z,23.52
2018-01-02T17:12:55.911Z,19.35
2018-01-02T17:15:23.988Z,18.75
2018-01-02T17:17:52.364Z,27.75
2018-01-02T17:20:21.223Z,16.60
2018-01-02T17:22:49.286Z,18.35
2018-01-02T17:25:17.378Z,18.27
2018-01-02T17:27:46.223Z,18.60
2018-01-02T17:30:15.104Z,20.88
2018-01-02T17:32:43.407Z,18.95
2018-01-02T17:35:12.243Z,18.50
2018-01-02T17:37:40.309Z,17.48
2018-01-02T17:40:08.383Z,18.83
2018-01-02T17:42:36.462Z,18.55
2018-01-02T17:45:04.531Z,20.55
2018-01-02T17:47:32.613Z,20.77
2018-01-02T17:50:00.783Z,17.37
2018-01-02T17:52:28.886Z,16.67
2018-01-02T17:54:57.715Z,15.38
2018-01-02T17:57:25.787Z,15.95
2018-01-02T17:59:54.711Z,18.42
2018-01-02T18:02:22.779Z,21.37
2018-01-02T18:04:50.945Z,18.87
2018-01-02T18:07:19.041Z,19.00
2018-01-02T18:09:47.155Z,24.50
2018-01-02T18:12:15.222Z,19.50
2018-01-02T18:14:43.306Z,12.50
2018-01-02T18:17:11.389Z,17.77
2018-01-02T18:19:39.479Z,15.55
2018-01-02T18:22:07.663Z,16.48
2018-01-02T18:24:36.511Z,21.65
2018-01-02T18:27:04.616Z,19.50
2018-01-02T18:29:32.698Z,22.75
2018-01-02T18:32:00.766Z,19.73
2018-01-02T18:34:29.623Z,12.93
2018-01-02T18:36:57.691Z,14.20
2018-01-02T18:39:25.788Z,21.23
2018-01-02T18:41:56.713Z,17.75
2018-01-02T18:44:24.778Z,15.98
2018-01-02T18:46:54.571Z,20.92
2018-01-02T18:49:22.686Z,13.20
2018-01-02T18:51:51.527Z,15.88
2018-01-02T18:54:20.644Z,15.60
2018-01-02T18:56:48.727Z,19.83
2018-01-02T18:59:16.792Z,16.33
2018-01-02T19:01:44.870Z,14.80
2018-01-02T19:04:13.444Z,14.85
2018-01-02T19:06:41.523Z,13.65
2018-01-02T19:09:09.590Z,20.80
2018-01-02T19:11:37.770Z,12.63
2018-01-02T19:14:05.845Z,14.40
2018-01-02T19:16:34.690Z,13.93
2018-01-02T19:19:02.774Z,15.52
2018-01-02T19:21:30.878Z,13.30
2018-01-02T19:23:58.950Z,17.50
2018-01-02T19:26:27.820Z,15.40
2018-01-02T19:28:55.955Z,21.10
2018-01-02T19:31:24.030Z,15.75
2018-01-02T19:33:52.559Z,23.83
2018-01-02T19:36:21.396Z,16.00
2018-01-02T19:38:49.478Z,16.17
2018-01-02T19:41:17.583Z,14.07
2018-01-02T19:43:46.547Z,17.95
2018-01-02T19:46:14.626Z,13.95
2018-01-02T19:48:42.706Z,16.33
2018-01-02T19:51:10.797Z,11.98
2018-01-02T19:53:40.107Z,22.33
2018-01-02T19:56:09.837Z,18.15
2018-01-02T19:58:37.915Z,16.23
2018-01-02T20:01:05.984Z,20.02
2018-01-02T20:03:34.057Z,18.70
2018-01-02T20:06:02.133Z,15.00
2018-01-02T20:08:30.211Z,14.82
2018-01-02T20:10:58.311Z,13.30
2018-01-02T20:13:26.384Z,16.67
2018-01-02T20:15:54.462Z,14.85
2018-01-02T20:18:28.069Z,14.82
2018-01-02T20:20:56.597Z,19.37
2018-01-02T20:23:24.693Z,21.67
2018-01-02T20:25:53.163Z,12.35
2018-01-02T20:28:21.234Z,14.20
2018-01-02T20:30:50.103Z,15.95
2018-01-02T20:33:18.180Z,12.37
2018-01-02T20:35:46.259Z,14.13
2018-01-02T20:38:14.331Z,17.30
2018-01-02T20:40:42.427Z,22.17
2018-01-02T20:43:10.494Z,13.73
2018-01-02T20:45:38.554Z,15.50
2018-01-02T20:48:06.866Z,15.75
2018-01-02T20:50:35.714Z,24.27
2018-01-02T20:53:03.894Z,18.87
2018-01-02T20:55:31.969Z,26.50
2018-01-02T20:58:00.031Z,15.38
2018-01-02T21:00:28.104Z,15.98
2018-01-02T21:02:56.231Z,22.62
2018-01-02T21:05:24.357Z,15.10
2018-01-02T21:07:52.526Z,18.12
2018-01-02T21:10:21.003Z,22.75
2018-01-02T21:12:49.075Z,17.73
2018-01-02T21:15:17.146Z,17.87
2018-01-02T21:17:45.334Z,14.20
2018-01-02T21:20:13.398Z,19.80
2018-01-02T21:22:41.565Z,20.92
2018-01-02T21:25:09.635Z,21.35
2018-01-02T21:27:37.701Z,18.98
2018-01-02T21:30:05.771Z,18.20
2018-01-02T21:32:33.839Z,16.48
2018-01-02T21:35:01.907Z,19.98
2018-01-02T21:37:29.982Z,21.70
2018-01-02T21:39:58.055Z,20.92
2018-01-02T21:42:26.118Z,20.67
2018-01-02T21:44:54.197Z,18.25
2018-01-02T21:47:22.956Z,19.17
2018-01-02T21:49:51.027Z,20.77
2018-01-02T21:52:19.095Z,24.08
2018-01-02T21:54:47.208Z,22.45
2018-01-02T21:57:15.274Z,26.23
2018-01-02T21:59:43.346Z,21.83
2018-01-02T22:02:11.403Z,24.65
2018-01-02T22:04:39.482Z,20.23
2018-01-02T22:07:07.550Z,21.58
2018-01-02T22:09:35.639Z,26.75
2018-01-02T22:12:03.691Z,32.22
2018-01-02T22:14:31.758Z,23.42
2018-01-02T22:16:59.826Z,23.20
2018-01-02T22:19:27.903Z,17.40
2018-01-02T22:21:56.293Z,22.67
2018-01-02T22:24:24.453Z,21.90
2018-01-02T22:26:52.696Z,18.50
2018-01-02T22:29:21.449Z,20.80
2018-01-02T22:31:50.304Z,24.35
2018-01-02T22:34:18.446Z,26.98
2018-01-02T22:36:46.518Z,27.23
2018-01-02T22:39:14.578Z,20.83
2018-01-02T22:41:42.654Z,25.12
2018-01-02T22:44:10.727Z,21.80
2018-01-02T22:46:38.837Z,22.10
2018-01-02T22:49:07.002Z,24.27
2018-01-02T22:51:35.079Z,21.98
2018-01-02T22:54:03.139Z,25.83
2018-01-02T22:56:31.315Z,31.30
2018-01-02T22:58:59.390Z,27.45
2018-01-02T23:01:27.455Z,23.48
2018-01-02T23:03:55.587Z,21.80
2018-01-02T23:06:23.712Z,23.65
2018-01-02T23:08:51.775Z,29.52
2018-01-02T23:11:19.838Z,21.67
2018-01-02T23:13:47.915Z,21.95
2018-01-02T23:16:16.000Z,21.52
2018-01-02T23:18:44.059Z,20.40
2018-01-02T23:21:12.254Z,18.08
2018-01-02T23:23:41.098Z,23.20
2018-01-02T23:26:09.170Z,19.12
2018-01-02T23:28:37.242Z,20.58
2018-01-02T23:31:05.311Z,26.75
2018-01-02T23:33:33.390Z,23.23
2018-01-02T23:36:01.460Z,19.60
2018-01-02T23:38:29.540Z,27.33
2018-01-02T23:40:57.602Z,21.00
2018-01-02T23:43:26.398Z,19.48
2018-01-02T23:45:54.468Z,21.48
2018-01-02T23:48:22.534Z,26.23
2018-01-02T23:50:50.617Z,22.67
2018-01-02T23:53:18.686Z,28.87
2018-01-02T23:55:46.765Z,27.20
2018-01-02T23:58:14.862Z,34.30
