createdAt,value
2023-12-24T00:00:07.913Z,95028.84
2023-12-24T00:03:13.412Z,95057.19
2023-12-24T00:06:15.619Z,95043.84
2023-12-24T00:09:22.865Z,95040.75
2023-12-24T00:12:25.285Z,95058.81
2023-12-24T00:15:29.455Z,95044.56
2023-12-24T00:18:32.922Z,95044.91
2023-12-24T00:21:34.909Z,95056.00
2023-12-24T00:24:41.168Z,95057.19
2023-12-24T00:27:43.114Z,95068.25
2023-12-24T00:30:47.962Z,95072.84
2023-12-24T00:33:51.354Z,95054.06
2023-12-24T00:36:53.342Z,95052.53
2023-12-24T00:39:58.161Z,95070.88
2023-12-24T00:43:00.130Z,95057.78
2023-12-24T00:46:02.107Z,95065.53
2023-12-24T00:49:12.236Z,95065.16
2023-12-24T00:52:16.696Z,95088.84
2023-12-24T00:55:21.610Z,95092.31
2023-12-24T00:58:23.654Z,95080.03
2023-12-24T01:01:27.280Z,95072.25
2023-12-24T01:04:33.593Z,95091.50
2023-12-24T01:07:35.478Z,95079.22
2023-12-24T01:10:37.417Z,95080.72
2023-12-24T01:13:41.623Z,95085.13
2023-12-24T01:16:46.833Z,95133.81
2023-12-24T01:19:50.326Z,95110.19
2023-12-24T01:22:52.425Z,95111.31
2023-12-24T01:26:03.488Z,95140.00
2023-12-24T01:29:08.309Z,95123.63
2023-12-24T01:32:10.257Z,95110.50
2023-12-24T01:35:19.345Z,95120.56
2023-12-24T01:38:21.278Z,95104.72
2023-12-24T01:41:25.950Z,95124.75
2023-12-24T01:44:33.793Z,95110.84
2023-12-24T01:47:37.982Z,95098.97
2023-12-24T01:50:49.417Z,95134.22
2023-12-24T01:54:01.554Z,95114.59
2023-12-24T01:57:11.680Z,95105.84
2023-12-24T02:00:19.731Z,95108.09
2023-12-24T02:03:30.350Z,95108.91
2023-12-24T02:06:37.566Z,95102.69
2023-12-24T02:09:49.805Z,95099.19
2023-12-24T02:13:04.424Z,95103.00
2023-12-24T02:16:08.085Z,95099.19
2023-12-24T02:19:23.162Z,95101.00
2023-12-24T02:22:29.072Z,95116.41
2023-12-24T02:25:39.077Z,95106.78
2023-12-24T02:28:43.601Z,95136.41
2023-12-24T02:31:51.875Z,95130.25
2023-12-24T02:35:07.614Z,95121.00
2023-12-24T02:38:11.005Z,95118.34
2023-12-24T02:41:18.232Z,95131.38
2023-12-24T02:44:22.836Z,95140.94
2023-12-24T02:47:27.517Z,95120.25
2023-12-24T02:50:31.734Z,95111.31
2023-12-24T02:53:37.825Z,95117.09
2023-12-24T02:56:52.501Z,95118.06
2023-12-24T02:59:57.209Z,95119.28
2023-12-24T03:03:06.008Z,95111.56
2023-12-24T03:06:11.022Z,95114.56
2023-12-24T03:09:14.437Z,95122.19
2023-12-24T03:12:17.593Z,95141.63
2023-12-24T03:15:19.429Z,95104.47
2023-12-24T03:18:21.404Z,95114.88
2023-12-24T03:21:23.337Z,95102.66
2023-12-24T03:24:29.075Z,95104.94
2023-12-24T03:27:30.876Z,95088.47
2023-12-24T03:30:35.282Z,95102.66
2023-12-24T03:33:37.170Z,95092.72
2023-12-24T03:36:39.083Z,95086.47
2023-12-24T03:39:42.376Z,95081.84
2023-12-24T03:42:44.262Z,95079.50
2023-12-24T03:45:46.171Z,95089.56
2023-12-24T03:48:48.470Z,95095.34
2023-12-24T03:51:50.414Z,95091.94
2023-12-24T03:54:53.738Z,95091.09
2023-12-24T03:57:57.529Z,95091.53
2023-12-24T04:00:59.388Z,95086.13
2023-12-24T04:04:01.220Z,95085.84
2023-12-24T04:07:03.088Z,95095.47
2023-12-24T04:10:07.045Z,95094.63
2023-12-24T04:13:08.845Z,95087.81
2023-12-24T04:16:11.006Z,95085.88
2023-12-24T04:19:12.803Z,95096.00
2023-12-24T04:22:14.547Z,95106.25
2023-12-24T04:25:17.664Z,95104.31
2023-12-24T04:28:19.458Z,95097.81
2023-12-24T04:31:21.217Z,95100.97
2023-12-24T04:34:23.075Z,95089.34
2023-12-24T04:37:24.903Z,95121.13
2023-12-24T04:40:28.045Z,95119.31
2023-12-24T04:43:29.790Z,95115.03
2023-12-24T04:46:31.523Z,95108.66
2023-12-24T04:49:33.328Z,95112.03
2023-12-24T04:52:35.121Z,95114.00
2023-12-24T04:55:38.237Z,95125.16
2023-12-24T04:58:40.019Z,95119.00
2023-12-24T05:01:41.770Z,95113.28
2023-12-24T05:04:43.610Z,95132.38
2023-12-24T05:07:45.353Z,95108.66
2023-12-24T05:10:48.535Z,95110.94
2023-12-24T05:13:50.273Z,95108.56
2023-12-24T05:16:52.370Z,95117.50
2023-12-24T05:19:54.099Z,95113.28
2023-12-24T05:22:55.964Z,95108.31
2023-12-24T05:25:59.093Z,95120.31
2023-12-24T05:29:00.862Z,95106.09
2023-12-24T05:32:02.626Z,95091.56
2023-12-24T05:35:04.878Z,95103.13
2023-12-24T05:38:06.638Z,95072.47
2023-12-24T05:41:10.816Z,95101.91
2023-12-24T05:44:12.730Z,95082.47
2023-12-24T05:47:14.516Z,95074.44
2023-12-24T05:50:16.477Z,95095.13
2023-12-24T05:53:18.232Z,95100.28
2023-12-24T05:56:21.373Z,95080.31
2023-12-24T05:59:23.526Z,95127.47
2023-12-24T06:02:25.270Z,95103.03
2023-12-24T06:05:27.086Z,95063.16
2023-12-24T06:08:28.971Z,95054.75
2023-12-24T06:11:32.161Z,95089.22
2023-12-24T06:14:33.959Z,95088.09
2023-12-24T06:17:35.994Z,95059.44
2023-12-24T06:20:37.959Z,95082.81
2023-12-24T06:23:39.768Z,95087.63
2023-12-24T06:26:42.969Z,95080.34
2023-12-24T06:29:44.741Z,95075.97
2023-12-24T06:32:46.697Z,95091.78
2023-12-24T06:35:48.541Z,95106.75
2023-12-24T06:38:50.340Z,95100.06
2023-12-24T06:41:53.400Z,95097.75
2023-12-24T06:44:55.165Z,95103.53
2023-12-24T06:47:57.120Z,95084.28
2023-12-24T06:50:58.970Z,95085.88
2023-12-24T06:54:00.765Z,95083.19
2023-12-24T06:57:04.473Z,95078.97
2023-12-24T07:00:07.591Z,95069.31
2023-12-24T07:03:09.486Z,95070.50
2023-12-24T07:06:11.332Z,95072.41
2023-12-24T07:09:13.233Z,95073.22
2023-12-24T07:12:16.474Z,95062.50
2023-12-24T07:15:18.472Z,95085.81
2023-12-24T07:18:20.351Z,95054.03
2023-12-24T07:21:22.276Z,95054.41
2023-12-24T07:24:24.027Z,95069.38
2023-12-24T07:27:27.252Z,95070.03
2023-12-24T07:30:29.073Z,95076.53
2023-12-24T07:33:31.045Z,95065.91
2023-12-24T07:36:32.808Z,95078.47
2023-12-24T07:39:34.608Z,95085.72
2023-12-24T07:42:38.815Z,95089.16
2023-12-24T07:45:42.111Z,95069.63
2023-12-24T07:48:45.106Z,95069.97
2023-12-24T07:51:46.872Z,95087.22
2023-12-24T07:54:48.637Z,95072.69
2023-12-24T07:57:51.777Z,95088.16
2023-12-24T08:00:53.584Z,95084.63
2023-12-24T08:03:55.389Z,95082.69
2023-12-24T08:06:57.466Z,95073.50
2023-12-24T08:09:59.392Z,95080.34
2023-12-24T08:13:08.839Z,95095.06
2023-12-24T08:16:15.832Z,95083.13
2023-12-24T08:19:17.666Z,95092.44
2023-12-24T08:22:19.808Z,95094.31
2023-12-24T08:25:21.557Z,95088.19
2023-12-24T08:28:24.742Z,95084.84
2023-12-24T08:31:26.504Z,95090.91
2023-12-24T08:34:28.399Z,95082.94
2023-12-24T08:37:30.185Z,95083.50
2023-12-24T08:40:32.034Z,95087.28
2023-12-24T08:43:35.152Z,95082.59
2023-12-24T08:46:36.909Z,95082.88
2023-12-24T08:49:38.686Z,95078.22
2023-12-24T08:52:40.592Z,95082.69
2023-12-24T08:55:42.401Z,95103.91
2023-12-24T08:58:45.565Z,95100.66
2023-12-24T09:01:47.350Z,95097.66
2023-12-24T09:04:49.208Z,95094.53
2023-12-24T09:07:50.972Z,95091.94
2023-12-24T09:10:52.678Z,95100.88
2023-12-24T09:13:55.778Z,95109.50
2023-12-24T09:16:57.558Z,95097.34
2023-12-24T09:19:59.294Z,95104.97
2023-12-24T09:23:01.078Z,95110.50
2023-12-24T09:26:02.895Z,95116.38
2023-12-24T09:29:06.031Z,95123.22
2023-12-24T09:32:08.021Z,95125.88
2023-12-24T09:35:09.855Z,95123.13
2023-12-24T09:38:11.711Z,95120.56
2023-12-24T09:41:14.632Z,95127.00
2023-12-24T09:44:17.786Z,95130.50
2023-12-24T09:47:19.680Z,95141.34
2023-12-24T09:50:21.617Z,95143.66
2023-12-24T09:53:23.465Z,95130.66
2023-12-24T09:56:25.288Z,95125.78
2023-12-24T09:59:28.463Z,95118.16
2023-12-24T10:02:30.272Z,95103.94
2023-12-24T10:05:33.349Z,95107.00
2023-12-24T10:08:35.926Z,95108.56
2023-12-24T10:11:37.757Z,95104.28
2023-12-24T10:14:41.864Z,95097.59
2023-12-24T10:17:43.765Z,95101.13
2023-12-24T10:20:46.602Z,95100.22
2023-12-24T10:23:48.537Z,95076.06
2023-12-24T10:26:50.427Z,95077.56
2023-12-24T10:29:53.816Z,95070.22
2023-12-24T10:33:08.226Z,95066.09
2023-12-24T10:36:10.311Z,95067.59
2023-12-24T10:39:15.066Z,95059.81
2023-12-24T10:42:16.817Z,95056.72
2023-12-24T10:45:19.960Z,95059.50
2023-12-24T10:48:21.864Z,95062.19
2023-12-24T10:51:25.925Z,95070.47
2023-12-24T10:54:29.762Z,95072.75
2023-12-24T10:57:41.465Z,95070.53
2023-12-24T11:00:44.672Z,95059.41
2023-12-24T11:03:47.736Z,95055.59
2023-12-24T11:06:49.783Z,95059.41
2023-12-24T11:09:51.593Z,95041.41
2023-12-24T11:13:01.958Z,95037.16
2023-12-24T11:16:09.413Z,95042.56
2023-12-24T11:19:24.187Z,95036.09
2023-12-24T11:22:26.046Z,95031.84
2023-12-24T11:25:36.419Z,95029.97
2023-12-24T11:28:38.423Z,95031.09
2023-12-24T11:31:41.589Z,95018.41
2023-12-24T11:34:43.334Z,95003.88
2023-12-24T11:37:45.234Z,94990.16
2023-12-24T11:40:46.972Z,94998.25
2023-12-24T11:43:53.144Z,94990.97
2023-12-24T11:46:56.354Z,94983.78
2023-12-24T11:49:59.241Z,95014.81
2023-12-24T11:53:01.085Z,94977.56
2023-12-24T11:56:10.259Z,94984.91
2023-12-24T11:59:11.874Z,94997.09
2023-12-24T12:02:15.747Z,94983.78
2023-12-24T12:05:17.705Z,94986.16
2023-12-24T12:08:19.505Z,94969.31
2023-12-24T12:11:21.627Z,94978.16
2023-12-24T12:14:23.446Z,94980.50
2023-12-24T12:17:26.763Z,94987.81
2023-12-24T12:20:28.672Z,94981.38
2023-12-24T12:23:30.562Z,94976.03
2023-12-24T12:26:32.366Z,94973.72
2023-12-24T12:29:34.183Z,94987.56
2023-12-24T12:32:37.418Z,94975.16
2023-12-24T12:35:40.389Z,94972.94
2023-12-24T12:38:42.207Z,94971.34
2023-12-24T12:41:44.029Z,94967.63
2023-12-24T12:44:46.207Z,94978.34
2023-12-24T12:47:49.632Z,94953.84
2023-12-24T12:50:51.460Z,94975.34
2023-12-24T12:53:53.303Z,94956.22
2023-12-24T12:56:55.129Z,94973.44
2023-12-24T13:00:05.075Z,94955.91
2023-12-24T13:03:09.054Z,94944.78
2023-12-24T13:06:12.020Z,94936.34
2023-12-24T13:09:13.853Z,94953.31
2023-12-24T13:12:18.899Z,94950.63
2023-12-24T13:15:24.279Z,94962.69
2023-12-24T13:18:27.964Z,94942.75
2023-12-24T13:21:29.764Z,94958.13
2023-12-24T13:24:31.557Z,94940.56
2023-12-24T13:27:33.271Z,94952.88
2023-12-24T13:30:35.083Z,94963.56
2023-12-24T13:33:38.309Z,94950.19
2023-12-24T13:36:40.068Z,94971.34
2023-12-24T13:39:42.160Z,94958.19
2023-12-24T13:42:43.910Z,94969.41
2023-12-24T13:45:45.665Z,94943.38
2023-12-24T13:48:49.122Z,94943.69
2023-12-24T13:51:51.005Z,94947.91
2023-12-24T13:54:52.734Z,94950.97
2023-12-24T13:57:54.624Z,94932.94
2023-12-24T14:00:56.444Z,94935.59
2023-12-24T14:03:59.673Z,94948.31
2023-12-24T14:07:01.391Z,94956.84
2023-12-24T14:10:03.551Z,94960.34
2023-12-24T14:13:05.280Z,94958.88
2023-12-24T14:16:07.508Z,94946.31
2023-12-24T14:19:10.770Z,94947.13
2023-12-24T14:22:13.144Z,94972.81
2023-12-24T14:25:14.946Z,94972.41
2023-12-24T14:28:16.738Z,94967.13
2023-12-24T14:31:18.970Z,94957.88
2023-12-24T14:34:22.153Z,94954.06
2023-12-24T14:37:26.502Z,94956.78
2023-12-24T14:40:28.245Z,94966.03
2023-12-24T14:43:30.005Z,94951.06
2023-12-24T14:46:31.780Z,94964.13
2023-12-24T14:49:35.192Z,94955.66
2023-12-24T14:52:36.961Z,94964.44
2023-12-24T14:55:38.682Z,94955.59
2023-12-24T14:58:40.400Z,94962.19
2023-12-24T15:01:45.373Z,94951.38
2023-12-24T15:04:48.518Z,94944.53
2023-12-24T15:07:50.300Z,94959.97
2023-12-24T15:10:52.073Z,94956.13
2023-12-24T15:13:53.812Z,94957.25
2023-12-24T15:16:55.592Z,94940.06
2023-12-24T15:19:58.903Z,94944.97
2023-12-24T15:23:01.055Z,94959.66
2023-12-24T15:26:02.880Z,94968.47
2023-12-24T15:29:04.617Z,94969.59
2023-12-24T15:32:07.173Z,94956.09
2023-12-24T15:35:10.536Z,94959.88
2023-12-24T15:38:12.328Z,94966.84
2023-12-24T15:41:14.135Z,94959.28
2023-12-24T15:44:15.978Z,94960.03
2023-12-24T15:47:17.803Z,94949.25
2023-12-24T15:50:21.028Z,94946.56
2023-12-24T15:53:22.861Z,94953.53
2023-12-24T15:56:24.671Z,94953.50
2023-12-24T15:59:26.462Z,94938.53
2023-12-24T16:02:28.400Z,94951.97
2023-12-24T16:05:31.722Z,94937.75
2023-12-24T16:08:34.594Z,94930.41
2023-12-24T16:11:36.431Z,94938.09
2023-12-24T16:14:38.733Z,94933.56
2023-12-24T16:17:40.688Z,94935.47
2023-12-24T16:20:44.013Z,94933.59
2023-12-24T16:23:45.822Z,94949.72
2023-12-24T16:26:47.737Z,94950.53
2023-12-24T16:29:49.876Z,94952.00
2023-12-24T16:32:52.053Z,94957.81
2023-12-24T16:35:55.328Z,94955.53
2023-12-24T16:38:57.363Z,94942.06
2023-12-24T16:41:59.300Z,94939.38
2023-12-24T16:45:01.119Z,94925.94
2023-12-24T16:48:03.131Z,94920.59
2023-12-24T16:51:06.540Z,94911.34
2023-12-24T16:54:08.343Z,94919.06
2023-12-24T16:57:10.092Z,94932.13
2023-12-24T17:00:12.824Z,94929.44
2023-12-24T17:03:14.621Z,94922.97
2023-12-24T17:06:17.805Z,94920.25
2023-12-24T17:09:19.647Z,94930.66
2023-12-24T17:12:21.432Z,94924.16
2023-12-24T17:15:23.198Z,94916.50
2023-12-24T17:18:27.160Z,94922.66
2023-12-24T17:21:30.357Z,94929.19
2023-12-24T17:24:32.133Z,94924.63
2023-12-24T17:27:33.869Z,94933.50
2023-12-24T17:30:35.647Z,94927.00
2023-12-24T17:33:37.688Z,94948.56
2023-12-24T17:36:40.946Z,94949.38
2023-12-24T17:39:42.645Z,94955.53
2023-12-24T17:42:44.905Z,94952.06
2023-12-24T17:45:46.646Z,94949.38
2023-12-24T17:48:48.656Z,94947.81
2023-12-24T17:51:52.219Z,94940.13
2023-12-24T17:54:53.988Z,94922.44
2023-12-24T17:57:55.754Z,94927.44
2023-12-24T18:00:57.527Z,94923.59
2023-12-24T18:03:59.288Z,94923.97
2023-12-24T18:07:02.445Z,94923.22
2023-12-24T18:10:05.048Z,94934.34
2023-12-24T18:13:06.823Z,94957.44
2023-12-24T18:16:08.611Z,94962.84
2023-12-24T18:19:10.530Z,94959.00
2023-12-24T18:22:13.760Z,94970.91
2023-12-24T18:25:15.758Z,94967.44
2023-12-24T18:28:17.542Z,94970.84
2023-12-24T18:31:19.330Z,94954.34
2023-12-24T18:34:21.150Z,94956.66
2023-12-24T18:37:24.274Z,94941.25
2023-12-24T18:40:26.057Z,94954.34
2023-12-24T18:43:27.854Z,94965.09
2023-12-24T18:46:29.567Z,94955.84
2023-12-24T18:49:31.411Z,94936.66
2023-12-24T18:52:34.536Z,94962.38
2023-12-24T18:55:37.624Z,94963.97
2023-12-24T18:58:39.348Z,94936.25
2023-12-24T19:01:41.051Z,94959.34
2023-12-24T19:04:42.874Z,94973.63
2023-12-24T19:07:46.005Z,94965.53
2023-12-24T19:10:47.780Z,94950.19
2023-12-24T19:13:49.894Z,94940.19
2023-12-24T19:16:51.646Z,94941.75
2023-12-24T19:19:53.356Z,94940.22
2023-12-24T19:22:56.638Z,94936.03
2023-12-24T19:25:58.362Z,94947.56
2023-12-24T19:29:06.617Z,94943.31
2023-12-24T19:32:14.062Z,94934.09
2023-12-24T19:35:15.865Z,94947.56
2023-12-24T19:38:19.192Z,94949.88
2023-12-24T19:41:20.988Z,94934.09
2023-12-24T19:44:22.758Z,94921.00
2023-12-24T19:47:24.796Z,94929.47
2023-12-24T19:50:26.681Z,94941.41
2023-12-24T19:53:29.845Z,94926.75
2023-12-24T19:56:31.605Z,94921.75
2023-12-24T19:59:33.351Z,94925.25
2023-12-24T20:02:35.291Z,94928.31
2023-12-24T20:05:37.187Z,94935.25
2023-12-24T20:08:40.440Z,94927.16
2023-12-24T20:11:42.283Z,94946.00
2023-12-24T20:14:44.223Z,94938.31
2023-12-24T20:17:46.210Z,94936.38
2023-12-24T20:20:48.024Z,94932.16
2023-12-24T20:23:51.327Z,94936.38
2023-12-24T20:26:53.361Z,94942.91
2023-12-24T20:29:55.323Z,94952.56
2023-12-24T20:32:57.694Z,94946.00
2023-12-24T20:36:01.765Z,94951.78
2023-12-24T20:39:04.924Z,94939.81
2023-12-24T20:42:06.726Z,94937.13
2023-12-24T20:45:09.068Z,94934.03
2023-12-24T20:48:11.008Z,94931.72
2023-12-24T20:51:16.212Z,94934.03
2023-12-24T20:54:19.367Z,94927.47
2023-12-24T20:57:21.123Z,94931.72
2023-12-24T21:00:23.137Z,94925.56
2023-12-24T21:03:25.349Z,94928.22
2023-12-24T21:06:27.997Z,94919.34
2023-12-24T21:09:31.206Z,94926.69
2023-12-24T21:12:32.971Z,94926.69
2023-12-24T21:15:34.747Z,94916.66
2023-12-24T21:18:37.073Z,94905.50
2023-12-24T21:21:38.940Z,94921.69
2023-12-24T21:24:42.127Z,94900.81
2023-12-24T21:27:43.932Z,94910.00
2023-12-24T21:30:45.745Z,94884.59
2023-12-24T21:33:47.723Z,94876.47
2023-12-24T21:36:49.679Z,94873.41
2023-12-24T21:39:52.801Z,94866.38
2023-12-24T21:42:54.549Z,94866.00
2023-12-24T21:45:56.259Z,94874.84
2023-12-24T21:48:58.431Z,94854.75
2023-12-24T21:52:00.240Z,94851.34
2023-12-24T21:55:04.347Z,94861.75
2023-12-24T21:58:06.833Z,94860.94
2023-12-24T22:01:12.428Z,94863.19
2023-12-24T22:04:17.180Z,94855.84
2023-12-24T22:07:18.965Z,94859.69
2023-12-24T22:10:22.134Z,94866.16
2023-12-24T22:13:23.833Z,94872.41
2023-12-24T22:16:25.701Z,94855.75
2023-12-24T22:19:27.552Z,94876.16
2023-12-24T22:22:29.572Z,94863.38
2023-12-24T22:25:32.703Z,94880.78
2023-12-24T22:28:34.498Z,94883.78
2023-12-24T22:31:36.207Z,94867.97
2023-12-24T22:34:38.063Z,94876.88
2023-12-24T22:37:39.861Z,94869.56
2023-12-24T22:40:42.999Z,94876.47
2023-12-24T22:43:44.706Z,94876.06
2023-12-24T22:46:46.497Z,94880.56
2023-12-24T22:49:48.285Z,94875.97
2023-12-24T22:52:50.096Z,94857.44
2023-12-24T22:55:53.151Z,94883.66
2023-12-24T22:58:54.871Z,94867.38
2023-12-24T23:01:56.697Z,94872.38
2023-12-24T23:04:58.462Z,94882.84
2023-12-24T23:08:00.468Z,94883.13
2023-12-24T23:11:03.772Z,94886.19
2023-12-24T23:14:05.494Z,94867.22
2023-12-24T23:17:07.253Z,94852.88
2023-12-24T23:20:10.109Z,94857.53
2023-12-24T23:23:11.828Z,94852.16
2023-12-24T23:26:15.095Z,94852.00
2023-12-24T23:29:16.874Z,94854.00
2023-12-24T23:32:18.758Z,94863.31
2023-12-24T23:35:20.781Z,94867.19
2023-12-24T23:38:22.713Z,94849.69
2023-12-24T23:41:25.889Z,94867.06
2023-12-24T23:44:27.700Z,94865.88
2023-12-24T23:47:29.495Z,94887.84
2023-12-24T23:50:31.423Z,94857.75
2023-12-24T23:53:33.307Z,94856.59
2023-12-24T23:56:36.495Z,94856.50
2023-12-24T23:59:38.275Z,94851.88
