createdAt,value
2023-01-29T00:00:19.416Z,7.40
2023-01-29T00:02:51.519Z,7.30
2023-01-29T00:05:27.788Z,8.17
2023-01-29T00:08:01.156Z,7.50
2023-01-29T00:10:34.860Z,7.67
2023-01-29T00:13:06.825Z,7.90
2023-01-29T00:15:37.309Z,7.10
2023-01-29T00:18:11.971Z,7.90
2023-01-29T00:20:47.857Z,8.40
2023-01-29T00:23:19.718Z,7.37
2023-01-29T00:25:50.432Z,7.93
2023-01-29T00:28:27.665Z,8.07
2023-01-29T00:30:56.890Z,7.73
2023-01-29T00:33:28.256Z,9.60
2023-01-29T00:35:57.467Z,8.03
2023-01-29T00:38:28.712Z,8.23
2023-01-29T00:41:16.347Z,6.90
2023-01-29T00:44:04.183Z,8.47
2023-01-29T00:46:33.399Z,8.13
2023-01-29T00:49:04.339Z,7.90
2023-01-29T00:51:34.700Z,8.03
2023-01-29T00:54:09.731Z,8.03
2023-01-29T00:56:41.401Z,8.17
2023-01-29T00:59:11.565Z,7.50
2023-01-29T01:02:00.463Z,8.83
2023-01-29T01:04:31.052Z,6.87
2023-01-29T01:07:02.268Z,7.07
2023-01-29T01:09:54.531Z,8.00
2023-01-29T01:12:24.936Z,7.03
2023-01-29T01:14:55.500Z,7.63
2023-01-29T01:17:23.729Z,7.93
2023-01-29T01:19:54.073Z,6.70
2023-01-29T01:22:23.179Z,6.90
2023-01-29T01:24:54.656Z,8.47
2023-01-29T01:27:28.931Z,7.10
2023-01-29T01:29:55.636Z,7.03
2023-01-29T01:35:06.861Z,12.30
2023-01-29T01:37:39.845Z,11.30
2023-01-29T01:40:20.844Z,7.53
2023-01-29T01:42:59.862Z,7.43
2023-01-29T01:45:35.255Z,8.13
2023-01-29T01:48:25.248Z,8.13
2023-01-29T01:51:11.275Z,6.80
2023-01-29T01:54:14.524Z,7.53
2023-01-29T01:56:51.059Z,7.53
2023-01-29T01:59:19.719Z,10.23
2023-01-29T02:01:59.192Z,7.17
2023-01-29T02:04:47.195Z,8.40
2023-01-29T02:07:38.144Z,7.43
2023-01-29T02:10:16.823Z,7.77
2023-01-29T02:12:49.312Z,9.07
2023-01-29T02:15:19.685Z,7.97
2023-01-29T02:17:51.555Z,7.63
2023-01-29T02:20:31.588Z,7.47
2023-01-29T02:23:47.208Z,7.27
2023-01-29T02:26:52.136Z,8.37
2023-01-29T02:29:41.503Z,8.27
2023-01-29T02:32:31.427Z,7.93
2023-01-29T02:35:36.842Z,8.00
2023-01-29T02:38:50.478Z,7.17
2023-01-29T02:41:45.577Z,7.67
2023-01-29T02:44:58.888Z,7.13
2023-01-29T02:47:42.579Z,7.80
2023-01-29T02:50:47.668Z,7.83
2023-01-29T02:53:34.837Z,7.40
2023-01-29T02:56:26.412Z,7.57
2023-01-29T02:59:15.881Z,10.30
2023-01-29T03:01:58.624Z,7.33
2023-01-29T03:04:36.429Z,7.80
2023-01-29T03:07:18.375Z,7.23
2023-01-29T03:09:50.968Z,7.40
2023-01-29T03:12:41.101Z,7.63
2023-01-29T03:15:38.949Z,8.57
2023-01-29T03:18:28.144Z,8.43
2023-01-29T03:21:06.704Z,7.13
2023-01-29T03:23:57.411Z,7.17
2023-01-29T03:26:45.677Z,8.97
2023-01-29T03:29:36.037Z,8.63
2023-01-29T03:32:09.113Z,9.33
2023-01-29T03:34:44.927Z,7.30
2023-01-29T03:37:36.710Z,8.17
2023-01-29T03:40:11.374Z,8.37
2023-01-29T03:43:12.323Z,9.33
2023-01-29T03:46:11.301Z,7.67
2023-01-29T03:48:47.911Z,7.87
2023-01-29T03:52:04.101Z,7.73
2023-01-29T03:55:03.791Z,7.50
2023-01-29T03:57:45.562Z,7.53
2023-01-29T04:00:43.860Z,7.67
2023-01-29T04:03:56.819Z,8.70
2023-01-29T04:06:31.903Z,6.90
2023-01-29T04:09:25.794Z,7.73
2023-01-29T04:12:10.422Z,8.07
2023-01-29T04:14:52.927Z,7.60
2023-01-29T04:17:43.984Z,13.23
2023-01-29T04:20:15.611Z,8.03
2023-01-29T04:22:50.712Z,8.23
2023-01-29T04:25:36.487Z,6.97
2023-01-29T04:28:51.495Z,7.47
2023-01-29T04:31:28.571Z,7.73
2023-01-29T04:34:23.167Z,7.90
2023-01-29T04:37:20.418Z,7.27
2023-01-29T04:40:15.919Z,7.30
2023-01-29T04:43:27.076Z,7.73
2023-01-29T04:46:12.324Z,7.50
2023-01-29T04:49:02.850Z,8.33
2023-01-29T04:55:04.364Z,7.10
2023-01-29T04:57:58.420Z,11.47
2023-01-29T05:00:47.109Z,7.50
2023-01-29T05:03:16.528Z,7.13
2023-01-29T05:05:50.235Z,7.03
2023-01-29T05:08:25.655Z,7.53
2023-01-29T05:11:00.188Z,7.90
2023-01-29T05:13:39.607Z,7.60
2023-01-29T05:16:44.877Z,8.10
2023-01-29T05:19:20.833Z,7.30
2023-01-29T05:21:53.637Z,7.90
2023-01-29T05:24:27.209Z,7.87
2023-01-29T05:27:17.147Z,7.47
2023-01-29T05:29:47.353Z,10.73
2023-01-29T05:32:16.961Z,7.63
2023-01-29T05:34:48.219Z,7.00
2023-01-29T05:37:19.771Z,8.07
2023-01-29T05:39:51.328Z,6.63
2023-01-29T05:42:20.052Z,7.47
2023-01-29T05:44:52.134Z,7.90
2023-01-29T05:47:22.942Z,7.63
2023-01-29T05:49:56.590Z,7.53
2023-01-29T05:52:28.498Z,7.20
2023-01-29T05:54:58.919Z,7.43
2023-01-29T05:57:30.358Z,8.10
2023-01-29T05:59:58.646Z,7.87
2023-01-29T06:02:27.726Z,7.97
2023-01-29T06:04:58.797Z,7.60
2023-01-29T06:07:30.332Z,7.60
2023-01-29T06:09:59.301Z,7.93
2023-01-29T06:12:30.925Z,7.83
2023-01-29T06:15:01.246Z,7.83
2023-01-29T06:17:31.045Z,7.90
2023-01-29T06:20:02.060Z,8.00
2023-01-29T06:22:32.144Z,10.03
2023-01-29T06:25:02.296Z,8.60
2023-01-29T06:27:32.577Z,8.80
2023-01-29T06:30:02.693Z,8.10
2023-01-29T06:32:32.761Z,9.20
2023-01-29T06:35:01.575Z,7.70
2023-01-29T06:37:32.761Z,8.47
2023-01-29T06:40:07.448Z,8.87
2023-01-29T06:42:40.273Z,9.43
2023-01-29T06:45:13.536Z,10.27
2023-01-29T06:47:41.586Z,9.70
2023-01-29T06:50:14.224Z,8.77
2023-01-29T06:52:45.242Z,8.67
2023-01-29T06:55:16.757Z,9.73
2023-01-29T06:57:49.395Z,9.97
2023-01-29T07:00:19.326Z,9.30
2023-01-29T07:02:54.211Z,9.03
2023-01-29T07:05:22.368Z,10.50
2023-01-29T07:07:52.869Z,9.87
2023-01-29T07:10:22.177Z,9.50
2023-01-29T07:12:53.696Z,9.60
2023-01-29T07:15:24.203Z,9.23
2023-01-29T07:18:15.693Z,9.90
2023-01-29T07:20:50.533Z,8.80
2023-01-29T07:23:20.711Z,9.00
2023-01-29T07:25:52.699Z,9.77
2023-01-29T07:28:25.381Z,10.17
2023-01-29T07:31:03.389Z,9.87
2023-01-29T07:33:34.009Z,8.97
2023-01-29T07:36:09.628Z,9.43
2023-01-29T07:38:41.004Z,9.57
2023-01-29T07:41:14.333Z,9.73
2023-01-29T07:43:42.188Z,9.70
2023-01-29T07:46:11.610Z,9.50
2023-01-29T07:48:43.646Z,10.23
2023-01-29T07:51:14.961Z,9.70
2023-01-29T07:54:05.942Z,9.30
2023-01-29T07:56:37.045Z,11.47
2023-01-29T07:59:07.553Z,10.77
2023-01-29T08:01:39.992Z,10.43
2023-01-29T08:04:09.099Z,10.37
2023-01-29T08:06:38.662Z,10.67
2023-01-29T08:09:10.051Z,9.80
2023-01-29T08:11:41.149Z,10.63
2023-01-29T08:14:15.604Z,11.47
2023-01-29T08:16:42.373Z,10.00
2023-01-29T08:19:11.168Z,9.87
2023-01-29T08:21:42.870Z,10.37
2023-01-29T08:24:13.701Z,11.00
2023-01-29T08:26:45.369Z,11.30
2023-01-29T08:29:14.110Z,13.90
2023-01-29T08:31:50.425Z,9.50
2023-01-29T08:34:20.851Z,11.77
2023-01-29T08:36:50.213Z,10.70
2023-01-29T08:39:20.489Z,10.30
2023-01-29T08:41:50.552Z,11.20
2023-01-29T08:44:22.010Z,12.73
2023-01-29T08:46:52.461Z,17.27
2023-01-29T08:49:23.679Z,17.77
2023-01-29T08:51:54.613Z,20.73
2023-01-29T08:54:26.830Z,15.30
2023-01-29T08:56:55.075Z,25.60
2023-01-29T08:59:25.336Z,19.80
2023-01-29T09:01:56.773Z,20.33
2023-01-29T09:04:28.159Z,15.37
2023-01-29T09:06:56.343Z,16.83
2023-01-29T09:09:26.954Z,14.30
2023-01-29T09:11:58.424Z,16.23
2023-01-29T09:14:30.029Z,15.77
2023-01-29T09:17:01.396Z,13.10
2023-01-29T09:19:32.748Z,16.27
2023-01-29T09:22:04.060Z,12.67
2023-01-29T09:24:37.207Z,12.93
2023-01-29T09:27:06.558Z,12.60
2023-01-29T09:29:36.781Z,20.03
2023-01-29T09:32:07.632Z,14.03
2023-01-29T09:34:38.735Z,15.17
2023-01-29T09:37:10.725Z,14.87
2023-01-29T09:39:40.041Z,17.23
2023-01-29T09:42:56.041Z,14.17
2023-01-29T09:45:34.357Z,11.97
2023-01-29T09:48:25.633Z,15.83
2023-01-29T09:51:00.654Z,12.53
2023-01-29T09:53:57.527Z,11.00
2023-01-29T09:56:29.282Z,17.40
2023-01-29T09:59:03.100Z,41.87
2023-01-29T10:01:57.403Z,63.67
2023-01-29T10:05:15.375Z,69.63
2023-01-29T10:08:13.954Z,50.67
2023-01-29T10:11:12.582Z,56.83
2023-01-29T10:14:09.674Z,46.10
2023-01-29T10:16:57.205Z,45.80
2023-01-29T10:19:47.083Z,47.43
2023-01-29T10:22:38.493Z,43.07
2023-01-29T10:25:27.978Z,35.47
2023-01-29T10:28:01.584Z,39.40
2023-01-29T10:30:46.384Z,28.00
2023-01-29T10:33:39.060Z,28.23
2023-01-29T10:36:24.620Z,25.83
2023-01-29T10:38:56.276Z,25.70
2023-01-29T10:42:26.469Z,28.77
2023-01-29T10:45:17.339Z,21.43
2023-01-29T10:48:09.012Z,24.97
2023-01-29T10:51:17.624Z,21.63
2023-01-29T10:54:10.246Z,20.43
2023-01-29T10:57:42.798Z,18.57
2023-01-29T11:00:50.188Z,17.27
2023-01-29T11:03:29.847Z,18.83
2023-01-29T11:06:28.663Z,16.60
2023-01-29T11:09:05.171Z,17.30
2023-01-29T11:15:07.516Z,13.57
2023-01-29T11:17:37.856Z,12.50
2023-01-29T11:20:27.620Z,16.77
2023-01-29T11:22:57.226Z,13.43
2023-01-29T11:25:29.881Z,15.30
2023-01-29T11:28:06.518Z,14.00
2023-01-29T11:30:45.313Z,15.00
2023-01-29T11:33:27.526Z,14.13
2023-01-29T11:36:01.488Z,13.40
2023-01-29T11:38:32.769Z,12.90
2023-01-29T11:41:24.522Z,12.07
2023-01-29T11:43:58.609Z,11.53
2023-01-29T11:46:29.845Z,12.03
2023-01-29T11:49:09.927Z,13.17
2023-01-29T11:51:56.016Z,12.67
2023-01-29T11:57:45.332Z,12.03
2023-01-29T12:00:21.275Z,12.30
2023-01-29T12:03:11.254Z,12.03
2023-01-29T12:05:52.440Z,12.37
2023-01-29T12:08:22.460Z,14.30
2023-01-29T12:10:54.278Z,11.70
2023-01-29T12:13:32.040Z,11.43
2023-01-29T12:16:35.920Z,12.07
2023-01-29T12:19:40.008Z,14.20
2023-01-29T12:22:26.705Z,9.10
2023-01-29T12:25:28.042Z,8.17
2023-01-29T12:28:27.331Z,9.17
2023-01-29T12:31:28.404Z,11.17
2023-01-29T12:34:26.126Z,7.37
2023-01-29T12:37:36.508Z,6.60
2023-01-29T12:40:16.772Z,6.27
2023-01-29T12:42:52.216Z,8.07
2023-01-29T12:45:23.694Z,9.00
2023-01-29T12:48:02.213Z,6.83
2023-01-29T12:50:41.477Z,7.70
2023-01-29T12:53:33.444Z,6.17
2023-01-29T12:59:06.704Z,6.43
2023-01-29T13:01:56.110Z,5.03
2023-01-29T13:04:51.426Z,5.40
2023-01-29T13:07:35.430Z,7.17
2023-01-29T13:10:17.827Z,5.20
2023-01-29T13:12:57.852Z,5.40
2023-01-29T13:15:36.931Z,5.47
2023-01-29T13:18:33.059Z,4.70
2023-01-29T13:21:06.742Z,4.43
2023-01-29T13:23:46.200Z,4.23
2023-01-29T13:26:21.061Z,4.50
2023-01-29T13:28:49.317Z,5.43
2023-01-29T13:31:39.108Z,5.90
2023-01-29T13:34:15.070Z,3.83
2023-01-29T13:36:49.681Z,4.00
2023-01-29T13:39:32.253Z,3.53
2023-01-29T13:42:05.145Z,4.07
2023-01-29T13:44:42.370Z,3.30
2023-01-29T13:47:22.389Z,3.80
2023-01-29T13:50:40.149Z,2.93
2023-01-29T13:56:33.282Z,3.30
2023-01-29T13:59:08.044Z,3.47
2023-01-29T14:01:52.101Z,4.20
2023-01-29T14:04:34.830Z,4.70
2023-01-29T14:07:24.905Z,4.53
2023-01-29T14:10:19.725Z,7.40
2023-01-29T14:12:54.123Z,4.77
2023-01-29T14:18:27.480Z,5.23
2023-01-29T14:21:18.622Z,5.57
2023-01-29T14:24:00.265Z,6.37
2023-01-29T14:26:52.525Z,6.80
2023-01-29T14:29:39.692Z,6.10
2023-01-29T14:32:25.228Z,6.03
2023-01-29T14:35:17.678Z,6.03
2023-01-29T14:37:51.956Z,5.43
2023-01-29T14:40:25.706Z,6.73
2023-01-29T14:43:09.511Z,6.60
2023-01-29T14:45:42.832Z,6.40
2023-01-29T14:48:15.060Z,6.67
2023-01-29T14:50:59.472Z,7.13
2023-01-29T14:53:41.711Z,7.10
2023-01-29T14:56:43.777Z,6.97
2023-01-29T14:59:37.024Z,8.67
2023-01-29T15:02:32.164Z,8.13
2023-01-29T15:05:05.395Z,7.63
2023-01-29T15:07:59.190Z,6.73
2023-01-29T15:11:25.201Z,8.37
2023-01-29T15:14:34.507Z,7.07
2023-01-29T15:17:27.136Z,6.40
2023-01-29T15:19:59.511Z,6.20
2023-01-29T15:22:32.075Z,5.67
2023-01-29T15:33:41.751Z,4.90
2023-01-29T15:36:22.286Z,4.90
2023-01-29T15:39:26.799Z,4.23
2023-01-29T15:42:21.688Z,4.67
2023-01-29T15:47:40.594Z,5.03
2023-01-29T15:50:14.166Z,5.40
2023-01-29T15:52:44.903Z,6.67
2023-01-29T15:55:19.046Z,5.47
2023-01-29T15:57:51.144Z,6.03
2023-01-29T16:00:37.062Z,7.60
2023-01-29T16:03:16.039Z,6.57
2023-01-29T16:05:54.743Z,6.83
2023-01-29T16:08:27.413Z,7.17
2023-01-29T16:11:05.614Z,7.10
2023-01-29T16:13:56.396Z,7.13
2023-01-29T16:16:28.701Z,7.57
2023-01-29T16:19:01.568Z,6.73
2023-01-29T16:21:42.384Z,8.53
2023-01-29T16:24:33.679Z,9.20
2023-01-29T16:27:11.206Z,8.60
2023-01-29T16:29:41.819Z,7.80
2023-01-29T16:32:13.770Z,7.90
2023-01-29T16:34:49.451Z,10.27
2023-01-29T16:37:34.446Z,8.83
2023-01-29T16:40:10.777Z,8.50
2023-01-29T16:42:48.488Z,7.90
2023-01-29T16:45:32.968Z,8.87
2023-01-29T16:48:29.910Z,9.33
2023-01-29T16:51:12.386Z,9.70
2023-01-29T16:53:43.279Z,8.83
2023-01-29T16:56:14.166Z,10.10
2023-01-29T17:01:38.168Z,9.53
2023-01-29T17:04:13.617Z,10.13
2023-01-29T17:06:51.115Z,9.20
2023-01-29T17:09:42.983Z,10.83
2023-01-29T17:12:23.895Z,9.37
2023-01-29T17:15:01.176Z,11.93
2023-01-29T17:20:19.742Z,10.70
2023-01-29T17:22:49.176Z,10.53
2023-01-29T17:25:28.982Z,10.10
2023-01-29T17:28:01.025Z,18.00
2023-01-29T17:30:33.313Z,131.30
2023-01-29T17:33:16.076Z,98.47
2023-01-29T17:35:48.688Z,76.00
2023-01-29T17:38:27.069Z,63.20
2023-01-29T17:41:09.441Z,56.73
2023-01-29T17:43:42.789Z,47.97
2023-01-29T17:46:19.286Z,52.13
2023-01-29T17:48:51.768Z,49.20
2023-01-29T17:51:24.785Z,45.33
2023-01-29T17:53:52.232Z,41.50
2023-01-29T17:56:33.846Z,41.03
2023-01-29T17:59:05.119Z,28.13
2023-01-29T18:01:35.144Z,29.50
2023-01-29T18:04:07.179Z,33.60
2023-01-29T18:06:35.910Z,23.53
2023-01-29T18:09:06.913Z,25.10
2023-01-29T18:11:39.003Z,24.00
2023-01-29T18:14:14.470Z,26.87
2023-01-29T18:16:44.636Z,25.73
2023-01-29T18:19:35.809Z,23.17
2023-01-29T18:22:04.868Z,22.57
2023-01-29T18:24:38.640Z,20.30
2023-01-29T18:27:11.676Z,19.87
2023-01-29T18:29:42.819Z,18.77
2023-01-29T18:32:14.205Z,15.63
2023-01-29T18:34:45.844Z,14.80
2023-01-29T18:37:14.001Z,14.97
2023-01-29T18:39:45.852Z,16.77
2023-01-29T18:42:16.594Z,12.47
2023-01-29T18:44:47.725Z,13.27
2023-01-29T18:47:23.074Z,15.20
2023-01-29T18:49:54.455Z,15.43
2023-01-29T18:52:25.254Z,13.77
2023-01-29T18:55:00.802Z,12.73
2023-01-29T18:58:31.737Z,10.80
2023-01-29T19:00:20.128Z,12.87
2023-01-29T19:02:54.135Z,13.97
2023-01-29T19:05:26.937Z,12.47
2023-01-29T19:07:59.912Z,10.87
2023-01-29T19:10:32.972Z,10.00
2023-01-29T19:13:06.619Z,10.57
2023-01-29T19:15:35.047Z,13.10
2023-01-29T19:18:06.491Z,10.47
2023-01-29T19:20:37.977Z,9.30
2023-01-29T19:23:05.941Z,11.63
2023-01-29T19:25:39.117Z,13.13
2023-01-29T19:28:09.880Z,11.63
2023-01-29T19:30:41.693Z,9.17
2023-01-29T19:36:01.087Z,8.83
2023-01-29T19:38:36.738Z,10.23
2023-01-29T19:41:11.995Z,8.63
2023-01-29T19:43:44.885Z,10.33
2023-01-29T19:49:01.529Z,9.13
2023-01-29T19:51:35.914Z,8.63
2023-01-29T19:54:05.351Z,9.67
2023-01-29T19:56:38.067Z,9.37
2023-01-29T19:59:09.327Z,9.60
2023-01-29T20:01:42.843Z,7.53
2023-01-29T20:04:13.290Z,8.97
2023-01-29T20:06:45.032Z,9.40
2023-01-29T20:09:17.680Z,8.37
2023-01-29T20:11:48.939Z,10.77
2023-01-29T20:14:19.484Z,10.37
2023-01-29T20:16:50.780Z,7.40
2023-01-29T20:19:23.076Z,7.90
2023-01-29T20:21:55.091Z,7.90
2023-01-29T20:24:26.363Z,7.10
2023-01-29T20:26:55.717Z,9.93
2023-01-29T20:29:26.425Z,5.53
2023-01-29T20:32:02.129Z,5.97
2023-01-29T20:34:31.383Z,7.50
2023-01-29T20:37:03.083Z,5.37
2023-01-29T20:42:15.065Z,4.67
2023-01-29T20:44:45.577Z,5.27
2023-01-29T20:47:16.685Z,5.70
2023-01-29T20:49:51.629Z,4.90
2023-01-29T20:52:21.810Z,6.13
2023-01-29T20:55:01.158Z,5.23
2023-01-29T20:57:31.906Z,7.73
2023-01-29T21:00:03.838Z,5.37
2023-01-29T21:02:35.159Z,7.70
2023-01-29T21:05:08.868Z,6.60
2023-01-29T21:07:41.290Z,8.67
2023-01-29T21:10:13.310Z,7.17
2023-01-29T21:12:46.524Z,7.57
2023-01-29T21:15:16.936Z,7.30
2023-01-29T21:17:51.606Z,6.13
2023-01-29T21:20:22.114Z,6.10
2023-01-29T21:22:52.905Z,7.77
2023-01-29T21:25:23.854Z,6.93
2023-01-29T21:27:57.747Z,7.00
2023-01-29T21:30:30.782Z,7.70
2023-01-29T21:33:02.807Z,7.03
2023-01-29T21:35:34.251Z,6.47
2023-01-29T21:38:05.226Z,8.13
2023-01-29T21:43:19.740Z,7.93
2023-01-29T21:45:55.685Z,7.03
2023-01-29T21:48:25.048Z,9.20
2023-01-29T21:50:53.753Z,7.33
2023-01-29T21:53:23.827Z,7.87
2023-01-29T21:55:55.242Z,8.20
2023-01-29T21:58:24.045Z,8.43
2023-01-29T22:00:57.092Z,9.20
2023-01-29T22:03:48.126Z,8.23
2023-01-29T22:06:20.874Z,6.87
2023-01-29T22:08:50.715Z,8.60
2023-01-29T22:11:23.170Z,6.37
2023-01-29T22:13:54.919Z,7.33
2023-01-29T22:19:09.903Z,7.60
2023-01-29T22:21:41.559Z,8.43
2023-01-29T22:24:13.365Z,8.90
2023-01-29T22:26:47.830Z,8.17
2023-01-29T22:29:21.314Z,6.47
2023-01-29T22:31:53.941Z,9.07
2023-01-29T22:34:24.512Z,6.90
2023-01-29T22:36:52.976Z,7.33
2023-01-29T22:39:23.800Z,10.93
2023-01-29T22:41:53.498Z,9.03
2023-01-29T22:44:21.193Z,8.13
2023-01-29T22:46:50.724Z,7.60
2023-01-29T22:49:29.035Z,6.80
2023-01-29T22:52:14.673Z,8.43
2023-01-29T22:54:45.599Z,7.07
2023-01-29T22:57:17.748Z,8.47
2023-01-29T22:59:44.721Z,7.33
2023-01-29T23:02:18.929Z,8.87
2023-01-29T23:04:48.399Z,7.67
2023-01-29T23:07:19.095Z,7.03
2023-01-29T23:09:49.508Z,7.63
2023-01-29T23:12:18.495Z,9.13
2023-01-29T23:14:51.725Z,7.10
2023-01-29T23:17:23.326Z,7.87
2023-01-29T23:19:54.982Z,7.97
2023-01-29T23:22:25.884Z,7.60
2023-01-29T23:24:55.273Z,8.57
2023-01-29T23:27:26.986Z,7.57
2023-01-29T23:30:19.001Z,8.73
2023-01-29T23:32:51.161Z,7.83
2023-01-29T23:35:21.382Z,8.43
2023-01-29T23:37:52.941Z,6.87
2023-01-29T23:40:19.938Z,7.27
2023-01-29T23:42:50.974Z,7.07
2023-01-29T23:45:25.365Z,6.43
2023-01-29T23:47:57.025Z,6.80
2023-01-29T23:50:28.036Z,6.70
2023-01-29T23:52:58.944Z,7.17
2023-01-29T23:55:30.272Z,6.97
2023-01-29T23:57:58.575Z,7.77
