createdAt,value
2017-12-04T00:01:05.875Z,38.53
2017-12-04T00:03:34.166Z,36.70
2017-12-04T00:06:02.432Z,46.67
2017-12-04T00:08:29.957Z,38.07
2017-12-04T00:10:57.454Z,42.43
2017-12-04T00:13:25.009Z,44.07
2017-12-04T00:15:52.503Z,42.67
2017-12-04T00:24:02.859Z,38.37
2017-12-04T00:26:31.127Z,40.60
2017-12-04T00:28:58.641Z,42.03
2017-12-04T00:31:26.291Z,40.57
2017-12-04T00:33:53.813Z,46.03
2017-12-04T00:36:21.337Z,33.73
2017-12-04T00:38:49.641Z,42.77
2017-12-04T00:41:17.189Z,31.47
2017-12-04T00:43:44.685Z,42.70
2017-12-04T00:46:12.212Z,33.83
2017-12-04T00:48:39.733Z,38.40
2017-12-04T00:51:08.021Z,33.07
2017-12-04T00:53:36.281Z,36.17
2017-12-04T00:56:03.839Z,30.80
2017-12-04T00:58:31.328Z,29.40
2017-12-04T01:00:58.818Z,28.90
2017-12-04T01:03:26.363Z,41.77
2017-12-04T01:05:53.863Z,34.50
2017-12-04T01:08:22.157Z,31.40
2017-12-04T01:10:50.415Z,34.80
2017-12-04T01:13:17.941Z,30.40
2017-12-04T01:15:45.430Z,27.27
2017-12-04T01:18:12.954Z,31.60
2017-12-04T01:20:41.218Z,35.50
2017-12-04T01:23:08.769Z,33.47
2017-12-04T01:25:36.282Z,31.97
2017-12-04T01:28:03.777Z,31.47
2017-12-04T01:30:31.314Z,38.03
2017-12-04T01:32:58.815Z,32.50
2017-12-04T01:35:26.354Z,28.43
2017-12-04T01:37:53.854Z,31.87
2017-12-04T01:40:21.388Z,31.03
2017-12-04T01:42:48.901Z,29.90
2017-12-04T01:45:16.453Z,28.03
2017-12-04T01:47:44.709Z,33.10
2017-12-04T01:50:12.222Z,27.07
2017-12-04T01:52:40.513Z,29.57
2017-12-04T01:55:08.773Z,34.37
2017-12-04T01:57:36.295Z,28.63
2017-12-04T02:00:03.784Z,29.20
2017-12-04T02:02:31.313Z,32.93
2017-12-04T02:04:59.580Z,35.77
2017-12-04T02:07:27.104Z,28.87
2017-12-04T02:09:54.601Z,30.37
2017-12-04T02:12:22.112Z,34.63
2017-12-04T02:14:50.406Z,26.97
2017-12-04T02:17:17.933Z,26.80
2017-12-04T02:19:45.481Z,33.73
2017-12-04T02:22:12.984Z,27.80
2017-12-04T02:24:40.543Z,28.67
2017-12-04T02:27:08.053Z,25.40
2017-12-04T02:29:35.544Z,32.40
2017-12-04T02:32:03.082Z,31.53
2017-12-04T02:34:30.579Z,25.87
2017-12-04T02:36:58.882Z,21.37
2017-12-04T02:39:26.380Z,21.00
2017-12-04T02:41:53.919Z,25.40
2017-12-04T02:44:22.195Z,26.90
2017-12-04T02:46:50.492Z,22.20
2017-12-04T02:49:18.761Z,25.87
2017-12-04T02:51:46.296Z,33.93
2017-12-04T02:54:13.785Z,21.70
2017-12-04T02:56:41.288Z,23.97
2017-12-04T02:59:09.586Z,26.83
2017-12-04T03:01:37.848Z,27.40
2017-12-04T03:04:05.380Z,33.90
2017-12-04T03:06:32.877Z,30.87
2017-12-04T03:09:00.403Z,25.27
2017-12-04T03:11:27.932Z,30.93
2017-12-04T03:13:55.470Z,27.87
2017-12-04T03:16:22.974Z,30.43
2017-12-04T03:18:50.523Z,32.63
2017-12-04T03:21:18.020Z,30.40
2017-12-04T03:23:45.517Z,25.67
2017-12-04T03:26:13.821Z,34.13
2017-12-04T03:28:41.315Z,29.73
2017-12-04T03:31:08.839Z,41.43
2017-12-04T03:33:37.105Z,38.10
2017-12-04T03:36:04.628Z,38.00
2017-12-04T03:38:32.132Z,36.17
2017-12-04T03:40:59.671Z,48.90
2017-12-04T03:43:27.200Z,46.03
2017-12-04T03:45:54.748Z,38.67
2017-12-04T03:48:22.284Z,48.90
2017-12-04T03:50:49.802Z,44.47
2017-12-04T03:53:17.325Z,43.53
2017-12-04T03:55:44.829Z,40.37
2017-12-04T03:58:12.361Z,38.00
2017-12-04T04:00:40.631Z,43.40
2017-12-04T04:03:08.163Z,46.23
2017-12-04T04:05:35.660Z,39.67
2017-12-04T04:08:03.213Z,42.33
2017-12-04T04:10:30.712Z,52.40
2017-12-04T04:12:58.213Z,42.43
2017-12-04T04:15:25.741Z,42.67
2017-12-04T04:17:54.005Z,35.57
2017-12-04T04:20:28.409Z,54.53
2017-12-04T04:22:55.917Z,47.03
2017-12-04T04:25:23.437Z,44.93
2017-12-04T04:27:51.703Z,38.93
2017-12-04T04:30:19.252Z,46.17
2017-12-04T04:32:46.750Z,52.40
2017-12-04T04:35:14.301Z,54.77
2017-12-04T04:37:41.803Z,35.97
2017-12-04T04:40:09.300Z,47.60
2017-12-04T04:42:36.856Z,44.87
2017-12-04T04:45:04.349Z,53.07
2017-12-04T04:47:31.886Z,42.07
2017-12-04T04:49:59.392Z,56.50
2017-12-04T04:52:26.918Z,65.17
2017-12-04T04:54:54.428Z,54.03
2017-12-04T04:57:21.957Z,58.93
2017-12-04T04:59:49.471Z,44.80
2017-12-04T05:02:17.018Z,51.70
2017-12-04T05:04:45.348Z,70.73
2017-12-04T05:07:12.856Z,60.80
2017-12-04T05:09:41.893Z,52.60
2017-12-04T05:12:10.156Z,54.77
2017-12-04T05:14:37.685Z,54.20
2017-12-04T05:17:05.177Z,49.03
2017-12-04T05:19:32.717Z,50.50
2017-12-04T05:22:00.228Z,50.13
2017-12-04T05:24:27.764Z,48.03
2017-12-04T05:26:55.277Z,54.90
2017-12-04T05:29:22.775Z,45.37
2017-12-04T05:31:50.308Z,51.13
2017-12-04T05:34:17.822Z,50.80
2017-12-04T05:36:46.109Z,50.83
2017-12-04T05:39:13.601Z,54.67
2017-12-04T05:41:41.129Z,53.17
2017-12-04T05:44:08.640Z,47.10
2017-12-04T05:46:36.169Z,52.10
2017-12-04T05:49:03.679Z,47.70
2017-12-04T05:51:31.270Z,46.33
2017-12-04T05:53:58.860Z,50.27
2017-12-04T05:56:26.396Z,47.97
2017-12-04T05:58:54.671Z,42.87
2017-12-04T06:01:22.163Z,55.33
2017-12-04T06:03:50.449Z,53.37
2017-12-04T06:06:17.954Z,45.23
2017-12-04T06:08:45.533Z,66.00
2017-12-04T06:11:13.066Z,56.03
2017-12-04T06:13:40.628Z,56.57
2017-12-04T06:16:08.137Z,46.47
2017-12-04T06:18:35.652Z,61.17
2017-12-04T06:21:03.190Z,54.90
2017-12-04T06:23:30.684Z,52.63
2017-12-04T06:25:58.218Z,47.73
2017-12-04T06:28:25.708Z,55.63
2017-12-04T06:30:53.306Z,56.27
2017-12-04T06:33:20.825Z,57.73
2017-12-04T06:35:48.362Z,71.13
2017-12-04T06:38:16.629Z,52.37
2017-12-04T06:40:44.179Z,51.80
2017-12-04T06:43:11.681Z,46.57
2017-12-04T06:45:39.221Z,58.30
2017-12-04T06:48:06.753Z,38.97
2017-12-04T06:50:35.009Z,53.13
2017-12-04T06:53:02.541Z,46.10
2017-12-04T06:55:30.343Z,54.37
2017-12-04T06:57:57.901Z,61.80
2017-12-04T07:00:25.397Z,65.37
2017-12-04T07:02:52.920Z,65.60
2017-12-04T07:05:20.415Z,64.20
2017-12-04T07:07:47.952Z,56.53
2017-12-04T07:10:16.212Z,51.57
2017-12-04T07:12:43.829Z,60.47
2017-12-04T07:15:11.321Z,57.83
2017-12-04T07:17:38.858Z,57.63
2017-12-04T07:20:07.166Z,61.13
2017-12-04T07:22:34.661Z,58.10
2017-12-04T07:25:02.213Z,58.47
2017-12-04T07:27:29.706Z,50.87
2017-12-04T07:29:57.229Z,51.77
2017-12-04T07:32:25.484Z,52.57
2017-12-04T07:34:53.029Z,59.57
2017-12-04T07:37:20.536Z,56.60
2017-12-04T07:39:48.031Z,57.07
2017-12-04T07:42:16.332Z,59.97
2017-12-04T07:44:43.857Z,59.20
2017-12-04T07:47:11.376Z,49.50
2017-12-04T07:49:38.905Z,61.63
2017-12-04T07:52:06.454Z,67.50
2017-12-04T07:54:33.948Z,59.60
2017-12-04T07:57:01.446Z,57.63
2017-12-04T07:59:29.728Z,64.60
2017-12-04T08:01:58.013Z,69.97
2017-12-04T08:04:26.300Z,68.53
2017-12-04T08:06:53.843Z,62.67
2017-12-04T08:09:21.369Z,61.10
2017-12-04T08:11:48.857Z,70.80
2017-12-04T08:14:16.385Z,82.93
2017-12-04T08:16:44.653Z,61.73
2017-12-04T08:19:12.209Z,65.50
2017-12-04T08:21:39.709Z,67.93
2017-12-04T08:24:07.215Z,57.90
2017-12-04T08:26:34.763Z,66.90
2017-12-04T08:29:03.155Z,59.70
2017-12-04T08:31:31.457Z,70.57
2017-12-04T08:33:59.722Z,59.17
2017-12-04T08:36:27.496Z,71.23
2017-12-04T08:38:54.988Z,62.60
2017-12-04T08:41:23.300Z,68.47
2017-12-04T08:43:50.793Z,60.67
2017-12-04T08:46:18.313Z,55.57
2017-12-04T08:48:46.568Z,57.70
2017-12-04T08:51:14.108Z,60.80
2017-12-04T08:53:41.610Z,54.33
2017-12-04T08:56:09.134Z,52.67
2017-12-04T08:58:36.782Z,49.23
2017-12-04T09:01:05.079Z,46.43
2017-12-04T09:03:33.375Z,53.93
2017-12-04T09:06:00.877Z,57.07
2017-12-04T09:08:28.413Z,51.47
2017-12-04T09:10:57.080Z,40.63
2017-12-04T09:13:25.514Z,49.50
2017-12-04T09:15:53.789Z,41.83
2017-12-04T09:18:21.336Z,37.13
2017-12-04T09:20:48.867Z,36.60
2017-12-04T09:23:17.160Z,41.13
2017-12-04T09:25:44.693Z,46.53
2017-12-04T09:28:12.212Z,53.00
2017-12-04T09:30:39.742Z,47.70
2017-12-04T09:33:08.002Z,45.70
2017-12-04T09:35:35.531Z,42.90
2017-12-04T09:38:03.039Z,46.20
2017-12-04T09:40:30.594Z,36.70
2017-12-04T09:42:58.227Z,45.90
2017-12-04T09:45:25.758Z,47.80
2017-12-04T09:47:53.285Z,47.00
2017-12-04T09:50:20.916Z,38.13
2017-12-04T09:52:48.410Z,45.53
2017-12-04T09:55:16.665Z,47.50
2017-12-04T09:57:44.201Z,44.77
2017-12-04T10:00:11.700Z,42.40
2017-12-04T10:02:39.225Z,47.20
2017-12-04T10:05:07.484Z,36.13
2017-12-04T10:07:35.024Z,46.73
2017-12-04T10:10:02.529Z,38.90
2017-12-04T10:12:30.057Z,43.70
2017-12-04T10:14:57.557Z,44.20
2017-12-04T10:17:25.094Z,40.33
2017-12-04T10:19:52.707Z,36.70
2017-12-04T10:22:20.305Z,44.67
2017-12-04T10:24:48.558Z,48.37
2017-12-04T10:27:16.062Z,43.83
2017-12-04T10:29:43.600Z,43.47
2017-12-04T10:32:11.101Z,44.93
2017-12-04T10:34:38.628Z,42.70
2017-12-04T10:37:06.127Z,42.93
2017-12-04T10:39:33.682Z,47.30
2017-12-04T10:42:01.209Z,54.07
2017-12-04T10:44:29.507Z,58.70
2017-12-04T10:46:57.025Z,38.23
2017-12-04T10:49:24.674Z,58.27
2017-12-04T10:51:52.176Z,42.70
2017-12-04T10:54:19.688Z,47.87
2017-12-04T10:56:47.995Z,48.17
2017-12-04T10:59:15.518Z,50.50
2017-12-04T11:01:43.069Z,53.07
2017-12-04T11:04:10.586Z,53.33
2017-12-04T11:06:38.927Z,51.70
2017-12-04T11:09:06.434Z,48.73
2017-12-04T11:11:34.025Z,49.30
2017-12-04T11:14:01.523Z,55.07
2017-12-04T11:16:29.077Z,56.90
2017-12-04T11:18:57.351Z,54.87
2017-12-04T11:21:24.857Z,60.93
2017-12-04T11:23:52.413Z,49.10
2017-12-04T11:26:20.530Z,50.23
2017-12-04T11:28:48.117Z,57.63
2017-12-04T11:31:15.608Z,48.33
2017-12-04T11:33:43.918Z,56.10
2017-12-04T11:36:12.189Z,46.20
2017-12-04T11:38:39.861Z,41.57
2017-12-04T11:41:07.356Z,39.67
2017-12-04T11:43:35.661Z,53.17
2017-12-04T11:46:10.633Z,52.70
2017-12-04T11:48:38.770Z,42.93
2017-12-04T11:51:06.278Z,47.17
2017-12-04T11:53:33.773Z,42.33
2017-12-04T11:56:01.306Z,50.47
2017-12-04T11:58:28.823Z,35.20
2017-12-04T12:00:56.372Z,36.80
2017-12-04T12:03:23.869Z,38.67
2017-12-04T12:05:51.400Z,37.43
2017-12-04T12:08:18.940Z,40.13
2017-12-04T12:10:46.469Z,33.50
2017-12-04T12:13:13.958Z,42.90
2017-12-04T12:15:41.504Z,44.03
2017-12-04T12:18:08.997Z,48.23
2017-12-04T12:20:36.600Z,48.00
2017-12-04T12:23:04.910Z,46.63
2017-12-04T12:25:32.431Z,49.30
2017-12-04T12:27:59.981Z,45.97
2017-12-04T12:30:27.509Z,50.27
2017-12-04T12:32:55.805Z,53.47
2017-12-04T12:35:23.320Z,56.10
2017-12-04T12:37:50.881Z,50.43
2017-12-04T12:40:18.396Z,51.63
2017-12-04T12:42:45.957Z,41.87
2017-12-04T12:45:13.474Z,60.67
2017-12-04T12:47:41.807Z,49.77
2017-12-04T12:50:09.337Z,58.80
2017-12-04T12:52:38.952Z,63.20
2017-12-04T12:55:07.924Z,52.93
2017-12-04T12:57:35.433Z,56.90
2017-12-04T13:00:03.077Z,64.60
2017-12-04T13:02:30.580Z,50.43
2017-12-04T13:04:58.889Z,59.47
2017-12-04T13:07:26.389Z,65.20
2017-12-04T13:09:53.933Z,66.53
2017-12-04T13:12:21.433Z,62.03
2017-12-04T13:14:48.920Z,53.57
2017-12-04T13:17:16.449Z,60.60
2017-12-04T13:19:43.941Z,46.00
2017-12-04T13:22:11.493Z,49.57
2017-12-04T13:24:38.982Z,62.17
2017-12-04T13:27:06.513Z,50.17
2017-12-04T13:29:34.771Z,63.07
2017-12-04T13:32:14.229Z,53.13
2017-12-04T13:34:53.504Z,69.17
2017-12-04T13:37:21.040Z,48.97
2017-12-04T13:39:48.538Z,64.20
2017-12-04T13:42:16.844Z,47.00
2017-12-04T13:44:44.345Z,47.40
2017-12-04T13:47:11.851Z,47.40
2017-12-04T13:49:39.379Z,60.47
2017-12-04T13:52:06.909Z,36.53
2017-12-04T13:54:34.615Z,54.87
2017-12-04T13:57:02.163Z,61.67
2017-12-04T13:59:30.482Z,43.00
2017-12-04T14:01:57.977Z,38.17
2017-12-04T14:04:26.285Z,46.63
2017-12-04T14:06:53.789Z,48.83
2017-12-04T14:09:21.336Z,44.57
2017-12-04T14:11:48.836Z,43.00
2017-12-04T14:14:16.357Z,54.57
2017-12-04T14:16:43.897Z,52.30
2017-12-04T14:19:11.409Z,41.23
2017-12-04T14:21:38.942Z,37.17
2017-12-04T14:24:06.441Z,40.83
2017-12-04T14:26:33.982Z,50.43
2017-12-04T14:29:01.482Z,46.67
2017-12-04T14:31:29.023Z,48.77
2017-12-04T14:33:56.521Z,55.23
2017-12-04T14:36:24.169Z,39.53
2017-12-04T14:38:51.678Z,43.97
2017-12-04T14:41:19.264Z,49.13
2017-12-04T14:43:46.849Z,50.90
2017-12-04T14:46:14.362Z,43.60
2017-12-04T14:48:41.897Z,46.20
2017-12-04T14:51:10.182Z,40.67
2017-12-04T14:53:37.718Z,36.37
2017-12-04T14:56:05.227Z,44.13
2017-12-04T14:58:32.767Z,36.33
2017-12-04T15:01:00.305Z,44.40
2017-12-04T15:03:27.921Z,42.73
2017-12-04T15:05:55.447Z,38.50
2017-12-04T15:08:22.962Z,39.90
2017-12-04T15:10:50.497Z,49.53
2017-12-04T15:13:17.993Z,35.87
2017-12-04T15:15:45.601Z,48.60
2017-12-04T15:18:13.093Z,38.03
2017-12-04T15:20:41.407Z,40.63
2017-12-04T15:23:09.782Z,41.43
2017-12-04T15:25:37.581Z,47.90
2017-12-04T15:28:05.073Z,46.57
2017-12-04T15:30:32.628Z,44.70
2017-12-04T15:33:00.157Z,40.27
2017-12-04T15:35:27.684Z,44.23
2017-12-04T15:37:55.223Z,37.47
2017-12-04T15:40:22.729Z,45.00
2017-12-04T15:42:50.267Z,39.23
2017-12-04T15:45:17.762Z,39.47
2017-12-04T15:47:45.317Z,41.47
2017-12-04T15:50:12.819Z,55.40
2017-12-04T15:52:40.327Z,44.27
2017-12-04T15:55:08.639Z,37.93
2017-12-04T15:57:36.134Z,50.00
2017-12-04T16:00:03.663Z,41.10
2017-12-04T16:02:31.929Z,39.50
2017-12-04T16:04:59.458Z,40.03
2017-12-04T16:07:26.949Z,55.20
2017-12-04T16:09:54.489Z,37.73
2017-12-04T16:12:21.993Z,34.37
2017-12-04T16:14:49.547Z,39.03
2017-12-04T16:17:17.054Z,48.23
2017-12-04T16:19:44.601Z,35.87
2017-12-04T16:22:12.101Z,44.40
2017-12-04T16:24:39.670Z,42.47
2017-12-04T16:27:07.187Z,44.43
2017-12-04T16:29:34.709Z,50.77
2017-12-04T16:32:02.372Z,37.67
2017-12-04T16:34:29.874Z,39.70
2017-12-04T16:36:58.207Z,34.40
2017-12-04T16:39:25.709Z,52.60
2017-12-04T16:41:53.246Z,43.13
2017-12-04T16:44:20.747Z,43.23
2017-12-04T16:46:48.280Z,38.60
2017-12-04T16:49:15.828Z,38.10
2017-12-04T16:51:43.360Z,46.57
2017-12-04T16:54:10.852Z,43.87
2017-12-04T16:56:38.390Z,42.70
2017-12-04T16:59:05.884Z,39.93
2017-12-04T17:01:33.453Z,44.67
2017-12-04T17:04:00.949Z,44.23
2017-12-04T17:06:28.464Z,44.50
2017-12-04T17:08:56.200Z,50.93
2017-12-04T17:11:24.490Z,43.50
2017-12-04T17:13:52.035Z,67.33
2017-12-04T17:16:19.610Z,47.77
2017-12-04T17:18:47.150Z,51.90
2017-12-04T17:21:14.653Z,52.87
2017-12-04T17:23:42.187Z,64.37
2017-12-04T17:26:09.693Z,65.80
2017-12-04T17:28:37.242Z,58.43
2017-12-04T17:31:04.783Z,50.27
2017-12-04T17:33:32.326Z,57.30
2017-12-04T17:35:59.829Z,60.97
2017-12-04T17:38:28.126Z,45.43
2017-12-04T17:40:55.688Z,46.83
2017-12-04T17:43:23.952Z,49.87
2017-12-04T17:45:51.501Z,60.20
2017-12-04T17:48:18.996Z,53.60
2017-12-04T17:50:46.525Z,52.57
2017-12-04T17:53:14.013Z,48.57
2017-12-04T17:55:41.545Z,54.10
2017-12-04T17:58:09.060Z,56.07
2017-12-04T18:00:36.596Z,65.83
2017-12-04T18:03:04.086Z,68.20
2017-12-04T18:05:32.063Z,51.60
2017-12-04T18:07:59.961Z,57.60
2017-12-04T18:10:27.451Z,58.13
2017-12-04T18:12:54.981Z,63.13
2017-12-04T18:15:22.479Z,51.50
2017-12-04T18:17:50.068Z,48.80
2017-12-04T18:20:17.529Z,60.63
2017-12-04T18:22:45.133Z,66.03
2017-12-04T18:25:13.410Z,70.57
2017-12-04T18:27:40.955Z,64.50
2017-12-04T18:30:08.454Z,54.33
2017-12-04T18:32:36.013Z,47.33
2017-12-04T18:35:03.533Z,56.70
2017-12-04T18:37:31.088Z,85.17
2017-12-04T18:39:59.358Z,60.90
2017-12-04T18:42:26.858Z,60.47
2017-12-04T18:44:55.166Z,62.10
2017-12-04T18:47:22.664Z,68.07
2017-12-04T18:49:50.217Z,60.97
2017-12-04T18:52:17.715Z,64.37
2017-12-04T18:54:45.242Z,59.23
2017-12-04T18:57:12.751Z,64.47
2017-12-04T18:59:40.285Z,64.70
2017-12-04T19:02:07.775Z,67.57
2017-12-04T19:04:35.318Z,60.93
2017-12-04T19:07:03.577Z,74.37
2017-12-04T19:09:31.089Z,68.73
2017-12-04T19:11:58.628Z,69.00
2017-12-04T19:14:26.128Z,87.77
2017-12-04T19:16:53.717Z,79.87
2017-12-04T19:19:21.217Z,81.33
2017-12-04T19:21:48.773Z,81.33
2017-12-04T19:24:18.188Z,82.77
2017-12-04T19:26:45.744Z,79.47
2017-12-04T19:29:13.287Z,98.00
2017-12-04T19:31:41.589Z,88.57
2017-12-04T19:34:09.134Z,94.27
2017-12-04T19:36:37.086Z,103.97
2017-12-04T19:39:04.966Z,96.17
2017-12-04T19:41:32.523Z,97.90
2017-12-04T19:44:00.080Z,102.07
2017-12-04T19:46:27.587Z,98.83
2017-12-04T19:48:55.165Z,83.07
2017-12-04T19:51:22.660Z,75.93
2017-12-04T19:53:50.319Z,82.43
2017-12-04T19:56:17.878Z,99.73
2017-12-04T19:58:45.433Z,98.53
2017-12-04T20:01:13.590Z,90.33
2017-12-04T20:03:42.681Z,84.30
2017-12-04T20:06:10.189Z,86.67
2017-12-04T20:08:37.730Z,85.27
2017-12-04T20:11:06.033Z,83.60
2017-12-04T20:13:33.738Z,73.23
2017-12-04T20:16:01.275Z,82.90
2017-12-04T20:18:29.542Z,71.80
2017-12-04T20:20:57.085Z,81.03
2017-12-04T20:23:24.602Z,77.20
2017-12-04T20:25:53.117Z,95.47
2017-12-04T20:28:20.631Z,98.70
2017-12-04T20:30:48.558Z,84.10
2017-12-04T20:33:16.065Z,74.50
2017-12-04T20:35:43.578Z,92.27
2017-12-04T20:38:11.908Z,80.33
2017-12-04T20:40:39.406Z,87.23
2017-12-04T20:43:06.946Z,73.30
2017-12-04T20:45:34.464Z,81.10
2017-12-04T20:48:02.016Z,86.13
2017-12-04T20:50:29.533Z,73.60
2017-12-04T20:52:58.151Z,74.37
2017-12-04T20:55:26.418Z,66.47
2017-12-04T20:57:54.717Z,83.07
2017-12-04T21:00:22.248Z,84.40
2017-12-04T21:02:49.740Z,87.07
2017-12-04T21:05:17.297Z,85.07
2017-12-04T21:07:51.339Z,83.53
2017-12-04T21:10:30.733Z,84.63
2017-12-04T21:13:09.945Z,95.10
2017-12-04T21:15:39.297Z,85.47
2017-12-04T21:18:06.801Z,80.87
2017-12-04T21:20:34.346Z,95.47
2017-12-04T21:23:01.845Z,85.13
2017-12-04T21:25:29.454Z,93.20
2017-12-04T21:27:56.906Z,98.53
2017-12-04T21:30:24.449Z,96.47
2017-12-04T21:32:51.961Z,91.40
2017-12-04T21:35:19.505Z,82.87
2017-12-04T21:37:47.000Z,99.93
2017-12-04T21:40:14.542Z,80.10
2017-12-04T21:42:42.053Z,82.63
2017-12-04T21:45:10.380Z,90.17
2017-12-04T21:47:37.868Z,79.93
2017-12-04T21:50:05.362Z,105.13
2017-12-04T21:52:32.912Z,80.67
2017-12-04T21:55:00.461Z,81.67
2017-12-04T21:57:27.984Z,81.70
2017-12-04T21:59:55.478Z,84.83
2017-12-04T22:02:23.772Z,87.63
2017-12-04T22:04:52.040Z,90.40
2017-12-04T22:07:19.577Z,94.70
2017-12-04T22:09:47.106Z,82.07
2017-12-04T22:12:15.601Z,100.30
2017-12-04T22:14:43.117Z,96.57
2017-12-04T22:17:10.611Z,100.03
2017-12-04T22:19:38.136Z,81.70
2017-12-04T22:22:05.634Z,96.17
2017-12-04T22:24:33.166Z,105.30
2017-12-04T22:27:00.679Z,94.07
2017-12-04T22:29:28.216Z,87.33
2017-12-04T22:31:55.724Z,99.23
2017-12-04T22:34:23.250Z,91.87
2017-12-04T22:36:51.502Z,107.80
2017-12-04T22:39:19.064Z,100.13
2017-12-04T22:41:46.557Z,123.43
2017-12-04T22:44:14.910Z,153.43
2017-12-04T22:46:42.404Z,112.07
2017-12-04T22:49:09.902Z,85.77
2017-12-04T22:51:38.195Z,94.13
2017-12-04T22:54:06.465Z,107.73
2017-12-04T22:56:34.009Z,90.10
2017-12-04T22:59:01.494Z,98.33
2017-12-04T23:01:29.335Z,110.40
2017-12-04T23:03:56.835Z,99.53
2017-12-04T23:06:25.148Z,93.57
2017-12-04T23:08:52.649Z,96.63
2017-12-04T23:11:20.192Z,108.10
2017-12-04T23:13:47.701Z,116.10
2017-12-04T23:16:15.229Z,114.60
2017-12-04T23:18:42.727Z,106.37
2017-12-04T23:21:11.036Z,100.63
2017-12-04T23:23:38.537Z,94.20
2017-12-04T23:26:06.085Z,103.93
2017-12-04T23:28:33.580Z,106.67
2017-12-04T23:31:01.081Z,101.07
2017-12-04T23:33:28.632Z,88.37
2017-12-04T23:35:56.121Z,98.20
2017-12-04T23:38:23.657Z,94.53
2017-12-04T23:40:51.153Z,83.60
2017-12-04T23:43:18.684Z,91.50
2017-12-04T23:45:46.202Z,83.50
2017-12-04T23:48:13.725Z,75.83
2017-12-04T23:50:41.230Z,88.80
2017-12-04T23:53:08.762Z,94.27
2017-12-04T23:55:36.259Z,91.90
2017-12-04T23:58:03.804Z,86.47
