createdAt,value
2018-10-09T00:00:32.295Z,9.20
2018-10-09T00:03:00.625Z,8.50
2018-10-09T00:05:28.580Z,7.63
2018-10-09T00:07:56.579Z,8.03
2018-10-09T00:10:24.625Z,7.57
2018-10-09T00:12:52.650Z,8.90
2018-10-09T00:15:20.714Z,7.63
2018-10-09T00:17:48.689Z,7.17
2018-10-09T00:20:24.023Z,6.83
2018-10-09T00:22:57.515Z,7.10
2018-10-09T00:25:25.789Z,7.83
2018-10-09T00:27:54.300Z,8.23
2018-10-09T00:30:22.370Z,6.97
2018-10-09T00:32:50.480Z,7.20
2018-10-09T00:35:18.445Z,11.83
2018-10-09T00:37:46.628Z,13.00
2018-10-09T00:40:14.840Z,12.73
2018-10-09T00:42:42.739Z,13.63
2018-10-09T00:45:10.719Z,12.83
2018-10-09T00:47:38.729Z,13.43
2018-10-09T00:50:07.052Z,12.03
2018-10-09T00:52:35.060Z,12.00
2018-10-09T00:55:03.099Z,12.23
2018-10-09T00:57:31.140Z,12.00
2018-10-09T00:59:59.145Z,8.50
2018-10-09T01:02:27.095Z,9.47
2018-10-09T01:04:55.095Z,9.47
2018-10-09T01:07:23.018Z,9.23
2018-10-09T01:09:51.050Z,8.23
2018-10-09T01:12:19.030Z,8.43
2018-10-09T01:14:47.045Z,9.47
2018-10-09T01:17:15.020Z,10.13
2018-10-09T01:19:43.055Z,9.60
2018-10-09T01:22:10.970Z,10.37
2018-10-09T01:24:39.275Z,10.13
2018-10-09T01:27:07.425Z,9.10
2018-10-09T01:29:35.411Z,9.43
2018-10-09T01:32:03.385Z,9.30
2018-10-09T01:34:31.395Z,9.80
2018-10-09T01:36:59.326Z,10.43
2018-10-09T01:39:27.490Z,10.43
2018-10-09T01:41:55.440Z,10.57
2018-10-09T01:44:23.475Z,9.67
2018-10-09T01:46:51.409Z,10.00
2018-10-09T01:49:19.401Z,10.07
2018-10-09T01:51:47.350Z,10.20
2018-10-09T01:54:15.310Z,10.13
2018-10-09T01:56:43.245Z,10.77
2018-10-09T01:59:11.155Z,10.83
2018-10-09T02:01:39.160Z,11.73
2018-10-09T02:04:07.175Z,10.67
2018-10-09T02:06:35.155Z,10.90
2018-10-09T02:09:03.655Z,11.27
2018-10-09T02:11:31.644Z,11.43
2018-10-09T02:13:59.595Z,8.00
2018-10-09T02:16:27.653Z,10.50
2018-10-09T02:18:55.650Z,10.63
2018-10-09T02:21:23.630Z,10.43
2018-10-09T02:23:51.565Z,10.83
2018-10-09T02:26:19.525Z,10.80
2018-10-09T02:28:47.470Z,10.83
2018-10-09T02:31:15.475Z,12.33
2018-10-09T02:33:43.466Z,11.30
2018-10-09T02:36:11.570Z,11.23
2018-10-09T02:38:39.546Z,11.90
2018-10-09T02:41:07.575Z,11.30
2018-10-09T02:43:35.516Z,10.10
2018-10-09T02:46:03.515Z,11.13
2018-10-09T02:48:31.479Z,11.10
2018-10-09T02:50:59.442Z,11.23
2018-10-09T02:53:27.410Z,11.73
2018-10-09T02:55:55.395Z,12.67
2018-10-09T02:58:23.330Z,12.43
2018-10-09T03:00:51.330Z,11.67
2018-10-09T03:03:19.274Z,10.37
2018-10-09T03:05:47.275Z,12.00
2018-10-09T03:08:15.214Z,13.17
2018-10-09T03:10:43.260Z,15.03
2018-10-09T03:13:11.175Z,14.93
2018-10-09T03:15:39.220Z,14.40
2018-10-09T03:18:07.149Z,12.30
2018-10-09T03:20:36.079Z,12.03
2018-10-09T03:23:04.100Z,13.30
2018-10-09T03:25:32.075Z,14.50
2018-10-09T03:28:00.045Z,13.10
2018-10-09T03:30:28.016Z,12.37
2018-10-09T03:32:56.025Z,13.77
2018-10-09T03:35:23.950Z,11.50
2018-10-09T03:37:52.076Z,12.37
2018-10-09T03:40:20.007Z,13.00
2018-10-09T03:42:47.995Z,13.53
2018-10-09T03:45:15.920Z,12.60
2018-10-09T03:47:43.951Z,10.60
2018-10-09T03:50:11.840Z,9.53
2018-10-09T03:52:39.845Z,10.03
2018-10-09T03:55:07.865Z,10.30
2018-10-09T03:57:35.853Z,10.53
2018-10-09T04:00:03.900Z,9.53
2018-10-09T04:02:31.859Z,8.37
2018-10-09T04:04:59.759Z,10.53
2018-10-09T04:07:27.775Z,10.83
2018-10-09T04:09:55.695Z,9.23
2018-10-09T04:12:23.674Z,10.27
2018-10-09T04:14:51.595Z,9.87
2018-10-09T04:17:19.635Z,11.37
2018-10-09T04:19:47.581Z,12.30
2018-10-09T04:22:18.330Z,13.43
2018-10-09T04:24:46.264Z,12.80
2018-10-09T04:27:14.260Z,11.90
2018-10-09T04:29:42.185Z,12.23
2018-10-09T04:32:10.189Z,12.20
2018-10-09T04:34:38.114Z,12.70
2018-10-09T04:37:06.530Z,12.57
2018-10-09T04:39:34.600Z,11.83
2018-10-09T04:42:02.604Z,13.83
2018-10-09T04:44:30.630Z,13.40
2018-10-09T04:46:58.589Z,11.53
2018-10-09T04:49:26.571Z,12.93
2018-10-09T04:51:54.495Z,15.07
2018-10-09T04:54:22.544Z,14.00
2018-10-09T04:56:50.520Z,14.23
2018-10-09T04:59:18.520Z,12.73
2018-10-09T05:01:46.500Z,12.33
2018-10-09T05:04:14.450Z,13.20
2018-10-09T05:06:42.432Z,13.30
2018-10-09T05:09:11.380Z,14.17
2018-10-09T05:11:39.390Z,12.90
2018-10-09T05:14:07.526Z,13.13
2018-10-09T05:16:35.870Z,12.00
2018-10-09T05:19:04.183Z,16.23
2018-10-09T05:21:32.195Z,14.17
2018-10-09T05:24:00.179Z,14.27
2018-10-09T05:26:28.175Z,13.10
2018-10-09T05:28:56.205Z,15.33
2018-10-09T05:31:24.437Z,14.50
2018-10-09T05:33:52.475Z,14.03
2018-10-09T05:36:20.475Z,14.07
2018-10-09T05:38:48.449Z,15.67
2018-10-09T05:41:16.365Z,15.40
2018-10-09T05:43:44.345Z,12.00
2018-10-09T05:46:12.334Z,12.00
2018-10-09T05:48:40.385Z,13.23
2018-10-09T05:51:08.755Z,12.50
2018-10-09T05:53:36.775Z,14.03
2018-10-09T05:56:04.766Z,14.60
2018-10-09T05:58:32.780Z,14.57
2018-10-09T06:01:00.794Z,12.17
2018-10-09T06:03:28.752Z,12.23
2018-10-09T06:05:56.786Z,13.07
2018-10-09T06:08:24.815Z,12.67
2018-10-09T06:10:52.900Z,13.87
2018-10-09T06:13:20.840Z,12.77
2018-10-09T06:15:48.893Z,14.43
2018-10-09T06:18:16.893Z,13.10
2018-10-09T06:20:44.926Z,13.57
2018-10-09T06:23:12.980Z,12.60
2018-10-09T06:25:40.970Z,14.27
2018-10-09T06:28:09.006Z,12.83
2018-10-09T06:30:37.070Z,12.57
2018-10-09T06:33:05.258Z,13.30
2018-10-09T06:35:33.268Z,13.77
2018-10-09T06:38:01.717Z,13.20
2018-10-09T06:40:30.066Z,13.43
2018-10-09T06:42:58.171Z,12.60
2018-10-09T06:45:26.167Z,12.60
2018-10-09T06:47:54.192Z,12.27
2018-10-09T06:50:22.238Z,12.63
2018-10-09T06:52:50.157Z,14.10
2018-10-09T06:55:18.127Z,14.43
2018-10-09T06:57:46.105Z,12.17
2018-10-09T07:00:14.096Z,13.00
2018-10-09T07:02:42.077Z,11.80
2018-10-09T07:05:10.111Z,11.33
2018-10-09T07:07:38.151Z,12.20
2018-10-09T07:10:06.213Z,11.37
2018-10-09T07:12:34.487Z,10.97
2018-10-09T07:15:02.586Z,11.93
2018-10-09T07:17:30.617Z,11.73
2018-10-09T07:19:58.650Z,11.57
2018-10-09T07:22:26.606Z,11.10
2018-10-09T07:24:54.766Z,12.60
2018-10-09T07:27:22.826Z,12.73
2018-10-09T07:29:50.810Z,12.30
2018-10-09T07:32:19.454Z,12.00
2018-10-09T07:34:47.530Z,10.43
2018-10-09T07:37:15.582Z,10.90
2018-10-09T07:39:43.835Z,10.77
2018-10-09T07:42:11.969Z,10.97
2018-10-09T07:44:40.026Z,11.20
2018-10-09T07:47:08.646Z,11.30
2018-10-09T07:49:36.840Z,10.87
2018-10-09T07:52:04.896Z,11.37
2018-10-09T07:54:32.921Z,12.30
2018-10-09T07:57:01.016Z,11.80
2018-10-09T07:59:29.021Z,11.90
2018-10-09T08:01:57.200Z,11.67
2018-10-09T08:04:25.191Z,11.80
2018-10-09T08:06:53.281Z,11.73
2018-10-09T08:09:21.277Z,11.23
2018-10-09T08:11:49.311Z,10.57
2018-10-09T08:14:17.321Z,11.77
2018-10-09T08:16:45.545Z,12.37
2018-10-09T08:19:13.626Z,11.83
2018-10-09T08:21:41.653Z,11.83
2018-10-09T08:24:09.614Z,11.63
2018-10-09T08:26:37.652Z,13.37
2018-10-09T08:29:05.676Z,12.60
2018-10-09T08:31:33.876Z,11.93
2018-10-09T08:34:01.773Z,14.10
2018-10-09T08:36:29.860Z,14.40
2018-10-09T08:38:57.817Z,12.97
2018-10-09T08:41:25.929Z,13.93
2018-10-09T08:43:53.915Z,13.87
2018-10-09T08:46:22.076Z,14.30
2018-10-09T08:48:50.136Z,15.03
2018-10-09T08:51:18.153Z,15.07
2018-10-09T08:53:46.177Z,14.13
2018-10-09T08:56:14.423Z,16.43
2018-10-09T08:58:42.423Z,14.40
2018-10-09T09:01:10.428Z,15.67
2018-10-09T09:03:38.434Z,15.00
2018-10-09T09:06:06.503Z,15.53
2018-10-09T09:08:34.531Z,16.03
2018-10-09T09:11:02.651Z,14.17
2018-10-09T09:13:30.563Z,15.10
2018-10-09T09:16:01.392Z,14.83
2018-10-09T09:21:09.787Z,14.17
2018-10-09T09:23:44.405Z,14.53
2018-10-09T09:26:12.911Z,15.77
2018-10-09T09:28:41.062Z,14.93
2018-10-09T09:31:09.077Z,14.33
2018-10-09T09:33:37.181Z,14.13
2018-10-09T09:36:05.286Z,15.07
2018-10-09T09:38:33.376Z,15.87
2018-10-09T09:41:01.601Z,14.83
2018-10-09T09:43:29.774Z,15.20
2018-10-09T09:45:57.944Z,15.30
2018-10-09T09:48:25.978Z,14.40
2018-10-09T09:50:54.051Z,15.67
2018-10-09T09:53:22.166Z,14.70
2018-10-09T09:55:50.186Z,15.37
2018-10-09T09:58:18.374Z,15.40
2018-10-09T10:00:51.776Z,15.00
2018-10-09T10:03:19.856Z,16.20
2018-10-09T10:05:48.013Z,15.20
2018-10-09T10:08:16.066Z,14.43
2018-10-09T10:10:44.171Z,15.27
2018-10-09T10:13:12.356Z,15.63
2018-10-09T10:15:40.446Z,15.90
2018-10-09T10:18:08.543Z,16.50
2018-10-09T10:20:36.608Z,15.77
2018-10-09T10:23:04.814Z,15.83
2018-10-09T10:25:33.707Z,15.07
2018-10-09T10:28:02.448Z,16.70
2018-10-09T10:30:30.895Z,16.40
2018-10-09T10:32:59.589Z,15.93
2018-10-09T10:35:28.425Z,16.30
2018-10-09T10:37:57.656Z,16.60
2018-10-09T10:40:26.706Z,15.77
2018-10-09T10:42:55.869Z,17.43
2018-10-09T10:45:24.434Z,17.27
2018-10-09T10:47:54.544Z,15.83
2018-10-09T10:50:23.269Z,16.47
2018-10-09T10:52:51.848Z,16.63
2018-10-09T10:55:28.648Z,15.27
2018-10-09T10:57:57.675Z,16.37
2018-10-09T11:00:26.312Z,14.43
2018-10-09T11:02:55.308Z,15.30
2018-10-09T11:05:24.240Z,14.60
2018-10-09T11:07:53.235Z,14.60
2018-10-09T11:10:21.878Z,15.03
2018-10-09T11:12:50.526Z,14.33
2018-10-09T11:15:19.095Z,14.27
2018-10-09T11:17:47.857Z,15.37
2018-10-09T11:20:28.309Z,15.07
2018-10-09T11:22:56.944Z,14.33
2018-10-09T11:25:25.397Z,15.10
2018-10-09T11:27:54.174Z,14.20
2018-10-09T11:30:22.587Z,13.90
2018-10-09T11:32:51.408Z,14.50
2018-10-09T11:35:21.779Z,13.53
2018-10-09T11:37:50.813Z,14.67
2018-10-09T11:40:19.347Z,14.07
2018-10-09T11:42:48.317Z,13.37
2018-10-09T11:45:17.387Z,14.33
2018-10-09T11:47:45.994Z,13.93
2018-10-09T11:50:14.515Z,14.60
2018-10-09T11:52:43.486Z,14.50
2018-10-09T11:55:12.030Z,14.83
2018-10-09T11:57:43.167Z,14.43
2018-10-09T12:00:11.767Z,15.40
2018-10-09T12:02:40.299Z,14.53
2018-10-09T12:05:08.868Z,14.80
2018-10-09T12:07:37.468Z,15.37
2018-10-09T12:10:05.988Z,14.00
2018-10-09T12:12:34.486Z,16.00
2018-10-09T12:15:03.508Z,14.90
2018-10-09T12:17:32.194Z,14.80
2018-10-09T12:20:00.948Z,13.73
2018-10-09T12:22:29.417Z,14.13
2018-10-09T12:24:58.112Z,14.23
2018-10-09T12:27:26.652Z,14.80
2018-10-09T12:29:55.242Z,13.97
2018-10-09T12:32:23.695Z,12.33
2018-10-09T12:34:52.228Z,15.13
2018-10-09T12:37:21.658Z,13.60
2018-10-09T12:39:50.250Z,12.77
2018-10-09T12:42:18.754Z,12.70
2018-10-09T12:44:47.317Z,13.67
2018-10-09T12:47:15.907Z,13.00
2018-10-09T12:49:44.486Z,12.57
2018-10-09T12:52:13.156Z,13.00
2018-10-09T12:54:41.814Z,13.13
2018-10-09T12:57:10.735Z,13.57
2018-10-09T12:59:39.267Z,13.27
2018-10-09T13:02:07.787Z,13.23
2018-10-09T13:04:38.006Z,12.50
2018-10-09T13:07:06.534Z,12.90
2018-10-09T13:09:35.297Z,12.47
2018-10-09T13:12:03.948Z,12.67
2018-10-09T13:14:32.508Z,13.13
2018-10-09T13:17:01.112Z,12.20
2018-10-09T13:19:29.785Z,13.50
2018-10-09T13:21:58.790Z,12.07
2018-10-09T13:24:27.269Z,12.60
2018-10-09T13:26:56.048Z,13.67
2018-10-09T13:29:25.027Z,12.87
2018-10-09T13:31:53.687Z,14.67
2018-10-09T13:34:22.191Z,13.83
2018-10-09T13:36:51.027Z,14.40
2018-10-09T13:39:19.566Z,14.53
2018-10-09T13:41:48.157Z,13.07
2018-10-09T13:44:16.686Z,15.00
2018-10-09T13:46:49.289Z,15.80
2018-10-09T13:49:17.905Z,15.77
2018-10-09T13:51:46.475Z,14.80
2018-10-09T13:54:15.112Z,15.53
2018-10-09T13:56:43.702Z,15.40
2018-10-09T13:59:12.167Z,15.20
2018-10-09T14:01:40.727Z,14.80
2018-10-09T14:04:09.209Z,15.27
2018-10-09T14:06:37.845Z,15.17
2018-10-09T14:09:09.187Z,14.50
2018-10-09T14:11:38.073Z,15.70
2018-10-09T14:14:06.678Z,14.90
2018-10-09T14:16:35.336Z,15.83
2018-10-09T14:19:04.060Z,15.13
2018-10-09T14:21:32.747Z,13.50
2018-10-09T14:24:07.085Z,14.20
2018-10-09T14:26:35.687Z,12.83
2018-10-09T14:29:04.533Z,13.33
2018-10-09T14:31:34.361Z,13.67
2018-10-09T14:34:02.969Z,13.93
2018-10-09T14:36:32.287Z,13.13
2018-10-09T14:39:08.607Z,13.63
2018-10-09T14:42:16.698Z,12.43
2018-10-09T14:44:55.176Z,12.27
2018-10-09T14:50:44.873Z,12.93
2018-10-09T14:56:27.507Z,10.67
2018-10-09T14:58:56.173Z,11.67
2018-10-09T15:01:24.797Z,11.30
2018-10-09T15:03:53.742Z,12.10
2018-10-09T15:06:22.347Z,11.10
2018-10-09T15:08:50.982Z,11.40
2018-10-09T15:11:19.707Z,10.57
2018-10-09T15:13:48.272Z,11.30
2018-10-09T15:16:17.159Z,10.33
2018-10-09T15:18:45.792Z,10.13
2018-10-09T15:21:14.497Z,10.60
2018-10-09T15:23:43.135Z,10.40
2018-10-09T15:26:11.669Z,9.97
2018-10-09T15:28:40.246Z,10.30
2018-10-09T15:31:08.982Z,9.67
2018-10-09T15:33:37.488Z,8.83
2018-10-09T15:36:06.111Z,9.47
2018-10-09T15:38:34.640Z,9.50
2018-10-09T15:41:03.216Z,9.43
2018-10-09T15:43:31.646Z,9.17
2018-10-09T15:46:00.188Z,10.17
2018-10-09T15:48:28.735Z,9.93
2018-10-09T15:50:57.599Z,8.63
2018-10-09T15:53:26.107Z,8.30
2018-10-09T15:55:54.787Z,9.60
2018-10-09T15:58:23.419Z,8.87
2018-10-09T16:00:51.951Z,9.50
2018-10-09T16:03:20.478Z,9.40
2018-10-09T16:05:49.232Z,9.37
2018-10-09T16:08:17.880Z,8.97
2018-10-09T16:10:46.569Z,9.40
2018-10-09T16:13:16.072Z,9.97
2018-10-09T16:15:44.588Z,10.87
2018-10-09T16:18:12.976Z,10.13
2018-10-09T16:20:41.468Z,8.67
2018-10-09T16:23:09.967Z,9.33
2018-10-09T16:25:38.845Z,10.53
2018-10-09T16:28:07.468Z,9.63
2018-10-09T16:30:35.914Z,8.83
2018-10-09T16:33:04.514Z,9.50
2018-10-09T16:35:33.042Z,10.63
2018-10-09T16:38:01.540Z,8.83
2018-10-09T16:40:30.097Z,9.83
2018-10-09T16:42:58.636Z,9.90
2018-10-09T16:45:26.991Z,9.63
2018-10-09T16:47:55.603Z,10.80
2018-10-09T16:50:24.302Z,10.23
2018-10-09T16:52:52.900Z,9.67
2018-10-09T16:55:27.894Z,11.10
2018-10-09T16:57:56.395Z,10.10
2018-10-09T17:00:25.149Z,10.23
2018-10-09T17:02:53.942Z,8.90
2018-10-09T17:05:22.956Z,10.23
2018-10-09T17:07:51.948Z,12.00
2018-10-09T17:10:20.479Z,12.10
2018-10-09T17:12:49.020Z,11.87
2018-10-09T17:15:17.668Z,12.97
2018-10-09T17:17:46.333Z,14.23
2018-10-09T17:20:15.541Z,13.63
2018-10-09T17:22:44.095Z,13.50
2018-10-09T17:25:12.736Z,12.60
2018-10-09T17:27:41.234Z,13.10
2018-10-09T17:30:09.895Z,12.10
2018-10-09T17:32:38.774Z,12.07
2018-10-09T17:35:07.509Z,12.07
2018-10-09T17:37:36.099Z,12.37
2018-10-09T17:40:04.716Z,12.80
2018-10-09T17:42:33.378Z,11.93
2018-10-09T17:45:02.249Z,12.93
2018-10-09T17:47:30.865Z,12.77
2018-10-09T17:49:59.488Z,12.60
2018-10-09T17:52:28.182Z,13.43
2018-10-09T17:54:56.860Z,14.00
2018-10-09T17:57:25.422Z,13.23
2018-10-09T17:59:54.156Z,13.10
2018-10-09T18:02:22.769Z,12.73
2018-10-09T18:04:51.309Z,13.97
2018-10-09T18:07:19.911Z,13.50
2018-10-09T18:09:48.488Z,13.80
2018-10-09T18:12:17.267Z,13.97
2018-10-09T18:14:45.928Z,14.00
2018-10-09T18:17:14.529Z,13.27
2018-10-09T18:19:43.013Z,14.20
2018-10-09T18:22:11.713Z,12.83
2018-10-09T18:24:41.120Z,13.57
2018-10-09T18:27:09.971Z,14.47
2018-10-09T18:29:38.710Z,14.50
2018-10-09T18:32:07.246Z,15.57
2018-10-09T18:34:35.725Z,15.67
2018-10-09T18:37:04.385Z,15.57
2018-10-09T18:39:33.093Z,15.23
2018-10-09T18:42:02.057Z,17.33
2018-10-09T18:44:30.973Z,17.27
2018-10-09T18:46:59.476Z,18.23
2018-10-09T18:49:28.232Z,17.90
2018-10-09T18:51:56.906Z,17.27
2018-10-09T18:54:25.601Z,19.53
2018-10-09T18:56:54.295Z,16.57
2018-10-09T18:59:22.825Z,17.17
2018-10-09T19:01:51.228Z,17.03
2018-10-09T19:04:19.925Z,17.77
2018-10-09T19:06:48.725Z,16.53
2018-10-09T19:09:17.316Z,16.00
2018-10-09T19:11:45.730Z,15.47
2018-10-09T19:14:14.353Z,16.97
2018-10-09T19:16:42.919Z,16.60
2018-10-09T19:19:11.436Z,14.50
2018-10-09T19:21:40.126Z,15.50
2018-10-09T19:24:09.224Z,17.53
2018-10-09T19:26:38.077Z,17.13
2018-10-09T19:29:06.861Z,18.47
2018-10-09T19:31:35.856Z,18.43
2018-10-09T19:34:04.457Z,18.03
2018-10-09T19:36:33.059Z,18.17
2018-10-09T19:39:02.089Z,16.33
2018-10-09T19:41:30.663Z,16.67
2018-10-09T19:43:59.195Z,16.60
2018-10-09T19:46:27.680Z,15.53
2018-10-09T19:48:56.297Z,16.87
2018-10-09T19:51:27.858Z,16.70
2018-10-09T19:53:56.817Z,16.17
2018-10-09T19:56:25.586Z,15.77
2018-10-09T19:58:54.687Z,13.57
2018-10-09T20:01:23.446Z,14.43
2018-10-09T20:03:52.429Z,13.80
2018-10-09T20:06:21.006Z,13.90
2018-10-09T20:08:49.714Z,13.60
2018-10-09T20:11:18.349Z,13.63
2018-10-09T20:13:47.082Z,13.53
2018-10-09T20:16:15.630Z,13.53
2018-10-09T20:18:44.299Z,14.53
2018-10-09T20:21:12.927Z,18.07
2018-10-09T20:23:41.680Z,17.73
2018-10-09T20:26:10.251Z,17.87
2018-10-09T20:28:38.769Z,18.13
2018-10-09T20:31:07.217Z,18.07
2018-10-09T20:33:35.667Z,18.47
2018-10-09T20:36:04.180Z,15.60
2018-10-09T20:38:32.394Z,15.57
2018-10-09T20:41:00.748Z,15.67
2018-10-09T20:43:29.380Z,15.47
2018-10-09T20:45:57.975Z,14.60
2018-10-09T20:48:26.468Z,12.80
2018-10-09T20:50:54.988Z,14.77
2018-10-09T20:53:23.516Z,13.33
2018-10-09T20:55:51.969Z,12.83
2018-10-09T20:58:20.151Z,9.43
2018-10-09T21:00:48.503Z,14.53
2018-10-09T21:03:16.785Z,13.27
2018-10-09T21:05:45.260Z,14.20
2018-10-09T21:08:13.689Z,14.30
2018-10-09T21:10:42.122Z,14.87
2018-10-09T21:13:10.565Z,15.80
2018-10-09T21:15:39.064Z,16.20
2018-10-09T21:18:07.624Z,16.53
2018-10-09T21:20:35.919Z,16.27
2018-10-09T21:23:04.481Z,17.40
2018-10-09T21:25:32.702Z,16.17
2018-10-09T21:28:01.103Z,16.67
2018-10-09T21:30:29.514Z,21.83
2018-10-09T21:32:57.791Z,20.07
2018-10-09T21:35:32.705Z,14.97
2018-10-09T21:38:01.070Z,15.37
2018-10-09T21:40:29.543Z,15.47
2018-10-09T21:42:57.872Z,15.30
2018-10-09T21:45:26.193Z,14.97
2018-10-09T21:47:59.453Z,15.73
2018-10-09T21:50:28.096Z,14.67
2018-10-09T21:52:57.650Z,13.70
2018-10-09T21:55:26.408Z,13.47
2018-10-09T21:57:55.460Z,15.53
2018-10-09T22:00:23.836Z,16.53
2018-10-09T22:02:52.021Z,17.60
2018-10-09T22:05:20.405Z,17.50
2018-10-09T22:07:48.564Z,17.50
2018-10-09T22:10:16.842Z,16.60
2018-10-09T22:12:45.019Z,15.33
2018-10-09T22:15:13.330Z,17.87
2018-10-09T22:17:41.451Z,17.93
2018-10-09T22:20:09.784Z,16.20
2018-10-09T22:22:38.346Z,17.10
2018-10-09T22:25:06.728Z,16.40
2018-10-09T22:27:34.970Z,17.97
2018-10-09T22:30:03.287Z,17.27
2018-10-09T22:32:31.642Z,16.53
2018-10-09T22:35:00.011Z,15.27
2018-10-09T22:37:28.100Z,15.53
2018-10-09T22:39:56.300Z,16.10
2018-10-09T22:42:24.329Z,18.77
2018-10-09T22:44:52.424Z,15.80
2018-10-09T22:47:20.552Z,19.23
2018-10-09T22:49:48.579Z,17.13
2018-10-09T22:52:16.810Z,15.13
2018-10-09T22:54:51.188Z,15.73
2018-10-09T22:57:19.590Z,16.00
2018-10-09T22:59:47.870Z,16.43
2018-10-09T23:02:16.134Z,16.97
2018-10-09T23:04:44.548Z,16.80
2018-10-09T23:07:14.611Z,15.10
2018-10-09T23:09:44.745Z,17.53
2018-10-09T23:12:13.954Z,15.90
2018-10-09T23:14:44.891Z,15.80
2018-10-09T23:17:13.196Z,17.23
2018-10-09T23:19:41.198Z,16.80
2018-10-09T23:22:09.778Z,15.40
2018-10-09T23:24:37.759Z,15.73
2018-10-09T23:27:05.837Z,13.57
2018-10-09T23:29:33.801Z,14.33
2018-10-09T23:32:01.812Z,13.53
2018-10-09T23:34:29.806Z,12.80
2018-10-09T23:36:57.833Z,13.80
2018-10-09T23:39:25.766Z,15.20
2018-10-09T23:41:54.154Z,16.17
2018-10-09T23:44:22.138Z,18.93
2018-10-09T23:46:50.204Z,18.63
2018-10-09T23:49:18.333Z,18.50
2018-10-09T23:51:46.369Z,16.20
2018-10-09T23:54:14.381Z,14.97
2018-10-09T23:56:42.404Z,15.27
2018-10-09T23:59:10.398Z,16.13
