createdAt,value
2017-07-02T00:00:37.646Z,75.10
2017-07-02T00:03:04.455Z,75.10
2017-07-02T00:05:31.422Z,75.00
2017-07-02T00:07:58.280Z,75.40
2017-07-02T00:10:25.099Z,75.00
2017-07-02T00:12:52.015Z,75.10
2017-07-02T00:15:18.855Z,75.30
2017-07-02T00:17:45.807Z,75.30
2017-07-02T00:20:12.639Z,75.20
2017-07-02T00:22:39.524Z,75.60
2017-07-02T00:25:06.352Z,75.20
2017-07-02T00:27:33.175Z,75.30
2017-07-02T00:30:00.067Z,75.00
2017-07-02T00:32:26.888Z,74.90
2017-07-02T00:34:53.803Z,75.00
2017-07-02T00:37:20.623Z,75.20
2017-07-02T00:39:48.190Z,74.60
2017-07-02T00:42:15.067Z,74.60
2017-07-02T00:44:41.955Z,74.90
2017-07-02T00:47:08.762Z,74.80
2017-07-02T00:49:35.603Z,75.00
2017-07-02T00:52:02.490Z,74.60
2017-07-02T00:54:29.306Z,74.90
2017-07-02T00:56:56.199Z,74.60
2017-07-02T00:59:23.014Z,74.90
2017-07-02T01:01:49.918Z,74.60
2017-07-02T01:04:16.748Z,74.50
2017-07-02T01:06:43.567Z,74.30
2017-07-02T01:09:11.195Z,74.00
2017-07-02T01:11:38.031Z,74.00
2017-07-02T01:14:04.926Z,74.00
2017-07-02T01:16:31.740Z,73.30
2017-07-02T01:18:58.683Z,73.50
2017-07-02T01:21:25.494Z,74.00
2017-07-02T01:23:52.373Z,74.20
2017-07-02T01:26:19.938Z,74.20
2017-07-02T01:28:46.834Z,74.00
2017-07-02T01:31:13.670Z,73.60
2017-07-02T01:33:40.491Z,73.50
2017-07-02T01:36:07.386Z,73.70
2017-07-02T01:38:34.203Z,73.80
2017-07-02T01:41:01.111Z,74.10
2017-07-02T01:43:27.930Z,74.20
2017-07-02T01:45:54.823Z,74.40
2017-07-02T01:48:21.649Z,74.40
2017-07-02T01:50:48.555Z,74.50
2017-07-02T01:53:15.467Z,74.50
2017-07-02T01:55:42.371Z,74.80
2017-07-02T01:58:09.203Z,74.60
2017-07-02T02:00:48.103Z,74.70
2017-07-02T02:03:15.059Z,74.90
2017-07-02T02:05:41.884Z,74.70
2017-07-02T02:08:08.767Z,75.10
2017-07-02T02:10:35.583Z,74.80
2017-07-02T02:13:02.503Z,74.60
2017-07-02T02:15:29.339Z,74.80
2017-07-02T02:17:56.190Z,74.50
2017-07-02T02:20:23.145Z,74.60
2017-07-02T02:22:50.057Z,74.50
2017-07-02T02:25:16.895Z,74.10
2017-07-02T02:27:43.711Z,74.20
2017-07-02T02:30:10.603Z,74.20
2017-07-02T02:32:37.419Z,74.60
2017-07-02T02:35:05.148Z,75.20
2017-07-02T02:37:31.949Z,74.70
2017-07-02T02:39:58.754Z,74.70
2017-07-02T02:42:25.635Z,74.60
2017-07-02T02:44:53.196Z,74.50
2017-07-02T02:47:20.176Z,74.50
2017-07-02T02:49:46.987Z,74.10
2017-07-02T02:52:13.871Z,74.10
2017-07-02T02:54:40.710Z,74.50
2017-07-02T02:57:07.526Z,74.50
2017-07-02T02:59:34.406Z,74.60
2017-07-02T03:02:01.213Z,74.50
2017-07-02T03:04:28.141Z,74.50
2017-07-02T03:06:55.054Z,74.40
2017-07-02T03:09:21.950Z,74.70
2017-07-02T03:11:48.766Z,74.70
2017-07-02T03:14:16.411Z,75.10
2017-07-02T03:16:43.335Z,74.90
2017-07-02T03:19:10.163Z,74.60
2017-07-02T03:21:37.098Z,74.90
2017-07-02T03:24:03.902Z,74.70
2017-07-02T03:26:30.740Z,74.80
2017-07-02T03:28:57.651Z,74.80
2017-07-02T03:31:24.536Z,74.90
2017-07-02T03:33:51.351Z,75.10
2017-07-02T03:36:18.251Z,74.70
2017-07-02T03:38:45.061Z,74.90
2017-07-02T03:41:11.975Z,74.80
2017-07-02T03:43:38.802Z,74.80
2017-07-02T03:46:05.626Z,75.10
2017-07-02T03:48:32.506Z,74.50
2017-07-02T03:50:59.330Z,74.70
2017-07-02T03:53:26.202Z,74.60
2017-07-02T03:55:53.030Z,74.60
2017-07-02T03:58:19.947Z,74.90
2017-07-02T04:00:46.771Z,75.10
2017-07-02T04:03:14.352Z,75.50
2017-07-02T04:05:41.243Z,74.80
2017-07-02T04:08:08.070Z,75.00
2017-07-02T04:10:34.987Z,75.20
2017-07-02T04:13:01.818Z,75.00
2017-07-02T04:15:29.446Z,75.10
2017-07-02T04:17:56.317Z,75.00
2017-07-02T04:20:23.230Z,74.80
2017-07-02T04:22:50.055Z,74.60
2017-07-02T04:25:16.995Z,74.50
2017-07-02T04:27:43.894Z,74.60
2017-07-02T04:30:10.729Z,74.60
2017-07-02T04:32:37.643Z,75.10
2017-07-02T04:35:04.466Z,73.90
2017-07-02T04:37:31.294Z,73.20
2017-07-02T04:39:58.910Z,72.40
2017-07-02T04:42:25.802Z,72.30
2017-07-02T04:44:52.607Z,72.20
2017-07-02T04:47:19.454Z,72.30
2017-07-02T04:49:46.364Z,72.80
2017-07-02T04:52:13.222Z,72.20
2017-07-02T04:54:40.047Z,72.50
2017-07-02T04:57:06.935Z,72.50
2017-07-02T04:59:33.766Z,72.60
2017-07-02T05:02:00.673Z,72.60
2017-07-02T05:04:27.490Z,73.00
2017-07-02T05:06:55.064Z,72.90
2017-07-02T05:09:22.024Z,72.80
2017-07-02T05:11:48.849Z,72.90
2017-07-02T05:14:15.671Z,71.30
2017-07-02T05:16:42.606Z,68.30
2017-07-02T05:19:09.427Z,66.60
2017-07-02T05:21:36.248Z,64.90
2017-07-02T05:24:03.170Z,66.20
2017-07-02T05:26:30.724Z,68.20
2017-07-02T05:28:58.287Z,68.70
2017-07-02T05:31:25.180Z,68.70
2017-07-02T05:33:51.995Z,66.70
2017-07-02T05:36:18.877Z,67.70
2017-07-02T05:38:45.771Z,68.30
2017-07-02T05:41:12.606Z,67.70
2017-07-02T05:43:40.195Z,69.10
2017-07-02T05:46:07.099Z,69.00
2017-07-02T05:48:33.932Z,69.30
2017-07-02T05:51:00.779Z,68.70
2017-07-02T05:53:27.666Z,68.60
2017-07-02T05:55:54.494Z,68.80
2017-07-02T05:58:22.062Z,67.20
2017-07-02T06:00:48.934Z,67.20
2017-07-02T06:03:15.746Z,67.40
2017-07-02T06:05:43.374Z,66.40
2017-07-02T06:08:10.187Z,66.40
2017-07-02T06:10:37.003Z,65.30
2017-07-02T06:13:03.914Z,65.90
2017-07-02T06:15:30.735Z,66.00
2017-07-02T06:17:57.548Z,67.00
2017-07-02T06:20:24.594Z,67.40
2017-07-02T06:22:51.420Z,67.30
2017-07-02T06:25:18.986Z,66.00
2017-07-02T06:27:45.890Z,66.00
2017-07-02T06:30:12.703Z,65.30
2017-07-02T06:32:39.596Z,65.30
2017-07-02T06:35:07.142Z,65.70
2017-07-02T06:37:34.019Z,65.40
2017-07-02T06:40:01.638Z,65.60
2017-07-02T06:42:28.447Z,65.60
2017-07-02T06:44:55.334Z,64.70
2017-07-02T06:47:22.145Z,63.90
2017-07-02T06:49:49.034Z,63.60
2017-07-02T06:52:15.846Z,63.30
2017-07-02T06:54:42.655Z,64.00
2017-07-02T06:57:09.527Z,64.40
2017-07-02T06:59:36.408Z,64.80
2017-07-02T07:02:03.299Z,65.00
2017-07-02T07:04:30.128Z,64.30
2017-07-02T07:06:56.954Z,64.90
2017-07-02T07:09:24.571Z,65.10
2017-07-02T07:11:51.499Z,65.10
2017-07-02T07:14:18.327Z,65.80
2017-07-02T07:16:45.156Z,66.00
2017-07-02T07:19:12.794Z,66.10
2017-07-02T07:21:39.610Z,66.00
2017-07-02T07:24:06.523Z,66.30
2017-07-02T07:26:33.347Z,65.20
2017-07-02T07:29:00.920Z,64.60
2017-07-02T07:31:27.878Z,64.60
2017-07-02T07:33:54.713Z,64.20
2017-07-02T07:36:21.602Z,64.10
2017-07-02T07:38:48.499Z,62.90
2017-07-02T07:41:15.390Z,63.30
2017-07-02T07:43:42.219Z,62.50
2017-07-02T07:46:09.054Z,62.10
2017-07-02T07:48:35.956Z,60.90
2017-07-02T07:51:03.597Z,58.30
2017-07-02T07:53:30.465Z,57.70
2017-07-02T07:55:58.208Z,59.00
2017-07-02T07:58:25.104Z,58.60
2017-07-02T08:00:51.910Z,57.90
2017-07-02T08:03:18.831Z,58.30
2017-07-02T08:05:45.669Z,58.90
2017-07-02T08:08:12.520Z,59.70
2017-07-02T08:10:39.444Z,60.20
2017-07-02T08:13:06.275Z,60.60
2017-07-02T08:15:33.179Z,60.30
2017-07-02T08:18:00.010Z,59.70
2017-07-02T08:20:26.827Z,60.00
2017-07-02T08:22:53.736Z,59.70
2017-07-02T08:25:20.622Z,59.40
2017-07-02T08:27:47.454Z,60.20
2017-07-02T08:30:14.267Z,60.00
2017-07-02T08:32:41.655Z,59.70
2017-07-02T08:35:08.483Z,58.10
2017-07-02T08:37:42.581Z,57.30
2017-07-02T08:40:09.484Z,58.00
2017-07-02T08:42:36.412Z,58.10
2017-07-02T08:45:03.811Z,57.40
2017-07-02T08:47:31.427Z,57.90
2017-07-02T08:49:58.251Z,57.80
2017-07-02T08:52:25.130Z,56.20
2017-07-02T08:54:52.019Z,53.90
2017-07-02T08:57:19.593Z,49.30
2017-07-02T08:59:46.489Z,49.20
2017-07-02T09:02:13.311Z,49.30
2017-07-02T09:04:40.110Z,47.70
2017-07-02T09:07:07.802Z,47.20
2017-07-02T09:09:34.631Z,47.20
2017-07-02T09:12:01.444Z,47.40
2017-07-02T09:14:29.078Z,50.00
2017-07-02T09:16:55.888Z,49.90
2017-07-02T09:19:22.715Z,49.40
2017-07-02T09:21:49.600Z,49.40
2017-07-02T09:24:16.411Z,49.00
2017-07-02T09:26:43.242Z,47.60
2017-07-02T09:29:10.864Z,48.90
2017-07-02T09:31:37.756Z,48.80
2017-07-02T09:34:04.570Z,48.80
2017-07-02T09:36:31.407Z,48.30
2017-07-02T09:38:58.318Z,46.80
2017-07-02T09:41:25.155Z,48.10
2017-07-02T09:43:51.970Z,47.20
2017-07-02T09:46:19.606Z,46.60
2017-07-02T09:48:46.418Z,47.00
2017-07-02T09:51:13.329Z,46.60
2017-07-02T09:53:40.234Z,45.10
2017-07-02T09:56:07.136Z,43.80
2017-07-02T09:58:33.979Z,43.80
2017-07-02T10:01:00.816Z,43.30
2017-07-02T10:03:27.711Z,43.00
2017-07-02T10:05:54.646Z,42.70
2017-07-02T10:08:21.474Z,43.20
2017-07-02T10:10:48.308Z,43.60
2017-07-02T10:13:15.195Z,42.90
2017-07-02T10:15:42.066Z,42.20
2017-07-02T10:18:09.626Z,41.10
2017-07-02T10:20:37.187Z,42.00
2017-07-02T10:23:04.121Z,41.90
2017-07-02T10:25:31.694Z,41.10
2017-07-02T10:27:59.267Z,41.90
2017-07-02T10:30:26.175Z,41.90
2017-07-02T10:32:53.058Z,40.50
2017-07-02T10:35:19.891Z,42.50
2017-07-02T10:37:47.523Z,43.10
2017-07-02T10:40:14.453Z,43.10
2017-07-02T10:42:41.306Z,44.50
2017-07-02T10:45:08.219Z,45.40
2017-07-02T10:47:35.029Z,44.70
2017-07-02T10:50:02.603Z,46.10
2017-07-02T10:52:29.515Z,46.00
2017-07-02T10:54:56.359Z,45.60
2017-07-02T10:57:23.936Z,47.50
2017-07-02T10:59:51.563Z,46.20
2017-07-02T11:02:18.362Z,46.10
2017-07-02T11:04:45.264Z,46.00
2017-07-02T11:07:12.080Z,45.10
2017-07-02T11:09:38.915Z,46.10
2017-07-02T11:12:05.820Z,44.60
2017-07-02T11:14:33.480Z,44.70
2017-07-02T11:17:00.348Z,44.70
2017-07-02T11:19:27.271Z,44.40
2017-07-02T11:21:54.116Z,44.60
2017-07-02T11:24:21.683Z,45.50
2017-07-02T11:26:48.641Z,45.60
2017-07-02T11:29:15.487Z,45.00
2017-07-02T11:31:42.325Z,45.60
2017-07-02T11:34:09.242Z,45.30
2017-07-02T11:36:36.063Z,45.90
2017-07-02T11:39:03.081Z,45.80
2017-07-02T11:41:30.040Z,45.60
2017-07-02T11:43:56.876Z,46.10
2017-07-02T11:46:23.791Z,46.40
2017-07-02T11:48:50.976Z,47.70
2017-07-02T11:51:17.823Z,49.20
2017-07-02T11:53:44.709Z,49.10
2017-07-02T11:56:11.611Z,48.20
2017-07-02T11:58:38.521Z,46.80
2017-07-02T12:01:06.096Z,48.20
2017-07-02T12:03:32.926Z,48.20
2017-07-02T12:05:59.823Z,47.80
2017-07-02T12:08:26.765Z,47.20
2017-07-02T12:10:53.583Z,46.80
2017-07-02T12:13:20.421Z,46.70
2017-07-02T12:15:47.325Z,47.00
2017-07-02T12:18:14.159Z,46.90
2017-07-02T12:20:41.017Z,47.30
2017-07-02T12:23:07.941Z,47.20
2017-07-02T12:25:34.774Z,47.50
2017-07-02T12:28:01.664Z,47.90
2017-07-02T12:30:29.314Z,45.60
2017-07-02T12:32:56.221Z,45.60
2017-07-02T12:35:23.063Z,45.10
2017-07-02T12:37:49.975Z,42.10
2017-07-02T12:40:16.875Z,40.80
2017-07-02T12:42:43.715Z,40.40
2017-07-02T12:45:10.668Z,39.40
2017-07-02T12:47:37.506Z,38.90
2017-07-02T12:50:04.436Z,37.70
2017-07-02T12:52:31.282Z,37.90
2017-07-02T12:54:58.105Z,37.10
2017-07-02T12:57:25.047Z,37.80
2017-07-02T12:59:51.877Z,38.10
2017-07-02T13:02:18.707Z,38.20
2017-07-02T13:04:45.632Z,37.70
2017-07-02T13:07:12.460Z,36.70
2017-07-02T13:09:39.282Z,36.80
2017-07-02T13:12:06.182Z,37.20
2017-07-02T13:14:33.762Z,38.50
2017-07-02T13:17:00.574Z,38.50
2017-07-02T13:19:27.485Z,39.30
2017-07-02T13:21:54.388Z,38.70
2017-07-02T13:24:21.219Z,39.40
2017-07-02T13:26:48.140Z,39.40
2017-07-02T13:29:14.983Z,39.10
2017-07-02T13:31:41.819Z,39.00
2017-07-02T13:34:08.724Z,38.70
2017-07-02T13:36:35.531Z,38.20
2017-07-02T13:39:02.379Z,38.60
2017-07-02T13:41:29.290Z,39.30
2017-07-02T13:43:56.183Z,38.60
2017-07-02T13:46:23.073Z,38.00
2017-07-02T13:48:49.923Z,39.40
2017-07-02T13:51:16.861Z,39.90
2017-07-02T13:53:43.707Z,39.90
2017-07-02T13:56:10.539Z,39.60
2017-07-02T13:58:37.451Z,40.10
2017-07-02T14:01:05.012Z,41.60
2017-07-02T14:03:32.595Z,41.50
2017-07-02T14:05:59.512Z,41.60
2017-07-02T14:08:27.083Z,42.50
2017-07-02T14:10:54.746Z,43.10
2017-07-02T14:13:22.311Z,42.20
2017-07-02T14:15:49.211Z,42.20
2017-07-02T14:18:16.435Z,42.90
2017-07-02T14:20:43.353Z,43.70
2017-07-02T14:23:10.179Z,44.50
2017-07-02T14:25:37.858Z,43.80
2017-07-02T14:28:05.420Z,43.30
2017-07-02T14:30:32.273Z,43.20
2017-07-02T14:32:59.179Z,43.20
2017-07-02T14:35:26.019Z,42.70
2017-07-02T14:37:52.953Z,42.70
2017-07-02T14:40:19.799Z,42.50
2017-07-02T14:42:46.685Z,42.50
2017-07-02T14:45:14.998Z,42.30
2017-07-02T14:47:41.858Z,42.30
2017-07-02T14:50:08.703Z,42.70
2017-07-02T14:52:36.418Z,42.00
2017-07-02T14:55:03.259Z,41.90
2017-07-02T14:57:30.834Z,43.10
2017-07-02T14:59:57.816Z,43.00
2017-07-02T15:02:24.653Z,42.50
2017-07-02T15:04:51.483Z,42.90
2017-07-02T15:07:18.403Z,42.90
2017-07-02T15:09:45.975Z,43.90
2017-07-02T15:12:12.890Z,43.80
2017-07-02T15:14:40.558Z,45.40
2017-07-02T15:17:08.143Z,46.30
2017-07-02T15:19:34.980Z,46.30
2017-07-02T15:22:02.171Z,47.50
2017-07-02T15:24:29.021Z,47.80
2017-07-02T15:26:55.852Z,47.80
2017-07-02T15:29:22.763Z,48.50
2017-07-02T15:31:49.653Z,48.60
2017-07-02T15:34:16.579Z,49.10
2017-07-02T15:36:43.541Z,49.10
2017-07-02T15:39:10.407Z,49.10
2017-07-02T15:41:37.323Z,49.50
2017-07-02T15:44:04.154Z,49.10
2017-07-02T15:46:31.011Z,47.40
2017-07-02T15:48:58.063Z,47.80
2017-07-02T15:51:24.905Z,48.00
2017-07-02T15:53:51.751Z,48.70
2017-07-02T15:56:18.667Z,48.00
2017-07-02T15:58:45.575Z,48.20
2017-07-02T16:01:15.759Z,48.40
2017-07-02T16:03:42.708Z,48.40
2017-07-02T16:06:09.568Z,48.20
2017-07-02T16:08:36.431Z,48.20
2017-07-02T16:11:03.361Z,48.60
2017-07-02T16:13:30.234Z,48.10
2017-07-02T16:15:57.116Z,48.50
2017-07-02T16:18:24.028Z,48.30
2017-07-02T16:20:50.939Z,48.60
2017-07-02T16:23:17.814Z,49.40
2017-07-02T16:25:44.723Z,49.30
2017-07-02T16:28:11.570Z,49.60
2017-07-02T16:30:38.404Z,50.40
2017-07-02T16:33:05.303Z,50.40
2017-07-02T16:35:32.168Z,50.80
2017-07-02T16:37:59.133Z,51.10
2017-07-02T16:40:26.737Z,51.80
2017-07-02T16:42:53.636Z,52.00
2017-07-02T16:45:20.620Z,52.90
2017-07-02T16:47:47.450Z,53.30
2017-07-02T16:50:14.282Z,54.30
2017-07-02T16:52:42.020Z,55.60
2017-07-02T16:55:08.861Z,55.60
2017-07-02T16:57:35.707Z,56.50
2017-07-02T17:00:03.411Z,56.80
2017-07-02T17:02:34.490Z,58.50
2017-07-02T17:05:04.792Z,58.50
2017-07-02T17:07:33.092Z,58.10
2017-07-02T17:10:00.107Z,58.10
2017-07-02T17:12:27.015Z,57.90
2017-07-02T17:14:53.850Z,58.00
2017-07-02T17:17:23.939Z,58.40
2017-07-02T17:19:50.845Z,58.60
2017-07-02T17:22:17.676Z,59.00
2017-07-02T17:24:44.914Z,59.10
2017-07-02T17:27:12.134Z,58.00
2017-07-02T17:29:43.900Z,57.80
2017-07-02T17:32:11.098Z,58.30
2017-07-02T17:34:37.949Z,58.40
2017-07-02T17:37:05.213Z,59.10
2017-07-02T17:39:32.058Z,60.00
2017-07-02T17:41:58.911Z,60.30
2017-07-02T17:44:25.888Z,60.20
2017-07-02T17:46:53.796Z,58.10
2017-07-02T17:49:20.685Z,58.10
2017-07-02T17:51:47.591Z,57.80
2017-07-02T17:54:14.415Z,57.90
2017-07-02T17:56:41.338Z,57.50
2017-07-02T17:59:08.909Z,56.50
2017-07-02T18:01:35.738Z,56.50
2017-07-02T18:04:03.403Z,56.60
2017-07-02T18:06:31.016Z,56.90
2017-07-02T18:08:57.864Z,56.40
2017-07-02T18:11:24.807Z,56.50
2017-07-02T18:13:51.796Z,56.30
2017-07-02T18:16:18.643Z,55.70
2017-07-02T18:18:46.234Z,55.30
2017-07-02T18:21:13.140Z,55.10
2017-07-02T18:23:40.088Z,55.80
2017-07-02T18:26:06.931Z,55.30
2017-07-02T18:28:33.778Z,55.80
2017-07-02T18:31:00.696Z,55.30
2017-07-02T18:33:31.343Z,55.50
2017-07-02T18:35:58.172Z,55.30
2017-07-02T18:38:25.110Z,55.40
2017-07-02T18:41:04.645Z,55.60
2017-07-02T18:43:46.965Z,55.70
2017-07-02T18:46:29.498Z,55.60
2017-07-02T18:49:09.994Z,55.90
2017-07-02T18:51:49.993Z,56.00
2017-07-02T18:54:32.655Z,56.00
2017-07-02T18:57:14.234Z,56.50
2017-07-02T18:59:54.760Z,56.50
2017-07-02T19:05:21.174Z,56.90
2017-07-02T19:08:03.343Z,56.80
2017-07-02T19:10:45.418Z,57.10
2017-07-02T19:13:32.034Z,58.30
2017-07-02T19:18:55.131Z,57.70
2017-07-02T19:21:38.719Z,57.90
2017-07-02T19:27:05.440Z,58.40
2017-07-02T19:29:47.941Z,58.40
2017-07-02T19:32:29.659Z,58.40
2017-07-02T19:35:12.685Z,58.40
2017-07-02T19:37:55.123Z,58.30
2017-07-02T19:43:22.037Z,58.40
2017-07-02T19:46:03.454Z,58.40
2017-07-02T19:48:44.737Z,58.40
2017-07-02T19:51:28.169Z,58.50
2017-07-02T19:54:09.455Z,58.40
2017-07-02T19:56:52.261Z,58.70
2017-07-02T19:59:30.469Z,58.60
2017-07-02T20:02:12.585Z,58.80
2017-07-02T20:04:54.314Z,58.70
2017-07-02T20:07:22.155Z,58.60
2017-07-02T20:09:48.995Z,58.90
2017-07-02T20:12:15.822Z,59.40
2017-07-02T20:14:43.547Z,58.90
2017-07-02T20:17:10.448Z,58.90
2017-07-02T20:19:37.373Z,59.70
2017-07-02T20:22:05.055Z,59.20
2017-07-02T20:24:31.906Z,59.20
2017-07-02T20:26:58.848Z,59.30
2017-07-02T20:29:25.674Z,59.50
2017-07-02T20:31:52.527Z,59.80
2017-07-02T20:34:19.407Z,60.20
2017-07-02T20:36:46.313Z,60.40
2017-07-02T20:39:13.158Z,60.40
2017-07-02T20:41:39.999Z,60.80
2017-07-02T20:44:08.781Z,61.10
2017-07-02T20:46:45.975Z,61.80
2017-07-02T20:49:24.621Z,61.30
2017-07-02T20:51:53.206Z,61.30
2017-07-02T20:54:22.772Z,61.60
2017-07-02T20:59:38.731Z,62.10
2017-07-02T21:02:07.862Z,62.20
2017-07-02T21:04:44.445Z,62.30
2017-07-02T21:07:23.276Z,62.80
2017-07-02T21:09:52.624Z,62.90
2017-07-02T21:12:21.845Z,62.60
2017-07-02T21:14:50.255Z,62.60
2017-07-02T21:17:19.472Z,62.40
2017-07-02T21:19:47.546Z,62.70
2017-07-02T21:22:15.367Z,62.70
2017-07-02T21:24:44.002Z,62.60
2017-07-02T21:27:12.869Z,62.50
2017-07-02T21:29:41.349Z,62.90
2017-07-02T21:32:11.904Z,62.80
2017-07-02T21:34:40.560Z,62.80
2017-07-02T21:37:08.776Z,63.10
2017-07-02T21:39:37.967Z,63.20
2017-07-02T21:42:05.774Z,63.30
2017-07-02T21:44:32.842Z,63.20
2017-07-02T21:47:01.194Z,63.20
2017-07-02T21:49:28.713Z,63.40
2017-07-02T21:51:57.597Z,63.60
2017-07-02T21:54:25.928Z,63.70
2017-07-02T21:56:56.972Z,63.70
2017-07-02T21:59:24.572Z,63.80
2017-07-02T22:01:52.898Z,63.90
2017-07-02T22:04:19.714Z,64.10
2017-07-02T22:06:47.405Z,64.10
2017-07-02T22:09:14.218Z,64.10
2017-07-02T22:11:41.802Z,63.90
2017-07-02T22:14:08.687Z,63.90
2017-07-02T22:16:35.528Z,64.10
2017-07-02T22:19:02.374Z,64.00
2017-07-02T22:21:29.266Z,64.30
2017-07-02T22:24:03.861Z,64.10
2017-07-02T22:26:31.523Z,64.80
2017-07-02T22:28:58.342Z,64.20
2017-07-02T22:31:25.163Z,64.30
2017-07-02T22:33:53.526Z,64.40
2017-07-02T22:36:26.130Z,64.50
2017-07-02T22:38:54.273Z,64.50
2017-07-02T22:41:31.792Z,64.60
2017-07-02T22:44:03.912Z,64.60
2017-07-02T22:46:31.597Z,65.50
2017-07-02T22:48:59.486Z,64.90
2017-07-02T22:51:26.453Z,65.00
2017-07-02T22:53:53.279Z,65.20
2017-07-02T22:56:20.219Z,65.50
2017-07-02T22:58:47.045Z,65.60
2017-07-02T23:01:15.240Z,65.60
2017-07-02T23:03:42.175Z,66.10
2017-07-02T23:06:10.312Z,65.90
2017-07-02T23:08:37.237Z,66.00
2017-07-02T23:11:04.102Z,66.10
2017-07-02T23:13:30.924Z,66.20
2017-07-02T23:15:57.828Z,66.20
2017-07-02T23:18:24.675Z,66.00
2017-07-02T23:20:51.590Z,66.20
2017-07-02T23:23:19.210Z,66.30
2017-07-02T23:25:46.106Z,66.30
2017-07-02T23:28:13.767Z,66.40
2017-07-02T23:30:41.328Z,66.30
2017-07-02T23:33:08.215Z,66.30
2017-07-02T23:35:35.037Z,66.40
2017-07-02T23:38:01.875Z,66.40
2017-07-02T23:40:28.751Z,66.70
2017-07-02T23:42:55.579Z,66.80
2017-07-02T23:45:22.505Z,66.70
2017-07-02T23:47:50.079Z,66.70
2017-07-02T23:50:16.966Z,66.60
2017-07-02T23:52:43.860Z,66.70
2017-07-02T23:55:10.705Z,66.80
2017-07-02T23:57:37.590Z,67.00
