createdAt,value
2023-03-06T00:02:34.544Z,96465.53
2023-03-06T00:05:36.162Z,96461.97
2023-03-06T00:08:37.658Z,96455.91
2023-03-06T00:11:39.120Z,96457.41
2023-03-06T00:14:40.601Z,96451.50
2023-03-06T00:17:42.127Z,96447.63
2023-03-06T00:20:44.672Z,96438.84
2023-03-06T00:23:46.227Z,96436.38
2023-03-06T00:26:47.713Z,96425.41
2023-03-06T00:29:49.914Z,96422.03
2023-03-06T00:32:53.310Z,96413.38
2023-03-06T00:35:55.074Z,96409.13
2023-03-06T00:38:56.574Z,96414.94
2023-03-06T00:41:59.842Z,96401.88
2023-03-06T00:45:01.325Z,96406.00
2023-03-06T00:48:02.953Z,96403.81
2023-03-06T00:51:04.937Z,96398.84
2023-03-06T00:54:06.389Z,96405.91
2023-03-06T00:57:08.678Z,96402.94
2023-03-06T01:00:12.259Z,96396.59
2023-03-06T01:03:13.792Z,96395.34
2023-03-06T01:06:15.273Z,96386.00
2023-03-06T01:09:16.839Z,96381.31
2023-03-06T01:12:18.587Z,96382.44
2023-03-06T01:15:20.603Z,96381.97
2023-03-06T01:18:22.136Z,96387.19
2023-03-06T01:21:23.765Z,96391.59
2023-03-06T01:24:25.917Z,96388.69
2023-03-06T01:27:31.232Z,96381.53
2023-03-06T01:30:32.698Z,96380.94
2023-03-06T01:33:36.196Z,96379.75
2023-03-06T01:36:37.672Z,96378.50
2023-03-06T01:39:39.441Z,96379.59
2023-03-06T01:42:41.913Z,96377.66
2023-03-06T01:45:49.409Z,96374.31
2023-03-06T01:49:07.674Z,96367.03
2023-03-06T01:52:15.458Z,96361.13
2023-03-06T01:55:22.068Z,96356.78
2023-03-06T01:58:23.896Z,96347.69
2023-03-06T02:01:26.249Z,96339.69
2023-03-06T02:04:29.119Z,96340.97
2023-03-06T02:07:33.484Z,96342.25
2023-03-06T02:10:35.153Z,96346.34
2023-03-06T02:13:37.336Z,96341.25
2023-03-06T02:16:39.323Z,96325.47
2023-03-06T02:20:01.859Z,96342.00
2023-03-06T02:23:16.940Z,96335.53
2023-03-06T02:26:19.664Z,96333.91
2023-03-06T02:29:25.014Z,96333.06
2023-03-06T02:32:26.562Z,96333.50
2023-03-06T02:35:31.354Z,96330.53
2023-03-06T02:38:40.033Z,96326.97
2023-03-06T02:41:41.967Z,96319.72
2023-03-06T02:44:43.710Z,96321.22
2023-03-06T02:47:45.212Z,96324.22
2023-03-06T02:50:48.310Z,96312.13
2023-03-06T02:53:50.068Z,96307.28
2023-03-06T02:56:51.602Z,96312.13
2023-03-06T02:59:53.158Z,96293.94
2023-03-06T03:02:55.495Z,96299.22
2023-03-06T03:05:57.087Z,96294.97
2023-03-06T03:09:03.715Z,96291.38
2023-03-06T03:12:06.576Z,96290.44
2023-03-06T03:15:09.603Z,96289.16
2023-03-06T03:18:11.960Z,96287.16
2023-03-06T03:21:14.739Z,96283.41
2023-03-06T03:24:16.700Z,96271.63
2023-03-06T03:27:18.241Z,96280.28
2023-03-06T03:30:20.085Z,96288.09
2023-03-06T03:33:21.755Z,96277.53
2023-03-06T03:36:23.313Z,96270.81
2023-03-06T03:39:24.872Z,96264.91
2023-03-06T03:42:26.608Z,96264.41
2023-03-06T03:45:29.024Z,96267.25
2023-03-06T03:48:31.057Z,96253.69
2023-03-06T03:51:33.420Z,96257.13
2023-03-06T03:54:36.573Z,96250.91
2023-03-06T03:57:39.257Z,96246.16
2023-03-06T04:00:41.950Z,96246.84
2023-03-06T04:03:48.099Z,96241.63
2023-03-06T04:06:51.487Z,96247.28
2023-03-06T04:09:54.395Z,96235.88
2023-03-06T04:12:56.026Z,96236.59
2023-03-06T04:15:58.966Z,96240.63
2023-03-06T04:19:01.857Z,96248.78
2023-03-06T04:22:03.442Z,96253.16
2023-03-06T04:25:07.495Z,96251.38
2023-03-06T04:28:11.443Z,96241.00
2023-03-06T04:31:13.401Z,96241.38
2023-03-06T04:34:14.972Z,96245.78
2023-03-06T04:37:24.208Z,96246.44
2023-03-06T04:40:29.076Z,96247.78
2023-03-06T04:43:30.886Z,96250.91
2023-03-06T04:46:32.566Z,96237.88
2023-03-06T04:49:34.103Z,96243.75
2023-03-06T04:52:35.638Z,96252.25
2023-03-06T04:55:37.073Z,96244.41
2023-03-06T04:58:38.715Z,96246.88
2023-03-06T05:01:40.188Z,96247.69
2023-03-06T05:04:41.644Z,96254.34
2023-03-06T05:07:43.856Z,96246.00
2023-03-06T05:10:45.550Z,96253.53
2023-03-06T05:13:47.259Z,96244.50
2023-03-06T05:16:48.797Z,96243.00
2023-03-06T05:19:50.342Z,96237.50
2023-03-06T05:22:51.857Z,96240.47
2023-03-06T05:25:53.436Z,96238.78
2023-03-06T05:28:55.333Z,96242.47
2023-03-06T05:31:56.871Z,96239.59
2023-03-06T05:34:58.420Z,96232.41
2023-03-06T05:37:59.975Z,96236.31
2023-03-06T05:41:01.582Z,96231.25
2023-03-06T05:44:03.145Z,96226.84
2023-03-06T05:47:05.304Z,96231.03
2023-03-06T05:50:08.279Z,96227.31
2023-03-06T05:53:10.669Z,96228.94
2023-03-06T05:56:12.171Z,96229.44
2023-03-06T05:59:13.619Z,96227.34
2023-03-06T06:02:15.545Z,96234.44
2023-03-06T06:05:17.170Z,96233.59
2023-03-06T06:08:18.971Z,96235.25
2023-03-06T06:11:21.041Z,96233.59
2023-03-06T06:14:22.611Z,96229.66
2023-03-06T06:17:24.335Z,96232.56
2023-03-06T06:20:25.838Z,96241.59
2023-03-06T06:23:27.270Z,96231.75
2023-03-06T06:26:28.823Z,96226.53
2023-03-06T06:29:30.415Z,96240.41
2023-03-06T06:32:32.233Z,96238.81
2023-03-06T06:35:36.541Z,96246.34
2023-03-06T06:38:38.038Z,96245.69
2023-03-06T06:41:56.936Z,96255.97
2023-03-06T06:45:01.784Z,96243.59
2023-03-06T06:48:03.546Z,96245.06
2023-03-06T06:51:05.561Z,96248.97
2023-03-06T06:54:07.545Z,96243.97
2023-03-06T06:57:11.206Z,96252.09
2023-03-06T07:00:15.788Z,96258.50
2023-03-06T07:03:17.898Z,96264.09
2023-03-06T07:06:19.398Z,96267.38
2023-03-06T07:09:22.231Z,96268.03
2023-03-06T07:12:23.793Z,96259.91
2023-03-06T07:15:27.094Z,96268.75
2023-03-06T07:18:28.641Z,96272.09
2023-03-06T07:21:30.168Z,96283.56
2023-03-06T07:24:31.682Z,96280.78
2023-03-06T07:27:33.324Z,96287.66
2023-03-06T07:30:34.940Z,96281.97
2023-03-06T07:33:36.394Z,96283.66
2023-03-06T07:36:40.350Z,96280.13
2023-03-06T07:39:42.218Z,96283.34
2023-03-06T07:42:43.761Z,96297.34
2023-03-06T07:45:55.758Z,96290.47
2023-03-06T07:48:58.208Z,96298.22
2023-03-06T07:52:01.176Z,96290.22
2023-03-06T07:55:02.828Z,96293.50
2023-03-06T07:58:04.251Z,96303.22
2023-03-06T08:01:07.763Z,96302.31
2023-03-06T08:04:09.468Z,96305.66
2023-03-06T08:07:11.021Z,96314.09
2023-03-06T08:10:14.266Z,96310.28
2023-03-06T08:13:15.713Z,96310.16
2023-03-06T08:16:20.601Z,96308.56
2023-03-06T08:19:22.195Z,96303.19
2023-03-06T08:22:23.848Z,96313.81
2023-03-06T08:25:25.368Z,96308.81
2023-03-06T08:28:27.234Z,96314.19
2023-03-06T08:31:37.746Z,96311.16
2023-03-06T08:34:41.041Z,96307.22
2023-03-06T08:37:42.598Z,96316.84
2023-03-06T08:40:44.136Z,96315.44
2023-03-06T08:43:45.979Z,96309.66
2023-03-06T08:46:47.491Z,96323.63
2023-03-06T08:49:48.957Z,96329.72
2023-03-06T08:52:50.472Z,96323.31
2023-03-06T08:55:52.123Z,96312.69
2023-03-06T08:58:54.175Z,96322.09
2023-03-06T09:01:55.781Z,96331.28
2023-03-06T09:04:57.337Z,96326.34
2023-03-06T09:07:58.830Z,96324.56
2023-03-06T09:11:00.416Z,96328.00
2023-03-06T09:14:02.444Z,96326.22
2023-03-06T09:17:04.010Z,96322.59
2023-03-06T09:20:10.409Z,96322.59
2023-03-06T09:23:12.055Z,96330.91
2023-03-06T09:26:13.981Z,96336.16
2023-03-06T09:29:17.083Z,96324.53
2023-03-06T09:32:18.693Z,96339.91
2023-03-06T09:35:20.236Z,96334.44
2023-03-06T09:38:24.615Z,96337.06
2023-03-06T09:41:31.235Z,96346.66
2023-03-06T09:44:36.059Z,96331.88
2023-03-06T09:47:43.608Z,96334.41
2023-03-06T09:50:51.678Z,96336.34
2023-03-06T09:54:03.088Z,96338.50
2023-03-06T09:57:14.136Z,96330.03
2023-03-06T10:00:20.430Z,96336.16
2023-03-06T10:03:33.836Z,96335.47
2023-03-06T10:06:50.327Z,96329.69
2023-03-06T10:10:04.473Z,96323.63
2023-03-06T10:13:36.470Z,96328.88
2023-03-06T10:16:38.144Z,96326.19
2023-03-06T10:19:40.106Z,96325.88
2023-03-06T10:23:00.047Z,96317.34
2023-03-06T10:26:13.146Z,96311.13
2023-03-06T10:29:47.575Z,96325.94
2023-03-06T10:33:29.054Z,96326.19
2023-03-06T10:36:30.517Z,96315.66
2023-03-06T10:39:32.110Z,96315.75
2023-03-06T10:42:34.598Z,96308.38
2023-03-06T10:45:49.164Z,96301.53
2023-03-06T10:48:59.058Z,96302.72
2023-03-06T10:52:05.604Z,96298.13
2023-03-06T10:55:25.533Z,96307.53
2023-03-06T10:58:30.183Z,96299.53
2023-03-06T11:01:31.902Z,96301.38
2023-03-06T11:04:35.532Z,96307.00
2023-03-06T11:07:53.736Z,96301.81
2023-03-06T11:11:18.570Z,96298.16
2023-03-06T11:14:25.931Z,96299.97
2023-03-06T11:17:30.837Z,96297.69
2023-03-06T11:20:44.887Z,96296.63
2023-03-06T11:23:51.975Z,96302.44
2023-03-06T11:26:58.352Z,96301.59
2023-03-06T11:30:03.395Z,96297.06
2023-03-06T11:33:15.763Z,96288.44
2023-03-06T11:36:30.132Z,96296.88
2023-03-06T11:39:37.051Z,96292.16
2023-03-06T11:43:04.673Z,96273.94
2023-03-06T11:46:26.325Z,96284.63
2023-03-06T11:49:33.100Z,96274.91
2023-03-06T11:52:46.721Z,96274.38
2023-03-06T11:55:59.242Z,96274.19
2023-03-06T11:59:22.335Z,96272.88
2023-03-06T12:02:36.080Z,96270.69
2023-03-06T12:05:48.632Z,96276.09
2023-03-06T12:09:01.666Z,96270.88
2023-03-06T12:12:34.140Z,96260.59
2023-03-06T12:15:47.399Z,96261.47
2023-03-06T12:18:51.871Z,96263.41
2023-03-06T12:22:09.729Z,96263.50
2023-03-06T12:25:39.476Z,96258.66
2023-03-06T12:28:51.310Z,96259.44
2023-03-06T12:32:11.351Z,96254.91
2023-03-06T12:35:19.088Z,96253.25
2023-03-06T12:38:47.928Z,96250.81
2023-03-06T12:42:23.561Z,96246.56
2023-03-06T12:45:34.757Z,96244.75
2023-03-06T12:48:39.193Z,96248.59
2023-03-06T12:51:43.380Z,96231.53
2023-03-06T12:54:45.088Z,96224.75
2023-03-06T12:57:48.760Z,96230.94
2023-03-06T13:01:15.126Z,96232.47
2023-03-06T13:04:40.891Z,96232.34
2023-03-06T13:07:53.122Z,96233.34
2023-03-06T13:11:22.634Z,96226.41
2023-03-06T13:14:42.311Z,96231.13
2023-03-06T13:17:46.758Z,96230.47
2023-03-06T13:20:50.167Z,96226.75
2023-03-06T13:23:52.630Z,96218.34
2023-03-06T13:26:59.979Z,96226.88
2023-03-06T13:30:19.540Z,96230.97
2023-03-06T13:33:25.678Z,96225.09
2023-03-06T13:36:29.624Z,96227.53
2023-03-06T13:39:57.270Z,96223.56
2023-03-06T13:43:07.804Z,96219.19
2023-03-06T13:46:25.811Z,96219.00
2023-03-06T13:49:28.421Z,96217.50
2023-03-06T13:52:45.127Z,96217.97
2023-03-06T13:55:56.046Z,96215.63
2023-03-06T13:59:15.602Z,96215.59
2023-03-06T14:02:32.323Z,96208.63
2023-03-06T14:05:54.183Z,96207.00
2023-03-06T14:08:55.945Z,96206.75
2023-03-06T14:12:15.451Z,96214.19
2023-03-06T14:15:25.973Z,96210.53
2023-03-06T14:18:47.714Z,96214.91
2023-03-06T14:21:55.876Z,96216.47
2023-03-06T14:25:02.807Z,96205.50
2023-03-06T14:28:13.736Z,96204.47
2023-03-06T14:31:21.181Z,96209.56
2023-03-06T14:34:28.786Z,96211.25
2023-03-06T14:37:32.023Z,96206.22
2023-03-06T14:40:40.593Z,96208.47
2023-03-06T14:43:42.150Z,96203.63
2023-03-06T14:46:52.194Z,96201.22
2023-03-06T14:50:24.755Z,96196.75
2023-03-06T14:53:32.136Z,96197.66
2023-03-06T14:56:39.853Z,96202.34
2023-03-06T14:59:54.694Z,96191.53
2023-03-06T15:02:57.736Z,96193.47
2023-03-06T15:05:59.582Z,96188.34
2023-03-06T15:09:07.180Z,96194.09
2023-03-06T15:12:18.327Z,96195.03
2023-03-06T15:15:29.430Z,96190.75
2023-03-06T15:18:39.244Z,96180.28
2023-03-06T15:21:40.829Z,96180.56
2023-03-06T15:24:42.584Z,96175.03
2023-03-06T15:27:55.536Z,96172.88
2023-03-06T15:31:20.667Z,96164.22
2023-03-06T15:34:23.597Z,96175.66
2023-03-06T15:37:28.923Z,96170.66
2023-03-06T15:40:31.870Z,96178.03
2023-03-06T15:43:39.891Z,96169.88
2023-03-06T15:46:42.987Z,96179.94
2023-03-06T15:49:44.618Z,96172.84
2023-03-06T15:52:47.314Z,96176.09
2023-03-06T15:55:50.283Z,96178.00
2023-03-06T15:58:51.787Z,96178.91
2023-03-06T16:01:54.256Z,96166.50
2023-03-06T16:04:56.183Z,96173.34
2023-03-06T16:07:57.782Z,96171.75
2023-03-06T16:10:59.439Z,96175.50
2023-03-06T16:14:01.531Z,96178.47
2023-03-06T16:17:03.043Z,96176.84
2023-03-06T16:20:06.104Z,96177.47
2023-03-06T16:23:10.558Z,96175.06
2023-03-06T16:26:20.944Z,96179.97
2023-03-06T16:29:24.448Z,96178.53
2023-03-06T16:32:28.411Z,96187.88
2023-03-06T16:35:30.612Z,96182.00
2023-03-06T16:38:32.072Z,96186.41
2023-03-06T16:41:33.607Z,96196.28
2023-03-06T16:44:35.080Z,96194.28
2023-03-06T16:47:36.951Z,96189.88
2023-03-06T16:50:39.751Z,96192.34
2023-03-06T16:53:41.355Z,96192.97
2023-03-06T16:56:43.799Z,96202.81
2023-03-06T16:59:45.582Z,96200.84
2023-03-06T17:02:52.182Z,96205.44
2023-03-06T17:05:53.664Z,96207.06
2023-03-06T17:08:55.242Z,96212.28
2023-03-06T17:11:56.856Z,96214.09
2023-03-06T17:14:58.455Z,96217.22
2023-03-06T17:18:00.108Z,96217.38
2023-03-06T17:21:01.792Z,96214.09
2023-03-06T17:24:03.721Z,96221.28
2023-03-06T17:27:05.373Z,96217.72
2023-03-06T17:30:07.348Z,96218.66
2023-03-06T17:33:08.858Z,96213.91
2023-03-06T17:36:11.242Z,96218.34
2023-03-06T17:39:12.881Z,96217.69
2023-03-06T17:42:14.592Z,96216.41
2023-03-06T17:45:16.227Z,96221.44
2023-03-06T17:48:17.714Z,96220.97
2023-03-06T17:51:19.508Z,96230.78
2023-03-06T17:54:21.241Z,96223.25
2023-03-06T17:57:22.811Z,96236.34
2023-03-06T18:00:24.389Z,96234.22
2023-03-06T18:03:25.967Z,96228.66
2023-03-06T18:06:30.139Z,96236.00
2023-03-06T18:09:32.120Z,96229.47
2023-03-06T18:12:33.757Z,96243.22
2023-03-06T18:15:39.854Z,96235.38
2023-03-06T18:18:41.520Z,96239.63
2023-03-06T18:21:43.466Z,96243.38
2023-03-06T18:24:45.122Z,96233.72
2023-03-06T18:27:46.765Z,96252.88
2023-03-06T18:30:48.213Z,96246.16
2023-03-06T18:33:51.333Z,96245.69
2023-03-06T18:36:53.047Z,96253.84
2023-03-06T18:39:54.851Z,96258.28
2023-03-06T18:42:56.370Z,96256.63
2023-03-06T18:45:58.159Z,96251.72
2023-03-06T18:49:00.699Z,96254.50
2023-03-06T18:52:02.199Z,96259.38
2023-03-06T18:55:04.018Z,96258.75
2023-03-06T18:58:05.508Z,96258.59
2023-03-06T19:01:07.709Z,96256.78
2023-03-06T19:04:09.384Z,96258.75
2023-03-06T19:07:12.772Z,96252.03
2023-03-06T19:10:14.331Z,96247.63
2023-03-06T19:13:15.945Z,96252.03
2023-03-06T19:16:20.096Z,96248.78
2023-03-06T19:19:26.138Z,96245.50
2023-03-06T19:22:27.604Z,96245.81
2023-03-06T19:25:29.069Z,96250.09
2023-03-06T19:28:30.662Z,96254.31
2023-03-06T19:31:32.276Z,96248.78
2023-03-06T19:34:33.843Z,96255.97
2023-03-06T19:37:36.390Z,96251.84
2023-03-06T19:40:38.196Z,96248.44
2023-03-06T19:43:41.474Z,96249.41
2023-03-06T19:46:43.502Z,96250.41
2023-03-06T19:49:44.966Z,96251.38
2023-03-06T19:52:46.520Z,96249.09
2023-03-06T19:55:47.994Z,96256.94
2023-03-06T19:58:49.483Z,96250.25
2023-03-06T20:01:50.938Z,96254.47
2023-03-06T20:04:54.036Z,96247.09
2023-03-06T20:07:55.548Z,96264.59
2023-03-06T20:10:57.023Z,96245.59
2023-03-06T20:14:00.488Z,96245.28
2023-03-06T20:17:02.402Z,96254.28
2023-03-06T20:20:04.518Z,96245.44
2023-03-06T20:23:06.231Z,96246.44
2023-03-06T20:26:11.746Z,96233.38
2023-03-06T20:29:14.862Z,96228.13
2023-03-06T20:32:16.315Z,96227.94
2023-03-06T20:35:17.970Z,96233.69
2023-03-06T20:38:19.434Z,96231.06
2023-03-06T20:41:23.716Z,96234.19
2023-03-06T20:44:25.235Z,96234.19
2023-03-06T20:47:27.204Z,96226.63
2023-03-06T20:50:28.807Z,96235.31
2023-03-06T20:53:30.833Z,96228.44
2023-03-06T20:56:33.779Z,96224.03
2023-03-06T20:59:35.237Z,96233.53
2023-03-06T21:02:36.795Z,96231.41
2023-03-06T21:05:38.234Z,96225.66
2023-03-06T21:08:39.653Z,96230.41
2023-03-06T21:11:41.402Z,96221.75
2023-03-06T21:14:42.860Z,96220.94
2023-03-06T21:17:44.428Z,96220.28
2023-03-06T21:20:45.926Z,96221.09
2023-03-06T21:23:48.495Z,96218.16
2023-03-06T21:26:53.821Z,96210.47
2023-03-06T21:29:55.414Z,96212.75
2023-03-06T21:32:56.950Z,96217.34
2023-03-06T21:35:58.450Z,96214.09
2023-03-06T21:38:59.985Z,96216.53
2023-03-06T21:42:01.521Z,96211.28
2023-03-06T21:45:07.861Z,96215.22
2023-03-06T21:48:09.679Z,96215.06
2023-03-06T21:51:15.921Z,96208.66
2023-03-06T21:54:17.502Z,96204.41
2023-03-06T21:57:19.179Z,96203.59
2023-03-06T22:00:23.155Z,96195.75
2023-03-06T22:03:24.909Z,96198.38
2023-03-06T22:06:28.514Z,96200.16
2023-03-06T22:09:29.982Z,96200.97
2023-03-06T22:12:34.003Z,96209.81
2023-03-06T22:15:35.436Z,96218.44
2023-03-06T22:18:37.482Z,96203.75
2023-03-06T22:21:38.937Z,96198.03
2023-03-06T22:24:40.452Z,96193.94
2023-03-06T22:27:41.974Z,96196.06
2023-03-06T22:30:43.419Z,96192.78
2023-03-06T22:33:44.938Z,96190.00
2023-03-06T22:36:46.394Z,96194.06
2023-03-06T22:39:48.097Z,96191.59
2023-03-06T22:42:49.663Z,96200.75
2023-03-06T22:45:52.624Z,96186.22
2023-03-06T22:48:58.358Z,96192.91
2023-03-06T22:52:00.030Z,96195.53
2023-03-06T22:55:01.806Z,96197.63
2023-03-06T22:58:03.318Z,96199.25
2023-03-06T23:01:11.483Z,96185.53
2023-03-06T23:04:13.072Z,96178.63
2023-03-06T23:07:14.486Z,96171.94
2023-03-06T23:10:16.061Z,96176.53
2023-03-06T23:13:36.763Z,96175.03
2023-03-06T23:16:56.715Z,96174.06
2023-03-06T23:20:17.011Z,96163.09
2023-03-06T23:23:37.634Z,96173.06
2023-03-06T23:26:40.662Z,96173.72
2023-03-06T23:29:42.173Z,96173.56
2023-03-06T23:32:45.845Z,96177.19
2023-03-06T23:35:47.612Z,96174.88
2023-03-06T23:38:49.219Z,96179.94
2023-03-06T23:41:50.735Z,96168.50
2023-03-06T23:44:52.514Z,96170.44
2023-03-06T23:47:54.100Z,96169.66
2023-03-06T23:50:56.421Z,96168.19
2023-03-06T23:53:59.782Z,96167.84
2023-03-06T23:57:01.278Z,96175.06
