createdAt,value
2017-09-15T00:02:27.819Z,9.70
2017-09-15T00:04:57.258Z,9.70
2017-09-15T00:07:26.490Z,9.80
2017-09-15T00:09:55.745Z,9.70
2017-09-15T00:12:24.993Z,9.70
2017-09-15T00:14:54.251Z,9.60
2017-09-15T00:17:23.635Z,9.60
2017-09-15T00:19:53.362Z,9.50
2017-09-15T00:22:22.713Z,9.40
2017-09-15T00:24:52.715Z,9.40
2017-09-15T00:27:21.996Z,9.40
2017-09-15T00:29:51.242Z,9.40
2017-09-15T00:32:21.317Z,9.30
2017-09-15T00:34:50.564Z,9.30
2017-09-15T00:37:20.017Z,9.30
2017-09-15T00:39:49.277Z,9.20
2017-09-15T00:42:18.512Z,9.20
2017-09-15T00:44:47.767Z,9.10
2017-09-15T00:47:17.002Z,9.10
2017-09-15T00:49:46.246Z,9.10
2017-09-15T00:52:15.500Z,9.10
2017-09-15T00:54:44.853Z,9.00
2017-09-15T00:57:14.116Z,9.00
2017-09-15T00:59:43.363Z,8.90
2017-09-15T01:02:13.477Z,8.90
2017-09-15T01:04:42.711Z,8.90
2017-09-15T01:07:12.019Z,8.90
2017-09-15T01:09:41.444Z,8.90
2017-09-15T01:12:10.686Z,8.90
2017-09-15T01:14:40.709Z,8.90
2017-09-15T01:17:10.833Z,8.90
2017-09-15T01:19:40.117Z,8.90
2017-09-15T01:22:09.400Z,8.90
2017-09-15T01:24:38.657Z,8.90
2017-09-15T01:27:08.234Z,8.90
2017-09-15T01:29:38.249Z,8.90
2017-09-15T01:32:07.484Z,8.90
2017-09-15T01:34:36.748Z,8.90
2017-09-15T01:37:06.034Z,8.90
2017-09-15T01:39:35.274Z,8.90
2017-09-15T01:42:05.155Z,8.90
2017-09-15T01:44:34.422Z,8.90
2017-09-15T01:47:03.784Z,8.90
2017-09-15T01:49:33.166Z,8.80
2017-09-15T01:52:02.397Z,8.80
2017-09-15T01:54:31.665Z,8.70
2017-09-15T01:57:02.393Z,8.70
2017-09-15T01:59:31.673Z,8.70
2017-09-15T02:02:00.914Z,8.70
2017-09-15T02:04:31.251Z,8.70
2017-09-15T02:07:01.358Z,8.70
2017-09-15T02:09:31.365Z,8.60
2017-09-15T02:12:00.782Z,8.60
2017-09-15T02:14:30.786Z,8.60
2017-09-15T02:17:00.814Z,8.60
2017-09-15T02:19:30.115Z,8.60
2017-09-15T02:21:59.349Z,8.70
2017-09-15T02:24:28.726Z,8.70
2017-09-15T02:26:58.861Z,8.80
2017-09-15T02:29:28.119Z,8.80
2017-09-15T02:31:57.347Z,8.90
2017-09-15T02:34:26.740Z,9.00
2017-09-15T02:36:56.474Z,9.10
2017-09-15T02:39:26.478Z,9.10
2017-09-15T02:41:55.726Z,9.00
2017-09-15T02:44:24.966Z,9.10
2017-09-15T02:46:54.224Z,9.20
2017-09-15T02:49:23.465Z,9.30
2017-09-15T02:51:52.706Z,9.30
2017-09-15T02:54:21.975Z,9.40
2017-09-15T02:56:51.413Z,9.50
2017-09-15T02:59:20.670Z,9.60
2017-09-15T03:01:49.975Z,9.60
2017-09-15T03:04:19.415Z,9.70
2017-09-15T03:06:49.418Z,9.90
2017-09-15T03:09:18.654Z,9.90
2017-09-15T03:11:48.193Z,9.90
2017-09-15T03:14:17.491Z,10.00
2017-09-15T03:16:46.732Z,9.90
2017-09-15T03:19:16.746Z,10.00
2017-09-15T03:21:46.032Z,10.00
2017-09-15T03:24:15.549Z,10.00
2017-09-15T03:26:44.814Z,10.10
2017-09-15T03:29:14.170Z,10.10
2017-09-15T03:31:43.556Z,10.10
2017-09-15T03:34:13.566Z,10.00
2017-09-15T03:36:42.962Z,10.00
2017-09-15T03:39:12.265Z,10.00
2017-09-15T03:41:41.534Z,10.00
2017-09-15T03:44:10.791Z,10.10
2017-09-15T03:46:40.192Z,10.10
2017-09-15T03:49:09.466Z,10.10
2017-09-15T03:51:38.780Z,10.20
2017-09-15T03:54:08.854Z,10.30
2017-09-15T03:56:38.834Z,10.30
2017-09-15T03:59:08.855Z,10.30
2017-09-15T04:01:38.099Z,10.30
2017-09-15T04:04:07.547Z,10.30
2017-09-15T04:06:37.546Z,10.20
2017-09-15T04:09:08.321Z,10.20
2017-09-15T04:11:37.599Z,10.20
2017-09-15T04:14:07.005Z,10.30
2017-09-15T04:16:37.033Z,10.30
2017-09-15T04:19:06.302Z,10.30
2017-09-15T04:21:35.721Z,10.20
2017-09-15T04:24:05.758Z,10.20
2017-09-15T04:26:35.059Z,10.20
2017-09-15T04:29:04.278Z,10.30
2017-09-15T04:31:33.529Z,10.20
2017-09-15T04:34:02.810Z,10.30
2017-09-15T04:36:32.024Z,10.20
2017-09-15T04:39:01.405Z,10.20
2017-09-15T04:41:30.673Z,10.20
2017-09-15T04:43:59.907Z,10.00
2017-09-15T04:46:29.159Z,10.10
2017-09-15T04:48:59.260Z,10.10
2017-09-15T04:51:29.266Z,10.10
2017-09-15T04:53:58.519Z,10.00
2017-09-15T04:56:27.759Z,10.10
2017-09-15T04:58:57.758Z,10.20
2017-09-15T05:01:26.998Z,10.20
2017-09-15T05:03:57.127Z,10.30
2017-09-15T05:06:27.154Z,10.30
2017-09-15T05:08:56.418Z,10.30
2017-09-15T05:11:25.686Z,10.30
2017-09-15T05:13:54.964Z,10.30
2017-09-15T05:16:24.225Z,10.20
2017-09-15T05:18:53.469Z,10.30
2017-09-15T05:21:22.730Z,10.30
2017-09-15T05:23:52.075Z,10.30
2017-09-15T05:26:21.290Z,10.40
2017-09-15T05:28:50.530Z,10.40
2017-09-15T05:31:19.866Z,10.50
2017-09-15T05:33:50.018Z,10.60
2017-09-15T05:36:19.269Z,10.60
2017-09-15T05:38:49.394Z,10.70
2017-09-15T05:41:19.403Z,10.70
2017-09-15T05:43:48.852Z,10.70
2017-09-15T05:46:18.843Z,10.90
2017-09-15T05:48:48.148Z,10.80
2017-09-15T05:51:17.414Z,10.90
2017-09-15T05:53:46.679Z,11.00
2017-09-15T05:56:16.130Z,11.10
2017-09-15T05:58:45.378Z,11.20
2017-09-15T06:01:14.622Z,11.10
2017-09-15T06:03:43.965Z,11.10
2017-09-15T06:06:13.178Z,11.10
2017-09-15T06:08:42.483Z,11.20
2017-09-15T06:11:11.737Z,11.40
2017-09-15T06:13:41.065Z,11.50
2017-09-15T06:16:10.302Z,11.60
2017-09-15T06:18:39.562Z,11.60
2017-09-15T06:21:08.827Z,11.60
2017-09-15T06:23:38.088Z,11.70
2017-09-15T06:26:07.325Z,11.80
2017-09-15T06:28:36.693Z,11.70
2017-09-15T06:31:06.174Z,11.80
2017-09-15T06:33:35.526Z,11.90
2017-09-15T06:36:04.941Z,12.00
2017-09-15T06:38:34.193Z,12.10
2017-09-15T06:41:03.546Z,12.10
2017-09-15T06:43:32.806Z,12.20
2017-09-15T06:46:02.054Z,12.20
2017-09-15T06:48:31.301Z,12.00
2017-09-15T06:51:00.557Z,12.00
2017-09-15T06:53:29.863Z,11.90
2017-09-15T06:56:00.796Z,12.00
2017-09-15T06:58:30.178Z,12.00
2017-09-15T07:00:59.409Z,12.00
2017-09-15T07:03:29.446Z,11.90
2017-09-15T07:05:58.696Z,11.90
2017-09-15T07:08:28.855Z,11.90
2017-09-15T07:10:58.303Z,11.90
2017-09-15T07:13:27.542Z,11.90
2017-09-15T07:15:56.806Z,12.00
2017-09-15T07:18:26.046Z,12.10
2017-09-15T07:20:55.307Z,12.20
2017-09-15T07:23:24.702Z,12.30
2017-09-15T07:25:53.948Z,12.30
2017-09-15T07:28:23.982Z,12.50
2017-09-15T07:30:54.028Z,12.60
2017-09-15T07:33:23.263Z,12.60
2017-09-15T07:35:52.656Z,12.70
2017-09-15T07:38:22.396Z,12.80
2017-09-15T07:40:51.681Z,12.90
2017-09-15T07:43:20.918Z,13.00
2017-09-15T07:45:51.035Z,13.10
2017-09-15T07:48:20.294Z,13.20
2017-09-15T07:50:49.554Z,13.20
2017-09-15T07:53:18.817Z,13.40
2017-09-15T07:55:48.061Z,13.50
2017-09-15T07:58:17.338Z,13.60
2017-09-15T08:00:46.595Z,13.80
2017-09-15T08:03:16.034Z,13.90
2017-09-15T08:05:45.352Z,13.80
2017-09-15T08:08:15.376Z,13.50
2017-09-15T08:10:44.638Z,13.50
2017-09-15T08:13:15.563Z,13.80
2017-09-15T08:15:44.827Z,13.80
2017-09-15T08:18:14.122Z,13.70
2017-09-15T08:20:43.371Z,13.80
2017-09-15T08:23:12.613Z,13.80
2017-09-15T08:25:41.970Z,13.70
2017-09-15T08:28:11.235Z,13.70
2017-09-15T08:30:40.609Z,13.70
2017-09-15T08:33:10.651Z,13.80
2017-09-15T08:35:39.911Z,13.80
2017-09-15T08:38:09.178Z,13.80
2017-09-15T08:40:38.627Z,13.60
2017-09-15T08:43:07.988Z,13.80
2017-09-15T08:45:37.247Z,13.80
2017-09-15T08:48:07.311Z,13.80
2017-09-15T08:50:36.561Z,13.80
2017-09-15T08:53:05.963Z,13.60
2017-09-15T08:55:35.984Z,13.80
2017-09-15T08:58:05.282Z,13.80
2017-09-15T09:00:34.675Z,14.20
2017-09-15T09:03:04.733Z,14.60
2017-09-15T09:05:33.986Z,14.60
2017-09-15T09:08:03.237Z,14.80
2017-09-15T09:10:32.706Z,15.10
2017-09-15T09:13:02.734Z,15.60
2017-09-15T09:15:32.001Z,15.60
2017-09-15T09:18:01.248Z,15.70
2017-09-15T09:20:30.686Z,15.50
2017-09-15T09:22:59.947Z,15.40
2017-09-15T09:25:29.221Z,15.30
2017-09-15T09:27:59.267Z,15.20
2017-09-15T09:30:29.366Z,15.10
2017-09-15T09:32:58.608Z,15.10
2017-09-15T09:35:27.853Z,15.40
2017-09-15T09:37:57.219Z,16.00
2017-09-15T09:40:26.489Z,16.60
2017-09-15T09:42:56.637Z,17.00
2017-09-15T09:45:25.895Z,17.10
2017-09-15T09:47:55.745Z,17.00
2017-09-15T09:50:25.182Z,17.10
2017-09-15T09:52:54.441Z,17.60
2017-09-15T09:55:24.547Z,18.30
2017-09-15T09:57:54.565Z,18.10
2017-09-15T10:00:23.994Z,18.10
2017-09-15T10:02:53.252Z,18.20
2017-09-15T10:05:22.508Z,18.50
2017-09-15T10:07:51.786Z,18.50
2017-09-15T10:10:21.037Z,18.30
2017-09-15T10:12:50.290Z,18.20
2017-09-15T10:15:19.588Z,18.70
2017-09-15T10:17:49.612Z,19.80
2017-09-15T10:20:18.861Z,19.70
2017-09-15T10:22:48.128Z,20.40
2017-09-15T10:25:17.559Z,20.90
2017-09-15T10:27:47.067Z,20.80
2017-09-15T10:30:16.309Z,20.20
2017-09-15T10:32:45.573Z,20.00
2017-09-15T10:35:14.989Z,19.70
2017-09-15T10:37:45.023Z,19.80
2017-09-15T10:40:14.431Z,19.80
2017-09-15T10:42:44.474Z,19.30
2017-09-15T10:45:13.910Z,19.30
2017-09-15T10:47:43.159Z,19.70
2017-09-15T10:50:13.195Z,20.40
2017-09-15T10:52:42.471Z,20.40
2017-09-15T10:55:11.724Z,20.30
2017-09-15T10:57:46.413Z,20.10
2017-09-15T11:00:15.665Z,19.00
2017-09-15T11:02:44.950Z,18.50
2017-09-15T11:05:14.207Z,18.20
2017-09-15T11:07:44.267Z,17.40
2017-09-15T11:10:13.542Z,17.40
2017-09-15T11:12:42.850Z,17.30
2017-09-15T11:15:12.145Z,16.90
2017-09-15T11:17:41.419Z,16.70
2017-09-15T11:20:12.177Z,16.90
2017-09-15T11:22:41.890Z,16.90
2017-09-15T11:25:12.760Z,18.30
2017-09-15T11:27:42.840Z,18.90
2017-09-15T11:30:12.320Z,18.90
2017-09-15T11:32:41.588Z,19.90
2017-09-15T11:35:10.850Z,21.20
2017-09-15T11:37:40.109Z,21.10
2017-09-15T11:40:09.351Z,20.00
2017-09-15T11:42:38.641Z,19.50
2017-09-15T11:45:08.690Z,19.00
2017-09-15T11:47:37.947Z,18.90
2017-09-15T11:50:07.188Z,18.80
2017-09-15T11:52:36.482Z,18.60
2017-09-15T11:55:05.753Z,18.20
2017-09-15T11:57:34.997Z,17.90
2017-09-15T12:00:04.275Z,17.30
2017-09-15T12:02:33.555Z,17.20
2017-09-15T12:05:02.849Z,17.10
2017-09-15T12:07:32.131Z,17.40
2017-09-15T12:10:01.405Z,17.70
2017-09-15T12:12:30.694Z,17.60
2017-09-15T12:14:59.957Z,17.80
2017-09-15T12:17:29.199Z,18.10
2017-09-15T12:19:58.476Z,18.30
2017-09-15T12:22:27.789Z,18.40
2017-09-15T12:24:57.213Z,18.30
2017-09-15T12:27:26.499Z,18.10
2017-09-15T12:29:55.883Z,18.00
2017-09-15T12:32:25.170Z,18.40
2017-09-15T12:34:54.418Z,18.80
2017-09-15T12:37:23.718Z,18.80
2017-09-15T12:39:52.977Z,18.80
2017-09-15T12:42:23.046Z,18.70
2017-09-15T12:44:52.314Z,18.70
2017-09-15T12:47:21.618Z,18.60
2017-09-15T12:49:50.917Z,18.40
2017-09-15T12:52:20.174Z,18.30
2017-09-15T12:54:50.970Z,18.80
2017-09-15T12:57:20.219Z,18.80
2017-09-15T12:59:49.484Z,18.50
2017-09-15T13:02:18.821Z,18.30
2017-09-15T13:04:48.081Z,17.90
2017-09-15T13:07:17.394Z,17.70
2017-09-15T13:09:46.636Z,18.00
2017-09-15T13:12:15.922Z,17.90
2017-09-15T13:14:45.179Z,17.70
2017-09-15T13:17:14.775Z,17.50
2017-09-15T13:19:44.967Z,17.60
2017-09-15T13:22:14.235Z,17.60
2017-09-15T13:24:43.535Z,17.80
2017-09-15T13:27:12.794Z,17.90
2017-09-15T13:29:42.845Z,18.30
2017-09-15T13:32:12.122Z,18.30
2017-09-15T13:34:41.390Z,18.30
2017-09-15T13:37:11.457Z,18.30
2017-09-15T13:39:40.740Z,18.30
2017-09-15T13:42:10.130Z,18.60
2017-09-15T13:44:39.479Z,18.40
2017-09-15T13:47:08.740Z,18.30
2017-09-15T13:49:38.659Z,17.80
2017-09-15T13:52:08.684Z,17.30
2017-09-15T13:54:38.739Z,17.40
2017-09-15T13:57:08.004Z,17.40
2017-09-15T13:59:37.275Z,17.70
2017-09-15T14:02:06.561Z,17.80
2017-09-15T14:04:35.229Z,17.80
2017-09-15T14:07:04.236Z,18.00
2017-09-15T14:09:33.499Z,18.10
2017-09-15T14:12:02.784Z,18.20
2017-09-15T14:14:32.055Z,18.30
2017-09-15T14:17:01.416Z,18.50
2017-09-15T14:19:30.679Z,18.80
2017-09-15T14:21:59.958Z,19.10
2017-09-15T14:24:29.313Z,18.80
2017-09-15T14:26:58.597Z,18.30
2017-09-15T14:29:27.870Z,18.20
2017-09-15T14:31:57.124Z,18.30
2017-09-15T14:34:26.398Z,18.10
2017-09-15T14:36:56.479Z,17.50
2017-09-15T14:39:25.762Z,17.50
2017-09-15T14:41:55.108Z,17.20
2017-09-15T14:44:25.195Z,17.20
2017-09-15T14:46:54.483Z,17.20
2017-09-15T14:49:23.732Z,17.50
2017-09-15T14:51:53.026Z,17.60
2017-09-15T14:54:22.309Z,17.70
2017-09-15T14:56:51.734Z,17.90
2017-09-15T14:59:21.792Z,17.80
2017-09-15T15:01:51.058Z,17.90
2017-09-15T15:04:20.335Z,17.60
2017-09-15T15:06:49.597Z,17.40
2017-09-15T15:09:18.909Z,17.10
2017-09-15T15:11:48.136Z,17.00
2017-09-15T15:14:17.394Z,16.80
2017-09-15T15:16:46.679Z,16.60
2017-09-15T15:19:15.948Z,16.40
2017-09-15T15:21:45.211Z,16.20
2017-09-15T15:24:14.463Z,16.00
2017-09-15T15:26:44.488Z,16.00
2017-09-15T15:29:13.763Z,16.00
2017-09-15T15:31:43.031Z,16.20
2017-09-15T15:34:12.298Z,16.30
2017-09-15T15:36:41.581Z,16.40
2017-09-15T15:39:11.702Z,16.50
2017-09-15T15:41:41.748Z,16.50
2017-09-15T15:44:11.002Z,16.50
2017-09-15T15:46:40.423Z,16.50
2017-09-15T15:49:10.456Z,16.20
2017-09-15T15:51:39.868Z,16.20
2017-09-15T15:54:09.153Z,16.20
2017-09-15T15:56:39.281Z,16.00
2017-09-15T15:59:08.551Z,15.90
2017-09-15T16:01:37.842Z,15.80
2017-09-15T16:04:07.918Z,15.50
2017-09-15T16:06:37.175Z,15.50
2017-09-15T16:09:06.606Z,15.50
2017-09-15T16:11:35.873Z,15.40
2017-09-15T16:14:05.147Z,15.30
2017-09-15T16:16:34.417Z,15.20
2017-09-15T16:19:03.786Z,14.90
2017-09-15T16:21:33.019Z,14.60
2017-09-15T16:24:02.267Z,14.30
2017-09-15T16:26:31.649Z,14.20
2017-09-15T16:29:01.624Z,14.00
2017-09-15T16:31:31.667Z,13.60
2017-09-15T16:34:00.931Z,13.60
2017-09-15T16:36:30.434Z,13.50
2017-09-15T16:39:05.294Z,13.30
2017-09-15T16:41:40.073Z,13.10
2017-09-15T16:44:14.694Z,13.00
2017-09-15T16:46:49.377Z,12.70
2017-09-15T16:49:24.111Z,12.50
2017-09-15T16:51:54.118Z,12.30
2017-09-15T16:54:23.366Z,12.20
2017-09-15T16:56:52.625Z,12.20
2017-09-15T16:59:21.903Z,12.00
2017-09-15T17:01:51.922Z,11.90
2017-09-15T17:04:22.677Z,11.70
2017-09-15T17:06:52.057Z,11.70
2017-09-15T17:09:21.300Z,11.70
2017-09-15T17:11:50.567Z,11.60
2017-09-15T17:14:19.802Z,11.50
2017-09-15T17:16:49.078Z,11.40
2017-09-15T17:19:19.140Z,11.20
2017-09-15T17:21:48.459Z,11.20
2017-09-15T17:24:17.743Z,11.10
2017-09-15T17:26:47.007Z,11.10
2017-09-15T17:29:16.296Z,11.10
2017-09-15T17:31:45.536Z,11.10
2017-09-15T17:34:14.805Z,11.10
2017-09-15T17:36:44.302Z,11.00
2017-09-15T17:39:14.329Z,10.90
2017-09-15T17:41:43.595Z,10.80
2017-09-15T17:44:12.890Z,10.90
2017-09-15T17:46:42.143Z,10.90
2017-09-15T17:49:11.401Z,11.00
2017-09-15T17:51:40.950Z,11.00
2017-09-15T17:54:11.047Z,11.20
2017-09-15T17:56:41.139Z,11.10
2017-09-15T17:59:10.414Z,11.20
2017-09-15T18:01:39.826Z,11.10
2017-09-15T18:04:09.062Z,11.10
2017-09-15T18:06:39.086Z,10.90
2017-09-15T18:09:08.402Z,10.90
2017-09-15T18:11:37.791Z,10.80
2017-09-15T18:14:07.848Z,10.90
2017-09-15T18:16:37.135Z,10.80
2017-09-15T18:19:06.435Z,10.70
2017-09-15T18:21:35.736Z,10.40
2017-09-15T18:24:05.839Z,10.30
2017-09-15T18:26:35.155Z,10.30
2017-09-15T18:29:04.411Z,10.20
2017-09-15T18:31:33.693Z,10.00
2017-09-15T18:34:02.963Z,9.90
2017-09-15T18:36:32.253Z,9.90
2017-09-15T18:39:02.359Z,9.70
2017-09-15T18:41:31.648Z,9.70
2017-09-15T18:44:00.917Z,9.70
2017-09-15T18:46:30.270Z,9.70
2017-09-15T18:49:00.508Z,9.60
2017-09-15T18:51:29.728Z,9.60
2017-09-15T18:53:59.089Z,9.50
2017-09-15T18:56:29.447Z,9.60
2017-09-15T18:58:58.691Z,9.60
2017-09-15T19:01:28.031Z,9.60
2017-09-15T19:03:57.315Z,9.60
2017-09-15T19:06:26.577Z,9.60
2017-09-15T19:08:55.849Z,9.60
2017-09-15T19:11:25.145Z,9.50
2017-09-15T19:13:54.410Z,9.50
2017-09-15T19:16:23.828Z,9.40
2017-09-15T19:18:53.094Z,9.30
2017-09-15T19:21:22.371Z,9.30
2017-09-15T19:23:51.637Z,9.30
2017-09-15T19:26:21.678Z,9.20
2017-09-15T19:28:50.970Z,9.20
2017-09-15T19:31:20.221Z,9.20
2017-09-15T19:33:49.534Z,9.20
2017-09-15T19:36:18.811Z,9.10
2017-09-15T19:38:48.937Z,9.10
2017-09-15T19:41:18.188Z,9.00
2017-09-15T19:43:47.498Z,9.00
2017-09-15T19:46:16.771Z,9.00
2017-09-15T19:48:46.033Z,8.90
2017-09-15T19:51:15.342Z,8.90
2017-09-15T19:53:44.634Z,8.90
2017-09-15T19:56:13.882Z,8.80
2017-09-15T19:58:43.193Z,8.70
2017-09-15T20:01:12.427Z,8.70
2017-09-15T20:03:41.670Z,8.70
2017-09-15T20:06:11.015Z,8.70
2017-09-15T20:08:40.279Z,8.70
2017-09-15T20:11:09.559Z,8.70
2017-09-15T20:13:38.815Z,8.70
2017-09-15T20:16:08.320Z,8.60
2017-09-15T20:18:37.599Z,8.60
2017-09-15T20:21:06.920Z,8.50
2017-09-15T20:23:36.299Z,8.50
2017-09-15T20:26:05.596Z,8.50
2017-09-15T20:28:34.824Z,8.40
2017-09-15T20:31:04.170Z,8.50
2017-09-15T20:33:33.548Z,8.40
2017-09-15T20:36:02.820Z,8.30
2017-09-15T20:38:32.133Z,8.30
2017-09-15T20:41:02.147Z,8.20
2017-09-15T20:43:31.404Z,8.20
2017-09-15T20:46:00.679Z,8.20
2017-09-15T20:48:29.940Z,8.20
2017-09-15T20:50:59.958Z,8.20
2017-09-15T20:53:29.282Z,8.20
2017-09-15T20:55:58.594Z,8.10
2017-09-15T20:58:27.804Z,8.10
2017-09-15T21:00:57.078Z,8.00
2017-09-15T21:03:26.333Z,8.00
2017-09-15T21:05:55.607Z,8.00
2017-09-15T21:08:24.961Z,8.00
2017-09-15T21:10:54.989Z,7.90
2017-09-15T21:13:24.344Z,7.90
2017-09-15T21:15:54.341Z,7.90
2017-09-15T21:18:23.686Z,7.90
2017-09-15T21:20:53.935Z,7.90
2017-09-15T21:23:23.240Z,7.90
2017-09-15T21:25:52.498Z,7.80
2017-09-15T21:28:21.815Z,7.90
2017-09-15T21:30:51.047Z,7.90
2017-09-15T21:33:20.471Z,7.90
2017-09-15T21:35:49.722Z,7.80
2017-09-15T21:38:19.726Z,7.50
2017-09-15T21:40:48.974Z,7.50
2017-09-15T21:43:18.238Z,7.40
2017-09-15T21:45:47.490Z,7.50
2017-09-15T21:48:16.727Z,7.40
2017-09-15T21:50:46.002Z,7.40
2017-09-15T21:53:15.410Z,7.40
2017-09-15T21:55:44.677Z,7.40
2017-09-15T21:58:14.070Z,7.30
2017-09-15T22:00:43.306Z,7.40
2017-09-15T22:03:12.565Z,7.40
2017-09-15T22:05:41.838Z,7.50
2017-09-15T22:08:11.264Z,7.50
2017-09-15T22:10:41.267Z,7.60
2017-09-15T22:13:10.504Z,7.50
2017-09-15T22:15:39.809Z,7.50
2017-09-15T22:18:09.067Z,7.60
2017-09-15T22:20:38.307Z,7.50
2017-09-15T22:23:07.530Z,7.50
2017-09-15T22:25:36.982Z,7.60
2017-09-15T22:28:06.987Z,7.40
2017-09-15T22:30:37.734Z,7.40
2017-09-15T22:33:06.969Z,7.40
2017-09-15T22:35:36.256Z,7.40
2017-09-15T22:38:05.521Z,7.40
2017-09-15T22:40:35.734Z,7.40
2017-09-15T22:43:05.011Z,7.30
2017-09-15T22:45:34.269Z,7.30
2017-09-15T22:48:04.266Z,7.30
2017-09-15T22:50:33.516Z,7.30
2017-09-15T22:53:02.878Z,7.30
2017-09-15T22:55:32.106Z,7.20
2017-09-15T22:58:01.366Z,7.20
2017-09-15T23:00:30.607Z,7.20
2017-09-15T23:02:59.918Z,7.20
2017-09-15T23:05:29.166Z,7.10
2017-09-15T23:07:58.446Z,7.10
2017-09-15T23:10:27.686Z,7.10
2017-09-15T23:12:57.764Z,7.10
2017-09-15T23:15:28.461Z,7.10
2017-09-15T23:17:57.697Z,7.10
2017-09-15T23:20:26.990Z,7.10
2017-09-15T23:22:56.270Z,7.10
2017-09-15T23:25:25.490Z,7.10
2017-09-15T23:27:54.755Z,7.10
2017-09-15T23:30:23.995Z,7.10
2017-09-15T23:32:53.313Z,7.10
2017-09-15T23:35:22.664Z,7.10
2017-09-15T23:37:51.977Z,7.10
2017-09-15T23:40:21.354Z,7.10
2017-09-15T23:42:51.390Z,6.90
2017-09-15T23:45:20.690Z,6.90
2017-09-15T23:47:49.938Z,7.00
2017-09-15T23:50:19.206Z,7.00
2017-09-15T23:52:48.504Z,7.00
2017-09-15T23:55:17.766Z,6.90
2017-09-15T23:57:47.013Z,7.00
