createdAt,value
2022-08-09T07:08:54.164Z,19.93
2022-08-09T07:12:03.554Z,18.32
2022-08-09T07:14:26.746Z,17.03
2022-08-09T07:16:48.045Z,18.96
2022-08-09T07:19:29.430Z,19.61
2022-08-09T07:23:20.588Z,19.29
2022-08-09T07:25:10.993Z,19.93
2022-08-09T07:27:42.666Z,20.25
2022-08-09T07:29:50.853Z,20.90
2022-08-09T07:32:02.944Z,23.15
2022-08-09T07:34:31.085Z,18.64
2022-08-09T07:36:43.155Z,18.64
2022-08-09T07:39:00.937Z,20.58
2022-08-09T07:41:11.795Z,21.22
2022-08-09T07:43:19.488Z,20.58
2022-08-09T07:45:45.606Z,20.58
2022-08-09T07:48:01.378Z,19.29
2022-08-09T07:50:13.269Z,20.58
2022-08-09T07:52:35.863Z,20.58
2022-08-09T07:54:54.345Z,20.58
2022-08-09T07:58:32.065Z,20.58
2022-08-09T08:02:00.915Z,20.90
2022-08-09T08:04:12.940Z,20.25
2022-08-09T08:06:31.832Z,20.58
2022-08-09T08:09:34.310Z,21.22
2022-08-09T08:10:14.081Z,20.90
2022-08-09T08:12:52.288Z,22.19
2022-08-09T08:16:51.097Z,19.61
2022-08-09T08:18:58.377Z,18.96
2022-08-09T08:21:08.833Z,20.58
2022-08-09T08:23:21.493Z,22.19
2022-08-09T08:26:54.647Z,21.22
2022-08-09T08:27:43.019Z,22.51
2022-08-09T08:31:15.015Z,20.90
2022-08-09T08:33:24.720Z,21.54
2022-08-09T08:35:37.106Z,21.87
2022-08-09T08:36:37.084Z,21.54
2022-08-09T08:39:14.151Z,21.22
2022-08-09T08:41:41.893Z,20.90
2022-08-09T08:42:32.127Z,21.22
2022-08-09T08:44:40.824Z,20.90
2022-08-09T08:47:25.595Z,21.22
2022-08-09T08:49:48.375Z,21.54
2022-08-09T08:54:04.301Z,21.54
2022-08-09T08:56:25.112Z,21.22
2022-08-09T08:57:14.179Z,21.54
2022-08-09T08:59:28.133Z,21.87
2022-08-09T09:00:29.856Z,21.87
2022-08-09T09:02:37.696Z,22.19
2022-08-09T09:04:54.230Z,21.54
2022-08-09T09:07:09.801Z,23.48
2022-08-09T09:09:58.354Z,21.87
2022-08-09T09:10:25.341Z,21.87
2022-08-09T09:12:36.654Z,22.83
2022-08-09T09:14:50.056Z,22.19
2022-08-09T09:17:05.981Z,22.19
2022-08-09T09:20:21.541Z,23.80
2022-08-09T09:22:32.859Z,20.25
2022-08-09T09:24:44.868Z,22.51
2022-08-09T09:26:56.947Z,22.51
2022-08-09T09:29:10.993Z,22.51
2022-08-09T09:32:06.956Z,24.44
2022-08-09T09:32:34.252Z,20.25
2022-08-09T09:33:23.782Z,23.15
2022-08-09T09:35:36.170Z,22.51
2022-08-09T09:37:53.354Z,25.09
2022-08-09T09:40:07.014Z,23.48
2022-08-09T09:43:41.245Z,22.83
2022-08-09T09:44:37.300Z,21.87
2022-08-09T09:50:49.216Z,23.80
2022-08-09T09:51:41.806Z,25.41
2022-08-09T09:56:04.459Z,27.34
2022-08-09T09:56:53.191Z,25.73
2022-08-09T09:58:02.502Z,21.87
2022-08-09T09:58:51.658Z,22.83
2022-08-09T10:02:40.372Z,23.15
2022-08-09T10:06:03.449Z,24.77
2022-08-09T10:08:27.429Z,26.38
2022-08-09T10:09:21.518Z,24.44
2022-08-09T10:12:01.143Z,24.44
2022-08-09T10:12:27.969Z,24.12
2022-08-09T10:16:09.674Z,25.09
2022-08-09T10:16:56.587Z,25.09
2022-08-09T10:21:13.438Z,25.09
2022-08-09T10:26:06.954Z,26.05
2022-08-09T10:26:47.084Z,25.41
2022-08-09T10:37:51.688Z,26.38
2022-08-09T10:40:08.938Z,27.99
2022-08-09T10:42:32.225Z,26.70
2022-08-09T10:45:58.482Z,27.02
2022-08-09T10:49:55.733Z,27.02
2022-08-09T10:53:10.382Z,27.02
2022-08-09T10:57:33.810Z,26.38
2022-08-09T11:00:32.859Z,27.02
2022-08-09T11:03:19.512Z,25.41
2022-08-09T11:10:47.046Z,25.73
2022-08-09T11:15:19.935Z,25.41
2022-08-09T11:18:10.853Z,25.73
2022-08-09T11:20:24.581Z,25.41
2022-08-09T11:23:30.714Z,26.05
2022-08-09T11:26:01.817Z,26.38
2022-08-09T11:28:27.800Z,27.67
2022-08-09T11:30:48.166Z,26.38
2022-08-09T11:33:21.047Z,26.38
2022-08-09T11:35:49.588Z,28.31
2022-08-09T11:36:36.926Z,26.38
2022-08-09T11:39:18.647Z,26.38
2022-08-09T11:41:38.596Z,25.73
2022-08-09T11:43:53.048Z,27.02
2022-08-09T11:46:10.398Z,28.63
2022-08-09T11:48:28.321Z,26.70
2022-08-09T11:50:53.083Z,26.70
2022-08-09T11:53:00.698Z,27.99
2022-08-09T11:53:02.870Z,26.05
2022-08-09T11:55:09.354Z,26.70
2022-08-09T11:57:28.482Z,26.38
2022-08-09T11:59:52.402Z,27.02
2022-08-09T12:02:34.640Z,24.77
2022-08-09T12:03:09.958Z,26.38
2022-08-09T12:05:37.270Z,26.38
2022-08-09T12:08:28.527Z,26.70
2022-08-09T12:10:49.832Z,26.70
2022-08-09T12:18:54.291Z,26.70
2022-08-09T12:21:28.351Z,27.34
2022-08-09T12:22:14.184Z,26.70
2022-08-09T12:24:25.739Z,28.31
2022-08-09T12:26:37.350Z,25.09
2022-08-09T12:28:58.263Z,27.34
2022-08-09T12:29:54.080Z,26.38
2022-08-09T12:32:02.990Z,24.77
2022-08-09T12:34:14.130Z,26.70
2022-08-09T12:36:31.647Z,26.38
2022-08-09T12:38:38.700Z,27.34
2022-08-09T12:40:51.894Z,25.73
2022-08-09T12:43:02.794Z,26.05
2022-08-09T12:45:33.356Z,27.34
2022-08-09T12:47:37.247Z,26.38
2022-08-09T12:49:51.072Z,27.34
2022-08-09T12:52:00.978Z,25.41
2022-08-09T12:54:10.906Z,25.41
2022-08-09T12:56:39.605Z,24.44
2022-08-09T12:57:24.016Z,25.73
2022-08-09T12:59:57.958Z,26.05
2022-08-09T13:01:49.635Z,25.09
2022-08-09T13:03:59.434Z,25.09
2022-08-09T13:06:14.704Z,24.77
2022-08-09T13:08:40.493Z,23.15
2022-08-09T13:09:24.501Z,24.77
2022-08-09T13:11:35.458Z,27.34
2022-08-09T13:14:42.308Z,24.77
2022-08-09T13:14:53.622Z,24.44
2022-08-09T13:17:01.269Z,27.34
2022-08-09T13:19:14.704Z,24.77
2022-08-09T13:22:35.771Z,25.09
2022-08-09T13:22:37.348Z,25.41
2022-08-09T13:24:16.422Z,24.44
2022-08-09T13:24:44.633Z,26.70
2022-08-09T13:26:38.792Z,22.51
2022-08-09T13:28:50.857Z,24.44
2022-08-09T13:32:15.194Z,24.44
2022-08-09T13:32:19.598Z,22.83
2022-08-09T13:33:04.201Z,24.77
2022-08-09T13:35:15.335Z,24.77
2022-08-09T13:37:51.718Z,25.09
2022-08-09T13:41:51.667Z,25.73
2022-08-09T13:41:55.414Z,24.77
2022-08-09T13:41:58.698Z,25.41
2022-08-09T13:43:51.523Z,25.41
2022-08-09T13:46:42.699Z,26.05
2022-08-09T13:47:27.185Z,23.48
2022-08-09T13:48:05.558Z,27.02
2022-08-09T13:50:18.013Z,25.73
2022-08-09T13:52:30.393Z,26.38
2022-08-09T13:54:59.368Z,25.73
2022-08-09T13:56:55.421Z,25.41
2022-08-09T13:59:09.324Z,27.02
2022-08-09T14:01:56.483Z,25.73
2022-08-09T14:02:25.704Z,26.70
2022-08-09T14:04:32.656Z,26.05
2022-08-09T14:06:46.670Z,27.02
2022-08-09T14:08:56.793Z,25.73
2022-08-09T14:11:09.949Z,26.05
2022-08-09T14:13:21.679Z,27.34
2022-08-09T14:16:08.874Z,25.41
2022-08-09T14:16:36.523Z,26.70
2022-08-09T14:18:49.414Z,26.70
2022-08-09T14:20:59.666Z,26.05
2022-08-09T14:23:20.302Z,25.73
2022-08-09T14:25:23.824Z,27.67
2022-08-09T14:27:37.045Z,25.73
2022-08-09T14:30:35.789Z,28.63
2022-08-09T14:32:10.774Z,25.41
2022-08-09T14:34:12.142Z,26.05
2022-08-09T14:36:24.239Z,25.41
2022-08-09T14:38:36.288Z,25.09
2022-08-09T14:41:00.885Z,25.09
2022-08-09T14:41:49.409Z,24.77
2022-08-09T14:44:02.806Z,25.41
2022-08-09T14:46:57.492Z,26.70
2022-08-09T14:48:26.742Z,24.77
2022-08-09T14:50:37.694Z,24.77
2022-08-09T14:52:51.282Z,24.77
2022-08-09T14:55:02.831Z,24.44
2022-08-09T14:57:16.598Z,25.09
2022-08-09T14:59:28.592Z,24.44
2022-08-09T15:01:40.111Z,25.41
2022-08-09T15:03:52.161Z,24.77
2022-08-09T15:06:04.258Z,25.41
2022-08-09T15:08:17.329Z,25.09
2022-08-09T15:10:29.386Z,24.12
2022-08-09T15:12:44.792Z,24.77
2022-08-09T15:14:53.541Z,24.77
2022-08-09T15:17:05.620Z,25.73
2022-08-09T15:19:19.982Z,26.38
2022-08-09T15:21:58.050Z,26.05
2022-08-09T15:24:02.152Z,23.15
2022-08-09T15:24:44.690Z,24.44
2022-08-09T15:26:55.903Z,25.41
2022-08-09T15:29:07.990Z,24.44
2022-08-09T15:30:58.731Z,24.77
2022-08-09T15:31:16.140Z,24.12
2022-08-09T15:33:28.121Z,23.15
2022-08-09T15:34:34.550Z,23.15
2022-08-09T15:35:40.779Z,24.77
2022-08-09T15:36:23.396Z,23.15
2022-08-09T15:38:32.085Z,25.09
2022-08-09T15:40:44.386Z,24.44
2022-08-09T15:42:56.259Z,24.44
2022-08-09T15:45:08.335Z,22.83
2022-08-09T15:47:22.749Z,24.44
2022-08-09T15:48:28.916Z,26.05
2022-08-09T15:50:32.542Z,26.05
2022-08-09T15:52:54.919Z,24.77
2022-08-09T15:54:05.099Z,22.83
2022-08-09T15:54:49.498Z,24.44
2022-08-09T15:56:56.740Z,24.44
2022-08-09T15:59:08.703Z,25.73
2022-08-09T16:01:20.915Z,23.80
2022-08-09T16:03:38.802Z,24.44
2022-08-09T16:05:53.527Z,24.77
2022-08-09T16:07:58.034Z,23.80
2022-08-09T16:10:38.375Z,24.44
2022-08-09T16:12:23.169Z,24.77
2022-08-09T16:14:35.303Z,23.15
2022-08-09T16:16:48.256Z,26.38
2022-08-09T16:19:00.413Z,24.44
2022-08-09T16:21:12.479Z,23.80
2022-08-09T16:23:25.400Z,23.15
2022-08-09T16:25:39.886Z,25.09
2022-08-09T16:27:52.727Z,23.80
2022-08-09T16:30:02.490Z,23.80
2022-08-09T16:32:33.470Z,23.80
2022-08-09T16:33:15.796Z,24.77
2022-08-09T16:35:56.692Z,23.80
2022-08-09T16:36:25.920Z,23.80
2022-08-09T16:38:37.020Z,25.09
2022-08-09T16:40:50.139Z,23.80
2022-08-09T16:43:02.206Z,22.19
2022-08-09T16:45:14.243Z,23.48
2022-08-09T16:48:40.587Z,23.48
2022-08-09T16:48:42.028Z,24.12
2022-08-09T16:50:31.278Z,23.48
2022-08-09T16:50:33.945Z,23.48
2022-08-09T16:52:40.344Z,23.15
2022-08-09T16:54:52.440Z,24.12
2022-08-09T16:57:04.532Z,25.41
2022-08-09T16:59:17.571Z,24.44
2022-08-09T17:01:33.702Z,24.12
2022-08-09T17:03:41.741Z,23.48
2022-08-09T17:06:06.739Z,23.80
2022-08-09T17:08:45.078Z,26.05
2022-08-09T17:08:45.475Z,24.44
2022-08-09T17:09:01.816Z,23.48
2022-08-09T17:11:05.845Z,23.80
2022-08-09T17:13:17.951Z,24.12
2022-08-09T17:15:58.602Z,23.48
2022-08-09T17:17:51.237Z,22.51
2022-08-09T17:20:32.552Z,22.83
2022-08-09T17:22:07.227Z,23.15
2022-08-09T17:24:28.251Z,23.80
2022-08-09T17:26:37.944Z,24.12
2022-08-09T17:28:43.461Z,22.83
2022-08-09T17:30:55.537Z,25.73
2022-08-09T17:33:22.472Z,23.48
2022-08-09T17:35:19.750Z,22.83
2022-08-09T17:37:31.820Z,23.48
2022-08-09T17:39:53.337Z,25.09
2022-08-09T17:41:55.952Z,20.90
2022-08-09T17:44:41.868Z,20.90
2022-08-09T17:46:20.131Z,24.44
2022-08-09T17:47:21.097Z,23.80
2022-08-09T17:49:32.183Z,23.80
2022-08-09T17:51:44.302Z,23.15
2022-08-09T17:53:56.349Z,23.15
2022-08-09T17:56:08.434Z,23.48
2022-08-09T17:58:20.504Z,22.51
2022-08-09T18:00:33.446Z,23.15
2022-08-09T18:02:03.396Z,23.80
2022-08-09T18:03:44.672Z,23.48
2022-08-09T18:05:57.588Z,20.58
2022-08-09T18:08:11.027Z,23.15
2022-08-09T18:10:20.894Z,24.44
2022-08-09T18:12:40.479Z,23.80
2022-08-09T18:13:40.021Z,22.83
2022-08-09T18:14:33.930Z,24.12
2022-08-09T18:16:49.202Z,22.83
2022-08-09T18:18:57.127Z,22.83
2022-08-09T18:21:23.069Z,22.83
2022-08-09T18:22:13.177Z,22.51
2022-08-09T18:24:21.271Z,22.19
2022-08-09T18:26:33.324Z,22.51
2022-08-09T18:30:35.164Z,22.51
2022-08-09T18:30:41.357Z,22.19
2022-08-09T18:30:49.568Z,22.19
2022-08-09T18:32:58.456Z,24.77
2022-08-09T18:35:10.596Z,20.25
2022-08-09T18:37:47.339Z,21.87
2022-08-09T18:39:59.490Z,24.12
2022-08-09T18:42:51.785Z,21.54
2022-08-09T18:45:09.603Z,22.19
2022-08-09T18:46:47.376Z,21.54
2022-08-09T18:48:22.423Z,22.83
2022-08-09T18:52:13.813Z,20.58
2022-08-09T18:57:16.192Z,20.58
2022-08-09T19:00:07.705Z,21.54
2022-08-09T19:04:47.855Z,19.61
2022-08-09T19:35:15.235Z,19.29
2022-08-09T19:44:14.577Z,19.61
2022-08-09T19:48:14.921Z,21.22
2022-08-09T19:50:10.378Z,18.96
2022-08-09T19:50:51.184Z,21.54
2022-08-09T19:51:15.876Z,18.96
2022-08-09T19:53:26.927Z,20.58
2022-08-09T19:56:05.881Z,18.96
2022-08-09T19:56:56.741Z,18.64
2022-08-09T19:59:58.343Z,17.68
2022-08-09T20:01:52.205Z,18.96
2022-08-09T20:04:10.891Z,18.64
2022-08-09T20:04:16.767Z,17.68
2022-08-09T20:04:47.864Z,17.68
2022-08-09T20:07:08.729Z,18.96
2022-08-09T20:09:45.081Z,18.64
2022-08-09T20:10:22.092Z,20.25
2022-08-09T20:12:51.833Z,18.96
2022-08-09T20:15:01.044Z,18.32
2022-08-09T20:17:48.279Z,18.64
2022-08-09T20:19:03.734Z,18.32
2022-08-09T20:19:53.692Z,19.61
2022-08-09T20:22:14.499Z,19.29
2022-08-09T20:24:32.069Z,19.29
2022-08-09T20:26:52.920Z,19.29
2022-08-09T20:29:18.743Z,21.22
2022-08-09T20:30:05.958Z,17.68
2022-08-09T20:32:29.949Z,18.96
2022-08-09T20:34:31.433Z,18.96
2022-08-09T20:36:43.523Z,18.64
2022-08-09T20:40:14.042Z,18.64
2022-08-09T20:40:16.122Z,18.96
2022-08-09T20:40:56.593Z,18.64
2022-08-09T20:43:18.060Z,17.03
2022-08-09T20:44:09.918Z,18.32
2022-08-09T20:46:41.859Z,18.00
2022-08-09T20:47:45.535Z,18.64
2022-08-09T20:48:21.207Z,18.64
2022-08-09T20:50:48.273Z,18.00
2022-08-09T20:52:47.837Z,20.90
2022-08-09T20:54:59.933Z,18.32
2022-08-09T20:57:12.010Z,18.32
2022-08-09T20:59:50.287Z,18.96
2022-08-09T21:00:31.701Z,17.68
2022-08-09T21:02:37.627Z,18.64
2022-08-09T21:05:54.547Z,18.00
2022-08-09T21:05:59.997Z,17.68
2022-08-09T21:08:05.789Z,18.32
2022-08-09T21:10:17.949Z,20.25
2022-08-09T21:13:30.912Z,18.32
2022-08-09T21:14:31.576Z,18.00
2022-08-09T21:16:42.026Z,17.68
2022-08-09T21:20:17.249Z,18.96
2022-08-09T21:20:18.006Z,19.61
2022-08-09T21:22:37.722Z,18.00
2022-08-09T21:24:28.394Z,17.68
2022-08-09T21:26:34.164Z,18.96
2022-08-09T21:28:55.785Z,17.68
2022-08-09T21:30:58.329Z,16.06
2022-08-09T21:33:10.405Z,18.00
2022-08-09T21:34:10.376Z,18.00
2022-08-09T21:36:23.563Z,17.35
2022-08-09T21:38:34.562Z,19.29
2022-08-09T21:40:50.609Z,17.35
2022-08-09T21:42:59.734Z,17.68
2022-08-09T21:45:15.850Z,20.25
2022-08-09T21:47:33.793Z,17.03
2022-08-09T21:49:46.079Z,17.35
2022-08-09T21:51:59.148Z,17.35
2022-08-09T21:54:12.267Z,16.71
2022-08-09T21:56:43.103Z,18.32
2022-08-09T21:57:39.311Z,16.71
2022-08-09T21:58:29.157Z,17.03
2022-08-09T22:00:36.388Z,17.35
2022-08-09T22:02:57.888Z,16.06
2022-08-09T22:05:08.732Z,17.35
2022-08-09T22:06:02.556Z,17.35
2022-08-09T22:08:15.268Z,16.39
2022-08-09T22:10:27.069Z,15.74
2022-08-09T22:12:39.427Z,16.71
2022-08-09T22:13:43.263Z,17.03
2022-08-09T22:15:51.211Z,16.71
2022-08-09T22:18:03.357Z,17.03
2022-08-09T22:20:21.675Z,17.03
2022-08-09T22:21:21.812Z,16.06
2022-08-09T22:23:35.543Z,14.45
2022-08-09T22:24:28.380Z,17.03
2022-08-09T22:26:39.508Z,14.78
2022-08-09T22:28:54.006Z,16.06
2022-08-09T22:31:03.653Z,18.32
2022-08-09T22:33:17.275Z,17.35
2022-08-09T22:36:00.654Z,16.39
2022-08-09T22:36:37.367Z,16.71
2022-08-09T22:38:41.173Z,16.39
2022-08-09T22:40:57.830Z,12.52
2022-08-09T22:43:08.690Z,16.39
2022-08-09T22:48:12.117Z,16.39
2022-08-09T22:48:14.553Z,16.06
2022-08-09T22:48:15.099Z,16.71
2022-08-09T22:48:35.389Z,18.00
2022-08-09T22:50:32.669Z,16.71
2022-08-09T22:54:01.059Z,15.74
2022-08-09T22:56:30.372Z,16.39
2022-08-09T22:57:04.586Z,16.39
2022-08-09T22:59:56.305Z,18.00
2022-08-09T23:00:16.662Z,14.45
2022-08-09T23:02:30.859Z,15.42
2022-08-09T23:05:05.943Z,13.81
2022-08-09T23:07:16.358Z,16.06
2022-08-09T23:11:21.187Z,15.74
2022-08-09T23:13:33.238Z,15.74
2022-08-09T23:16:02.980Z,15.42
2022-08-09T23:16:46.333Z,13.49
2022-08-09T23:18:57.381Z,16.06
2022-08-09T23:21:10.390Z,16.39
2022-08-09T23:23:21.539Z,15.74
2022-08-09T23:25:34.617Z,15.10
2022-08-09T23:28:14.879Z,15.42
2022-08-09T23:28:47.680Z,15.42
2022-08-09T23:31:33.518Z,15.74
2022-08-09T23:33:46.595Z,16.06
2022-08-09T23:36:58.512Z,12.20
2022-08-09T23:39:10.609Z,16.06
2022-08-09T23:42:05.094Z,15.10
2022-08-09T23:45:38.231Z,15.10
2022-08-09T23:47:44.115Z,14.45
2022-08-09T23:49:56.200Z,13.16
2022-08-09T23:52:08.269Z,15.42
2022-08-09T23:54:32.314Z,16.39
2022-08-09T23:57:03.457Z,14.78
2022-08-09T23:59:16.523Z,17.35
