createdAt,value
2018-06-29T00:00:09.342Z,91.70
2018-06-29T00:02:38.220Z,91.70
2018-06-29T00:07:36.611Z,91.40
2018-06-29T00:10:06.433Z,91.50
2018-06-29T00:15:04.368Z,91.60
2018-06-29T00:17:33.220Z,91.60
2018-06-29T00:20:02.054Z,91.80
2018-06-29T00:22:31.618Z,91.80
2018-06-29T00:25:00.543Z,91.50
2018-06-29T00:27:29.371Z,91.50
2018-06-29T00:29:58.183Z,91.80
2018-06-29T00:32:27.722Z,91.70
2018-06-29T00:34:56.569Z,91.80
2018-06-29T00:37:25.415Z,91.40
2018-06-29T00:39:54.398Z,91.40
2018-06-29T00:42:23.247Z,91.30
2018-06-29T00:47:20.826Z,91.10
2018-06-29T00:52:18.439Z,91.10
2018-06-29T00:54:47.275Z,91.00
2018-06-29T00:57:16.130Z,91.10
2018-06-29T00:59:45.036Z,91.00
2018-06-29T01:02:13.910Z,91.30
2018-06-29T01:04:42.748Z,91.20
2018-06-29T01:07:11.575Z,91.10
2018-06-29T01:09:40.399Z,91.10
2018-06-29T01:12:09.270Z,91.40
2018-06-29T01:14:38.128Z,91.30
2018-06-29T01:17:07.023Z,91.40
2018-06-29T01:19:35.851Z,91.40
2018-06-29T01:22:04.808Z,90.90
2018-06-29T01:24:33.680Z,90.80
2018-06-29T01:27:02.546Z,90.90
2018-06-29T01:32:00.384Z,90.80
2018-06-29T01:34:29.355Z,90.70
2018-06-29T01:36:58.203Z,90.70
2018-06-29T01:39:27.047Z,90.80
2018-06-29T01:41:55.899Z,90.70
2018-06-29T01:46:53.495Z,90.60
2018-06-29T01:51:50.992Z,90.80
2018-06-29T01:54:19.860Z,90.60
2018-06-29T01:56:48.686Z,90.50
2018-06-29T01:59:17.531Z,90.70
2018-06-29T02:01:46.402Z,90.50
2018-06-29T02:06:44.099Z,90.60
2018-06-29T02:09:12.934Z,90.80
2018-06-29T02:11:41.838Z,90.80
2018-06-29T02:14:10.661Z,91.20
2018-06-29T02:16:39.462Z,90.70
2018-06-29T02:19:08.287Z,90.90
2018-06-29T02:21:37.153Z,90.80
2018-06-29T02:24:06.051Z,91.00
2018-06-29T02:26:34.946Z,91.20
2018-06-29T02:29:03.807Z,91.00
2018-06-29T02:31:32.665Z,91.00
2018-06-29T02:34:01.495Z,91.30
2018-06-29T02:36:30.432Z,91.10
2018-06-29T02:38:59.292Z,91.20
2018-06-29T02:41:28.130Z,91.50
2018-06-29T02:46:25.743Z,91.90
2018-06-29T02:48:54.687Z,91.40
2018-06-29T02:51:23.523Z,91.40
2018-06-29T02:53:52.454Z,91.70
2018-06-29T02:56:21.283Z,91.20
2018-06-29T03:01:18.987Z,91.00
2018-06-29T03:03:47.814Z,91.00
2018-06-29T03:06:16.639Z,91.00
2018-06-29T03:11:14.203Z,91.10
2018-06-29T03:13:43.036Z,91.10
2018-06-29T03:16:11.858Z,90.80
2018-06-29T03:18:40.732Z,91.10
2018-06-29T03:21:09.565Z,91.10
2018-06-29T03:23:38.434Z,91.20
2018-06-29T03:26:07.332Z,90.90
2018-06-29T03:28:36.140Z,91.00
2018-06-29T03:33:33.835Z,91.10
2018-06-29T03:38:31.387Z,91.00
2018-06-29T03:41:00.260Z,91.00
2018-06-29T03:43:29.991Z,91.00
2018-06-29T03:45:58.930Z,90.90
2018-06-29T03:48:27.768Z,90.80
2018-06-29T03:50:56.599Z,90.60
2018-06-29T03:53:25.451Z,90.60
2018-06-29T03:55:54.345Z,90.50
2018-06-29T03:58:23.239Z,90.80
2018-06-29T04:03:21.807Z,91.00
2018-06-29T04:05:50.837Z,90.80
2018-06-29T04:10:48.435Z,90.40
2018-06-29T04:13:17.303Z,90.30
2018-06-29T04:18:14.827Z,90.40
2018-06-29T04:20:43.619Z,90.40
2018-06-29T04:23:12.539Z,90.70
2018-06-29T04:30:39.228Z,91.00
2018-06-29T04:35:36.808Z,91.40
2018-06-29T04:40:34.486Z,90.90
2018-06-29T04:45:32.091Z,90.70
2018-06-29T04:48:00.947Z,90.40
2018-06-29T04:50:29.928Z,90.50
2018-06-29T04:55:28.479Z,90.60
2018-06-29T04:57:58.133Z,90.70
2018-06-29T05:00:27.479Z,90.50
2018-06-29T05:05:26.001Z,90.60
2018-06-29T05:07:54.887Z,90.70
2018-06-29T05:10:24.016Z,90.90
2018-06-29T05:12:52.882Z,91.10
2018-06-29T05:15:21.764Z,90.90
2018-06-29T05:17:51.395Z,91.20
2018-06-29T05:20:20.785Z,91.20
2018-06-29T05:22:49.964Z,91.20
2018-06-29T05:25:18.856Z,91.00
2018-06-29T05:27:47.731Z,91.10
2018-06-29T05:30:19.566Z,91.20
2018-06-29T05:32:48.480Z,91.10
2018-06-29T05:35:17.391Z,91.30
2018-06-29T05:37:46.275Z,91.80
2018-06-29T05:40:15.186Z,91.80
2018-06-29T05:42:44.060Z,93.00
2018-06-29T05:45:13.183Z,92.30
2018-06-29T05:47:42.165Z,92.30
2018-06-29T05:50:11.044Z,92.80
2018-06-29T05:52:39.917Z,93.00
2018-06-29T05:55:09.176Z,91.40
2018-06-29T05:57:38.252Z,92.00
2018-06-29T06:00:07.414Z,92.80
2018-06-29T06:05:05.348Z,92.30
2018-06-29T06:07:34.195Z,91.90
2018-06-29T06:10:03.206Z,91.50
2018-06-29T06:12:32.070Z,91.50
2018-06-29T06:15:00.943Z,91.70
2018-06-29T06:17:30.173Z,91.30
2018-06-29T06:20:09.635Z,91.40
2018-06-29T06:22:38.556Z,91.70
2018-06-29T06:27:36.909Z,91.40
2018-06-29T06:30:06.171Z,91.60
2018-06-29T06:32:35.635Z,92.30
2018-06-29T06:35:05.121Z,92.50
2018-06-29T06:37:34.076Z,91.60
2018-06-29T06:40:02.982Z,90.90
2018-06-29T06:42:31.872Z,90.90
2018-06-29T06:45:00.748Z,91.50
2018-06-29T06:47:29.599Z,90.80
2018-06-29T06:49:58.684Z,90.90
2018-06-29T06:52:27.667Z,90.90
2018-06-29T06:54:56.555Z,91.00
2018-06-29T06:57:25.671Z,90.70
2018-06-29T06:59:55.036Z,92.00
2018-06-29T07:02:23.991Z,92.30
2018-06-29T07:07:21.612Z,90.50
2018-06-29T07:09:50.440Z,90.80
2018-06-29T07:14:48.126Z,90.30
2018-06-29T07:19:46.482Z,90.50
2018-06-29T07:22:21.175Z,89.80
2018-06-29T07:24:50.053Z,90.50
2018-06-29T07:29:47.791Z,90.20
2018-06-29T07:32:16.946Z,90.50
2018-06-29T07:34:46.427Z,88.70
2018-06-29T07:37:15.312Z,88.80
2018-06-29T07:39:44.223Z,88.10
2018-06-29T07:42:13.142Z,88.40
2018-06-29T07:44:42.012Z,88.90
2018-06-29T07:47:10.928Z,89.10
2018-06-29T07:49:39.792Z,90.30
2018-06-29T07:52:08.860Z,90.20
2018-06-29T07:54:37.735Z,89.60
2018-06-29T07:57:13.423Z,90.10
2018-06-29T07:59:42.252Z,87.60
2018-06-29T08:02:11.244Z,88.30
2018-06-29T08:04:40.100Z,88.60
2018-06-29T08:09:38.012Z,90.20
2018-06-29T08:12:06.973Z,88.80
2018-06-29T08:14:35.900Z,88.20
2018-06-29T08:17:04.859Z,86.40
2018-06-29T08:19:33.735Z,86.50
2018-06-29T08:22:03.831Z,86.50
2018-06-29T08:24:33.056Z,86.30
2018-06-29T08:27:01.943Z,86.60
2018-06-29T08:31:59.700Z,84.60
2018-06-29T08:34:28.564Z,84.60
2018-06-29T08:36:57.488Z,83.70
2018-06-29T08:39:26.356Z,84.90
2018-06-29T08:41:55.424Z,83.50
2018-06-29T08:44:24.296Z,83.90
2018-06-29T08:46:53.241Z,83.50
2018-06-29T08:49:22.152Z,83.30
2018-06-29T08:51:51.183Z,84.10
2018-06-29T08:54:20.070Z,84.20
2018-06-29T08:56:48.964Z,84.30
2018-06-29T08:59:17.837Z,83.20
2018-06-29T09:01:46.755Z,85.50
2018-06-29T09:04:15.680Z,85.00
2018-06-29T09:06:44.571Z,84.80
2018-06-29T09:09:13.427Z,84.60
2018-06-29T09:11:42.306Z,84.50
2018-06-29T09:14:11.134Z,83.20
2018-06-29T09:16:40.027Z,82.50
2018-06-29T09:19:08.951Z,83.30
2018-06-29T09:21:38.335Z,83.30
2018-06-29T09:24:07.266Z,84.10
2018-06-29T09:26:36.143Z,85.30
2018-06-29T09:29:05.072Z,84.60
2018-06-29T09:31:33.928Z,83.00
2018-06-29T09:34:02.810Z,83.70
2018-06-29T09:36:31.656Z,84.00
2018-06-29T09:39:00.494Z,82.10
2018-06-29T09:41:29.342Z,82.70
2018-06-29T09:43:58.803Z,81.60
2018-06-29T09:46:27.831Z,82.20
2018-06-29T09:48:56.712Z,82.20
2018-06-29T09:51:25.596Z,82.20
2018-06-29T09:53:54.510Z,82.30
2018-06-29T09:56:23.454Z,82.50
2018-06-29T09:58:54.016Z,83.80
2018-06-29T10:03:52.440Z,81.60
2018-06-29T10:06:21.494Z,81.80
2018-06-29T10:08:50.340Z,84.00
2018-06-29T10:13:48.263Z,84.60
2018-06-29T10:16:17.167Z,83.30
2018-06-29T10:18:46.088Z,81.90
2018-06-29T10:21:14.952Z,81.90
2018-06-29T10:23:43.915Z,82.30
2018-06-29T10:26:12.731Z,82.70
2018-06-29T10:28:41.576Z,82.80
2018-06-29T10:31:10.433Z,83.40
2018-06-29T10:36:08.144Z,83.00
2018-06-29T10:38:37.009Z,81.50
2018-06-29T10:41:05.893Z,81.20
2018-06-29T10:43:34.909Z,80.60
2018-06-29T10:46:04.183Z,81.10
2018-06-29T10:48:33.051Z,80.20
2018-06-29T10:51:01.856Z,80.70
2018-06-29T10:53:30.686Z,82.60
2018-06-29T10:55:59.547Z,80.70
2018-06-29T10:58:28.419Z,79.50
2018-06-29T11:00:57.259Z,80.00
2018-06-29T11:03:26.198Z,80.20
2018-06-29T11:05:55.047Z,80.30
2018-06-29T11:08:23.871Z,80.30
2018-06-29T11:10:52.727Z,80.40
2018-06-29T11:14:46.128Z,82.00
2018-06-29T11:17:14.996Z,80.70
2018-06-29T11:19:43.838Z,80.80
2018-06-29T11:22:12.790Z,79.60
2018-06-29T11:24:41.623Z,82.10
2018-06-29T11:27:10.470Z,82.80
2018-06-29T11:29:39.285Z,83.10
2018-06-29T11:32:08.782Z,82.00
2018-06-29T11:34:37.663Z,81.10
2018-06-29T11:37:06.568Z,80.20
2018-06-29T11:39:35.403Z,81.60
2018-06-29T11:44:33.107Z,80.80
2018-06-29T11:47:01.981Z,82.30
2018-06-29T11:49:30.823Z,82.80
2018-06-29T11:51:59.700Z,80.80
2018-06-29T11:54:28.513Z,83.40
2018-06-29T11:56:57.396Z,82.70
2018-06-29T11:59:26.251Z,82.60
2018-06-29T12:01:58.096Z,84.00
2018-06-29T12:04:26.927Z,84.70
2018-06-29T12:06:55.785Z,83.60
2018-06-29T12:09:24.685Z,84.00
2018-06-29T12:11:53.595Z,85.20
2018-06-29T12:14:22.540Z,84.80
2018-06-29T12:16:52.103Z,83.70
2018-06-29T12:19:20.954Z,85.20
2018-06-29T12:21:49.855Z,83.60
2018-06-29T12:24:18.677Z,82.50
2018-06-29T12:26:47.547Z,82.20
2018-06-29T12:29:16.472Z,83.20
2018-06-29T12:31:45.391Z,82.40
2018-06-29T12:34:14.240Z,81.30
2018-06-29T12:36:43.079Z,80.60
2018-06-29T12:39:11.883Z,80.90
2018-06-29T12:41:40.795Z,80.00
2018-06-29T12:44:09.724Z,79.10
2018-06-29T12:46:38.584Z,80.70
2018-06-29T12:49:07.436Z,78.10
2018-06-29T12:51:36.294Z,79.00
2018-06-29T12:54:05.423Z,78.60
2018-06-29T12:56:34.240Z,79.40
2018-06-29T12:59:03.184Z,82.90
2018-06-29T13:01:32.677Z,81.20
2018-06-29T13:06:31.677Z,77.20
2018-06-29T13:09:01.161Z,75.00
2018-06-29T13:11:30.055Z,74.80
2018-06-29T13:13:59.951Z,75.30
2018-06-29T13:16:28.811Z,74.30
2018-06-29T13:18:58.059Z,71.40
2018-06-29T13:21:29.873Z,73.30
2018-06-29T13:23:58.770Z,74.70
2018-06-29T13:26:27.664Z,74.80
2018-06-29T13:28:56.582Z,74.90
2018-06-29T13:31:25.436Z,73.60
2018-06-29T13:33:54.300Z,72.20
2018-06-29T13:38:52.677Z,69.60
2018-06-29T13:41:21.938Z,68.20
2018-06-29T13:43:50.856Z,70.10
2018-06-29T13:46:19.833Z,67.20
2018-06-29T13:48:49.039Z,66.60
2018-06-29T13:51:18.391Z,66.60
2018-06-29T13:53:47.471Z,65.70
2018-06-29T13:56:16.793Z,64.30
2018-06-29T13:58:45.659Z,64.70
2018-06-29T14:03:44.032Z,64.40
2018-06-29T14:06:12.879Z,63.80
2018-06-29T14:08:41.742Z,66.30
2018-06-29T14:13:39.367Z,62.20
2018-06-29T14:16:08.301Z,61.00
2018-06-29T14:21:06.051Z,61.50
2018-06-29T14:23:35.264Z,62.20
2018-06-29T14:26:04.451Z,61.20
2018-06-29T14:28:34.479Z,60.70
2018-06-29T14:31:03.785Z,60.30
2018-06-29T14:36:01.837Z,58.80
2018-06-29T14:38:31.044Z,59.30
2018-06-29T14:40:59.945Z,58.50
2018-06-29T14:43:29.380Z,59.70
2018-06-29T14:45:58.526Z,61.20
2018-06-29T14:48:27.702Z,58.30
2018-06-29T14:50:56.787Z,57.90
2018-06-29T14:53:25.829Z,57.90
2018-06-29T14:55:55.008Z,57.20
2018-06-29T15:00:53.120Z,58.70
2018-06-29T15:03:22.103Z,57.40
2018-06-29T15:05:51.309Z,57.00
2018-06-29T15:11:02.275Z,58.70
2018-06-29T15:14:06.512Z,59.50
2018-06-29T15:16:52.259Z,57.50
2018-06-29T15:19:35.069Z,56.80
2018-06-29T15:22:09.737Z,58.20
2018-06-29T15:24:38.859Z,58.00
2018-06-29T15:29:39.141Z,58.40
2018-06-29T15:37:06.291Z,62.20
2018-06-29T15:39:38.699Z,63.10
2018-06-29T15:42:11.670Z,61.70
2018-06-29T15:44:40.841Z,62.90
2018-06-29T15:47:09.852Z,59.80
2018-06-29T15:52:07.842Z,61.50
2018-06-29T15:54:37.435Z,61.00
2018-06-29T16:02:04.630Z,64.30
2018-06-29T16:04:33.505Z,62.40
2018-06-29T16:07:02.359Z,62.60
2018-06-29T16:09:31.564Z,63.70
2018-06-29T16:12:00.757Z,64.20
2018-06-29T16:14:29.669Z,63.40
2018-06-29T16:16:58.643Z,64.50
2018-06-29T16:19:27.560Z,64.20
2018-06-29T16:21:56.463Z,66.00
2018-06-29T16:24:25.358Z,66.90
2018-06-29T16:26:54.212Z,65.50
2018-06-29T16:29:23.140Z,65.50
2018-06-29T16:31:52.012Z,66.70
2018-06-29T16:34:21.257Z,67.20
2018-06-29T16:36:50.811Z,67.60
2018-06-29T16:39:20.071Z,67.60
2018-06-29T16:41:49.196Z,70.30
2018-06-29T16:44:18.420Z,70.00
2018-06-29T16:46:47.325Z,67.20
2018-06-29T16:49:16.649Z,70.20
2018-06-29T16:51:45.923Z,70.50
2018-06-29T16:54:14.784Z,68.40
2018-06-29T16:56:43.696Z,70.20
2018-06-29T16:59:12.566Z,68.10
2018-06-29T17:01:41.435Z,68.70
2018-06-29T17:04:10.642Z,70.10
2018-06-29T17:06:39.527Z,69.80
2018-06-29T17:09:09.251Z,70.60
2018-06-29T17:11:38.324Z,69.50
2018-06-29T17:14:07.227Z,70.50
2018-06-29T17:16:36.144Z,71.00
2018-06-29T17:19:05.186Z,70.90
2018-06-29T17:21:34.051Z,71.30
2018-06-29T17:24:02.996Z,71.40
2018-06-29T17:26:31.873Z,70.20
2018-06-29T17:29:00.895Z,72.20
2018-06-29T17:31:29.743Z,71.30
2018-06-29T17:33:58.617Z,73.30
2018-06-29T17:36:27.474Z,74.00
2018-06-29T17:38:56.371Z,72.80
2018-06-29T17:41:25.488Z,72.50
2018-06-29T17:43:55.175Z,72.80
2018-06-29T17:46:24.344Z,74.80
2018-06-29T17:48:53.147Z,74.70
2018-06-29T17:51:22.072Z,74.50
2018-06-29T17:56:19.704Z,74.80
2018-06-29T17:58:48.627Z,74.10
2018-06-29T18:01:17.740Z,73.20
2018-06-29T18:03:46.672Z,72.50
2018-06-29T18:06:15.567Z,74.40
2018-06-29T18:08:44.755Z,74.60
2018-06-29T18:11:14.233Z,74.80
2018-06-29T18:13:43.206Z,75.20
2018-06-29T18:18:41.324Z,74.60
2018-06-29T18:23:39.018Z,76.90
2018-06-29T18:26:07.882Z,75.80
2018-06-29T18:28:36.776Z,76.60
2018-06-29T18:31:05.652Z,76.70
2018-06-29T18:33:34.994Z,75.40
2018-06-29T18:36:04.539Z,75.60
2018-06-29T18:38:33.941Z,75.90
2018-06-29T18:41:03.795Z,75.90
2018-06-29T18:43:32.747Z,75.60
2018-06-29T18:46:01.654Z,75.70
2018-06-29T18:48:30.508Z,75.70
2018-06-29T18:50:59.388Z,76.20
2018-06-29T18:53:28.708Z,75.70
2018-06-29T18:55:57.699Z,76.30
2018-06-29T18:58:26.604Z,76.10
2018-06-29T19:00:55.662Z,76.70
2018-06-29T19:03:24.547Z,77.40
2018-06-29T19:05:53.463Z,77.40
2018-06-29T19:08:22.323Z,77.80
2018-06-29T19:10:51.789Z,77.70
2018-06-29T19:13:21.472Z,76.80
2018-06-29T19:15:50.645Z,77.00
2018-06-29T19:18:19.704Z,77.30
2018-06-29T19:20:48.667Z,77.20
2018-06-29T19:25:47.054Z,78.30
2018-06-29T19:28:16.943Z,77.50
2018-06-29T19:30:46.988Z,78.10
2018-06-29T19:33:15.971Z,77.70
2018-06-29T19:35:45.565Z,78.00
2018-06-29T19:38:14.598Z,78.30
2018-06-29T19:40:44.381Z,78.50
2018-06-29T19:43:14.593Z,78.30
2018-06-29T19:45:43.497Z,78.20
2018-06-29T19:48:12.399Z,79.60
2018-06-29T19:50:41.692Z,78.50
2018-06-29T19:53:11.013Z,78.30
2018-06-29T19:55:39.956Z,79.00
2018-06-29T19:58:08.930Z,79.00
2018-06-29T20:00:38.187Z,79.60
2018-06-29T20:03:07.650Z,80.40
2018-06-29T20:05:36.508Z,79.90
2018-06-29T20:08:05.821Z,79.90
2018-06-29T20:10:34.807Z,79.80
2018-06-29T20:13:04.730Z,79.80
2018-06-29T20:15:33.973Z,80.70
2018-06-29T20:18:03.292Z,80.20
2018-06-29T20:20:32.681Z,80.20
2018-06-29T20:23:01.703Z,80.60
2018-06-29T20:25:30.951Z,80.30
2018-06-29T20:27:59.802Z,80.40
2018-06-29T20:30:28.659Z,80.50
2018-06-29T20:32:58.691Z,80.50
2018-06-29T20:35:28.032Z,80.80
2018-06-29T20:37:57.187Z,80.90
2018-06-29T20:42:54.848Z,80.80
2018-06-29T20:45:23.688Z,81.00
2018-06-29T20:47:52.580Z,81.50
2018-06-29T20:50:21.434Z,81.50
2018-06-29T20:52:50.324Z,81.50
2018-06-29T20:55:19.180Z,81.90
2018-06-29T20:57:48.943Z,82.50
2018-06-29T21:00:17.830Z,82.00
2018-06-29T21:02:46.688Z,81.60
2018-06-29T21:05:15.516Z,82.10
2018-06-29T21:07:44.385Z,81.70
2018-06-29T21:10:13.263Z,82.10
2018-06-29T21:12:42.115Z,82.30
2018-06-29T21:15:10.999Z,82.20
2018-06-29T21:17:39.921Z,82.90
2018-06-29T21:20:08.788Z,82.70
2018-06-29T21:22:37.688Z,83.00
2018-06-29T21:25:06.673Z,83.30
2018-06-29T21:27:35.560Z,82.80
2018-06-29T21:30:05.274Z,82.70
2018-06-29T21:32:34.151Z,82.70
2018-06-29T21:35:03.242Z,83.60
2018-06-29T21:37:32.110Z,83.10
2018-06-29T21:42:29.893Z,83.00
2018-06-29T21:47:27.619Z,82.80
2018-06-29T21:49:56.768Z,83.10
2018-06-29T21:52:26.179Z,82.80
2018-06-29T21:54:55.127Z,82.80
2018-06-29T21:57:23.976Z,83.00
2018-06-29T21:59:52.851Z,83.10
2018-06-29T22:04:50.867Z,83.80
2018-06-29T22:07:19.687Z,83.30
2018-06-29T22:09:49.015Z,83.30
2018-06-29T22:12:18.433Z,83.60
2018-06-29T22:14:47.448Z,83.20
2018-06-29T22:17:16.332Z,83.30
2018-06-29T22:19:45.799Z,83.10
2018-06-29T22:22:15.016Z,83.90
2018-06-29T22:24:44.119Z,83.50
2018-06-29T22:27:13.272Z,83.30
2018-06-29T22:29:42.246Z,83.40
2018-06-29T22:32:11.098Z,83.70
2018-06-29T22:34:40.235Z,83.80
2018-06-29T22:37:09.200Z,83.40
2018-06-29T22:39:38.552Z,83.70
2018-06-29T22:42:07.489Z,83.80
2018-06-29T22:44:36.578Z,84.80
2018-06-29T22:47:05.584Z,85.20
2018-06-29T22:49:34.436Z,84.30
2018-06-29T22:52:03.448Z,85.00
2018-06-29T22:54:32.295Z,84.40
2018-06-29T22:57:01.223Z,84.80
2018-06-29T22:59:30.477Z,84.90
2018-06-29T23:02:00.397Z,84.50
2018-06-29T23:04:29.333Z,84.60
2018-06-29T23:06:58.336Z,84.80
2018-06-29T23:09:27.767Z,85.40
2018-06-29T23:11:56.679Z,85.50
2018-06-29T23:14:26.043Z,85.40
2018-06-29T23:16:55.178Z,85.30
2018-06-29T23:19:24.336Z,86.60
2018-06-29T23:21:53.572Z,87.40
2018-06-29T23:24:23.322Z,87.70
2018-06-29T23:26:52.225Z,87.70
2018-06-29T23:29:21.620Z,87.50
2018-06-29T23:31:50.780Z,87.20
2018-06-29T23:34:20.285Z,86.50
2018-06-29T23:36:52.367Z,86.60
2018-06-29T23:39:21.556Z,87.10
2018-06-29T23:41:50.570Z,87.50
2018-06-29T23:44:19.476Z,87.70
2018-06-29T23:46:49.132Z,87.00
2018-06-29T23:49:18.198Z,87.70
2018-06-29T23:51:47.432Z,87.80
2018-06-29T23:54:16.809Z,87.80
2018-06-29T23:56:45.770Z,87.90
2018-06-29T23:59:14.622Z,87.90
