createdAt,value
2023-03-29T00:02:40.225Z,-2.20
2023-03-29T00:06:47.856Z,-2.20
2023-03-29T00:10:52.095Z,-2.20
2023-03-29T00:14:57.643Z,-2.30
2023-03-29T00:19:01.284Z,-2.40
2023-03-29T00:23:04.890Z,-2.20
2023-03-29T00:27:33.991Z,-2.20
2023-03-29T00:31:38.870Z,-2.20
2023-03-29T00:35:42.639Z,-2.10
2023-03-29T00:39:46.433Z,-2.10
2023-03-29T00:43:54.543Z,-2.00
2023-03-29T00:48:21.012Z,-1.90
2023-03-29T00:52:24.923Z,-1.90
2023-03-29T00:56:32.513Z,-1.90
2023-03-29T01:00:42.015Z,-1.90
2023-03-29T01:05:16.803Z,-1.90
2023-03-29T01:09:25.224Z,-1.90
2023-03-29T01:13:42.454Z,-1.90
2023-03-29T01:17:50.519Z,-2.00
2023-03-29T01:22:17.062Z,-2.00
2023-03-29T01:26:29.373Z,-2.00
2023-03-29T01:30:55.441Z,-2.00
2023-03-29T01:35:02.812Z,-2.10
2023-03-29T01:39:12.436Z,-2.10
2023-03-29T01:43:29.280Z,-2.10
2023-03-29T01:47:45.586Z,-2.10
2023-03-29T01:51:55.216Z,-2.10
2023-03-29T01:56:05.736Z,-2.10
2023-03-29T02:00:12.467Z,-2.00
2023-03-29T02:04:19.553Z,-2.00
2023-03-29T02:08:48.127Z,-2.00
2023-03-29T02:13:04.917Z,-2.00
2023-03-29T02:17:21.814Z,-2.00
2023-03-29T02:21:32.402Z,-2.00
2023-03-29T02:25:37.429Z,-1.90
2023-03-29T02:29:41.057Z,-1.90
2023-03-29T02:33:52.288Z,-1.90
2023-03-29T02:37:59.972Z,-1.80
2023-03-29T02:42:05.414Z,-1.80
2023-03-29T02:46:11.103Z,-1.80
2023-03-29T02:50:14.789Z,-1.80
2023-03-29T02:54:22.136Z,-1.80
2023-03-29T02:58:50.842Z,-1.80
2023-03-29T03:02:56.542Z,-1.80
2023-03-29T03:07:00.116Z,-1.80
2023-03-29T03:11:05.095Z,-1.70
2023-03-29T03:15:10.950Z,-1.70
2023-03-29T03:19:16.406Z,-1.70
2023-03-29T03:23:46.000Z,-1.70
2023-03-29T03:28:18.661Z,-1.70
2023-03-29T03:32:23.504Z,-1.70
2023-03-29T03:36:36.360Z,-1.70
2023-03-29T03:40:41.146Z,-1.80
2023-03-29T03:44:46.326Z,-1.70
2023-03-29T03:49:08.553Z,-1.80
2023-03-29T03:53:18.223Z,-1.70
2023-03-29T03:57:52.215Z,-1.70
2023-03-29T04:01:58.545Z,-1.70
2023-03-29T04:06:30.728Z,-1.60
2023-03-29T04:11:00.790Z,-1.50
2023-03-29T04:15:24.645Z,-1.40
2023-03-29T04:19:38.258Z,-1.50
2023-03-29T04:23:43.224Z,-1.40
2023-03-29T04:27:47.812Z,-1.40
2023-03-29T04:32:14.077Z,-1.40
2023-03-29T04:36:39.242Z,-1.30
2023-03-29T04:41:32.793Z,-1.30
2023-03-29T04:45:51.833Z,-1.20
2023-03-29T04:50:15.863Z,-1.00
2023-03-29T04:54:22.965Z,-1.00
2023-03-29T04:58:45.503Z,-0.90
2023-03-29T05:02:49.691Z,-0.90
2023-03-29T05:06:54.185Z,-0.80
2023-03-29T05:11:02.364Z,-0.50
2023-03-29T05:15:07.218Z,-0.40
2023-03-29T05:19:11.487Z,-0.40
2023-03-29T05:23:18.867Z,-0.40
2023-03-29T05:28:02.479Z,-0.40
2023-03-29T05:32:31.794Z,-0.30
2023-03-29T05:36:46.816Z,-0.30
2023-03-29T05:40:53.395Z,-0.20
2023-03-29T05:45:16.689Z,-0.10
2023-03-29T05:49:20.618Z,0.10
2023-03-29T05:54:01.596Z,0.30
2023-03-29T05:58:05.285Z,0.50
2023-03-29T06:02:15.579Z,0.60
2023-03-29T06:06:39.142Z,0.70
2023-03-29T06:10:43.088Z,0.80
2023-03-29T06:15:05.150Z,1.00
2023-03-29T06:19:25.602Z,1.20
2023-03-29T06:23:32.019Z,1.50
2023-03-29T06:27:46.844Z,1.70
2023-03-29T06:31:52.529Z,1.80
2023-03-29T06:36:18.506Z,1.90
2023-03-29T06:40:47.471Z,1.80
2023-03-29T06:45:17.097Z,1.90
2023-03-29T06:49:49.663Z,1.90
2023-03-29T06:54:22.330Z,1.90
2023-03-29T06:58:47.216Z,1.90
2023-03-29T07:03:24.604Z,2.00
2023-03-29T07:07:44.296Z,2.00
2023-03-29T07:12:04.094Z,2.10
2023-03-29T07:16:09.136Z,2.20
2023-03-29T07:20:31.199Z,2.30
2023-03-29T07:24:41.612Z,2.40
2023-03-29T07:28:46.589Z,2.50
2023-03-29T07:33:14.847Z,2.60
2023-03-29T07:37:32.248Z,2.80
2023-03-29T07:41:37.219Z,2.90
2023-03-29T07:45:49.778Z,3.00
2023-03-29T07:49:53.324Z,3.10
2023-03-29T07:53:57.237Z,3.10
2023-03-29T07:58:26.874Z,3.00
2023-03-29T08:02:32.103Z,3.00
2023-03-29T08:06:38.975Z,3.00
2023-03-29T08:10:42.802Z,3.00
2023-03-29T08:15:07.490Z,3.10
2023-03-29T08:19:12.999Z,3.20
2023-03-29T08:23:29.883Z,3.20
2023-03-29T08:27:48.153Z,3.30
2023-03-29T08:32:05.180Z,3.30
2023-03-29T08:36:10.958Z,3.30
2023-03-29T08:40:34.075Z,3.40
2023-03-29T08:45:02.511Z,3.80
2023-03-29T08:49:09.568Z,3.90
2023-03-29T08:53:20.896Z,3.90
2023-03-29T08:57:46.550Z,3.90
2023-03-29T09:02:00.600Z,3.80
2023-03-29T09:06:06.872Z,3.80
2023-03-29T09:10:19.748Z,3.70
2023-03-29T09:14:49.000Z,3.60
2023-03-29T09:19:19.238Z,3.50
2023-03-29T09:23:47.777Z,3.60
2023-03-29T09:28:15.036Z,3.60
2023-03-29T09:32:33.293Z,3.70
2023-03-29T09:36:47.781Z,3.70
2023-03-29T09:40:56.858Z,4.00
2023-03-29T09:45:11.958Z,4.10
2023-03-29T09:49:26.787Z,4.20
2023-03-29T09:53:30.731Z,4.30
2023-03-29T09:57:50.269Z,4.30
2023-03-29T10:02:12.091Z,4.30
2023-03-29T10:12:02.376Z,4.50
2023-03-29T10:16:09.400Z,4.60
2023-03-29T10:20:17.096Z,4.50
2023-03-29T10:24:22.500Z,4.60
2023-03-29T10:28:27.731Z,4.80
2023-03-29T10:32:34.379Z,5.10
2023-03-29T10:41:35.209Z,5.10
2023-03-29T10:45:40.125Z,5.20
2023-03-29T10:49:47.401Z,5.40
2023-03-29T10:53:54.131Z,5.70
2023-03-29T10:58:11.600Z,6.00
2023-03-29T11:02:39.467Z,6.30
2023-03-29T11:06:58.368Z,6.60
2023-03-29T11:11:21.198Z,6.80
2023-03-29T11:15:47.337Z,7.10
2023-03-29T11:20:05.314Z,7.40
2023-03-29T11:24:27.724Z,7.60
2023-03-29T11:28:46.412Z,7.50
2023-03-29T11:33:15.664Z,7.80
2023-03-29T11:37:24.538Z,7.80
2023-03-29T11:42:17.834Z,7.90
2023-03-29T11:46:49.354Z,8.10
2023-03-29T11:51:09.901Z,8.40
2023-03-29T11:55:16.777Z,8.80
2023-03-29T11:59:27.488Z,9.00
2023-03-29T12:03:40.370Z,9.10
2023-03-29T12:07:48.827Z,9.10
2023-03-29T12:16:45.687Z,9.50
2023-03-29T12:20:57.711Z,9.40
2023-03-29T12:25:05.457Z,9.40
2023-03-29T12:29:30.057Z,9.50
2023-03-29T12:33:55.707Z,9.50
2023-03-29T12:38:25.183Z,9.30
2023-03-29T12:42:55.407Z,9.20
2023-03-29T12:47:24.604Z,9.20
2023-03-29T12:51:42.835Z,9.00
2023-03-29T12:56:13.830Z,8.90
2023-03-29T13:00:45.417Z,8.80
2023-03-29T13:04:52.396Z,8.80
2023-03-29T13:09:00.680Z,8.50
2023-03-29T13:13:25.180Z,8.40
2023-03-29T13:17:38.063Z,8.40
2023-03-29T13:22:06.436Z,8.30
2023-03-29T13:26:34.027Z,8.10
2023-03-29T13:31:06.398Z,8.00
2023-03-29T13:35:21.481Z,8.00
2023-03-29T13:39:29.583Z,7.90
2023-03-29T13:43:39.367Z,7.80
2023-03-29T13:47:54.953Z,7.90
2023-03-29T13:52:21.278Z,8.00
2023-03-29T13:56:27.856Z,8.00
2023-03-29T14:00:38.257Z,8.00
2023-03-29T14:04:51.914Z,8.00
2023-03-29T14:08:56.741Z,8.00
2023-03-29T14:13:04.136Z,8.00
2023-03-29T14:17:20.961Z,8.00
2023-03-29T14:21:26.261Z,7.80
2023-03-29T14:25:31.300Z,7.90
2023-03-29T14:30:00.139Z,8.10
2023-03-29T14:34:16.318Z,8.20
2023-03-29T14:38:21.639Z,8.20
2023-03-29T14:42:28.042Z,8.30
2023-03-29T14:46:37.013Z,8.40
2023-03-29T14:50:41.264Z,8.40
2023-03-29T14:54:52.115Z,8.30
2023-03-29T14:58:56.714Z,8.20
2023-03-29T15:03:02.358Z,8.20
2023-03-29T15:07:25.379Z,8.10
2023-03-29T15:11:31.875Z,7.90
2023-03-29T15:15:37.818Z,7.80
2023-03-29T15:20:29.910Z,7.70
2023-03-29T15:24:35.722Z,7.70
2023-03-29T15:29:08.267Z,7.70
2023-03-29T15:33:25.350Z,7.60
2023-03-29T15:37:29.643Z,7.50
2023-03-29T15:41:38.397Z,7.40
2023-03-29T15:45:43.777Z,7.30
2023-03-29T15:49:48.684Z,7.30
2023-03-29T15:54:17.600Z,7.40
2023-03-29T15:58:24.165Z,7.40
2023-03-29T16:02:32.689Z,7.50
2023-03-29T16:06:36.395Z,7.50
2023-03-29T16:10:40.596Z,7.50
2023-03-29T16:14:46.548Z,7.40
2023-03-29T16:18:51.456Z,7.40
2023-03-29T16:22:55.542Z,7.30
2023-03-29T16:27:49.279Z,7.30
2023-03-29T16:31:54.007Z,7.30
2023-03-29T16:35:59.120Z,7.30
2023-03-29T16:40:02.922Z,7.10
2023-03-29T16:44:06.834Z,7.10
2023-03-29T16:48:13.542Z,7.00
2023-03-29T16:52:18.431Z,6.80
2023-03-29T16:56:22.914Z,6.80
2023-03-29T17:00:52.127Z,6.70
2023-03-29T17:04:58.696Z,6.60
2023-03-29T17:09:03.866Z,6.60
2023-03-29T17:13:08.203Z,6.50
2023-03-29T17:17:37.871Z,6.40
2023-03-29T17:21:41.434Z,6.30
2023-03-29T17:25:46.402Z,6.30
2023-03-29T17:29:50.261Z,6.30
2023-03-29T17:33:54.006Z,6.30
2023-03-29T17:37:57.948Z,6.30
2023-03-29T17:42:31.378Z,6.20
2023-03-29T17:46:34.992Z,6.20
2023-03-29T17:50:38.557Z,6.10
2023-03-29T17:54:47.152Z,6.10
2023-03-29T17:58:52.139Z,6.00
2023-03-29T18:02:55.761Z,6.00
2023-03-29T18:07:24.727Z,6.00
2023-03-29T18:11:55.996Z,5.90
2023-03-29T18:16:04.809Z,5.90
2023-03-29T18:20:11.980Z,5.80
2023-03-29T18:24:15.629Z,5.80
2023-03-29T18:28:21.573Z,5.70
2023-03-29T18:32:26.592Z,5.60
2023-03-29T18:36:30.558Z,5.50
2023-03-29T18:40:34.818Z,5.50
2023-03-29T18:45:13.777Z,5.60
2023-03-29T18:49:19.217Z,5.70
2023-03-29T18:53:22.658Z,5.70
2023-03-29T18:57:26.326Z,5.70
2023-03-29T19:01:29.898Z,5.80
2023-03-29T19:05:34.925Z,5.80
2023-03-29T19:09:48.704Z,5.80
2023-03-29T19:13:52.478Z,5.90
2023-03-29T19:17:56.072Z,5.90
2023-03-29T19:22:04.701Z,5.90
2023-03-29T19:26:09.283Z,5.90
2023-03-29T19:30:13.493Z,5.90
2023-03-29T19:34:42.738Z,5.90
2023-03-29T19:39:13.181Z,5.90
2023-03-29T19:44:07.289Z,5.90
2023-03-29T19:48:21.134Z,5.90
2023-03-29T19:52:38.446Z,5.90
2023-03-29T19:56:44.395Z,5.90
2023-03-29T20:00:48.055Z,5.80
2023-03-29T20:04:53.042Z,5.70
2023-03-29T20:08:56.556Z,5.70
2023-03-29T20:13:01.403Z,5.60
2023-03-29T20:17:14.434Z,5.50
2023-03-29T20:21:18.486Z,5.40
2023-03-29T20:25:22.462Z,5.40
2023-03-29T20:29:34.158Z,5.30
2023-03-29T20:33:37.731Z,5.30
2023-03-29T20:37:41.228Z,5.30
2023-03-29T20:41:47.804Z,5.30
2023-03-29T20:45:54.345Z,5.30
2023-03-29T20:50:26.162Z,5.40
2023-03-29T20:54:34.590Z,5.40
2023-03-29T20:58:42.059Z,5.40
2023-03-29T21:02:47.590Z,5.50
2023-03-29T21:06:54.245Z,5.50
2023-03-29T21:10:57.743Z,5.50
2023-03-29T21:15:02.582Z,5.50
2023-03-29T21:19:07.433Z,5.50
2023-03-29T21:23:10.936Z,5.50
2023-03-29T21:27:40.046Z,5.40
2023-03-29T21:31:43.537Z,5.40
2023-03-29T21:35:50.592Z,5.30
2023-03-29T21:39:54.150Z,5.20
2023-03-29T21:43:57.717Z,5.20
2023-03-29T21:48:01.314Z,5.10
2023-03-29T21:52:06.364Z,5.10
2023-03-29T21:56:12.053Z,5.00
2023-03-29T22:00:40.591Z,5.00
2023-03-29T22:04:46.323Z,4.90
2023-03-29T22:08:53.253Z,4.90
2023-03-29T22:12:58.433Z,4.90
2023-03-29T22:17:28.793Z,4.90
2023-03-29T22:21:37.416Z,4.80
2023-03-29T22:25:42.305Z,4.80
2023-03-29T22:29:45.920Z,4.80
2023-03-29T22:33:53.888Z,4.80
2023-03-29T22:37:57.544Z,4.80
2023-03-29T22:42:07.685Z,4.80
2023-03-29T22:46:13.299Z,4.80
2023-03-29T22:50:16.863Z,4.80
2023-03-29T22:54:35.778Z,4.70
2023-03-29T22:58:40.671Z,4.80
2023-03-29T23:02:44.157Z,4.80
2023-03-29T23:07:13.645Z,4.90
2023-03-29T23:11:20.447Z,5.00
2023-03-29T23:15:26.281Z,5.10
2023-03-29T23:19:31.218Z,5.10
2023-03-29T23:23:34.781Z,5.10
2023-03-29T23:27:38.419Z,5.10
2023-03-29T23:31:44.568Z,5.10
2023-03-29T23:35:48.250Z,5.00
2023-03-29T23:39:52.858Z,5.00
2023-03-29T23:43:57.818Z,4.90
2023-03-29T23:48:02.874Z,4.80
2023-03-29T23:52:07.508Z,4.70
2023-03-29T23:56:10.860Z,4.60
