createdAt,value
2023-04-03T00:01:23.574Z,99.90
2023-04-03T00:03:53.727Z,99.90
2023-04-03T00:06:22.094Z,99.90
2023-04-03T00:08:50.380Z,99.90
2023-04-03T00:11:18.943Z,99.90
2023-04-03T00:13:47.678Z,99.90
2023-04-03T00:16:16.362Z,99.90
2023-04-03T00:18:44.842Z,99.90
2023-04-03T00:21:15.129Z,99.90
2023-04-03T00:23:43.284Z,99.90
2023-04-03T00:26:11.628Z,99.90
2023-04-03T00:28:39.747Z,99.90
2023-04-03T00:31:08.364Z,99.90
2023-04-03T00:33:36.570Z,99.90
2023-04-03T00:36:09.982Z,99.90
2023-04-03T00:38:39.911Z,99.90
2023-04-03T00:41:08.321Z,99.90
2023-04-03T00:43:36.796Z,99.90
2023-04-03T00:46:05.254Z,99.90
2023-04-03T00:48:35.703Z,99.90
2023-04-03T00:51:05.816Z,99.90
2023-04-03T00:53:39.179Z,99.90
2023-04-03T00:56:12.677Z,99.90
2023-04-03T00:58:44.144Z,99.90
2023-04-03T01:01:17.291Z,99.90
2023-04-03T01:03:45.523Z,99.90
2023-04-03T01:06:14.644Z,99.90
2023-04-03T01:08:42.924Z,99.90
2023-04-03T01:11:12.556Z,99.90
2023-04-03T01:13:41.441Z,99.90
2023-04-03T01:16:10.024Z,99.90
2023-04-03T01:18:41.495Z,99.90
2023-04-03T01:21:30.736Z,99.90
2023-04-03T01:24:08.631Z,99.90
2023-04-03T01:26:38.021Z,99.90
2023-04-03T01:29:06.969Z,99.90
2023-04-03T01:31:48.750Z,99.90
2023-04-03T01:34:16.876Z,99.90
2023-04-03T01:36:45.069Z,99.90
2023-04-03T01:39:13.406Z,99.90
2023-04-03T01:41:41.629Z,99.90
2023-04-03T01:44:10.066Z,99.90
2023-04-03T01:46:38.904Z,99.90
2023-04-03T01:49:08.419Z,99.90
2023-04-03T01:51:36.686Z,99.90
2023-04-03T01:54:05.199Z,99.90
2023-04-03T01:56:33.347Z,99.90
2023-04-03T01:59:01.490Z,99.90
2023-04-03T02:01:29.643Z,99.90
2023-04-03T02:03:57.670Z,99.90
2023-04-03T02:06:27.791Z,99.90
2023-04-03T02:08:56.004Z,99.90
2023-04-03T02:11:24.122Z,99.90
2023-04-03T02:13:52.401Z,99.90
2023-04-03T02:16:20.340Z,99.90
2023-04-03T02:18:48.668Z,99.90
2023-04-03T02:21:16.991Z,99.90
2023-04-03T02:23:46.419Z,99.90
2023-04-03T02:26:17.176Z,99.90
2023-04-03T02:28:45.418Z,99.90
2023-04-03T02:31:13.546Z,99.90
2023-04-03T02:33:42.115Z,99.90
2023-04-03T02:36:10.841Z,99.90
2023-04-03T02:38:38.890Z,99.90
2023-04-03T02:41:10.815Z,99.90
2023-04-03T02:43:39.180Z,99.90
2023-04-03T02:46:07.750Z,99.90
2023-04-03T02:48:36.620Z,99.90
2023-04-03T02:51:05.132Z,99.90
2023-04-03T02:53:33.271Z,99.90
2023-04-03T02:56:01.558Z,99.90
2023-04-03T02:58:31.264Z,99.90
2023-04-03T03:00:59.511Z,99.90
2023-04-03T03:03:27.673Z,99.90
2023-04-03T03:06:03.899Z,99.90
2023-04-03T03:08:32.401Z,99.90
2023-04-03T03:11:00.853Z,99.90
2023-04-03T03:13:31.021Z,99.90
2023-04-03T03:15:59.948Z,99.90
2023-04-03T03:18:28.182Z,99.90
2023-04-03T03:20:57.049Z,99.90
2023-04-03T03:23:27.604Z,99.90
2023-04-03T03:25:58.230Z,99.90
2023-04-03T03:28:26.420Z,99.90
2023-04-03T03:30:56.477Z,99.90
2023-04-03T03:33:24.739Z,99.90
2023-04-03T03:35:53.496Z,99.90
2023-04-03T03:38:22.522Z,99.90
2023-04-03T03:40:51.813Z,99.90
2023-04-03T03:43:21.100Z,99.90
2023-04-03T03:45:52.944Z,99.90
2023-04-03T03:48:23.119Z,99.90
2023-04-03T03:50:51.860Z,99.90
2023-04-03T03:53:20.252Z,99.90
2023-04-03T03:55:48.437Z,99.90
2023-04-03T03:58:17.059Z,99.90
2023-04-03T04:00:45.298Z,99.90
2023-04-03T04:03:13.577Z,99.90
2023-04-03T04:05:45.182Z,99.90
2023-04-03T04:08:13.265Z,99.90
2023-04-03T04:10:41.657Z,99.90
2023-04-03T04:13:10.455Z,99.90
2023-04-03T04:15:40.281Z,99.90
2023-04-03T04:18:08.717Z,99.90
2023-04-03T04:20:38.387Z,99.90
2023-04-03T04:23:08.166Z,99.90
2023-04-03T04:25:36.309Z,99.90
2023-04-03T04:28:04.750Z,99.90
2023-04-03T04:30:33.755Z,99.90
2023-04-03T04:33:02.146Z,99.90
2023-04-03T04:35:31.764Z,99.90
2023-04-03T04:38:00.060Z,99.90
2023-04-03T04:40:29.621Z,99.90
2023-04-03T04:42:57.925Z,99.90
2023-04-03T04:45:26.002Z,99.90
2023-04-03T04:47:54.163Z,99.90
2023-04-03T04:50:22.487Z,99.90
2023-04-03T04:52:50.643Z,99.90
2023-04-03T04:55:19.164Z,99.90
2023-04-03T04:57:48.903Z,99.90
2023-04-03T05:00:18.800Z,99.90
2023-04-03T05:02:47.763Z,99.90
2023-04-03T05:05:16.198Z,99.90
2023-04-03T05:07:46.657Z,99.90
2023-04-03T05:10:14.675Z,99.90
2023-04-03T05:12:43.015Z,99.90
2023-04-03T05:15:13.415Z,99.90
2023-04-03T05:17:41.443Z,99.90
2023-04-03T05:20:10.292Z,99.90
2023-04-03T05:22:38.755Z,99.90
2023-04-03T05:25:08.172Z,99.90
2023-04-03T05:27:36.282Z,99.90
2023-04-03T05:30:05.607Z,99.90
2023-04-03T05:32:35.858Z,99.90
2023-04-03T05:35:04.227Z,99.90
2023-04-03T05:37:32.620Z,99.90
2023-04-03T05:40:00.809Z,99.90
2023-04-03T05:42:29.425Z,99.90
2023-04-03T05:44:57.653Z,99.90
2023-04-03T05:47:32.496Z,99.90
2023-04-03T05:50:01.904Z,99.90
2023-04-03T05:52:31.754Z,99.90
2023-04-03T05:54:59.922Z,99.90
2023-04-03T05:57:28.991Z,99.90
2023-04-03T05:59:57.487Z,99.90
2023-04-03T06:02:27.028Z,99.90
2023-04-03T06:04:56.041Z,99.90
2023-04-03T06:07:29.295Z,99.90
2023-04-03T06:09:58.981Z,99.90
2023-04-03T06:12:27.437Z,99.90
2023-04-03T06:14:55.516Z,99.90
2023-04-03T06:17:25.047Z,99.90
2023-04-03T06:19:53.381Z,99.90
2023-04-03T06:22:22.502Z,99.90
2023-04-03T06:24:51.917Z,99.90
2023-04-03T06:27:20.382Z,99.90
2023-04-03T06:29:49.877Z,99.90
2023-04-03T06:32:20.602Z,99.90
2023-04-03T06:34:48.769Z,99.90
2023-04-03T06:37:19.107Z,99.90
2023-04-03T06:39:47.628Z,99.90
2023-04-03T06:42:17.344Z,99.90
2023-04-03T06:44:45.733Z,99.90
2023-04-03T06:47:16.221Z,99.90
2023-04-03T06:49:45.025Z,99.90
2023-04-03T06:52:14.288Z,99.90
2023-04-03T06:54:42.745Z,99.90
2023-04-03T06:57:10.745Z,99.90
2023-04-03T06:59:41.169Z,99.90
2023-04-03T07:02:14.118Z,99.90
2023-04-03T07:04:42.370Z,99.90
2023-04-03T07:07:11.249Z,99.90
2023-04-03T07:09:39.284Z,99.90
2023-04-03T07:12:09.057Z,99.90
2023-04-03T07:14:37.162Z,99.90
2023-04-03T07:17:07.484Z,99.90
2023-04-03T07:19:35.957Z,99.90
2023-04-03T07:22:04.445Z,99.90
2023-04-03T07:24:34.017Z,99.90
2023-04-03T07:27:04.584Z,99.90
2023-04-03T07:29:32.704Z,99.90
2023-04-03T07:32:01.128Z,99.90
2023-04-03T07:34:31.640Z,99.90
2023-04-03T07:36:59.876Z,99.90
2023-04-03T07:39:28.977Z,99.90
2023-04-03T07:41:57.431Z,99.90
2023-04-03T07:44:25.728Z,99.90
2023-04-03T07:46:53.754Z,99.90
2023-04-03T07:49:24.759Z,99.90
2023-04-03T07:51:54.559Z,99.90
2023-04-03T07:54:22.893Z,99.90
2023-04-03T07:56:51.243Z,99.90
2023-04-03T07:59:19.702Z,99.90
2023-04-03T08:01:47.792Z,99.90
2023-04-03T08:04:16.615Z,99.90
2023-04-03T08:06:47.012Z,99.90
2023-04-03T08:09:17.414Z,99.90
2023-04-03T08:11:46.379Z,97.50
2023-04-03T08:14:18.123Z,98.80
2023-04-03T08:16:46.860Z,99.90
2023-04-03T08:19:25.378Z,99.90
2023-04-03T08:21:57.792Z,99.90
2023-04-03T08:24:28.328Z,99.90
2023-04-03T08:26:56.886Z,98.40
2023-04-03T08:29:25.253Z,99.40
2023-04-03T08:31:53.374Z,96.80
2023-04-03T08:34:23.719Z,98.90
2023-04-03T08:36:55.478Z,99.90
2023-04-03T08:39:23.550Z,99.90
2023-04-03T08:41:53.255Z,96.00
2023-04-03T08:44:27.405Z,98.10
2023-04-03T08:47:18.210Z,98.80
2023-04-03T08:49:56.510Z,99.40
2023-04-03T08:52:38.572Z,98.70
2023-04-03T08:55:09.551Z,99.90
2023-04-03T08:57:45.397Z,96.70
2023-04-03T09:00:20.861Z,97.10
2023-04-03T09:02:53.438Z,95.40
2023-04-03T09:05:25.666Z,93.00
2023-04-03T09:08:05.400Z,90.80
2023-04-03T09:10:39.465Z,92.00
2023-04-03T09:13:17.568Z,90.00
2023-04-03T09:15:47.061Z,73.10
2023-04-03T09:18:20.723Z,91.70
2023-04-03T09:20:56.248Z,81.10
2023-04-03T09:23:30.354Z,85.50
2023-04-03T09:26:06.225Z,82.00
2023-04-03T09:28:49.230Z,86.80
2023-04-03T09:31:25.375Z,83.40
2023-04-03T09:33:57.227Z,70.20
2023-04-03T09:36:42.823Z,71.30
2023-04-03T09:39:15.006Z,72.60
2023-04-03T09:41:44.556Z,75.60
2023-04-03T09:44:27.407Z,77.20
2023-04-03T09:46:57.174Z,76.30
2023-04-03T09:49:25.358Z,75.20
2023-04-03T09:51:54.716Z,79.20
2023-04-03T09:54:39.530Z,81.50
2023-04-03T09:57:12.768Z,77.50
2023-04-03T10:00:00.722Z,82.00
2023-04-03T10:02:37.811Z,81.60
2023-04-03T10:05:27.601Z,79.40
2023-04-03T10:08:11.004Z,90.80
2023-04-03T10:10:40.341Z,87.70
2023-04-03T10:13:20.971Z,88.60
2023-04-03T10:15:57.697Z,85.10
2023-04-03T10:18:34.816Z,85.30
2023-04-03T10:21:14.437Z,89.60
2023-04-03T10:23:56.881Z,87.40
2023-04-03T10:26:33.770Z,83.70
2023-04-03T10:29:09.320Z,83.70
2023-04-03T10:31:47.080Z,86.80
2023-04-03T10:34:24.022Z,84.60
2023-04-03T10:36:58.076Z,90.40
2023-04-03T10:39:35.955Z,87.50
2023-04-03T10:42:17.030Z,77.20
2023-04-03T10:45:00.985Z,85.60
2023-04-03T10:47:39.598Z,83.40
2023-04-03T10:50:29.069Z,81.50
2023-04-03T10:53:05.718Z,76.50
2023-04-03T10:55:40.503Z,71.70
2023-04-03T10:58:14.518Z,73.10
2023-04-03T11:00:47.435Z,69.00
2023-04-03T11:03:19.435Z,70.70
2023-04-03T11:05:51.503Z,73.20
2023-04-03T11:08:31.102Z,70.20
2023-04-03T11:11:02.707Z,63.50
2023-04-03T11:13:37.883Z,69.10
2023-04-03T11:16:07.442Z,66.30
2023-04-03T11:18:42.731Z,63.80
2023-04-03T11:21:20.739Z,65.80
2023-04-03T11:23:50.228Z,64.20
2023-04-03T11:26:21.847Z,64.30
2023-04-03T11:28:55.480Z,63.50
2023-04-03T11:31:35.814Z,63.40
2023-04-03T11:34:16.618Z,61.40
2023-04-03T11:36:48.243Z,59.30
2023-04-03T11:39:24.619Z,62.40
2023-04-03T11:42:00.194Z,61.10
2023-04-03T11:44:38.551Z,58.80
2023-04-03T11:47:09.048Z,56.60
2023-04-03T11:50:00.556Z,59.90
2023-04-03T11:52:59.367Z,58.10
2023-04-03T11:55:47.257Z,58.40
2023-04-03T11:58:18.174Z,55.50
2023-04-03T12:01:03.760Z,57.80
2023-04-03T12:04:01.806Z,57.10
2023-04-03T12:09:31.539Z,56.50
2023-04-03T12:12:02.643Z,55.60
2023-04-03T12:14:32.110Z,55.50
2023-04-03T12:17:01.903Z,54.00
2023-04-03T12:19:42.629Z,54.60
2023-04-03T12:22:17.382Z,55.10
2023-04-03T12:24:49.354Z,52.50
2023-04-03T12:27:28.611Z,55.30
2023-04-03T12:30:02.201Z,52.70
2023-04-03T12:32:45.384Z,53.00
2023-04-03T12:35:22.704Z,50.50
2023-04-03T12:38:19.478Z,52.00
2023-04-03T12:40:55.659Z,52.40
2023-04-03T12:43:39.233Z,50.40
2023-04-03T12:46:17.003Z,50.40
2023-04-03T12:48:54.722Z,49.70
2023-04-03T12:51:28.287Z,49.20
2023-04-03T12:54:03.500Z,49.90
2023-04-03T12:56:35.177Z,50.60
2023-04-03T12:59:17.055Z,49.40
2023-04-03T13:01:46.022Z,49.30
2023-04-03T13:04:14.605Z,48.40
2023-04-03T13:06:44.626Z,48.90
2023-04-03T13:09:23.544Z,48.90
2023-04-03T13:11:57.097Z,47.80
2023-04-03T13:14:29.215Z,47.90
2023-04-03T13:16:58.998Z,48.70
2023-04-03T13:19:30.017Z,49.60
2023-04-03T13:22:03.801Z,47.60
2023-04-03T13:24:34.672Z,46.80
2023-04-03T13:27:05.373Z,48.00
2023-04-03T13:29:35.781Z,47.60
2023-04-03T13:32:05.964Z,47.30
2023-04-03T13:34:39.441Z,46.30
2023-04-03T13:37:09.156Z,46.20
2023-04-03T13:39:39.010Z,45.10
2023-04-03T13:42:23.720Z,45.20
2023-04-03T13:45:08.053Z,45.50
2023-04-03T13:47:42.103Z,45.20
2023-04-03T13:50:18.769Z,46.10
2023-04-03T13:52:49.734Z,43.90
2023-04-03T13:55:26.472Z,45.80
2023-04-03T13:57:59.467Z,46.80
2023-04-03T14:00:38.317Z,45.90
2023-04-03T14:03:16.103Z,45.10
2023-04-03T14:05:44.063Z,44.40
2023-04-03T14:08:12.058Z,45.80
2023-04-03T14:10:41.127Z,46.20
2023-04-03T14:13:14.226Z,46.50
2023-04-03T14:15:43.389Z,47.80
2023-04-03T14:18:13.545Z,45.10
2023-04-03T14:20:42.376Z,46.00
2023-04-03T14:23:12.423Z,44.20
2023-04-03T14:25:41.876Z,47.10
2023-04-03T14:28:19.004Z,46.10
2023-04-03T14:30:48.006Z,44.30
2023-04-03T14:33:18.315Z,45.80
2023-04-03T14:35:46.313Z,44.90
2023-04-03T14:38:26.213Z,45.10
2023-04-03T14:40:57.111Z,45.80
2023-04-03T14:43:28.495Z,45.50
2023-04-03T14:45:56.592Z,46.60
2023-04-03T14:48:27.620Z,46.30
2023-04-03T14:51:05.077Z,44.50
2023-04-03T14:56:12.649Z,46.50
2023-04-03T14:58:41.980Z,46.00
2023-04-03T15:01:12.751Z,45.00
2023-04-03T15:03:40.842Z,45.50
2023-04-03T15:06:11.516Z,45.70
2023-04-03T15:08:42.158Z,46.00
2023-04-03T15:11:11.358Z,45.50
2023-04-03T15:13:39.968Z,46.70
2023-04-03T15:16:17.696Z,46.40
2023-04-03T15:18:46.718Z,45.60
2023-04-03T15:21:15.283Z,44.50
2023-04-03T15:23:43.824Z,46.30
2023-04-03T15:26:11.826Z,44.50
2023-04-03T15:28:41.881Z,45.60
2023-04-03T15:31:11.810Z,46.50
2023-04-03T15:33:40.310Z,46.90
2023-04-03T15:36:22.577Z,47.40
2023-04-03T15:38:56.940Z,47.00
2023-04-03T15:41:24.920Z,46.40
2023-04-03T15:43:52.955Z,46.80
2023-04-03T15:46:22.386Z,45.60
2023-04-03T15:48:50.606Z,44.40
2023-04-03T15:51:18.748Z,44.20
2023-04-03T15:53:46.774Z,44.60
2023-04-03T15:56:14.760Z,43.90
2023-04-03T15:58:42.670Z,43.50
2023-04-03T16:01:12.650Z,44.80
2023-04-03T16:03:46.280Z,45.00
2023-04-03T16:06:15.268Z,46.30
2023-04-03T16:08:43.743Z,48.10
2023-04-03T16:11:11.903Z,46.90
2023-04-03T16:13:39.972Z,47.20
2023-04-03T16:16:09.309Z,47.40
2023-04-03T16:18:38.014Z,46.90
2023-04-03T16:21:08.889Z,46.40
2023-04-03T16:23:37.037Z,46.40
2023-04-03T16:26:05.043Z,46.80
2023-04-03T16:28:33.295Z,46.30
2023-04-03T16:31:03.161Z,46.70
2023-04-03T16:33:32.011Z,45.90
2023-04-03T16:36:00.053Z,46.00
2023-04-03T16:38:29.736Z,46.60
2023-04-03T16:41:00.346Z,47.20
2023-04-03T16:43:28.377Z,46.80
2023-04-03T16:45:56.837Z,46.80
2023-04-03T16:48:25.355Z,46.60
2023-04-03T16:50:54.520Z,47.50
2023-04-03T16:53:23.044Z,46.10
2023-04-03T16:55:52.656Z,46.40
2023-04-03T16:58:22.604Z,46.70
2023-04-03T17:00:52.495Z,45.60
2023-04-03T17:03:20.570Z,45.10
2023-04-03T17:05:49.400Z,45.50
2023-04-03T17:08:19.104Z,45.40
2023-04-03T17:10:48.770Z,44.60
2023-04-03T17:13:19.660Z,46.60
2023-04-03T17:15:47.719Z,47.50
2023-04-03T17:18:16.212Z,47.20
2023-04-03T17:20:48.034Z,47.30
2023-04-03T17:23:17.580Z,47.80
2023-04-03T17:25:47.952Z,47.70
2023-04-03T17:28:17.435Z,46.80
2023-04-03T17:31:03.536Z,46.80
2023-04-03T17:33:32.215Z,48.20
2023-04-03T17:36:04.999Z,49.10
2023-04-03T17:38:35.057Z,48.40
2023-04-03T17:41:08.198Z,48.70
2023-04-03T17:43:37.030Z,50.00
2023-04-03T17:46:21.067Z,49.30
2023-04-03T17:48:52.634Z,50.10
2023-04-03T17:51:34.656Z,49.00
2023-04-03T17:54:24.924Z,49.50
2023-04-03T17:56:56.859Z,50.50
2023-04-03T17:59:43.859Z,51.00
2023-04-03T18:02:16.187Z,50.10
2023-04-03T18:04:48.901Z,49.00
2023-04-03T18:07:21.314Z,49.10
2023-04-03T18:09:52.309Z,49.40
2023-04-03T18:12:21.319Z,48.70
2023-04-03T18:14:50.755Z,50.00
2023-04-03T18:17:22.798Z,51.10
2023-04-03T18:19:51.704Z,50.10
2023-04-03T18:22:23.350Z,51.70
2023-04-03T18:24:52.516Z,51.80
2023-04-03T18:27:23.870Z,51.70
2023-04-03T18:29:59.752Z,51.80
2023-04-03T18:32:30.361Z,53.00
2023-04-03T18:34:59.076Z,52.10
2023-04-03T18:37:28.200Z,53.00
2023-04-03T18:39:56.560Z,52.50
2023-04-03T18:42:27.210Z,53.90
2023-04-03T18:45:00.923Z,55.50
2023-04-03T18:47:31.101Z,54.10
2023-04-03T18:50:21.193Z,54.30
2023-04-03T18:53:03.905Z,53.20
2023-04-03T18:55:42.811Z,54.10
2023-04-03T18:58:13.134Z,54.90
2023-04-03T19:00:44.784Z,54.30
2023-04-03T19:03:17.186Z,54.30
2023-04-03T19:05:46.607Z,55.50
2023-04-03T19:08:15.437Z,56.00
2023-04-03T19:10:45.756Z,55.20
2023-04-03T19:13:16.170Z,55.00
2023-04-03T19:15:52.088Z,54.50
2023-04-03T19:18:24.943Z,55.30
2023-04-03T19:20:55.400Z,54.30
2023-04-03T19:23:25.727Z,55.00
2023-04-03T19:26:10.353Z,54.30
2023-04-03T19:28:41.822Z,55.70
2023-04-03T19:31:16.116Z,55.60
2023-04-03T19:33:49.142Z,54.60
2023-04-03T19:36:19.404Z,54.90
2023-04-03T19:38:49.575Z,54.60
2023-04-03T19:41:22.623Z,56.30
2023-04-03T19:43:53.193Z,55.20
2023-04-03T19:46:24.808Z,56.10
2023-04-03T19:48:54.379Z,55.70
2023-04-03T19:51:23.236Z,55.90
2023-04-03T19:53:51.495Z,57.60
2023-04-03T19:56:21.302Z,56.60
2023-04-03T19:58:53.633Z,57.20
2023-04-03T20:01:22.442Z,57.00
2023-04-03T20:03:51.688Z,57.00
2023-04-03T20:06:23.103Z,58.10
2023-04-03T20:08:51.511Z,57.60
2023-04-03T20:11:19.491Z,58.40
2023-04-03T20:13:56.248Z,58.10
2023-04-03T20:16:26.012Z,58.10
2023-04-03T20:18:56.470Z,57.60
2023-04-03T20:21:30.670Z,57.60
2023-04-03T20:23:58.712Z,57.80
2023-04-03T20:26:29.767Z,58.30
2023-04-03T20:29:00.056Z,58.10
2023-04-03T20:31:30.004Z,58.40
2023-04-03T20:33:58.157Z,57.70
2023-04-03T20:36:28.392Z,58.10
2023-04-03T20:38:57.881Z,57.90
2023-04-03T20:41:25.978Z,57.60
2023-04-03T20:43:53.919Z,58.50
2023-04-03T20:46:25.493Z,58.10
2023-04-03T20:48:54.749Z,60.00
2023-04-03T20:51:23.188Z,58.40
2023-04-03T20:53:51.867Z,58.90
2023-04-03T20:56:21.301Z,59.90
2023-04-03T20:58:49.605Z,59.40
2023-04-03T21:01:21.632Z,60.10
2023-04-03T21:03:50.733Z,61.40
2023-04-03T21:06:56.435Z,61.00
2023-04-03T21:10:01.787Z,61.90
2023-04-03T21:13:07.034Z,60.00
2023-04-03T21:15:54.958Z,60.10
2023-04-03T21:18:39.242Z,59.50
2023-04-03T21:21:07.416Z,61.00
2023-04-03T21:23:35.376Z,60.70
2023-04-03T21:26:03.519Z,63.00
2023-04-03T21:28:31.797Z,59.80
2023-04-03T21:30:59.718Z,64.30
2023-04-03T21:33:27.951Z,61.10
2023-04-03T21:35:59.958Z,61.00
2023-04-03T21:38:28.126Z,60.60
2023-04-03T21:40:57.717Z,61.80
2023-04-03T21:43:25.855Z,64.90
2023-04-03T21:45:55.727Z,65.10
2023-04-03T21:48:24.199Z,63.00
2023-04-03T21:50:53.569Z,65.80
2023-04-03T21:53:23.865Z,64.20
2023-04-03T21:55:55.362Z,64.90
2023-04-03T21:58:28.074Z,64.90
2023-04-03T22:00:56.508Z,63.40
2023-04-03T22:03:24.664Z,62.80
2023-04-03T22:05:53.464Z,63.10
2023-04-03T22:08:23.022Z,64.20
2023-04-03T22:10:51.329Z,63.20
2023-04-03T22:13:19.242Z,63.70
2023-04-03T22:15:48.402Z,64.50
2023-04-03T22:18:16.392Z,65.90
2023-04-03T22:20:44.777Z,67.60
2023-04-03T22:23:12.744Z,67.50
2023-04-03T22:25:42.058Z,66.10
2023-04-03T22:28:10.044Z,69.00
2023-04-03T22:30:41.959Z,70.20
2023-04-03T22:33:10.263Z,71.20
2023-04-03T22:35:38.159Z,71.20
2023-04-03T22:38:06.211Z,73.60
2023-04-03T22:40:34.106Z,78.90
2023-04-03T22:43:03.402Z,81.00
2023-04-03T22:45:31.305Z,78.60
2023-04-03T22:48:00.141Z,77.80
2023-04-03T22:50:29.024Z,84.50
2023-04-03T22:52:57.054Z,87.60
2023-04-03T22:55:25.331Z,89.30
2023-04-03T22:57:53.224Z,86.80
2023-04-03T23:00:22.898Z,86.70
2023-04-03T23:02:50.944Z,87.30
2023-04-03T23:05:19.067Z,85.50
2023-04-03T23:07:47.295Z,90.70
2023-04-03T23:10:15.228Z,89.30
2023-04-03T23:12:43.438Z,91.40
2023-04-03T23:15:11.683Z,91.80
2023-04-03T23:17:41.072Z,96.10
2023-04-03T23:20:09.832Z,97.80
2023-04-03T23:22:37.725Z,97.30
2023-04-03T23:25:07.182Z,96.20
2023-04-03T23:27:35.098Z,95.60
2023-04-03T23:30:03.085Z,96.20
2023-04-03T23:32:31.295Z,98.00
2023-04-03T23:35:00.593Z,99.00
2023-04-03T23:37:28.606Z,97.90
2023-04-03T23:39:56.675Z,98.80
2023-04-03T23:42:24.611Z,99.60
2023-04-03T23:44:53.698Z,99.10
2023-04-03T23:47:21.932Z,97.50
2023-04-03T23:49:50.044Z,98.20
2023-04-03T23:52:19.389Z,99.40
2023-04-03T23:54:49.373Z,95.80
2023-04-03T23:57:17.556Z,97.90
2023-04-03T23:59:45.513Z,97.30
