createdAt,value
2016-10-06T00:00:30.671Z,0
2016-10-06T00:01:31.168Z,0
2016-10-06T00:02:31.821Z,0
2016-10-06T00:03:32.170Z,0
2016-10-06T00:04:32.679Z,0
2016-10-06T00:05:33.190Z,0
2016-10-06T00:06:33.706Z,0
2016-10-06T00:07:34.181Z,0
2016-10-06T00:08:34.668Z,0
2016-10-06T00:09:35.172Z,0
2016-10-06T00:10:35.713Z,0
2016-10-06T00:11:36.197Z,0
2016-10-06T00:12:36.811Z,0
2016-10-06T00:13:37.170Z,0
2016-10-06T00:14:37.665Z,0
2016-10-06T00:15:38.316Z,0
2016-10-06T00:16:38.669Z,0
2016-10-06T00:17:39.318Z,0
2016-10-06T00:18:39.667Z,0
2016-10-06T00:19:40.208Z,0
2016-10-06T00:20:40.694Z,0
2016-10-06T00:21:41.194Z,0
2016-10-06T00:22:41.670Z,0
2016-10-06T00:23:42.325Z,0
2016-10-06T00:24:42.686Z,0
2016-10-06T00:25:43.212Z,0
2016-10-06T00:26:43.827Z,0
2016-10-06T00:27:44.178Z,0
2016-10-06T00:28:44.682Z,0
2016-10-06T00:29:45.184Z,0
2016-10-06T00:30:45.847Z,0
2016-10-06T00:31:46.332Z,0
2016-10-06T00:32:46.843Z,0
2016-10-06T00:33:47.225Z,0
2016-10-06T00:34:47.697Z,0
2016-10-06T00:35:48.331Z,0
2016-10-06T00:36:48.717Z,0
2016-10-06T00:37:49.333Z,0
2016-10-06T00:38:49.833Z,0
2016-10-06T00:39:50.194Z,0
2016-10-06T00:40:50.696Z,0
2016-10-06T00:41:51.193Z,0
2016-10-06T00:42:51.677Z,0
2016-10-06T00:43:52.329Z,0
2016-10-06T00:44:52.719Z,0
2016-10-06T00:45:53.233Z,0
2016-10-06T00:46:53.681Z,0
2016-10-06T00:47:54.224Z,0
2016-10-06T00:48:54.697Z,0
2016-10-06T00:49:55.215Z,0
2016-10-06T00:50:55.690Z,0
2016-10-06T00:51:56.225Z,0
2016-10-06T00:52:56.823Z,0
2016-10-06T00:53:57.175Z,0
2016-10-06T00:54:57.695Z,0
2016-10-06T00:55:58.323Z,0
2016-10-06T00:56:58.681Z,0
2016-10-06T00:57:59.189Z,0
2016-10-06T00:58:59.677Z,0
2016-10-06T01:00:00.184Z,0
2016-10-06T01:01:00.679Z,0
2016-10-06T01:02:01.338Z,0
2016-10-06T01:03:01.828Z,0
2016-10-06T01:04:02.198Z,0
2016-10-06T01:05:02.685Z,0
2016-10-06T01:06:03.339Z,0
2016-10-06T01:07:03.713Z,0
2016-10-06T01:08:04.334Z,0
2016-10-06T01:09:04.830Z,0
2016-10-06T01:10:05.205Z,0
2016-10-06T01:11:05.695Z,0
2016-10-06T01:12:06.347Z,0
2016-10-06T01:13:06.687Z,0
2016-10-06T01:14:07.195Z,0
2016-10-06T01:15:07.703Z,0
2016-10-06T01:16:08.353Z,0
2016-10-06T01:17:08.716Z,0
2016-10-06T01:18:09.229Z,0
2016-10-06T01:19:09.714Z,0
2016-10-06T01:20:10.189Z,0
2016-10-06T01:21:10.722Z,0
2016-10-06T01:22:11.227Z,0
2016-10-06T01:23:11.833Z,0
2016-10-06T01:24:12.226Z,0
2016-10-06T01:25:12.837Z,0
2016-10-06T01:26:13.208Z,0
2016-10-06T01:27:13.839Z,0
2016-10-06T01:28:14.186Z,0
2016-10-06T01:29:14.711Z,0
2016-10-06T01:30:15.337Z,0
2016-10-06T01:31:15.687Z,0
2016-10-06T01:32:16.331Z,0
2016-10-06T01:33:16.843Z,0
2016-10-06T01:34:17.189Z,0
2016-10-06T01:35:17.687Z,0
2016-10-06T01:36:18.183Z,0
2016-10-06T01:37:18.703Z,0
2016-10-06T01:38:19.351Z,0
2016-10-06T01:39:19.833Z,0
2016-10-06T01:40:20.339Z,0
2016-10-06T01:41:20.689Z,0
2016-10-06T01:42:21.346Z,0
2016-10-06T01:43:21.710Z,0
2016-10-06T01:44:22.196Z,0
2016-10-06T01:45:22.719Z,0
2016-10-06T01:46:23.191Z,0
2016-10-06T01:47:23.725Z,0
2016-10-06T01:48:24.237Z,0
2016-10-06T01:49:24.879Z,0
2016-10-06T01:50:25.203Z,0
2016-10-06T01:51:25.840Z,0
2016-10-06T01:52:26.343Z,0
2016-10-06T01:53:26.696Z,0
2016-10-06T01:54:27.207Z,0
2016-10-06T01:55:27.839Z,0
2016-10-06T01:56:28.349Z,0
2016-10-06T01:57:28.725Z,0
2016-10-06T01:58:29.212Z,0
2016-10-06T01:59:29.695Z,0
2016-10-06T02:00:30.343Z,0
2016-10-06T02:01:30.844Z,0
2016-10-06T02:02:31.197Z,0
2016-10-06T02:03:31.841Z,0
2016-10-06T02:04:32.339Z,0
2016-10-06T02:05:32.715Z,0
2016-10-06T02:06:33.224Z,0
2016-10-06T02:07:33.717Z,0
2016-10-06T02:08:34.214Z,0
2016-10-06T02:09:34.720Z,0
2016-10-06T02:10:35.221Z,0
2016-10-06T02:11:35.717Z,0
2016-10-06T02:12:36.224Z,0
2016-10-06T02:13:36.853Z,0
2016-10-06T02:14:37.347Z,0
2016-10-06T02:15:37.691Z,0
2016-10-06T02:16:38.210Z,0
2016-10-06T02:17:38.849Z,0
2016-10-06T02:18:39.195Z,0
2016-10-06T02:19:39.702Z,0
2016-10-06T02:20:40.207Z,0
2016-10-06T02:21:40.711Z,0
2016-10-06T02:22:41.359Z,0
2016-10-06T02:23:41.713Z,0
2016-10-06T02:24:42.359Z,0
2016-10-06T02:25:42.724Z,0
2016-10-06T02:26:43.364Z,0
2016-10-06T02:27:43.706Z,0
2016-10-06T02:28:44.232Z,0
2016-10-06T02:29:44.714Z,0
2016-10-06T02:30:45.222Z,0
2016-10-06T02:31:45.713Z,0
2016-10-06T02:32:46.223Z,0
2016-10-06T02:33:46.860Z,0
2016-10-06T02:34:47.358Z,0
2016-10-06T02:35:47.868Z,0
2016-10-06T02:36:48.207Z,0
2016-10-06T02:37:48.704Z,0
2016-10-06T02:38:49.226Z,0
2016-10-06T02:39:49.732Z,0
2016-10-06T02:40:50.246Z,0
2016-10-06T02:41:50.727Z,0
2016-10-06T02:42:51.220Z,0
2016-10-06T02:43:51.717Z,0
2016-10-06T02:44:52.254Z,0
2016-10-06T02:45:52.730Z,0
2016-10-06T02:46:53.222Z,0
2016-10-06T02:47:53.713Z,0
2016-10-06T02:48:54.370Z,0
2016-10-06T02:49:54.728Z,0
2016-10-06T02:50:55.224Z,0
2016-10-06T02:51:55.707Z,0
2016-10-06T02:52:56.359Z,0
2016-10-06T02:53:56.750Z,0
2016-10-06T02:54:57.385Z,0
2016-10-06T02:55:57.857Z,0
2016-10-06T02:56:58.205Z,0
2016-10-06T02:57:58.715Z,0
2016-10-06T02:58:59.229Z,0
2016-10-06T02:59:59.744Z,0
2016-10-06T03:01:00.367Z,0
2016-10-06T03:02:00.717Z,0
2016-10-06T03:03:01.253Z,0
2016-10-06T03:04:01.709Z,0
2016-10-06T03:05:02.260Z,0
2016-10-06T03:06:02.710Z,0
2016-10-06T03:07:03.224Z,0
2016-10-06T03:08:03.869Z,0
2016-10-06T03:09:04.366Z,0
2016-10-06T03:10:04.765Z,0
2016-10-06T03:11:05.362Z,0
2016-10-06T03:12:05.734Z,0
2016-10-06T03:13:06.227Z,0
2016-10-06T03:14:06.738Z,0
2016-10-06T03:15:07.236Z,0
2016-10-06T03:16:07.862Z,0
2016-10-06T03:17:08.234Z,0
2016-10-06T03:18:08.857Z,0
2016-10-06T03:19:09.362Z,0
2016-10-06T03:20:09.728Z,0
2016-10-06T03:21:10.235Z,0
2016-10-06T03:22:10.724Z,0
2016-10-06T03:23:11.209Z,0
2016-10-06T03:24:11.749Z,0
2016-10-06T03:25:12.357Z,0
2016-10-06T03:26:12.741Z,0
2016-10-06T03:27:13.213Z,0
2016-10-06T03:28:13.875Z,0
2016-10-06T03:29:14.244Z,0
2016-10-06T03:30:14.711Z,0
2016-10-06T03:31:15.232Z,0
2016-10-06T03:32:15.746Z,0
2016-10-06T03:33:16.214Z,0
2016-10-06T03:34:16.742Z,0
2016-10-06T03:35:17.228Z,0
2016-10-06T03:36:17.750Z,0
2016-10-06T03:37:18.381Z,0
2016-10-06T03:38:18.729Z,0
2016-10-06T03:39:19.236Z,0
2016-10-06T03:40:19.873Z,0
2016-10-06T03:41:20.378Z,0
2016-10-06T03:42:20.730Z,0
2016-10-06T03:43:21.229Z,0
2016-10-06T03:44:21.878Z,0
2016-10-06T03:45:22.246Z,0
2016-10-06T03:46:22.753Z,0
2016-10-06T03:47:23.254Z,0
2016-10-06T03:48:23.732Z,0
2016-10-06T03:49:24.259Z,0
2016-10-06T03:50:24.761Z,0
2016-10-06T03:51:25.381Z,0
2016-10-06T03:52:25.879Z,0
2016-10-06T03:53:26.227Z,0
2016-10-06T03:54:26.731Z,0
2016-10-06T03:55:27.227Z,0
2016-10-06T03:56:27.873Z,0
2016-10-06T03:57:28.376Z,0
2016-10-06T03:58:28.769Z,0
2016-10-06T03:59:29.251Z,0
2016-10-06T04:00:29.879Z,0
2016-10-06T04:01:30.238Z,0
2016-10-06T04:02:30.766Z,0
2016-10-06T04:03:31.542Z,0
2016-10-06T04:04:31.743Z,0
2016-10-06T04:05:32.236Z,0
2016-10-06T04:06:32.875Z,0
2016-10-06T04:07:33.380Z,0
2016-10-06T04:08:33.875Z,0
2016-10-06T04:09:34.260Z,0
2016-10-06T04:10:34.881Z,0
2016-10-06T04:11:35.382Z,0
2016-10-06T04:12:35.776Z,0
2016-10-06T04:13:36.397Z,0
2016-10-06T04:14:36.772Z,0
2016-10-06T04:15:37.270Z,0
2016-10-06T04:16:37.898Z,0
2016-10-06T04:17:38.398Z,0
2016-10-06T04:18:38.768Z,0
2016-10-06T04:19:39.255Z,0
2016-10-06T04:20:39.742Z,0
2016-10-06T04:21:40.252Z,0
2016-10-06T04:22:40.775Z,0
2016-10-06T04:23:41.250Z,0
2016-10-06T04:24:41.753Z,0
2016-10-06T04:25:42.279Z,0
2016-10-06T04:26:42.772Z,0
2016-10-06T04:27:43.404Z,0
2016-10-06T04:28:43.764Z,0
2016-10-06T04:29:44.246Z,0
2016-10-06T04:30:44.899Z,0
2016-10-06T04:31:45.254Z,0
2016-10-06T04:32:45.790Z,0
2016-10-06T04:33:46.391Z,0
2016-10-06T04:34:46.747Z,0
2016-10-06T04:35:47.246Z,0
2016-10-06T04:36:47.894Z,0
2016-10-06T04:37:48.400Z,0
2016-10-06T04:38:48.896Z,0
2016-10-06T04:39:49.265Z,0
2016-10-06T04:40:49.770Z,0
2016-10-06T04:41:50.247Z,0
2016-10-06T04:42:50.766Z,0
2016-10-06T04:43:51.274Z,0
2016-10-06T04:44:51.772Z,0
2016-10-06T04:45:52.396Z,0
2016-10-06T04:46:52.761Z,0
2016-10-06T04:47:53.548Z,0
2016-10-06T04:48:53.756Z,0
2016-10-06T04:49:54.281Z,0
2016-10-06T04:50:54.777Z,0
2016-10-06T04:51:55.280Z,0
2016-10-06T04:52:55.794Z,0
2016-10-06T04:53:56.305Z,0
2016-10-06T04:54:56.800Z,0
2016-10-06T04:55:57.293Z,0
2016-10-06T04:56:57.928Z,0
2016-10-06T04:57:58.281Z,0
2016-10-06T04:58:58.914Z,0
2016-10-06T04:59:59.309Z,0
2016-10-06T05:00:59.794Z,0
2016-10-06T05:02:00.266Z,0
2016-10-06T05:03:00.817Z,0
2016-10-06T05:04:01.417Z,0
2016-10-06T05:05:01.914Z,0
2016-10-06T05:06:02.269Z,0
2016-10-06T05:07:02.788Z,0
2016-10-06T05:08:03.274Z,0
2016-10-06T05:09:03.812Z,0
2016-10-06T05:10:04.421Z,0
2016-10-06T05:11:04.794Z,0
2016-10-06T05:12:05.267Z,0
2016-10-06T05:13:05.919Z,0
2016-10-06T05:14:06.285Z,0
2016-10-06T05:15:06.794Z,0
2016-10-06T05:16:07.428Z,0
2016-10-06T05:17:07.790Z,0
2016-10-06T05:18:08.444Z,0
2016-10-06T05:19:08.785Z,0
2016-10-06T05:20:09.294Z,0
2016-10-06T05:21:09.820Z,0
2016-10-06T05:22:10.272Z,0
2016-10-06T05:23:10.774Z,0
2016-10-06T05:24:11.264Z,0
2016-10-06T05:25:11.775Z,0
2016-10-06T05:26:12.275Z,0
2016-10-06T05:27:12.773Z,0
2016-10-06T05:28:13.278Z,0
2016-10-06T05:29:13.817Z,0
2016-10-06T05:30:14.437Z,0
2016-10-06T05:31:14.822Z,0
2016-10-06T05:32:15.293Z,0
2016-10-06T05:33:15.949Z,0
2016-10-06T05:34:16.321Z,0
2016-10-06T05:35:16.838Z,0
2016-10-06T05:36:17.446Z,0
2016-10-06T05:37:17.809Z,0
2016-10-06T05:38:18.324Z,0
2016-10-06T05:39:18.798Z,0
2016-10-06T05:40:19.294Z,0
2016-10-06T05:41:19.947Z,0
2016-10-06T05:42:20.457Z,0
2016-10-06T05:43:20.797Z,0
2016-10-06T05:44:21.309Z,0
2016-10-06T05:45:21.845Z,0
2016-10-06T05:46:22.451Z,0
2016-10-06T05:47:22.822Z,0
2016-10-06T05:48:23.316Z,0
2016-10-06T05:49:23.943Z,0
2016-10-06T05:50:24.331Z,0
2016-10-06T05:51:24.799Z,0
2016-10-06T05:52:25.308Z,0
2016-10-06T05:53:25.795Z,0
2016-10-06T05:54:26.294Z,0
2016-10-06T05:55:26.813Z,0
2016-10-06T05:56:27.473Z,0
2016-10-06T05:57:27.810Z,0
2016-10-06T05:58:28.447Z,0
2016-10-06T05:59:28.798Z,0
2016-10-06T06:00:29.457Z,0
2016-10-06T06:01:29.828Z,0
2016-10-06T06:02:30.301Z,0
2016-10-06T06:03:30.806Z,0
2016-10-06T06:04:31.452Z,0
2016-10-06T06:05:31.808Z,0
2016-10-06T06:06:32.457Z,0
2016-10-06T06:07:32.967Z,0
2016-10-06T06:08:33.460Z,0
2016-10-06T06:09:33.828Z,0
2016-10-06T06:10:34.465Z,0
2016-10-06T06:11:34.960Z,0
2016-10-06T06:12:35.482Z,0
2016-10-06T06:13:35.820Z,0
2016-10-06T06:14:36.462Z,0
2016-10-06T06:15:36.962Z,0
2016-10-06T06:16:37.319Z,0
2016-10-06T06:17:37.974Z,0
2016-10-06T06:18:38.309Z,0
2016-10-06T06:19:38.960Z,0
2016-10-06T06:20:39.308Z,0
2016-10-06T06:21:39.840Z,0
2016-10-06T06:22:40.347Z,0
2016-10-06T06:23:40.819Z,0
2016-10-06T06:24:41.457Z,0
2016-10-06T06:25:41.952Z,0
2016-10-06T06:26:42.309Z,0
2016-10-06T06:27:42.811Z,0
2016-10-06T06:28:43.322Z,0
2016-10-06T06:29:43.849Z,0
2016-10-06T06:30:44.311Z,0
2016-10-06T06:31:44.834Z,0
2016-10-06T06:32:45.323Z,0
2016-10-06T06:33:45.812Z,0
2016-10-06T06:34:46.336Z,0
2016-10-06T06:35:46.846Z,0
2016-10-06T06:36:47.332Z,0
2016-10-06T06:37:47.962Z,0
2016-10-06T06:38:48.471Z,0
2016-10-06T06:39:48.956Z,0
2016-10-06T06:40:49.305Z,0
2016-10-06T06:41:49.829Z,0
2016-10-06T06:42:50.319Z,0
2016-10-06T06:43:50.817Z,0
2016-10-06T06:44:51.315Z,0
2016-10-06T06:45:51.858Z,0
2016-10-06T06:46:52.477Z,0
2016-10-06T06:47:52.867Z,0
2016-10-06T06:48:53.342Z,0
2016-10-06T06:49:53.974Z,0
2016-10-06T06:50:54.325Z,0
2016-10-06T06:51:54.972Z,0
2016-10-06T06:52:55.326Z,0
2016-10-06T06:53:55.830Z,0
2016-10-06T06:54:56.356Z,0
2016-10-06T06:55:56.839Z,0
2016-10-06T06:56:57.343Z,0
2016-10-06T06:57:57.852Z,0
2016-10-06T06:58:58.481Z,0
2016-10-06T06:59:58.843Z,0
2016-10-06T07:00:59.477Z,0
2016-10-06T07:01:59.831Z,0
2016-10-06T07:03:00.367Z,0
2016-10-06T07:04:00.847Z,0
2016-10-06T07:05:01.505Z,0
2016-10-06T07:06:01.855Z,0
2016-10-06T07:07:02.395Z,0
2016-10-06T07:08:02.990Z,0
2016-10-06T07:09:03.373Z,18
2016-10-06T07:10:03.993Z,25
2016-10-06T07:11:04.491Z,29
2016-10-06T07:12:04.844Z,38
2016-10-06T07:13:05.490Z,43
2016-10-06T07:14:05.988Z,45
2016-10-06T07:15:06.347Z,44
2016-10-06T07:16:06.854Z,43
2016-10-06T07:17:07.359Z,40
2016-10-06T07:18:07.992Z,40
2016-10-06T07:19:08.353Z,40
2016-10-06T07:20:08.853Z,41
2016-10-06T07:21:09.355Z,42
2016-10-06T07:22:10.007Z,38
2016-10-06T07:23:10.511Z,35
2016-10-06T07:24:10.867Z,38
2016-10-06T07:25:11.384Z,45
2016-10-06T07:26:11.862Z,49
2016-10-06T07:27:12.512Z,50
2016-10-06T07:28:13.012Z,47
2016-10-06T07:29:13.512Z,42
2016-10-06T07:30:13.866Z,43
2016-10-06T07:31:14.367Z,50
2016-10-06T07:32:14.887Z,52
2016-10-06T07:33:15.516Z,50
2016-10-06T07:34:15.864Z,51
2016-10-06T07:35:16.387Z,55
2016-10-06T07:36:16.886Z,60
2016-10-06T07:37:17.369Z,58
2016-10-06T07:38:17.863Z,56
2016-10-06T07:39:18.510Z,58
2016-10-06T07:40:18.874Z,57
2016-10-06T07:41:19.414Z,49
2016-10-06T07:42:20.007Z,41
2016-10-06T07:43:20.371Z,36
2016-10-06T07:44:20.863Z,30
2016-10-06T07:45:21.514Z,32
2016-10-06T07:46:21.902Z,35
2016-10-06T07:47:22.371Z,26
2016-10-06T07:48:22.892Z,24
2016-10-06T07:49:23.517Z,25
2016-10-06T07:50:24.019Z,26
2016-10-06T07:51:24.373Z,27
2016-10-06T07:52:24.879Z,36
2016-10-06T07:53:25.387Z,35
2016-10-06T07:54:25.861Z,38
2016-10-06T07:55:26.524Z,41
2016-10-06T07:56:26.882Z,42
2016-10-06T07:57:27.379Z,45
2016-10-06T07:58:27.876Z,55
2016-10-06T07:59:28.525Z,59
2016-10-06T08:00:28.867Z,62
2016-10-06T08:01:29.525Z,65
2016-10-06T08:02:29.869Z,71
2016-10-06T08:03:30.374Z,70
2016-10-06T08:04:30.883Z,66
2016-10-06T08:05:31.401Z,63
2016-10-06T08:06:31.877Z,79
2016-10-06T08:07:32.401Z,78
2016-10-06T08:08:32.882Z,71
2016-10-06T08:10:33.904Z,67
2016-10-06T08:11:34.378Z,55
2016-10-06T08:12:35.014Z,45
2016-10-06T08:13:35.371Z,39
2016-10-06T08:14:36.005Z,38
2016-10-06T08:15:36.353Z,38
2016-10-06T08:16:36.854Z,41
2016-10-06T08:17:37.359Z,43
2016-10-06T08:18:37.895Z,47
2016-10-06T08:19:38.508Z,62
2016-10-06T08:20:38.853Z,73
2016-10-06T08:21:39.366Z,67
2016-10-06T08:22:39.876Z,60
2016-10-06T08:23:40.504Z,49
2016-10-06T08:24:41.004Z,46
2016-10-06T08:25:41.356Z,49
2016-10-06T08:26:42.004Z,49
2016-10-06T08:27:42.399Z,47
2016-10-06T08:28:43.005Z,57
2016-10-06T08:29:43.508Z,70
2016-10-06T08:30:44.005Z,83
2016-10-06T08:31:44.404Z,105
2016-10-06T08:32:45.007Z,110
2016-10-06T08:33:45.385Z,121
2016-10-06T08:34:45.869Z,122
2016-10-06T08:35:46.382Z,142
2016-10-06T08:36:46.858Z,150
2016-10-06T08:37:47.511Z,136
2016-10-06T08:38:48.003Z,153
2016-10-06T08:39:48.359Z,160
2016-10-06T08:40:48.867Z,152
2016-10-06T08:41:49.366Z,132
2016-10-06T08:42:49.883Z,111
2016-10-06T08:43:50.424Z,110
2016-10-06T08:44:50.894Z,111
2016-10-06T08:45:51.373Z,122
2016-10-06T08:46:51.866Z,128
2016-10-06T08:47:52.525Z,123
2016-10-06T08:48:52.869Z,154
2016-10-06T08:49:53.377Z,154
2016-10-06T08:50:53.889Z,144
2016-10-06T08:51:54.518Z,138
2016-10-06T08:52:54.865Z,135
2016-10-06T08:53:55.532Z,180
2016-10-06T08:54:56.012Z,191
2016-10-06T08:55:56.387Z,159
2016-10-06T08:56:56.882Z,132
2016-10-06T08:57:57.371Z,121
2016-10-06T08:58:58.023Z,133
2016-10-06T08:59:58.367Z,159
2016-10-06T09:00:59.013Z,156
2016-10-06T09:01:59.393Z,141
2016-10-06T09:03:00.012Z,152
2016-10-06T09:04:00.521Z,146
2016-10-06T09:05:01.018Z,142
2016-10-06T09:06:01.377Z,148
2016-10-06T09:07:01.864Z,141
2016-10-06T09:08:02.511Z,124
2016-10-06T09:09:02.856Z,146
2016-10-06T09:10:03.509Z,170
2016-10-06T09:11:03.864Z,157
2016-10-06T09:12:04.508Z,139
2016-10-06T09:13:05.001Z,138
2016-10-06T09:14:05.354Z,144
2016-10-06T09:15:05.853Z,169
2016-10-06T09:16:06.357Z,150
2016-10-06T09:17:06.865Z,141
2016-10-06T09:18:07.393Z,132
2016-10-06T09:19:08.014Z,135
2016-10-06T09:20:08.389Z,140
2016-10-06T09:21:09.024Z,174
2016-10-06T09:22:09.665Z,190
2016-10-06T09:23:09.891Z,171
2016-10-06T09:24:10.380Z,134
2016-10-06T09:25:10.872Z,111
2016-10-06T09:26:11.520Z,102
2016-10-06T09:27:11.872Z,103
2016-10-06T09:28:12.433Z,119
2016-10-06T09:29:13.013Z,151
2016-10-06T09:30:13.518Z,167
2016-10-06T09:31:14.024Z,204
2016-10-06T09:32:14.533Z,156
2016-10-06T09:33:15.012Z,124
2016-10-06T09:34:15.369Z,105
2016-10-06T09:35:16.013Z,90
2016-10-06T09:36:16.362Z,95
2016-10-06T09:37:16.921Z,98
2016-10-06T09:38:17.377Z,79
2016-10-06T09:39:17.865Z,62
2016-10-06T09:40:18.356Z,71
2016-10-06T09:41:18.859Z,75
2016-10-06T09:42:19.361Z,76
2016-10-06T09:43:19.859Z,104
2016-10-06T09:44:20.405Z,107
2016-10-06T09:45:20.911Z,81
2016-10-06T09:46:21.385Z,65
2016-10-06T09:47:21.858Z,56
2016-10-06T09:48:22.374Z,76
2016-10-06T09:49:22.902Z,71
2016-10-06T09:50:23.532Z,73
2016-10-06T09:51:24.009Z,84
2016-10-06T09:52:24.517Z,84
2016-10-06T09:53:25.153Z,70
2016-10-06T09:54:25.509Z,77
2016-10-06T09:55:25.867Z,95
2016-10-06T09:56:26.359Z,83
2016-10-06T09:57:26.895Z,76
2016-10-06T09:58:27.403Z,67
2016-10-06T09:59:28.028Z,68
2016-10-06T10:00:28.392Z,71
2016-10-06T10:01:28.892Z,69
2016-10-06T10:02:29.544Z,69
2016-10-06T10:03:29.890Z,70
2016-10-06T10:04:30.427Z,64
2016-10-06T10:05:30.942Z,77
2016-10-06T10:06:31.447Z,82
2016-10-06T10:07:31.940Z,72
2016-10-06T10:08:32.453Z,76
2016-10-06T10:09:32.998Z,96
2016-10-06T10:10:33.479Z,103
2016-10-06T10:11:34.137Z,117
2016-10-06T10:12:34.507Z,114
2016-10-06T10:13:35.012Z,119
2016-10-06T10:14:35.549Z,121
2016-10-06T10:15:36.184Z,105
2016-10-06T10:16:36.566Z,123
2016-10-06T10:17:37.097Z,122
2016-10-06T10:18:37.546Z,164
2016-10-06T10:19:38.046Z,160
2016-10-06T10:20:38.545Z,200
2016-10-06T10:21:39.097Z,230
2016-10-06T10:22:39.695Z,227
2016-10-06T10:23:40.041Z,221
2016-10-06T10:24:40.701Z,186
2016-10-06T10:25:41.091Z,187
2016-10-06T10:26:41.878Z,165
2016-10-06T10:27:42.088Z,166
2016-10-06T10:28:42.651Z,137
2016-10-06T10:29:43.088Z,117
2016-10-06T10:30:43.733Z,114
2016-10-06T10:31:44.239Z,114
2016-10-06T10:32:44.593Z,128
2016-10-06T10:33:45.241Z,167
2016-10-06T10:34:45.778Z,186
2016-10-06T10:35:46.119Z,213
2016-10-06T10:36:46.613Z,268
2016-10-06T10:37:47.243Z,212
2016-10-06T10:38:47.743Z,199
2016-10-06T10:39:48.095Z,196
2016-10-06T10:40:48.745Z,164
2016-10-06T10:41:49.241Z,141
2016-10-06T10:42:49.607Z,149
2016-10-06T10:43:50.240Z,185
2016-10-06T10:44:50.594Z,191
2016-10-06T10:45:51.257Z,172
2016-10-06T10:46:51.742Z,158
2016-10-06T10:47:52.113Z,145
2016-10-06T10:48:52.601Z,162
2016-10-06T10:49:53.107Z,167
2016-10-06T10:50:53.596Z,171
2016-10-06T10:51:54.231Z,166
2016-10-06T10:52:54.729Z,160
2016-10-06T10:53:55.097Z,155
2016-10-06T10:54:55.592Z,149
2016-10-06T10:55:56.088Z,118
2016-10-06T10:56:56.591Z,104
2016-10-06T10:57:57.091Z,101
2016-10-06T10:58:57.616Z,113
2016-10-06T10:59:58.107Z,115
2016-10-06T11:00:58.590Z,118
2016-10-06T11:01:59.096Z,113
2016-10-06T11:02:59.737Z,116
2016-10-06T11:04:00.123Z,104
2016-10-06T11:05:00.598Z,79
2016-10-06T11:06:01.218Z,62
2016-10-06T11:07:01.569Z,56
2016-10-06T11:08:02.074Z,55
2016-10-06T11:09:02.572Z,56
2016-10-06T11:10:03.081Z,58
2016-10-06T11:11:03.589Z,67
2016-10-06T11:12:04.105Z,66
2016-10-06T11:13:04.729Z,60
2016-10-06T11:14:05.097Z,56
2016-10-06T11:15:05.579Z,54
2016-10-06T11:16:06.082Z,56
2016-10-06T11:17:06.869Z,63
2016-10-06T11:18:07.218Z,71
2016-10-06T11:19:07.585Z,82
2016-10-06T11:20:08.080Z,96
2016-10-06T11:21:08.597Z,79
2016-10-06T11:22:09.141Z,71
2016-10-06T11:23:09.618Z,77
2016-10-06T11:24:10.277Z,79
2016-10-06T11:25:10.646Z,78
2016-10-06T11:26:11.304Z,67
2016-10-06T11:27:11.667Z,66
2016-10-06T11:28:12.327Z,68
2016-10-06T11:29:12.689Z,72
2016-10-06T11:30:13.345Z,81
2016-10-06T11:31:13.746Z,71
2016-10-06T11:32:14.227Z,68
2016-10-06T11:33:14.729Z,80
2016-10-06T11:34:15.272Z,95
2016-10-06T11:35:15.903Z,104
2016-10-06T11:36:16.410Z,107
2016-10-06T11:37:16.924Z,102
2016-10-06T11:38:17.336Z,101
2016-10-06T11:39:17.941Z,104
2016-10-06T11:40:18.300Z,102
2016-10-06T11:41:18.858Z,97
2016-10-06T11:42:19.469Z,89
2016-10-06T11:43:19.865Z,85
2016-10-06T11:44:20.490Z,93
2016-10-06T11:45:20.884Z,97
2016-10-06T11:46:21.519Z,97
2016-10-06T11:47:21.921Z,100
2016-10-06T11:48:22.415Z,104
2016-10-06T11:49:22.916Z,104
2016-10-06T11:50:23.578Z,92
2016-10-06T11:51:23.969Z,81
2016-10-06T11:52:24.464Z,79
2016-10-06T11:53:24.975Z,69
2016-10-06T11:54:25.488Z,63
2016-10-06T11:55:26.001Z,68
2016-10-06T11:56:26.655Z,68
2016-10-06T11:57:27.018Z,65
2016-10-06T11:58:27.673Z,66
2016-10-06T11:59:28.035Z,63
2016-10-06T12:00:28.548Z,53
2016-10-06T12:01:29.053Z,58
2016-10-06T12:02:29.713Z,66
2016-10-06T12:03:30.075Z,67
2016-10-06T12:04:30.585Z,62
2016-10-06T12:05:31.106Z,54
2016-10-06T12:06:31.752Z,52
2016-10-06T12:07:32.116Z,48
2016-10-06T12:08:32.778Z,47
2016-10-06T12:09:33.176Z,47
2016-10-06T12:10:33.657Z,44
2016-10-06T12:11:34.166Z,46
2016-10-06T12:12:34.826Z,55
2016-10-06T12:13:35.194Z,68
2016-10-06T12:14:35.871Z,74
2016-10-06T12:15:36.245Z,59
2016-10-06T12:16:36.873Z,52
2016-10-06T12:17:37.382Z,46
2016-10-06T12:18:37.891Z,41
2016-10-06T12:19:38.280Z,40
2016-10-06T12:20:38.760Z,52
2016-10-06T12:21:39.266Z,64
2016-10-06T12:22:39.779Z,63
2016-10-06T12:23:40.287Z,56
2016-10-06T12:24:40.796Z,46
2016-10-06T12:25:41.309Z,35
2016-10-06T12:26:41.974Z,20
2016-10-06T12:27:42.351Z,16
2016-10-06T12:28:43.008Z,17
2016-10-06T12:29:43.382Z,22
2016-10-06T12:30:43.893Z,32
2016-10-06T12:31:44.433Z,46
2016-10-06T12:32:44.908Z,61
2016-10-06T12:33:45.425Z,66
2016-10-06T12:34:45.930Z,74
2016-10-06T12:35:46.593Z,84
2016-10-06T12:36:46.962Z,85
2016-10-06T12:37:47.462Z,89
2016-10-06T12:38:47.978Z,88
2016-10-06T12:39:48.515Z,92
2016-10-06T12:40:49.189Z,103
2016-10-06T12:41:49.508Z,119
2016-10-06T12:42:50.014Z,95
2016-10-06T12:43:50.527Z,69
2016-10-06T12:44:51.040Z,59
2016-10-06T12:45:51.558Z,61
2016-10-06T12:46:52.060Z,73
2016-10-06T12:47:52.605Z,69
2016-10-06T12:48:53.110Z,78
2016-10-06T12:49:53.604Z,93
2016-10-06T12:50:54.110Z,90
2016-10-06T12:51:54.619Z,99
2016-10-06T12:52:55.161Z,86
2016-10-06T12:53:55.647Z,85
2016-10-06T12:54:56.300Z,91
2016-10-06T12:55:56.667Z,82
2016-10-06T12:56:57.178Z,93
2016-10-06T12:57:57.692Z,105
2016-10-06T12:58:58.351Z,107
2016-10-06T12:59:58.746Z,118
2016-10-06T13:00:59.228Z,131
2016-10-06T13:01:59.739Z,115
2016-10-06T13:03:00.398Z,87
2016-10-06T13:04:00.766Z,76
2016-10-06T13:05:01.280Z,91
2016-10-06T13:06:01.799Z,85
2016-10-06T13:07:02.459Z,91
2016-10-06T13:08:02.829Z,81
2016-10-06T13:09:03.338Z,73
2016-10-06T13:10:03.849Z,78
2016-10-06T13:11:04.359Z,93
2016-10-06T13:12:04.886Z,100
2016-10-06T13:13:05.532Z,100
2016-10-06T13:14:05.892Z,106
2016-10-06T13:15:06.550Z,99
2016-10-06T13:16:06.911Z,95
2016-10-06T13:17:07.422Z,88
2016-10-06T13:18:07.928Z,93
2016-10-06T13:19:08.464Z,85
2016-10-06T13:20:08.946Z,69
2016-10-06T13:21:09.609Z,53
2016-10-06T13:22:09.971Z,54
2016-10-06T13:23:10.480Z,47
2016-10-06T13:24:11.023Z,57
2016-10-06T13:25:11.497Z,56
2016-10-06T13:26:12.034Z,59
2016-10-06T13:27:12.518Z,68
2016-10-06T13:28:13.027Z,58
2016-10-06T13:29:13.539Z,65
2016-10-06T13:30:14.050Z,60
2016-10-06T13:31:14.559Z,56
2016-10-06T13:32:15.071Z,53
2016-10-06T13:33:15.616Z,49
2016-10-06T13:34:16.093Z,49
2016-10-06T13:35:16.752Z,53
2016-10-06T13:36:17.263Z,57
2016-10-06T13:37:17.621Z,68
2016-10-06T13:38:18.164Z,64
2016-10-06T13:39:18.797Z,61
2016-10-06T13:40:19.159Z,54
2016-10-06T13:41:19.819Z,58
2016-10-06T13:42:20.188Z,60
2016-10-06T13:43:20.704Z,61
2016-10-06T13:44:21.217Z,66
2016-10-06T13:45:21.877Z,41
2016-10-06T13:46:22.241Z,54
2016-10-06T13:47:22.902Z,55
2016-10-06T13:48:23.268Z,52
2016-10-06T13:49:23.815Z,45
2016-10-06T13:50:24.333Z,39
2016-10-06T13:51:24.812Z,43
2016-10-06T13:52:25.346Z,37
2016-10-06T13:53:25.843Z,43
2016-10-06T13:54:26.340Z,45
2016-10-06T13:55:26.852Z,39
2016-10-06T13:56:27.403Z,43
2016-10-06T13:57:28.022Z,45
2016-10-06T13:58:28.538Z,24
2016-10-06T13:59:29.048Z,22
2016-10-06T14:00:29.410Z,21
2016-10-06T14:01:29.934Z,29
2016-10-06T14:02:30.583Z,42
2016-10-06T14:03:30.947Z,37
2016-10-06T14:04:31.462Z,41
2016-10-06T14:05:31.995Z,40
2016-10-06T14:06:32.480Z,38
2016-10-06T14:07:32.992Z,42
2016-10-06T14:08:33.532Z,46
2016-10-06T14:09:34.017Z,49
2016-10-06T14:10:34.526Z,56
2016-10-06T14:11:35.043Z,65
2016-10-06T14:12:35.581Z,51
2016-10-06T14:13:36.096Z,43
2016-10-06T14:14:36.585Z,49
2016-10-06T14:15:37.093Z,63
2016-10-06T14:16:37.631Z,69
2016-10-06T14:17:38.120Z,68
2016-10-06T14:18:38.628Z,82
2016-10-06T14:19:39.141Z,98
2016-10-06T14:20:39.801Z,100
2016-10-06T14:21:40.313Z,113
2016-10-06T14:22:40.719Z,101
2016-10-06T14:23:41.220Z,111
2016-10-06T14:24:41.708Z,96
2016-10-06T14:25:42.226Z,87
2016-10-06T14:26:42.732Z,95
2016-10-06T14:27:43.242Z,91
2016-10-06T14:28:43.754Z,62
2016-10-06T14:29:44.271Z,58
2016-10-06T14:30:44.815Z,47
2016-10-06T14:31:45.288Z,46
2016-10-06T14:32:45.834Z,42
2016-10-06T14:33:46.314Z,47