createdAt,value
2017-10-08T00:02:04.212Z,10.93
2017-10-08T00:04:34.580Z,16.37
2017-10-08T00:07:04.399Z,11.70
2017-10-08T00:09:34.307Z,9.83
2017-10-08T00:12:04.175Z,11.50
2017-10-08T00:14:34.390Z,13.40
2017-10-08T00:17:04.255Z,11.27
2017-10-08T00:19:34.129Z,12.57
2017-10-08T00:22:03.992Z,13.10
2017-10-08T00:24:33.849Z,12.97
2017-10-08T00:27:03.721Z,11.70
2017-10-08T00:29:33.607Z,10.07
2017-10-08T00:32:03.470Z,12.40
2017-10-08T00:34:33.333Z,14.30
2017-10-08T00:37:03.213Z,12.30
2017-10-08T00:39:33.054Z,12.43
2017-10-08T00:42:02.905Z,13.57
2017-10-08T00:44:32.748Z,13.60
2017-10-08T00:47:02.602Z,12.77
2017-10-08T00:49:32.437Z,13.60
2017-10-08T00:52:02.294Z,14.23
2017-10-08T00:54:32.149Z,14.13
2017-10-08T00:57:02.010Z,12.87
2017-10-08T00:59:31.838Z,13.57
2017-10-08T01:02:01.869Z,14.10
2017-10-08T01:04:32.041Z,15.80
2017-10-08T01:07:01.898Z,15.90
2017-10-08T01:09:31.754Z,14.73
2017-10-08T01:12:01.607Z,15.47
2017-10-08T01:14:31.472Z,14.87
2017-10-08T01:17:01.318Z,13.10
2017-10-08T01:19:31.162Z,14.87
2017-10-08T01:22:01.004Z,15.20
2017-10-08T01:24:30.870Z,12.87
2017-10-08T01:27:00.832Z,15.40
2017-10-08T01:29:30.669Z,14.80
2017-10-08T01:32:00.498Z,12.60
2017-10-08T01:34:30.363Z,11.93
2017-10-08T01:37:00.203Z,11.27
2017-10-08T01:39:30.056Z,11.47
2017-10-08T01:41:59.891Z,9.50
2017-10-08T01:44:29.722Z,10.70
2017-10-08T01:46:59.570Z,7.73
2017-10-08T01:49:29.398Z,9.70
2017-10-08T01:51:59.240Z,10.17
2017-10-08T01:54:29.047Z,8.80
2017-10-08T01:56:59.046Z,9.63
2017-10-08T01:59:28.861Z,8.90
2017-10-08T02:01:58.692Z,7.47
2017-10-08T02:04:34.397Z,6.97
2017-10-08T02:07:04.250Z,7.60
2017-10-08T02:09:34.076Z,7.53
2017-10-08T02:12:03.944Z,6.80
2017-10-08T02:14:33.774Z,7.93
2017-10-08T02:17:03.623Z,8.67
2017-10-08T02:19:33.506Z,6.40
2017-10-08T02:22:03.331Z,8.27
2017-10-08T02:24:33.184Z,7.17
2017-10-08T02:27:03.004Z,6.90
2017-10-08T02:29:32.857Z,6.80
2017-10-08T02:32:02.687Z,6.27
2017-10-08T02:34:32.539Z,9.63
2017-10-08T02:37:02.394Z,6.53
2017-10-08T02:39:32.242Z,7.10
2017-10-08T02:42:02.062Z,7.40
2017-10-08T02:44:31.923Z,8.07
2017-10-08T02:47:01.734Z,7.67
2017-10-08T02:49:31.623Z,6.67
2017-10-08T02:52:01.461Z,7.47
2017-10-08T02:54:31.282Z,5.57
2017-10-08T02:57:01.128Z,5.20
2017-10-08T02:59:30.950Z,7.90
2017-10-08T03:02:00.777Z,6.67
2017-10-08T03:04:30.585Z,7.43
2017-10-08T03:07:00.437Z,6.60
2017-10-08T03:09:30.270Z,6.80
2017-10-08T03:12:00.097Z,5.73
2017-10-08T03:14:29.925Z,6.50
2017-10-08T03:16:59.771Z,7.90
2017-10-08T03:19:29.583Z,7.70
2017-10-08T03:21:59.417Z,8.90
2017-10-08T03:24:29.238Z,7.30
2017-10-08T03:26:59.098Z,8.03
2017-10-08T03:29:28.936Z,11.33
2017-10-08T03:31:58.785Z,6.60
2017-10-08T03:34:28.621Z,8.27
2017-10-08T03:36:58.464Z,8.60
2017-10-08T03:39:28.312Z,7.87
2017-10-08T03:41:58.126Z,7.33
2017-10-08T03:44:27.999Z,7.03
2017-10-08T03:46:57.828Z,7.47
2017-10-08T03:49:27.662Z,7.63
2017-10-08T03:51:57.484Z,7.67
2017-10-08T03:54:27.319Z,11.87
2017-10-08T03:56:57.155Z,9.80
2017-10-08T03:59:27.037Z,10.10
2017-10-08T04:01:56.872Z,11.13
2017-10-08T04:04:26.716Z,12.30
2017-10-08T04:06:56.562Z,11.10
2017-10-08T04:09:26.470Z,7.70
2017-10-08T04:11:56.294Z,9.43
2017-10-08T04:14:26.140Z,8.80
2017-10-08T04:16:55.986Z,9.13
2017-10-08T04:19:25.818Z,7.60
2017-10-08T04:21:55.679Z,9.93
2017-10-08T04:24:25.506Z,10.13
2017-10-08T04:26:55.358Z,9.50
2017-10-08T04:29:25.183Z,9.47
2017-10-08T04:31:55.042Z,11.10
2017-10-08T04:34:24.893Z,10.00
2017-10-08T04:36:54.823Z,9.70
2017-10-08T04:39:24.677Z,9.17
2017-10-08T04:41:54.486Z,8.40
2017-10-08T04:44:24.326Z,10.07
2017-10-08T04:46:54.142Z,10.40
2017-10-08T04:49:23.982Z,9.07
2017-10-08T04:51:53.795Z,8.60
2017-10-08T04:54:23.651Z,9.93
2017-10-08T04:56:53.464Z,9.00
2017-10-08T04:59:23.309Z,10.23
2017-10-08T05:01:53.158Z,10.60
2017-10-08T05:04:23.018Z,8.83
2017-10-08T05:06:52.850Z,10.37
2017-10-08T05:09:23.028Z,9.97
2017-10-08T05:11:52.859Z,10.87
2017-10-08T05:14:22.694Z,8.70
2017-10-08T05:16:52.658Z,8.70
2017-10-08T05:19:22.492Z,11.60
2017-10-08T05:21:52.338Z,8.33
2017-10-08T05:24:22.137Z,8.53
2017-10-08T05:26:51.987Z,8.87
2017-10-08T05:29:21.814Z,10.73
2017-10-08T05:31:51.662Z,9.20
2017-10-08T05:34:21.495Z,9.50
2017-10-08T05:36:51.338Z,7.50
2017-10-08T05:39:21.201Z,9.30
2017-10-08T05:41:51.017Z,8.17
2017-10-08T05:44:20.869Z,10.97
2017-10-08T05:46:50.703Z,8.67
2017-10-08T05:49:20.537Z,9.70
2017-10-08T05:51:50.353Z,8.93
2017-10-08T05:54:20.206Z,11.70
2017-10-08T05:56:50.094Z,9.37
2017-10-08T05:59:19.942Z,8.93
2017-10-08T06:01:49.761Z,11.93
2017-10-08T06:04:19.614Z,9.13
2017-10-08T06:06:49.475Z,11.03
2017-10-08T06:09:19.742Z,12.50
2017-10-08T06:11:49.565Z,12.43
2017-10-08T06:14:19.422Z,14.43
2017-10-08T06:16:49.295Z,13.90
2017-10-08T06:19:19.130Z,13.93
2017-10-08T06:21:49.097Z,11.20
2017-10-08T06:24:18.938Z,11.03
2017-10-08T06:26:48.811Z,8.17
2017-10-08T06:29:18.626Z,7.30
2017-10-08T06:31:48.465Z,8.70
2017-10-08T06:34:18.328Z,6.33
2017-10-08T06:36:48.146Z,8.90
2017-10-08T06:39:17.993Z,8.17
2017-10-08T06:41:47.822Z,8.63
2017-10-08T06:44:17.669Z,8.63
2017-10-08T06:46:47.486Z,7.00
2017-10-08T06:49:17.327Z,8.07
2017-10-08T06:51:47.161Z,5.80
2017-10-08T06:54:17.035Z,5.80
2017-10-08T06:56:46.851Z,8.77
2017-10-08T06:59:16.700Z,7.37
2017-10-08T07:01:46.556Z,8.83
2017-10-08T07:04:16.382Z,8.60
2017-10-08T07:06:46.221Z,9.97
2017-10-08T07:09:16.045Z,9.80
2017-10-08T07:11:45.899Z,8.13
2017-10-08T07:14:15.710Z,6.60
2017-10-08T07:16:46.256Z,9.27
2017-10-08T07:19:16.083Z,8.50
2017-10-08T07:21:45.943Z,6.90
2017-10-08T07:24:15.779Z,6.70
2017-10-08T07:26:45.602Z,9.00
2017-10-08T07:29:15.434Z,7.20
2017-10-08T07:31:45.270Z,7.80
2017-10-08T07:34:15.093Z,8.60
2017-10-08T07:36:44.910Z,10.60
2017-10-08T07:39:14.758Z,8.83
2017-10-08T07:41:44.570Z,10.87
2017-10-08T07:44:14.416Z,9.27
2017-10-08T07:46:44.230Z,6.13
2017-10-08T07:49:14.089Z,8.13
2017-10-08T07:51:43.902Z,6.83
2017-10-08T07:54:13.751Z,6.33
2017-10-08T07:56:43.597Z,7.37
2017-10-08T07:59:13.462Z,7.70
2017-10-08T08:01:43.282Z,6.53
2017-10-08T08:04:13.133Z,9.03
2017-10-08T08:06:43.069Z,8.43
2017-10-08T08:09:12.921Z,8.77
2017-10-08T08:11:42.745Z,6.30
2017-10-08T08:14:12.590Z,6.27
2017-10-08T08:16:42.433Z,9.53
2017-10-08T08:19:12.256Z,6.97
2017-10-08T08:21:42.110Z,10.80
2017-10-08T08:24:11.998Z,10.00
2017-10-08T08:26:41.870Z,10.00
2017-10-08T08:29:11.686Z,10.00
2017-10-08T08:31:41.551Z,13.60
2017-10-08T08:34:11.401Z,10.57
2017-10-08T08:36:41.477Z,8.67
2017-10-08T08:39:11.398Z,11.10
2017-10-08T08:41:41.279Z,14.40
2017-10-08T08:44:11.133Z,13.30
2017-10-08T08:46:40.979Z,15.30
2017-10-08T08:49:10.941Z,11.33
2017-10-08T08:51:40.868Z,10.63
2017-10-08T08:54:10.729Z,8.33
2017-10-08T08:56:40.594Z,9.00
2017-10-08T08:59:10.629Z,7.90
2017-10-08T09:01:40.466Z,8.57
2017-10-08T09:04:10.305Z,7.93
2017-10-08T09:06:40.477Z,7.03
2017-10-08T09:09:11.177Z,7.10
2017-10-08T09:11:41.055Z,6.43
2017-10-08T09:14:10.867Z,5.53
2017-10-08T09:16:40.751Z,8.73
2017-10-08T09:19:10.586Z,9.90
2017-10-08T09:21:41.176Z,9.73
2017-10-08T09:24:10.999Z,10.07
2017-10-08T09:26:40.850Z,8.30
2017-10-08T09:29:10.685Z,10.80
2017-10-08T09:31:40.657Z,6.87
2017-10-08T09:34:10.507Z,8.97
2017-10-08T09:36:40.350Z,7.20
2017-10-08T09:39:10.179Z,8.67
2017-10-08T09:41:39.995Z,6.00
2017-10-08T09:44:09.846Z,7.27
2017-10-08T09:46:39.672Z,7.80
2017-10-08T09:49:09.518Z,8.93
2017-10-08T09:51:39.326Z,8.20
2017-10-08T09:54:09.183Z,8.93
2017-10-08T09:56:39.026Z,8.60
2017-10-08T09:59:08.875Z,9.77
2017-10-08T10:01:38.698Z,8.43
2017-10-08T10:04:09.284Z,7.83
2017-10-08T10:06:39.109Z,12.17
2017-10-08T10:09:08.954Z,8.00
2017-10-08T10:11:38.795Z,10.27
2017-10-08T10:14:08.684Z,10.53
2017-10-08T10:16:38.511Z,14.63
2017-10-08T10:19:08.386Z,13.17
2017-10-08T10:21:38.228Z,10.70
2017-10-08T10:24:08.063Z,11.87
2017-10-08T10:26:38.032Z,10.27
2017-10-08T10:29:07.860Z,9.17
2017-10-08T10:31:37.716Z,11.47
2017-10-08T10:34:07.551Z,9.10
2017-10-08T10:36:37.460Z,9.00
2017-10-08T10:39:07.293Z,8.17
2017-10-08T10:41:37.137Z,12.17
2017-10-08T10:44:06.984Z,7.00
2017-10-08T10:46:36.833Z,12.13
2017-10-08T10:49:06.655Z,9.17
2017-10-08T10:51:36.508Z,8.60
2017-10-08T10:54:06.358Z,12.00
2017-10-08T10:56:36.363Z,8.80
2017-10-08T10:59:06.213Z,10.30
2017-10-08T11:01:36.046Z,10.60
2017-10-08T11:04:05.894Z,11.03
2017-10-08T11:06:35.730Z,9.97
2017-10-08T11:09:05.814Z,10.43
2017-10-08T11:11:35.670Z,10.80
2017-10-08T11:14:05.547Z,13.30
2017-10-08T11:16:35.389Z,11.90
2017-10-08T11:19:05.246Z,8.10
2017-10-08T11:21:35.895Z,9.37
2017-10-08T11:24:05.726Z,10.40
2017-10-08T11:26:35.582Z,10.20
2017-10-08T11:29:05.443Z,10.97
2017-10-08T11:31:35.291Z,9.07
2017-10-08T11:34:05.133Z,10.40
2017-10-08T11:36:35.029Z,9.60
2017-10-08T11:39:04.867Z,8.53
2017-10-08T11:41:34.747Z,9.10
2017-10-08T11:44:04.566Z,8.00
2017-10-08T11:46:34.443Z,7.50
2017-10-08T11:49:04.250Z,9.70
2017-10-08T11:51:34.081Z,9.23
2017-10-08T11:54:03.897Z,12.03
2017-10-08T11:56:33.791Z,8.70
2017-10-08T11:59:03.657Z,7.87
2017-10-08T12:01:33.510Z,7.17
2017-10-08T12:04:03.375Z,7.50
2017-10-08T12:06:33.238Z,9.17
2017-10-08T12:09:03.135Z,8.23
2017-10-08T12:11:32.951Z,7.60
2017-10-08T12:14:02.814Z,7.93
2017-10-08T12:16:32.625Z,10.33
2017-10-08T12:19:02.496Z,9.80
2017-10-08T12:21:32.326Z,8.43
2017-10-08T12:24:02.147Z,7.87
2017-10-08T12:26:31.981Z,9.70
2017-10-08T12:29:01.799Z,8.17
2017-10-08T12:31:31.747Z,9.43
2017-10-08T12:34:01.601Z,6.13
2017-10-08T12:36:31.518Z,7.23
2017-10-08T12:39:01.341Z,6.90
2017-10-08T12:41:31.186Z,6.90
2017-10-08T12:44:01.040Z,8.80
2017-10-08T12:46:30.905Z,9.30
2017-10-08T12:49:00.750Z,7.70
2017-10-08T12:51:30.602Z,9.53
2017-10-08T12:54:00.463Z,9.93
2017-10-08T12:56:30.281Z,9.80
2017-10-08T12:59:00.149Z,10.50
2017-10-08T13:01:29.965Z,7.90
2017-10-08T13:03:59.831Z,11.03
2017-10-08T13:06:29.674Z,9.10
2017-10-08T13:08:59.486Z,9.47
2017-10-08T13:11:29.337Z,11.30
2017-10-08T13:13:59.222Z,9.50
2017-10-08T13:16:30.122Z,10.77
2017-10-08T13:18:59.978Z,7.77
2017-10-08T13:21:29.872Z,7.53
2017-10-08T13:23:59.739Z,7.33
2017-10-08T13:26:29.609Z,9.20
2017-10-08T13:28:59.527Z,10.93
2017-10-08T13:31:29.357Z,8.87
2017-10-08T13:33:59.233Z,12.00
2017-10-08T13:36:29.089Z,10.67
2017-10-08T13:38:59.324Z,9.10
2017-10-08T13:41:29.211Z,9.73
2017-10-08T13:43:59.085Z,6.23
2017-10-08T13:46:28.919Z,5.87
2017-10-08T13:48:58.776Z,8.20
2017-10-08T13:51:28.670Z,9.30
2017-10-08T13:53:58.562Z,6.00
2017-10-08T13:56:28.386Z,6.60
2017-10-08T13:58:58.234Z,8.70
2017-10-08T14:01:28.110Z,8.50
2017-10-08T14:03:57.924Z,8.00
2017-10-08T14:06:27.751Z,7.17
2017-10-08T14:08:57.575Z,6.73
2017-10-08T14:11:27.410Z,8.00
2017-10-08T14:13:57.274Z,8.43
2017-10-08T14:16:27.152Z,7.57
2017-10-08T14:18:56.965Z,9.17
2017-10-08T14:21:26.856Z,6.70
2017-10-08T14:23:56.690Z,6.67
2017-10-08T14:26:26.542Z,9.73
2017-10-08T14:28:56.417Z,8.20
2017-10-08T14:31:26.243Z,9.17
2017-10-08T14:33:56.164Z,8.10
2017-10-08T14:36:25.968Z,7.03
2017-10-08T14:38:55.825Z,9.20
2017-10-08T14:41:25.666Z,9.10
2017-10-08T14:43:55.574Z,9.00
2017-10-08T14:46:25.415Z,7.90
2017-10-08T14:48:56.224Z,7.80
2017-10-08T14:51:26.064Z,6.70
2017-10-08T14:53:55.989Z,9.43
2017-10-08T14:56:25.851Z,7.50
2017-10-08T14:58:55.719Z,6.83
2017-10-08T15:01:25.583Z,7.60
2017-10-08T15:03:55.415Z,8.97
2017-10-08T15:06:25.250Z,7.30
2017-10-08T15:08:55.062Z,6.97
2017-10-08T15:11:24.908Z,7.87
2017-10-08T15:13:54.764Z,7.33
2017-10-08T15:16:24.738Z,7.90
2017-10-08T15:18:54.603Z,7.47
2017-10-08T15:21:24.459Z,11.00
2017-10-08T15:23:54.296Z,8.53
2017-10-08T15:26:24.156Z,9.50
2017-10-08T15:28:54.010Z,11.33
2017-10-08T15:31:23.855Z,8.53
2017-10-08T15:33:53.714Z,9.60
2017-10-08T15:36:23.547Z,8.13
2017-10-08T15:38:53.402Z,9.53
2017-10-08T15:41:23.234Z,7.23
2017-10-08T15:43:53.044Z,7.33
2017-10-08T15:46:22.898Z,7.43
2017-10-08T15:48:52.715Z,8.10
2017-10-08T15:51:22.562Z,7.13
2017-10-08T15:53:52.387Z,7.33
2017-10-08T15:56:22.241Z,18.20
2017-10-08T15:58:52.065Z,8.30
2017-10-08T16:01:21.923Z,10.70
2017-10-08T16:03:51.770Z,9.07
2017-10-08T16:06:21.647Z,9.60
2017-10-08T16:08:51.491Z,7.60
2017-10-08T16:11:21.329Z,6.53
2017-10-08T16:13:51.200Z,6.30
2017-10-08T16:16:21.012Z,7.13
2017-10-08T16:18:50.875Z,9.17
2017-10-08T16:21:20.707Z,8.97
2017-10-08T16:23:50.565Z,11.93
2017-10-08T16:26:21.075Z,10.30
2017-10-08T16:28:50.958Z,8.67
2017-10-08T16:31:20.817Z,10.30
2017-10-08T16:33:50.702Z,12.60
2017-10-08T16:36:20.541Z,9.77
2017-10-08T16:38:50.395Z,13.67
2017-10-08T16:41:20.279Z,11.47
2017-10-08T16:43:50.127Z,10.10
2017-10-08T16:46:19.996Z,12.53
2017-10-08T16:48:49.837Z,12.73
2017-10-08T16:51:19.680Z,12.40
2017-10-08T16:53:49.541Z,10.60
2017-10-08T16:56:19.410Z,9.50
2017-10-08T16:58:49.254Z,10.27
2017-10-08T17:01:19.102Z,10.80
2017-10-08T17:03:48.974Z,11.73
2017-10-08T17:06:18.810Z,11.00
2017-10-08T17:08:48.696Z,11.67
2017-10-08T17:11:18.556Z,8.97
2017-10-08T17:13:48.428Z,10.97
2017-10-08T17:16:18.337Z,10.07
2017-10-08T17:18:48.182Z,11.10
2017-10-08T17:21:18.562Z,9.70
2017-10-08T17:23:48.426Z,8.10
2017-10-08T17:26:18.313Z,8.67
2017-10-08T17:28:48.296Z,9.80
2017-10-08T17:31:18.141Z,10.10
2017-10-08T17:33:48.024Z,6.70
2017-10-08T17:36:17.861Z,9.03
2017-10-08T17:38:47.719Z,7.40
2017-10-08T17:41:17.550Z,6.37
2017-10-08T17:43:47.431Z,7.90
2017-10-08T17:46:17.274Z,10.13
2017-10-08T17:48:47.163Z,9.27
2017-10-08T17:51:16.993Z,8.60
2017-10-08T17:53:46.858Z,6.97
2017-10-08T17:56:16.751Z,6.13
2017-10-08T17:58:46.580Z,8.63
2017-10-08T18:01:16.442Z,7.73
2017-10-08T18:03:46.307Z,7.60
2017-10-08T18:06:16.190Z,10.20
2017-10-08T18:08:46.012Z,8.80
2017-10-08T18:11:15.875Z,8.47
2017-10-08T18:13:45.729Z,7.87
2017-10-08T18:16:15.598Z,8.33
2017-10-08T18:18:45.454Z,9.20
2017-10-08T18:21:15.331Z,8.20
2017-10-08T18:23:45.179Z,7.43
2017-10-08T18:26:15.939Z,7.27
2017-10-08T18:28:45.817Z,9.80
2017-10-08T18:31:15.668Z,7.57
2017-10-08T18:33:45.524Z,10.20
2017-10-08T18:36:15.386Z,8.40
2017-10-08T18:38:45.251Z,8.70
2017-10-08T18:41:15.093Z,9.70
2017-10-08T18:43:44.963Z,9.03
2017-10-08T18:46:14.826Z,10.00
2017-10-08T18:48:44.889Z,11.60
2017-10-08T18:51:14.859Z,8.63
2017-10-08T18:53:44.818Z,9.90
2017-10-08T18:56:14.691Z,10.10
2017-10-08T18:58:44.558Z,11.17
2017-10-08T19:01:14.435Z,8.97
2017-10-08T19:03:44.295Z,12.67
2017-10-08T19:06:14.180Z,9.07
2017-10-08T19:08:44.069Z,9.87
2017-10-08T19:11:13.991Z,10.27
2017-10-08T19:13:43.828Z,8.77
2017-10-08T19:16:13.748Z,9.90
2017-10-08T19:18:43.581Z,8.67
2017-10-08T19:21:13.453Z,7.27
2017-10-08T19:23:43.286Z,8.13
2017-10-08T19:26:13.167Z,7.33
2017-10-08T19:28:43.026Z,7.40
2017-10-08T19:31:12.842Z,7.70
2017-10-08T19:33:43.629Z,6.57
2017-10-08T19:36:13.438Z,8.80
2017-10-08T19:38:43.424Z,8.37
2017-10-08T19:41:13.254Z,9.27
2017-10-08T19:43:43.109Z,8.83
2017-10-08T19:46:12.952Z,7.50
2017-10-08T19:48:42.834Z,10.17
2017-10-08T19:51:12.681Z,9.50
2017-10-08T19:53:42.551Z,8.30
2017-10-08T19:56:12.385Z,8.50
2017-10-08T19:58:42.254Z,8.73
2017-10-08T20:01:12.112Z,9.10
2017-10-08T20:03:41.944Z,9.50
2017-10-08T20:06:11.770Z,9.60
2017-10-08T20:08:42.379Z,10.30
2017-10-08T20:11:12.254Z,11.30
2017-10-08T20:13:42.071Z,8.57
2017-10-08T20:16:11.967Z,8.57
2017-10-08T20:18:41.799Z,11.00
2017-10-08T20:21:11.677Z,10.77
2017-10-08T20:23:41.521Z,9.90
2017-10-08T20:26:11.394Z,10.30
2017-10-08T20:28:41.250Z,10.53
2017-10-08T20:31:11.118Z,12.03
2017-10-08T20:33:41.116Z,10.77
2017-10-08T20:36:11.814Z,11.57
2017-10-08T20:38:41.697Z,11.33
2017-10-08T20:41:11.538Z,8.90
2017-10-08T20:43:41.391Z,9.23
2017-10-08T20:46:11.272Z,10.03
2017-10-08T20:48:41.244Z,12.33
2017-10-08T20:51:11.128Z,12.43
2017-10-08T20:53:41.045Z,12.00
2017-10-08T20:56:10.903Z,13.43
2017-10-08T20:58:40.779Z,11.83
2017-10-08T21:01:10.653Z,9.70
2017-10-08T21:03:40.476Z,12.13
2017-10-08T21:06:10.367Z,11.27
2017-10-08T21:08:40.194Z,12.10
2017-10-08T21:11:10.086Z,11.53
2017-10-08T21:13:39.951Z,10.53
2017-10-08T21:16:09.827Z,10.93
2017-10-08T21:18:39.898Z,9.10
2017-10-08T21:21:09.720Z,10.50
2017-10-08T21:23:39.582Z,11.17
2017-10-08T21:26:09.411Z,11.20
2017-10-08T21:28:39.317Z,10.30
2017-10-08T21:31:09.174Z,11.23
2017-10-08T21:33:39.063Z,9.90
2017-10-08T21:36:08.901Z,11.67
2017-10-08T21:38:38.801Z,11.93
2017-10-08T21:41:08.666Z,9.20
2017-10-08T21:43:38.489Z,11.47
2017-10-08T21:46:08.410Z,11.80
2017-10-08T21:48:38.271Z,11.97
2017-10-08T21:51:07.268Z,10.90
2017-10-08T21:53:35.594Z,10.67
2017-10-08T21:56:04.720Z,12.23
2017-10-08T21:58:33.039Z,13.33
2017-10-08T22:01:01.364Z,13.13
2017-10-08T22:03:30.455Z,13.10
2017-10-08T22:05:58.818Z,12.87
2017-10-08T22:08:27.146Z,10.80
2017-10-08T22:10:55.479Z,13.10
2017-10-08T22:13:23.810Z,14.83
2017-10-08T22:15:52.910Z,14.30
2017-10-08T22:18:21.217Z,16.97
2017-10-08T22:20:50.279Z,13.77
2017-10-08T22:23:18.610Z,11.27
2017-10-08T22:25:46.929Z,12.10
2017-10-08T22:28:15.278Z,14.40
2017-10-08T22:30:43.583Z,11.20
2017-10-08T22:33:11.914Z,11.10
2017-10-08T22:35:40.991Z,13.00
2017-10-08T22:38:10.058Z,13.37
2017-10-08T22:40:38.391Z,13.93
2017-10-08T22:43:06.696Z,13.40
2017-10-08T22:45:35.023Z,13.60
2017-10-08T22:48:04.093Z,15.53
2017-10-08T22:50:32.444Z,11.53
2017-10-08T22:53:00.743Z,15.37
2017-10-08T22:55:29.020Z,10.20
2017-10-08T22:57:57.367Z,11.70
2017-10-08T23:00:25.706Z,14.70
2017-10-08T23:02:54.795Z,9.73
2017-10-08T23:05:23.856Z,11.80
2017-10-08T23:07:52.201Z,9.03
2017-10-08T23:10:20.495Z,11.40
2017-10-08T23:12:48.823Z,15.60
2017-10-08T23:15:17.883Z,10.67
2017-10-08T23:17:46.217Z,10.40
2017-10-08T23:20:14.538Z,8.83
2017-10-08T23:22:42.892Z,13.77
2017-10-08T23:25:11.238Z,9.53
2017-10-08T23:27:39.542Z,9.70
2017-10-08T23:30:07.875Z,9.23
2017-10-08T23:32:36.233Z,9.73
2017-10-08T23:35:04.541Z,11.20
2017-10-08T23:37:33.592Z,11.30
2017-10-08T23:40:02.702Z,11.10
2017-10-08T23:42:31.038Z,11.50
2017-10-08T23:44:59.500Z,11.03
2017-10-08T23:47:27.794Z,15.00
2017-10-08T23:49:56.099Z,12.83
2017-10-08T23:52:24.429Z,11.40
2017-10-08T23:54:52.756Z,12.43
2017-10-08T23:57:21.082Z,12.43
2017-10-08T23:59:49.414Z,11.53
