createdAt,value
2023-05-05T00:01:22.287Z,8.40
2023-05-05T00:03:49.220Z,8.27
2023-05-05T00:06:16.182Z,8.40
2023-05-05T00:08:42.977Z,9.63
2023-05-05T00:11:09.710Z,9.15
2023-05-05T00:13:36.487Z,9.45
2023-05-05T00:16:03.307Z,9.18
2023-05-05T00:18:30.332Z,8.82
2023-05-05T00:20:57.143Z,9.15
2023-05-05T00:23:23.843Z,8.60
2023-05-05T00:25:51.093Z,8.13
2023-05-05T00:30:44.639Z,7.68
2023-05-05T00:33:11.397Z,7.70
2023-05-05T00:35:38.092Z,8.73
2023-05-05T00:38:05.101Z,9.88
2023-05-05T00:40:31.948Z,11.23
2023-05-05T00:42:59.765Z,12.55
2023-05-05T00:45:26.851Z,10.45
2023-05-05T00:48:01.247Z,10.55
2023-05-05T00:50:30.272Z,10.27
2023-05-05T00:53:01.070Z,8.52
2023-05-05T00:55:32.518Z,8.63
2023-05-05T00:58:00.382Z,9.50
2023-05-05T01:00:27.978Z,8.85
2023-05-05T01:02:55.701Z,6.97
2023-05-05T01:05:24.096Z,8.00
2023-05-05T01:08:19.506Z,8.65
2023-05-05T01:10:52.990Z,7.93
2023-05-05T01:13:48.123Z,9.02
2023-05-05T01:16:25.941Z,8.57
2023-05-05T01:21:38.538Z,7.93
2023-05-05T01:24:26.410Z,7.88
2023-05-05T01:27:30.551Z,9.02
2023-05-05T01:30:06.437Z,8.00
2023-05-05T01:32:38.698Z,9.35
2023-05-05T01:35:47.224Z,8.43
2023-05-05T01:38:19.354Z,8.27
2023-05-05T01:40:51.638Z,8.90
2023-05-05T01:43:21.076Z,9.35
2023-05-05T01:45:49.069Z,10.13
2023-05-05T01:48:19.636Z,9.75
2023-05-05T01:50:48.356Z,9.13
2023-05-05T01:53:17.635Z,8.95
2023-05-05T01:55:46.284Z,10.32
2023-05-05T01:58:16.441Z,8.80
2023-05-05T02:00:44.534Z,9.60
2023-05-05T02:03:14.064Z,9.70
2023-05-05T02:05:42.003Z,8.82
2023-05-05T02:08:10.941Z,7.95
2023-05-05T02:10:41.069Z,9.70
2023-05-05T02:13:10.538Z,10.23
2023-05-05T02:15:39.311Z,10.35
2023-05-05T02:18:07.359Z,9.10
2023-05-05T02:20:37.410Z,9.93
2023-05-05T02:23:06.374Z,10.13
2023-05-05T02:25:40.201Z,9.77
2023-05-05T02:28:15.465Z,10.93
2023-05-05T02:30:43.487Z,9.07
2023-05-05T02:33:11.757Z,9.60
2023-05-05T02:35:41.785Z,10.13
2023-05-05T02:38:17.895Z,11.07
2023-05-05T02:40:55.326Z,11.18
2023-05-05T02:43:37.843Z,10.05
2023-05-05T02:46:06.783Z,11.52
2023-05-05T02:48:42.556Z,11.63
2023-05-05T02:51:11.323Z,10.50
2023-05-05T02:53:41.774Z,10.82
2023-05-05T02:56:32.785Z,10.82
2023-05-05T02:59:16.495Z,10.80
2023-05-05T03:02:59.914Z,10.43
2023-05-05T03:06:25.788Z,11.07
2023-05-05T03:10:03.255Z,10.32
2023-05-05T03:13:37.871Z,10.77
2023-05-05T03:16:56.710Z,10.73
2023-05-05T03:20:15.360Z,11.57
2023-05-05T03:23:36.651Z,12.45
2023-05-05T03:26:57.758Z,10.80
2023-05-05T03:30:21.366Z,11.05
2023-05-05T03:33:41.591Z,10.52
2023-05-05T03:36:58.857Z,9.57
2023-05-05T03:40:16.321Z,12.68
2023-05-05T03:43:29.030Z,11.48
2023-05-05T03:46:46.365Z,10.95
2023-05-05T03:50:06.745Z,10.10
2023-05-05T03:53:24.537Z,11.05
2023-05-05T03:56:42.056Z,12.60
2023-05-05T03:59:59.794Z,11.93
2023-05-05T04:03:17.663Z,12.20
2023-05-05T04:06:35.386Z,12.25
2023-05-05T04:09:52.832Z,12.45
2023-05-05T04:13:10.960Z,11.85
2023-05-05T04:16:29.560Z,11.63
2023-05-05T04:19:47.038Z,12.50
2023-05-05T04:23:04.491Z,12.38
2023-05-05T04:26:22.136Z,12.30
2023-05-05T04:29:39.977Z,11.85
2023-05-05T04:32:58.255Z,11.05
2023-05-05T04:36:15.846Z,10.27
2023-05-05T04:39:33.203Z,12.00
2023-05-05T04:42:51.024Z,11.52
2023-05-05T04:46:08.449Z,11.10
2023-05-05T04:49:29.370Z,10.70
2023-05-05T04:52:46.869Z,10.07
2023-05-05T04:56:04.461Z,10.48
2023-05-05T04:59:21.895Z,9.23
2023-05-05T05:02:39.244Z,10.10
2023-05-05T05:05:56.811Z,10.52
2023-05-05T05:09:14.189Z,10.70
2023-05-05T05:12:31.550Z,11.05
2023-05-05T05:15:48.827Z,11.68
2023-05-05T05:18:20.632Z,11.32
2023-05-05T05:21:39.569Z,10.55
2023-05-05T05:24:56.901Z,10.70
2023-05-05T05:28:14.564Z,11.18
2023-05-05T05:31:37.801Z,11.38
2023-05-05T05:34:55.401Z,10.70
2023-05-05T05:38:12.730Z,10.50
2023-05-05T05:41:30.123Z,10.50
2023-05-05T05:44:48.271Z,10.73
2023-05-05T05:48:05.986Z,10.52
2023-05-05T05:51:23.626Z,9.65
2023-05-05T05:54:41.903Z,9.77
2023-05-05T05:58:00.208Z,9.23
2023-05-05T06:01:18.179Z,9.85
2023-05-05T06:04:36.176Z,8.98
2023-05-05T06:07:53.686Z,9.57
2023-05-05T06:11:12.750Z,8.73
2023-05-05T06:14:30.199Z,9.52
2023-05-05T06:17:47.648Z,8.15
2023-05-05T06:21:05.226Z,8.43
2023-05-05T06:24:22.527Z,7.38
2023-05-05T06:27:39.899Z,7.95
2023-05-05T06:30:57.716Z,8.95
2023-05-05T06:34:14.921Z,7.15
2023-05-05T06:37:32.438Z,7.60
2023-05-05T06:40:50.094Z,7.68
2023-05-05T06:44:07.645Z,8.20
2023-05-05T06:47:25.224Z,7.97
2023-05-05T06:50:42.500Z,8.05
2023-05-05T06:53:59.706Z,7.10
2023-05-05T06:57:17.006Z,8.20
2023-05-05T07:00:34.292Z,7.65
2023-05-05T07:03:54.706Z,7.95
2023-05-05T07:07:12.355Z,8.27
2023-05-05T07:10:29.962Z,9.63
2023-05-05T07:13:49.342Z,8.35
2023-05-05T07:17:06.598Z,7.18
2023-05-05T07:20:24.347Z,7.45
2023-05-05T07:23:41.789Z,7.35
2023-05-05T07:26:59.334Z,7.22
2023-05-05T07:30:18.824Z,6.75
2023-05-05T07:33:37.106Z,7.68
2023-05-05T07:36:56.396Z,7.22
2023-05-05T07:40:13.862Z,6.97
2023-05-05T07:43:31.274Z,6.05
2023-05-05T07:46:48.582Z,6.40
2023-05-05T07:50:06.604Z,6.20
2023-05-05T07:53:24.346Z,6.88
2023-05-05T07:56:41.695Z,6.85
2023-05-05T07:59:58.968Z,6.38
2023-05-05T08:03:16.289Z,7.90
2023-05-05T08:06:33.646Z,5.55
2023-05-05T08:09:51.373Z,5.63
2023-05-05T08:13:08.633Z,6.35
2023-05-05T08:16:26.099Z,5.45
2023-05-05T08:19:43.417Z,5.85
2023-05-05T08:23:00.696Z,4.68
2023-05-05T08:26:17.931Z,4.60
2023-05-05T08:29:35.180Z,4.70
2023-05-05T08:32:52.528Z,3.95
2023-05-05T08:36:09.940Z,3.72
2023-05-05T08:39:27.257Z,3.88
2023-05-05T08:42:47.573Z,4.00
2023-05-05T08:46:05.579Z,4.50
2023-05-05T08:49:25.437Z,4.68
2023-05-05T08:52:44.821Z,3.70
2023-05-05T08:56:09.100Z,4.30
2023-05-05T08:59:30.585Z,4.60
2023-05-05T09:02:51.406Z,4.68
2023-05-05T09:06:09.666Z,3.75
2023-05-05T09:09:30.420Z,4.70
2023-05-05T09:12:51.226Z,4.60
2023-05-05T09:16:08.722Z,4.72
2023-05-05T09:19:28.057Z,4.65
2023-05-05T09:22:46.289Z,4.55
2023-05-05T09:26:06.194Z,4.22
2023-05-05T09:29:23.473Z,3.67
2023-05-05T09:32:54.448Z,4.75
2023-05-05T09:36:12.846Z,4.22
2023-05-05T09:39:30.475Z,3.65
2023-05-05T09:42:48.008Z,3.22
2023-05-05T09:46:08.525Z,4.30
2023-05-05T09:49:27.063Z,4.20
2023-05-05T09:53:01.589Z,4.32
2023-05-05T09:56:19.955Z,4.85
2023-05-05T09:59:36.572Z,3.90
2023-05-05T10:03:03.169Z,4.50
2023-05-05T10:06:15.632Z,4.10
2023-05-05T10:09:32.781Z,4.85
2023-05-05T10:12:51.157Z,4.22
2023-05-05T10:16:07.855Z,4.53
2023-05-05T10:19:16.745Z,4.53
2023-05-05T10:25:35.328Z,4.15
2023-05-05T10:28:45.744Z,4.00
2023-05-05T10:32:10.236Z,4.22
2023-05-05T10:35:29.639Z,4.00
2023-05-05T10:38:31.587Z,4.20
2023-05-05T10:41:28.133Z,3.95
2023-05-05T10:44:33.250Z,4.30
2023-05-05T10:47:32.164Z,3.75
2023-05-05T10:50:55.949Z,4.03
2023-05-05T10:54:03.221Z,4.68
2023-05-05T10:57:02.757Z,3.85
2023-05-05T11:00:08.817Z,4.03
2023-05-05T11:03:16.731Z,3.80
2023-05-05T11:06:31.280Z,3.33
2023-05-05T11:09:56.969Z,3.15
2023-05-05T11:13:00.020Z,3.17
2023-05-05T11:15:55.537Z,2.97
2023-05-05T11:18:50.756Z,2.50
2023-05-05T11:21:57.735Z,3.15
2023-05-05T11:24:49.729Z,3.80
2023-05-05T11:28:09.457Z,3.35
2023-05-05T11:31:19.499Z,3.08
2023-05-05T11:34:23.886Z,3.47
2023-05-05T11:37:17.777Z,3.33
2023-05-05T11:40:29.762Z,3.08
2023-05-05T11:43:31.021Z,3.33
2023-05-05T11:46:37.445Z,2.90
2023-05-05T11:49:29.119Z,2.67
2023-05-05T11:52:23.637Z,3.35
2023-05-05T11:55:19.099Z,2.50
2023-05-05T11:58:17.635Z,2.88
2023-05-05T12:01:07.493Z,2.78
2023-05-05T12:03:57.429Z,2.80
2023-05-05T12:06:49.168Z,1.98
2023-05-05T12:09:42.771Z,2.45
2023-05-05T12:12:37.328Z,2.88
2023-05-05T12:15:28.298Z,2.75
2023-05-05T12:18:21.173Z,2.65
2023-05-05T12:21:16.754Z,2.50
2023-05-05T12:24:02.816Z,2.35
2023-05-05T12:26:52.764Z,2.15
2023-05-05T12:29:45.412Z,2.35
2023-05-05T12:32:40.697Z,2.30
2023-05-05T12:35:29.671Z,2.50
2023-05-05T12:38:17.754Z,3.03
2023-05-05T12:41:09.971Z,2.30
2023-05-05T12:44:03.095Z,2.08
2023-05-05T12:46:54.710Z,6.38
2023-05-05T12:49:51.142Z,2.60
2023-05-05T12:52:45.258Z,2.45
2023-05-05T12:55:38.015Z,2.20
2023-05-05T12:58:32.686Z,2.28
2023-05-05T13:01:30.623Z,2.28
2023-05-05T13:07:10.682Z,1.70
2023-05-05T13:10:11.660Z,2.10
2023-05-05T13:12:40.371Z,2.40
2023-05-05T13:15:10.915Z,2.15
2023-05-05T13:17:41.067Z,2.30
2023-05-05T13:20:14.186Z,2.88
2023-05-05T13:22:44.370Z,2.25
2023-05-05T13:25:21.013Z,2.47
2023-05-05T13:27:48.176Z,2.50
2023-05-05T13:30:15.598Z,2.65
2023-05-05T13:32:42.338Z,2.60
2023-05-05T13:35:09.718Z,2.55
2023-05-05T13:37:37.003Z,2.25
2023-05-05T13:40:04.738Z,2.40
2023-05-05T13:42:31.694Z,2.03
2023-05-05T13:44:58.414Z,2.00
2023-05-05T13:47:25.535Z,2.47
2023-05-05T13:49:52.458Z,2.90
2023-05-05T13:52:19.150Z,2.35
2023-05-05T13:54:45.910Z,2.97
2023-05-05T13:57:12.692Z,2.20
2023-05-05T13:59:39.504Z,2.58
2023-05-05T14:02:07.746Z,2.53
2023-05-05T14:04:34.650Z,2.22
2023-05-05T14:07:01.440Z,2.70
2023-05-05T14:09:28.196Z,2.40
2023-05-05T14:11:54.942Z,2.30
2023-05-05T14:14:21.758Z,2.38
2023-05-05T14:16:50.225Z,2.20
2023-05-05T14:19:17.326Z,2.30
2023-05-05T14:21:44.054Z,2.17
2023-05-05T14:24:10.906Z,2.30
2023-05-05T14:26:37.702Z,2.47
2023-05-05T14:29:04.390Z,2.00
2023-05-05T14:31:31.109Z,2.03
2023-05-05T14:33:57.895Z,2.75
2023-05-05T14:36:24.637Z,2.60
2023-05-05T14:38:51.399Z,2.30
2023-05-05T14:41:18.201Z,1.83
2023-05-05T14:43:44.965Z,2.05
2023-05-05T14:46:11.702Z,2.22
2023-05-05T14:48:38.571Z,2.17
2023-05-05T14:51:05.350Z,2.10
2023-05-05T14:53:32.106Z,1.83
2023-05-05T14:55:58.840Z,2.35
2023-05-05T14:58:25.555Z,2.33
2023-05-05T15:00:55.106Z,2.33
2023-05-05T15:03:21.942Z,2.42
2023-05-05T15:05:48.697Z,2.30
2023-05-05T15:08:15.619Z,2.50
2023-05-05T15:10:42.449Z,2.33
2023-05-05T15:13:09.391Z,2.25
2023-05-05T15:15:36.141Z,2.17
2023-05-05T15:18:02.990Z,2.22
2023-05-05T15:20:29.841Z,2.35
2023-05-05T15:22:56.988Z,2.72
2023-05-05T15:25:23.773Z,3.08
2023-05-05T15:27:50.605Z,7.72
2023-05-05T15:30:17.403Z,2.40
2023-05-05T15:32:44.153Z,2.50
2023-05-05T15:35:10.943Z,2.80
2023-05-05T15:37:37.916Z,3.58
2023-05-05T15:40:07.912Z,2.42
2023-05-05T15:42:34.851Z,4.50
2023-05-05T15:45:01.999Z,3.08
2023-05-05T15:47:28.739Z,3.13
2023-05-05T15:49:55.493Z,3.65
2023-05-05T15:52:22.547Z,18.33
2023-05-05T15:54:49.248Z,2.70
2023-05-05T15:57:16.423Z,2.47
2023-05-05T15:59:43.132Z,2.35
2023-05-05T16:02:09.885Z,2.40
2023-05-05T16:04:36.678Z,2.20
2023-05-05T16:07:03.484Z,2.20
2023-05-05T16:09:30.468Z,1.95
2023-05-05T16:11:57.298Z,2.95
2023-05-05T16:14:24.207Z,2.47
2023-05-05T16:16:51.056Z,2.55
2023-05-05T16:19:18.141Z,2.50
2023-05-05T16:21:45.007Z,2.58
2023-05-05T16:24:16.127Z,2.80
2023-05-05T16:26:43.717Z,2.95
2023-05-05T16:29:11.172Z,2.65
2023-05-05T16:31:38.303Z,2.83
2023-05-05T16:34:05.403Z,3.78
2023-05-05T16:36:32.239Z,2.55
2023-05-05T16:38:58.972Z,2.60
2023-05-05T16:41:28.674Z,2.67
2023-05-05T16:43:55.485Z,2.90
2023-05-05T16:46:22.253Z,3.92
2023-05-05T16:48:49.003Z,2.65
2023-05-05T16:51:15.724Z,3.13
2023-05-05T16:53:42.444Z,4.18
2023-05-05T16:56:12.854Z,2.83
2023-05-05T16:58:40.505Z,2.65
2023-05-05T17:01:07.204Z,2.83
2023-05-05T17:03:33.901Z,2.50
2023-05-05T17:06:00.864Z,2.78
2023-05-05T17:08:27.868Z,2.72
2023-05-05T17:10:54.680Z,3.58
2023-05-05T17:13:23.121Z,3.17
2023-05-05T17:15:50.631Z,3.65
2023-05-05T17:18:20.286Z,3.25
2023-05-05T17:20:47.313Z,3.25
2023-05-05T17:23:14.737Z,3.72
2023-05-05T17:25:41.839Z,3.58
2023-05-05T17:28:08.782Z,3.17
2023-05-05T17:30:37.719Z,4.32
2023-05-05T17:33:04.759Z,3.60
2023-05-05T17:35:31.863Z,4.28
2023-05-05T17:37:58.756Z,4.03
2023-05-05T17:40:25.812Z,4.00
2023-05-05T17:42:52.984Z,3.75
2023-05-05T17:45:21.943Z,3.38
2023-05-05T17:47:50.112Z,3.53
2023-05-05T17:50:17.389Z,3.78
2023-05-05T17:52:45.334Z,4.03
2023-05-05T17:55:12.847Z,4.00
2023-05-05T17:57:42.005Z,4.32
2023-05-05T18:00:09.940Z,4.40
2023-05-05T18:02:41.369Z,3.80
2023-05-05T18:05:13.311Z,4.38
2023-05-05T18:07:50.370Z,4.88
2023-05-05T18:12:55.103Z,4.47
2023-05-05T18:15:32.004Z,27.42
2023-05-05T18:18:24.888Z,10.65
2023-05-05T18:21:04.603Z,4.00
2023-05-05T18:23:57.335Z,4.57
2023-05-05T18:26:52.761Z,6.70
2023-05-05T18:29:35.187Z,4.72
2023-05-05T18:32:17.753Z,4.55
2023-05-05T18:35:01.484Z,4.80
2023-05-05T18:37:52.368Z,4.40
2023-05-05T18:40:39.777Z,4.80
2023-05-05T18:43:25.191Z,4.80
2023-05-05T18:46:14.318Z,4.78
2023-05-05T18:49:03.311Z,4.88
2023-05-05T18:51:44.757Z,4.85
2023-05-05T18:54:29.031Z,4.65
2023-05-05T18:57:16.310Z,4.65
2023-05-05T19:00:05.168Z,4.97
2023-05-05T19:02:54.497Z,4.72
2023-05-05T19:05:48.181Z,5.38
2023-05-05T19:08:44.207Z,5.00
2023-05-05T19:11:41.813Z,5.45
2023-05-05T19:14:33.977Z,5.15
2023-05-05T19:17:32.428Z,4.95
2023-05-05T19:20:30.776Z,4.88
2023-05-05T19:23:27.154Z,5.50
2023-05-05T19:26:28.241Z,5.07
2023-05-05T19:29:28.607Z,5.55
2023-05-05T19:32:31.396Z,5.80
2023-05-05T19:35:35.672Z,5.80
2023-05-05T19:38:36.703Z,6.00
2023-05-05T19:41:35.410Z,6.03
2023-05-05T19:47:31.528Z,6.07
2023-05-05T19:50:30.822Z,6.25
2023-05-05T19:53:28.073Z,6.22
2023-05-05T19:56:36.544Z,6.00
2023-05-05T19:59:52.116Z,5.67
2023-05-05T20:03:10.140Z,6.28
2023-05-05T20:06:28.352Z,6.63
2023-05-05T20:09:46.481Z,7.13
2023-05-05T20:13:04.756Z,6.30
2023-05-05T20:16:24.330Z,6.35
2023-05-05T20:19:42.491Z,6.32
2023-05-05T20:23:01.237Z,6.85
2023-05-05T20:26:19.381Z,5.85
2023-05-05T20:29:37.900Z,5.80
2023-05-05T20:32:57.270Z,6.18
2023-05-05T20:36:15.921Z,6.28
2023-05-05T20:39:34.222Z,6.45
2023-05-05T20:42:52.035Z,6.40
2023-05-05T20:46:11.514Z,6.72
2023-05-05T20:49:30.811Z,7.40
2023-05-05T20:52:49.613Z,6.45
2023-05-05T20:56:08.695Z,6.82
2023-05-05T20:59:28.227Z,7.20
2023-05-05T21:02:47.823Z,7.00
2023-05-05T21:06:05.555Z,7.50
2023-05-05T21:09:23.321Z,7.50
2023-05-05T21:12:41.451Z,7.05
2023-05-05T21:15:59.073Z,7.55
2023-05-05T21:19:16.763Z,7.13
2023-05-05T21:22:34.220Z,7.13
2023-05-05T21:26:11.139Z,7.60
2023-05-05T21:29:28.375Z,6.88
2023-05-05T21:32:45.747Z,7.80
2023-05-05T21:36:03.319Z,8.13
2023-05-05T21:39:21.024Z,8.60
2023-05-05T21:42:38.605Z,7.25
2023-05-05T21:46:02.836Z,8.27
2023-05-05T21:49:20.689Z,8.65
2023-05-05T21:52:38.268Z,7.53
2023-05-05T21:55:55.801Z,7.30
2023-05-05T21:59:15.264Z,8.32
2023-05-05T22:02:33.960Z,8.63
2023-05-05T22:05:51.338Z,7.30
2023-05-05T22:09:09.695Z,9.43
2023-05-05T22:12:27.061Z,7.28
2023-05-05T22:15:47.051Z,7.78
2023-05-05T22:19:04.834Z,7.53
2023-05-05T22:22:22.017Z,7.45
2023-05-05T22:25:39.260Z,7.68
2023-05-05T22:28:57.142Z,7.75
2023-05-05T22:32:14.378Z,8.35
2023-05-05T22:35:32.114Z,8.02
2023-05-05T22:38:49.649Z,8.40
2023-05-05T22:42:06.961Z,9.77
2023-05-05T22:45:24.164Z,8.50
2023-05-05T22:48:41.507Z,7.47
2023-05-05T22:51:58.713Z,8.02
2023-05-05T22:55:16.149Z,8.68
2023-05-05T22:58:33.460Z,8.05
2023-05-05T23:01:50.671Z,8.48
2023-05-05T23:05:08.233Z,8.20
2023-05-05T23:08:25.942Z,8.80
2023-05-05T23:11:43.650Z,9.48
2023-05-05T23:15:00.974Z,8.88
2023-05-05T23:18:18.232Z,9.18
2023-05-05T23:21:42.058Z,8.90
2023-05-05T23:25:10.049Z,8.13
2023-05-05T23:28:28.723Z,8.93
2023-05-05T23:31:46.282Z,8.68
2023-05-05T23:35:04.385Z,8.73
2023-05-05T23:38:21.836Z,9.15
2023-05-05T23:41:39.033Z,7.93
2023-05-05T23:44:56.316Z,8.90
2023-05-05T23:48:13.561Z,7.50
2023-05-05T23:51:31.474Z,8.85
2023-05-05T23:54:48.788Z,7.47
2023-05-05T23:58:06.182Z,8.10
