createdAt,value
2023-02-26T00:01:28.751Z,99.90
2023-02-26T00:03:57.827Z,99.90
2023-02-26T00:06:26.206Z,99.90
2023-02-26T00:08:53.443Z,99.90
2023-02-26T00:11:21.025Z,99.90
2023-02-26T00:13:48.007Z,99.90
2023-02-26T00:16:30.340Z,99.90
2023-02-26T00:18:59.100Z,99.90
2023-02-26T00:21:26.986Z,99.90
2023-02-26T00:23:54.153Z,99.90
2023-02-26T00:26:21.626Z,99.90
2023-02-26T00:28:48.777Z,99.90
2023-02-26T00:31:16.474Z,99.90
2023-02-26T00:33:44.362Z,99.90
2023-02-26T00:36:44.831Z,99.90
2023-02-26T00:39:36.855Z,99.90
2023-02-26T00:42:04.013Z,99.90
2023-02-26T00:44:31.163Z,99.90
2023-02-26T00:47:04.551Z,99.90
2023-02-26T00:49:54.049Z,99.90
2023-02-26T00:52:38.683Z,99.90
2023-02-26T00:55:05.839Z,99.90
2023-02-26T00:57:32.390Z,99.90
2023-02-26T00:59:59.006Z,99.90
2023-02-26T01:02:26.175Z,99.90
2023-02-26T01:04:53.017Z,99.90
2023-02-26T01:07:24.331Z,99.90
2023-02-26T01:09:51.171Z,99.90
2023-02-26T01:12:18.046Z,99.90
2023-02-26T01:14:45.009Z,99.90
2023-02-26T01:17:26.507Z,99.90
2023-02-26T01:20:05.378Z,99.90
2023-02-26T01:22:54.623Z,99.90
2023-02-26T01:25:23.871Z,99.90
2023-02-26T01:27:50.579Z,99.90
2023-02-26T01:30:17.918Z,99.90
2023-02-26T01:33:00.099Z,99.90
2023-02-26T01:35:42.314Z,99.90
2023-02-26T01:38:25.813Z,99.90
2023-02-26T01:41:13.111Z,99.90
2023-02-26T01:43:45.862Z,99.90
2023-02-26T01:46:46.015Z,99.90
2023-02-26T01:49:15.857Z,99.90
2023-02-26T01:51:48.148Z,99.90
2023-02-26T01:54:17.046Z,99.90
2023-02-26T01:56:45.397Z,99.90
2023-02-26T01:59:15.575Z,99.90
2023-02-26T02:01:42.720Z,99.90
2023-02-26T02:04:15.717Z,99.90
2023-02-26T02:06:43.721Z,99.90
2023-02-26T02:09:10.658Z,99.90
2023-02-26T02:11:52.710Z,99.90
2023-02-26T02:14:31.306Z,99.90
2023-02-26T02:17:23.065Z,99.90
2023-02-26T02:20:09.968Z,99.90
2023-02-26T02:22:52.032Z,99.90
2023-02-26T02:25:28.471Z,99.90
2023-02-26T02:28:26.772Z,99.90
2023-02-26T02:31:15.486Z,99.90
2023-02-26T02:34:09.508Z,99.90
2023-02-26T02:36:36.173Z,99.90
2023-02-26T02:39:13.172Z,99.90
2023-02-26T02:41:45.895Z,99.90
2023-02-26T02:44:16.252Z,99.90
2023-02-26T02:46:46.443Z,99.90
2023-02-26T02:49:20.953Z,99.90
2023-02-26T02:51:54.575Z,99.90
2023-02-26T02:54:28.780Z,99.90
2023-02-26T02:57:01.560Z,99.90
2023-02-26T02:59:43.565Z,99.90
2023-02-26T03:02:36.184Z,99.90
2023-02-26T03:05:02.851Z,99.90
2023-02-26T03:07:32.375Z,99.90
2023-02-26T03:09:59.040Z,99.90
2023-02-26T03:12:27.523Z,99.90
2023-02-26T03:14:54.109Z,99.90
2023-02-26T03:17:38.717Z,99.90
2023-02-26T03:20:26.155Z,99.90
2023-02-26T03:23:06.004Z,99.90
2023-02-26T03:25:38.030Z,99.90
2023-02-26T03:28:27.920Z,99.90
2023-02-26T03:31:07.304Z,99.90
2023-02-26T03:34:04.775Z,99.90
2023-02-26T03:36:39.187Z,99.90
2023-02-26T03:39:14.028Z,99.90
2023-02-26T03:42:10.075Z,99.90
2023-02-26T03:44:47.127Z,99.90
2023-02-26T03:47:15.904Z,99.90
2023-02-26T03:49:49.120Z,99.90
2023-02-26T03:52:16.621Z,99.90
2023-02-26T03:54:49.923Z,99.90
2023-02-26T03:57:16.563Z,99.90
2023-02-26T03:59:43.310Z,99.90
2023-02-26T04:02:18.483Z,99.90
2023-02-26T04:04:54.155Z,99.90
2023-02-26T04:07:22.303Z,99.90
2023-02-26T04:09:51.234Z,99.90
2023-02-26T04:12:23.276Z,99.90
2023-02-26T04:14:50.604Z,99.90
2023-02-26T04:17:18.788Z,99.90
2023-02-26T04:19:45.540Z,99.90
2023-02-26T04:22:12.383Z,99.90
2023-02-26T04:24:38.952Z,99.90
2023-02-26T04:27:05.835Z,99.90
2023-02-26T04:29:32.449Z,99.90
2023-02-26T04:31:59.177Z,99.90
2023-02-26T04:34:25.973Z,99.90
2023-02-26T04:36:52.579Z,99.90
2023-02-26T04:39:19.432Z,99.90
2023-02-26T04:41:46.006Z,99.90
2023-02-26T04:44:12.703Z,99.90
2023-02-26T04:46:39.417Z,99.90
2023-02-26T04:49:06.038Z,99.90
2023-02-26T04:51:32.685Z,99.90
2023-02-26T04:53:59.249Z,99.90
2023-02-26T04:56:26.552Z,99.90
2023-02-26T04:58:53.349Z,99.90
2023-02-26T05:01:19.929Z,99.90
2023-02-26T05:03:46.631Z,99.90
2023-02-26T05:06:13.353Z,99.90
2023-02-26T05:08:42.757Z,99.90
2023-02-26T05:11:10.764Z,99.90
2023-02-26T05:13:37.507Z,99.90
2023-02-26T05:16:04.686Z,99.90
2023-02-26T05:18:32.390Z,99.90
2023-02-26T05:20:59.453Z,99.90
2023-02-26T05:23:27.062Z,99.90
2023-02-26T05:25:56.727Z,99.90
2023-02-26T05:28:27.720Z,99.90
2023-02-26T05:30:56.751Z,99.90
2023-02-26T05:33:23.468Z,99.90
2023-02-26T05:35:50.150Z,99.90
2023-02-26T05:38:17.109Z,99.90
2023-02-26T05:40:43.745Z,99.90
2023-02-26T05:43:10.701Z,99.90
2023-02-26T05:45:37.589Z,99.90
2023-02-26T05:48:04.283Z,99.90
2023-02-26T05:50:31.128Z,99.90
2023-02-26T05:52:58.112Z,99.90
2023-02-26T05:55:25.065Z,99.90
2023-02-26T05:57:51.866Z,99.90
2023-02-26T06:00:18.838Z,99.90
2023-02-26T06:02:45.576Z,99.90
2023-02-26T06:05:12.177Z,99.90
2023-02-26T06:07:38.828Z,99.90
2023-02-26T06:10:06.818Z,99.90
2023-02-26T06:12:33.358Z,99.90
2023-02-26T06:15:00.028Z,99.90
2023-02-26T06:17:27.057Z,99.90
2023-02-26T06:19:53.779Z,99.90
2023-02-26T06:22:20.440Z,99.90
2023-02-26T06:24:47.231Z,99.90
2023-02-26T06:27:13.850Z,99.90
2023-02-26T06:29:40.507Z,99.90
2023-02-26T06:32:07.347Z,99.90
2023-02-26T06:34:34.429Z,99.90
2023-02-26T06:37:01.112Z,99.90
2023-02-26T06:39:27.698Z,99.90
2023-02-26T06:41:54.279Z,99.90
2023-02-26T06:44:20.979Z,99.90
2023-02-26T06:46:47.587Z,99.90
2023-02-26T06:49:14.509Z,99.90
2023-02-26T06:51:41.172Z,99.90
2023-02-26T06:54:07.892Z,99.90
2023-02-26T06:56:34.687Z,99.90
2023-02-26T06:59:01.589Z,99.90
2023-02-26T07:01:28.420Z,99.90
2023-02-26T07:03:55.070Z,99.90
2023-02-26T07:06:27.721Z,99.90
2023-02-26T07:08:55.478Z,99.90
2023-02-26T07:11:22.488Z,99.90
2023-02-26T07:13:51.327Z,99.90
2023-02-26T07:16:18.015Z,99.90
2023-02-26T07:18:44.709Z,99.90
2023-02-26T07:21:11.372Z,99.90
2023-02-26T07:23:37.994Z,99.90
2023-02-26T07:26:05.093Z,99.90
2023-02-26T07:28:31.722Z,99.90
2023-02-26T07:30:58.618Z,99.90
2023-02-26T07:33:26.565Z,99.90
2023-02-26T07:35:53.190Z,99.90
2023-02-26T07:38:20.074Z,99.90
2023-02-26T07:40:47.292Z,99.90
2023-02-26T07:43:14.235Z,99.90
2023-02-26T07:45:41.420Z,99.90
2023-02-26T07:48:08.202Z,99.90
2023-02-26T07:50:34.954Z,99.90
2023-02-26T07:53:01.662Z,99.90
2023-02-26T07:55:28.473Z,99.90
2023-02-26T07:57:55.167Z,99.10
2023-02-26T08:00:22.054Z,93.90
2023-02-26T08:02:48.797Z,90.00
2023-02-26T08:05:15.497Z,84.40
2023-02-26T08:07:42.500Z,80.10
2023-02-26T08:10:10.449Z,77.50
2023-02-26T08:12:37.332Z,73.80
2023-02-26T08:15:05.398Z,71.50
2023-02-26T08:17:32.220Z,70.80
2023-02-26T08:19:58.823Z,69.60
2023-02-26T08:22:25.609Z,67.70
2023-02-26T08:24:52.352Z,67.10
2023-02-26T08:27:19.005Z,66.80
2023-02-26T08:29:46.291Z,64.80
2023-02-26T08:32:15.523Z,64.70
2023-02-26T08:34:42.194Z,63.50
2023-02-26T08:37:11.455Z,62.80
2023-02-26T08:39:38.875Z,61.80
2023-02-26T08:42:10.073Z,60.60
2023-02-26T08:44:36.767Z,59.00
2023-02-26T08:47:03.807Z,59.30
2023-02-26T08:49:30.601Z,57.70
2023-02-26T08:51:57.209Z,57.60
2023-02-26T08:54:23.957Z,55.80
2023-02-26T08:56:50.794Z,55.80
2023-02-26T08:59:17.496Z,55.40
2023-02-26T09:01:44.148Z,54.60
2023-02-26T09:04:10.839Z,54.10
2023-02-26T09:06:37.493Z,53.40
2023-02-26T09:09:04.663Z,53.40
2023-02-26T09:11:32.380Z,53.20
2023-02-26T09:13:59.274Z,52.40
2023-02-26T09:16:26.742Z,52.90
2023-02-26T09:18:53.672Z,52.10
2023-02-26T09:21:20.297Z,52.10
2023-02-26T09:23:46.871Z,51.70
2023-02-26T09:26:13.792Z,52.20
2023-02-26T09:28:40.671Z,51.80
2023-02-26T09:31:07.853Z,50.50
2023-02-26T09:33:34.908Z,50.00
2023-02-26T09:36:01.631Z,50.70
2023-02-26T09:38:28.242Z,50.70
2023-02-26T09:41:02.759Z,49.30
2023-02-26T09:43:49.625Z,49.40
2023-02-26T09:46:40.489Z,49.10
2023-02-26T09:49:34.277Z,47.70
2023-02-26T09:52:12.844Z,47.50
2023-02-26T09:54:47.987Z,47.10
2023-02-26T09:57:24.207Z,47.70
2023-02-26T09:59:52.072Z,47.60
2023-02-26T10:02:31.410Z,47.40
2023-02-26T10:05:15.342Z,48.30
2023-02-26T10:07:56.574Z,49.30
2023-02-26T10:10:45.345Z,50.50
2023-02-26T10:13:56.190Z,50.10
2023-02-26T10:16:28.877Z,49.60
2023-02-26T10:19:07.393Z,49.30
2023-02-26T10:21:55.899Z,50.30
2023-02-26T10:24:26.918Z,51.30
2023-02-26T10:27:12.488Z,50.10
2023-02-26T10:30:03.136Z,49.80
2023-02-26T10:32:36.025Z,49.10
2023-02-26T10:35:09.612Z,50.70
2023-02-26T10:37:52.172Z,52.70
2023-02-26T10:40:31.064Z,54.30
2023-02-26T10:43:25.616Z,55.20
2023-02-26T10:46:18.848Z,57.90
2023-02-26T10:49:00.431Z,56.60
2023-02-26T10:51:34.559Z,57.60
2023-02-26T10:54:12.916Z,56.20
2023-02-26T10:56:39.480Z,56.60
2023-02-26T10:59:06.089Z,57.80
2023-02-26T11:01:33.184Z,58.00
2023-02-26T11:04:08.237Z,58.10
2023-02-26T11:06:41.616Z,60.60
2023-02-26T11:09:22.304Z,61.80
2023-02-26T11:12:16.833Z,60.30
2023-02-26T11:14:45.609Z,60.70
2023-02-26T11:17:16.612Z,61.20
2023-02-26T11:19:51.243Z,59.50
2023-02-26T11:22:18.761Z,61.80
2023-02-26T11:24:48.568Z,63.20
2023-02-26T11:27:25.057Z,65.90
2023-02-26T11:29:58.130Z,64.70
2023-02-26T11:32:33.449Z,64.90
2023-02-26T11:35:00.427Z,66.60
2023-02-26T11:37:34.393Z,66.60
2023-02-26T11:40:11.254Z,66.80
2023-02-26T11:42:45.172Z,66.90
2023-02-26T11:45:16.924Z,66.50
2023-02-26T11:47:44.531Z,66.80
2023-02-26T11:50:17.982Z,66.50
2023-02-26T11:52:47.336Z,66.00
2023-02-26T11:55:31.691Z,63.30
2023-02-26T11:57:58.738Z,59.00
2023-02-26T12:00:40.450Z,57.70
2023-02-26T12:03:15.556Z,55.20
2023-02-26T12:05:42.174Z,54.80
2023-02-26T12:08:31.581Z,53.80
2023-02-26T12:11:17.201Z,53.00
2023-02-26T12:13:55.811Z,53.80
2023-02-26T12:16:39.722Z,53.20
2023-02-26T12:19:10.173Z,52.50
2023-02-26T12:22:02.312Z,52.50
2023-02-26T12:24:47.777Z,50.80
2023-02-26T12:27:28.027Z,51.60
2023-02-26T12:30:14.663Z,53.10
2023-02-26T12:32:58.498Z,53.90
2023-02-26T12:35:32.182Z,54.40
2023-02-26T12:38:17.929Z,55.00
2023-02-26T12:41:00.807Z,54.20
2023-02-26T12:43:47.556Z,53.70
2023-02-26T12:46:41.622Z,54.90
2023-02-26T12:49:27.052Z,57.80
2023-02-26T12:52:03.775Z,62.00
2023-02-26T12:54:42.259Z,60.50
2023-02-26T12:57:16.607Z,60.40
2023-02-26T13:00:02.032Z,59.60
2023-02-26T13:02:31.596Z,58.50
2023-02-26T13:05:20.241Z,59.80
2023-02-26T13:08:17.159Z,60.20
2023-02-26T13:11:13.041Z,61.20
2023-02-26T13:14:08.602Z,63.90
2023-02-26T13:16:54.469Z,63.30
2023-02-26T13:19:35.113Z,65.00
2023-02-26T13:22:35.462Z,64.20
2023-02-26T13:25:09.513Z,64.80
2023-02-26T13:27:38.404Z,67.10
2023-02-26T13:30:23.719Z,68.90
2023-02-26T13:32:55.092Z,69.50
2023-02-26T13:35:26.519Z,68.90
2023-02-26T13:37:56.297Z,65.20
2023-02-26T13:40:41.344Z,65.10
2023-02-26T13:43:13.888Z,62.20
2023-02-26T13:46:08.438Z,61.50
2023-02-26T13:48:50.164Z,62.50
2023-02-26T13:51:35.293Z,63.60
2023-02-26T13:54:14.073Z,64.80
2023-02-26T13:56:48.082Z,66.20
2023-02-26T13:59:17.254Z,66.90
2023-02-26T14:01:54.813Z,67.20
2023-02-26T14:04:24.839Z,67.60
2023-02-26T14:06:58.518Z,68.70
2023-02-26T14:09:27.979Z,69.70
2023-02-26T14:12:03.500Z,71.00
2023-02-26T14:15:02.371Z,74.10
2023-02-26T14:17:41.413Z,74.90
2023-02-26T14:20:28.912Z,70.90
2023-02-26T14:23:09.533Z,69.70
2023-02-26T14:25:52.673Z,67.20
2023-02-26T14:28:33.706Z,65.50
2023-02-26T14:31:03.031Z,66.20
2023-02-26T14:33:31.561Z,68.20
2023-02-26T14:35:58.969Z,68.40
2023-02-26T14:38:30.673Z,69.80
2023-02-26T14:40:59.615Z,71.40
2023-02-26T14:43:41.523Z,72.30
2023-02-26T14:46:10.047Z,72.30
2023-02-26T14:48:38.212Z,73.60
2023-02-26T14:51:46.280Z,74.10
2023-02-26T14:54:32.522Z,77.60
2023-02-26T14:57:27.918Z,81.30
2023-02-26T15:00:13.599Z,81.50
2023-02-26T15:03:17.040Z,77.90
2023-02-26T15:05:49.761Z,77.60
2023-02-26T15:08:22.445Z,76.10
2023-02-26T15:11:19.893Z,75.80
2023-02-26T15:14:00.317Z,75.70
2023-02-26T15:16:46.852Z,75.90
2023-02-26T15:19:39.842Z,75.90
2023-02-26T15:22:28.390Z,77.20
2023-02-26T15:24:55.499Z,77.60
2023-02-26T15:27:22.458Z,79.90
2023-02-26T15:29:52.511Z,79.50
2023-02-26T15:32:30.972Z,80.40
2023-02-26T15:35:00.589Z,81.10
2023-02-26T15:37:35.691Z,81.10
2023-02-26T15:40:06.264Z,82.50
2023-02-26T15:42:38.264Z,84.20
2023-02-26T15:45:12.692Z,84.00
2023-02-26T15:47:40.054Z,85.40
2023-02-26T15:50:07.276Z,84.30
2023-02-26T15:52:33.869Z,85.10
2023-02-26T15:55:04.733Z,85.20
2023-02-26T15:57:31.849Z,84.40
2023-02-26T16:00:08.150Z,85.60
2023-02-26T16:02:34.748Z,87.40
2023-02-26T16:05:02.725Z,90.20
2023-02-26T16:07:29.425Z,90.90
2023-02-26T16:09:56.643Z,91.40
2023-02-26T16:12:43.571Z,92.60
2023-02-26T16:15:21.733Z,93.80
2023-02-26T16:17:50.825Z,95.40
2023-02-26T16:20:20.892Z,97.70
2023-02-26T16:22:50.277Z,99.90
2023-02-26T16:25:33.486Z,99.90
2023-02-26T16:28:07.023Z,99.90
2023-02-26T16:30:37.450Z,99.90
2023-02-26T16:33:09.121Z,99.90
2023-02-26T16:35:47.629Z,99.90
2023-02-26T16:38:20.946Z,99.90
2023-02-26T16:40:56.821Z,99.90
2023-02-26T16:43:23.411Z,99.90
2023-02-26T16:45:54.282Z,99.90
2023-02-26T16:48:30.479Z,99.90
2023-02-26T16:51:05.071Z,99.90
2023-02-26T16:53:45.850Z,99.90
2023-02-26T16:56:16.791Z,99.90
2023-02-26T16:58:47.535Z,99.90
2023-02-26T17:01:18.177Z,99.90
2023-02-26T17:03:59.842Z,99.90
2023-02-26T17:06:31.057Z,99.90
2023-02-26T17:08:59.770Z,99.90
2023-02-26T17:11:33.009Z,99.90
2023-02-26T17:14:23.888Z,99.90
2023-02-26T17:16:51.508Z,99.90
2023-02-26T17:19:19.265Z,99.90
2023-02-26T17:21:49.624Z,99.90
2023-02-26T17:24:21.021Z,99.90
2023-02-26T17:26:48.209Z,99.90
2023-02-26T17:29:23.010Z,99.90
2023-02-26T17:31:50.612Z,99.90
2023-02-26T17:34:19.831Z,99.90
2023-02-26T17:36:46.810Z,99.90
2023-02-26T17:39:13.940Z,99.90
2023-02-26T17:41:44.400Z,99.90
2023-02-26T17:44:11.218Z,99.90
2023-02-26T17:46:37.987Z,99.90
2023-02-26T17:49:04.532Z,99.90
2023-02-26T17:51:31.236Z,99.90
2023-02-26T17:53:58.025Z,99.90
2023-02-26T17:56:29.253Z,99.90
2023-02-26T17:58:57.776Z,99.90
2023-02-26T18:01:26.659Z,99.90
2023-02-26T18:03:54.896Z,99.90
2023-02-26T18:06:24.374Z,99.90
2023-02-26T18:08:52.132Z,99.90
2023-02-26T18:11:20.261Z,99.90
2023-02-26T18:13:47.168Z,99.90
2023-02-26T18:16:19.208Z,99.90
2023-02-26T18:18:45.877Z,99.90
2023-02-26T18:21:12.947Z,99.90
2023-02-26T18:23:39.931Z,99.90
2023-02-26T18:26:06.774Z,99.90
2023-02-26T18:28:33.501Z,99.90
2023-02-26T18:31:00.186Z,99.90
2023-02-26T18:33:26.923Z,99.90
2023-02-26T18:35:56.643Z,99.90
2023-02-26T18:38:25.967Z,99.90
2023-02-26T18:40:53.736Z,99.90
2023-02-26T18:43:20.832Z,99.90
2023-02-26T18:45:48.940Z,99.90
2023-02-26T18:48:19.851Z,99.90
2023-02-26T18:50:47.328Z,99.90
2023-02-26T18:53:16.846Z,99.90
2023-02-26T18:55:43.646Z,99.90
2023-02-26T18:58:10.278Z,99.90
2023-02-26T19:00:37.093Z,99.90
2023-02-26T19:03:04.152Z,99.90
2023-02-26T19:05:31.105Z,99.90
2023-02-26T19:07:57.789Z,99.90
2023-02-26T19:10:24.520Z,99.90
2023-02-26T19:12:51.157Z,99.90
2023-02-26T19:15:18.371Z,99.90
2023-02-26T19:17:45.190Z,99.90
2023-02-26T19:20:13.530Z,99.90
2023-02-26T19:22:41.765Z,99.90
2023-02-26T19:25:09.825Z,99.90
2023-02-26T19:27:37.222Z,99.90
2023-02-26T19:30:05.881Z,99.90
2023-02-26T19:32:32.684Z,99.90
2023-02-26T19:34:59.549Z,99.90
2023-02-26T19:37:26.387Z,99.90
2023-02-26T19:39:52.989Z,99.90
2023-02-26T19:42:20.104Z,99.90
2023-02-26T19:44:46.820Z,99.90
2023-02-26T19:47:13.448Z,99.90
2023-02-26T19:49:39.999Z,99.90
2023-02-26T19:52:08.135Z,99.90
2023-02-26T19:54:34.729Z,99.90
2023-02-26T19:57:01.317Z,99.90
2023-02-26T19:59:28.054Z,99.90
2023-02-26T20:01:54.675Z,99.90
2023-02-26T20:04:21.496Z,99.90
2023-02-26T20:06:48.050Z,99.90
2023-02-26T20:09:14.670Z,99.90
2023-02-26T20:11:41.291Z,99.90
2023-02-26T20:14:08.251Z,99.90
2023-02-26T20:16:34.857Z,99.90
2023-02-26T20:19:01.654Z,99.90
2023-02-26T20:21:28.561Z,99.90
2023-02-26T20:23:56.689Z,99.90
2023-02-26T20:26:23.872Z,99.90
2023-02-26T20:28:50.428Z,99.90
2023-02-26T20:31:17.307Z,99.90
2023-02-26T20:33:44.080Z,99.90
2023-02-26T20:36:10.949Z,99.90
2023-02-26T20:38:37.658Z,99.90
2023-02-26T20:41:05.249Z,99.90
2023-02-26T20:43:32.616Z,99.90
2023-02-26T20:45:59.212Z,99.90
2023-02-26T20:48:26.486Z,99.90
2023-02-26T20:50:57.904Z,99.90
2023-02-26T20:53:24.464Z,99.90
2023-02-26T20:55:51.086Z,99.90
2023-02-26T20:58:17.669Z,99.90
2023-02-26T21:00:44.326Z,99.90
2023-02-26T21:03:10.899Z,99.90
2023-02-26T21:05:38.532Z,99.90
2023-02-26T21:08:05.614Z,99.90
2023-02-26T21:10:32.721Z,99.90
2023-02-26T21:12:59.531Z,99.90
2023-02-26T21:15:26.082Z,99.90
2023-02-26T21:17:53.017Z,99.90
2023-02-26T21:20:22.015Z,99.90
2023-02-26T21:22:49.343Z,99.90
2023-02-26T21:25:16.351Z,99.90
2023-02-26T21:27:43.002Z,99.90
2023-02-26T21:30:11.977Z,99.90
2023-02-26T21:32:39.138Z,99.90
2023-02-26T21:35:07.374Z,99.90
2023-02-26T21:37:34.515Z,99.90
2023-02-26T21:40:01.125Z,99.90
2023-02-26T21:42:27.855Z,99.90
2023-02-26T21:44:54.409Z,99.90
2023-02-26T21:47:20.999Z,99.90
2023-02-26T21:49:48.220Z,99.90
2023-02-26T21:52:14.875Z,99.90
2023-02-26T21:54:41.478Z,99.90
2023-02-26T21:57:08.479Z,99.90
2023-02-26T21:59:35.444Z,99.90
2023-02-26T22:02:02.808Z,99.90
2023-02-26T22:04:29.719Z,99.90
2023-02-26T22:06:56.357Z,99.90
2023-02-26T22:09:22.954Z,99.90
2023-02-26T22:11:49.579Z,99.90
2023-02-26T22:14:16.386Z,99.90
2023-02-26T22:16:43.163Z,99.90
2023-02-26T22:19:09.807Z,99.90
2023-02-26T22:21:36.439Z,99.90
2023-02-26T22:24:03.656Z,99.90
2023-02-26T22:26:30.769Z,99.90
2023-02-26T22:28:59.508Z,99.90
2023-02-26T22:31:28.121Z,99.90
2023-02-26T22:33:55.601Z,99.90
2023-02-26T22:36:22.201Z,99.90
2023-02-26T22:38:48.853Z,99.90
2023-02-26T22:41:15.646Z,99.90
2023-02-26T22:43:42.455Z,99.90
2023-02-26T22:46:09.146Z,99.90
2023-02-26T22:48:35.746Z,99.90
2023-02-26T22:51:02.310Z,99.90
2023-02-26T22:53:28.906Z,99.90
2023-02-26T22:55:55.565Z,99.90
2023-02-26T22:58:23.064Z,99.90
2023-02-26T23:00:49.644Z,99.90
2023-02-26T23:03:16.202Z,99.90
2023-02-26T23:05:42.756Z,99.90
2023-02-26T23:08:09.472Z,99.90
2023-02-26T23:10:36.105Z,99.90
2023-02-26T23:13:02.983Z,99.90
2023-02-26T23:15:30.015Z,99.90
2023-02-26T23:17:56.660Z,99.90
2023-02-26T23:20:23.270Z,99.90
2023-02-26T23:22:50.067Z,99.90
2023-02-26T23:25:16.900Z,99.90
2023-02-26T23:27:43.895Z,99.90
2023-02-26T23:30:11.452Z,99.90
2023-02-26T23:32:38.621Z,99.90
2023-02-26T23:35:05.773Z,99.90
2023-02-26T23:37:32.445Z,99.90
2023-02-26T23:39:59.046Z,99.90
2023-02-26T23:42:25.748Z,99.90
2023-02-26T23:44:52.279Z,99.90
2023-02-26T23:47:18.866Z,99.90
2023-02-26T23:49:45.402Z,99.90
2023-02-26T23:52:11.948Z,99.90
2023-02-26T23:54:39.757Z,99.90
2023-02-26T23:57:06.621Z,99.90
2023-02-26T23:59:33.312Z,99.90
