createdAt,value
2019-04-27T00:02:25.073Z,11.90
2019-04-27T00:05:10.004Z,11.90
2019-04-27T00:08:02.940Z,11.80
2019-04-27T00:10:37.316Z,11.70
2019-04-27T00:13:05.918Z,11.70
2019-04-27T00:15:51.732Z,11.70
2019-04-27T00:18:29.846Z,11.60
2019-04-27T00:21:19.792Z,11.60
2019-04-27T00:23:47.992Z,11.60
2019-04-27T00:26:15.862Z,11.60
2019-04-27T00:28:43.712Z,11.50
2019-04-27T00:31:13.223Z,11.60
2019-04-27T00:33:41.054Z,11.70
2019-04-27T00:36:16.420Z,11.60
2019-04-27T00:38:51.003Z,11.70
2019-04-27T00:41:19.330Z,11.70
2019-04-27T00:43:47.225Z,11.70
2019-04-27T00:46:15.029Z,11.70
2019-04-27T00:48:47.852Z,11.60
2019-04-27T00:51:15.660Z,11.60
2019-04-27T00:53:43.718Z,11.60
2019-04-27T00:56:38.379Z,11.60
2019-04-27T00:59:21.427Z,11.60
2019-04-27T01:02:00.684Z,11.50
2019-04-27T01:04:30.760Z,11.40
2019-04-27T01:06:58.555Z,11.30
2019-04-27T01:09:26.940Z,11.30
2019-04-27T01:11:54.811Z,11.30
2019-04-27T01:14:23.154Z,11.30
2019-04-27T01:16:51.514Z,11.30
2019-04-27T01:19:19.515Z,11.30
2019-04-27T01:21:47.345Z,11.30
2019-04-27T01:24:15.123Z,11.10
2019-04-27T01:27:09.511Z,11.10
2019-04-27T01:29:37.359Z,11.10
2019-04-27T01:32:06.360Z,11.00
2019-04-27T01:34:34.225Z,11.00
2019-04-27T01:37:02.003Z,11.10
2019-04-27T01:39:29.828Z,11.10
2019-04-27T01:41:59.061Z,11.10
2019-04-27T01:44:27.033Z,11.00
2019-04-27T01:46:54.829Z,10.90
2019-04-27T01:49:22.608Z,10.80
2019-04-27T01:51:50.465Z,10.80
2019-04-27T01:54:19.826Z,10.70
2019-04-27T01:56:49.272Z,10.70
2019-04-27T01:59:17.551Z,10.70
2019-04-27T02:02:08.710Z,10.70
2019-04-27T02:04:53.772Z,10.70
2019-04-27T02:07:21.567Z,10.70
2019-04-27T02:09:49.357Z,10.70
2019-04-27T02:12:17.140Z,10.70
2019-04-27T02:14:45.004Z,10.60
2019-04-27T02:17:12.798Z,10.60
2019-04-27T02:19:40.631Z,10.50
2019-04-27T02:22:08.633Z,10.50
2019-04-27T02:24:36.659Z,10.50
2019-04-27T02:27:04.532Z,10.40
2019-04-27T02:29:39.067Z,10.40
2019-04-27T02:32:25.682Z,10.40
2019-04-27T02:34:56.901Z,10.40
2019-04-27T02:37:24.698Z,10.40
2019-04-27T02:39:52.514Z,10.50
2019-04-27T02:42:22.735Z,10.40
2019-04-27T02:44:50.582Z,10.40
2019-04-27T02:47:20.708Z,10.30
2019-04-27T02:49:50.387Z,10.20
2019-04-27T02:52:30.240Z,10.10
2019-04-27T02:54:59.342Z,10.10
2019-04-27T02:57:29.720Z,10.10
2019-04-27T02:59:56.919Z,10.10
2019-04-27T03:02:30.381Z,10.10
2019-04-27T03:05:00.586Z,10.10
2019-04-27T03:07:29.812Z,10.10
2019-04-27T03:09:59.647Z,10.00
2019-04-27T03:12:30.598Z,10.00
2019-04-27T03:15:22.980Z,10.10
2019-04-27T03:18:06.788Z,10.00
2019-04-27T03:20:40.471Z,10.10
2019-04-27T03:23:09.747Z,10.00
2019-04-27T03:25:52.249Z,10.00
2019-04-27T03:28:20.300Z,10.00
2019-04-27T03:30:51.656Z,9.90
2019-04-27T03:33:21.509Z,9.90
2019-04-27T03:35:51.634Z,9.90
2019-04-27T03:38:19.559Z,9.80
2019-04-27T03:40:46.506Z,9.80
2019-04-27T03:43:20.496Z,9.80
2019-04-27T03:45:49.733Z,9.80
2019-04-27T03:48:20.197Z,9.80
2019-04-27T03:51:11.478Z,9.80
2019-04-27T03:53:44.189Z,9.80
2019-04-27T03:56:23.684Z,9.90
2019-04-27T03:58:56.630Z,9.90
2019-04-27T04:01:24.759Z,9.80
2019-04-27T04:03:52.564Z,9.80
2019-04-27T04:06:20.389Z,9.70
2019-04-27T04:08:50.246Z,9.60
2019-04-27T04:11:26.752Z,9.60
2019-04-27T04:14:00.167Z,9.60
2019-04-27T04:16:33.204Z,9.60
2019-04-27T04:19:03.567Z,9.60
2019-04-27T04:21:31.631Z,9.60
2019-04-27T04:24:01.005Z,9.60
2019-04-27T04:26:32.173Z,9.70
2019-04-27T04:28:59.877Z,9.60
2019-04-27T04:31:32.585Z,9.50
2019-04-27T04:33:59.798Z,9.50
2019-04-27T04:36:29.773Z,9.50
2019-04-27T04:38:56.760Z,9.50
2019-04-27T04:41:37.401Z,9.60
2019-04-27T04:44:12.713Z,9.50
2019-04-27T04:47:03.070Z,9.50
2019-04-27T04:49:30.866Z,9.40
2019-04-27T04:51:59.420Z,9.40
2019-04-27T04:54:29.754Z,9.30
2019-04-27T04:56:59.350Z,9.30
2019-04-27T04:59:28.946Z,9.30
2019-04-27T05:01:56.435Z,9.40
2019-04-27T05:04:24.224Z,9.50
2019-04-27T05:06:52.030Z,9.50
2019-04-27T05:09:19.888Z,9.50
2019-04-27T05:11:48.661Z,9.60
2019-04-27T05:14:16.968Z,9.60
2019-04-27T05:16:44.744Z,9.60
2019-04-27T05:19:12.532Z,9.60
2019-04-27T05:21:40.305Z,9.60
2019-04-27T05:24:09.376Z,9.60
2019-04-27T05:26:37.439Z,9.60
2019-04-27T05:29:05.222Z,9.60
2019-04-27T05:31:33.005Z,9.60
2019-04-27T05:34:00.872Z,9.60
2019-04-27T05:36:29.607Z,9.70
2019-04-27T05:38:57.620Z,9.70
2019-04-27T05:41:25.394Z,9.70
2019-04-27T05:44:13.038Z,9.70
2019-04-27T05:46:59.588Z,9.80
2019-04-27T05:49:36.259Z,9.90
2019-04-27T05:52:08.566Z,9.90
2019-04-27T05:54:35.980Z,10.00
2019-04-27T05:57:03.941Z,10.00
2019-04-27T05:59:31.776Z,10.10
2019-04-27T06:01:59.561Z,10.00
2019-04-27T06:04:29.125Z,10.10
2019-04-27T06:07:00.604Z,10.20
2019-04-27T06:09:26.527Z,10.40
2019-04-27T06:11:54.317Z,10.40
2019-04-27T06:14:22.122Z,10.50
2019-04-27T06:16:51.273Z,10.60
2019-04-27T06:19:19.503Z,10.60
2019-04-27T06:21:47.428Z,10.50
2019-04-27T06:24:15.213Z,10.60
2019-04-27T06:26:43.020Z,10.80
2019-04-27T06:29:10.831Z,10.90
2019-04-27T06:31:39.678Z,10.90
2019-04-27T06:34:09.668Z,11.00
2019-04-27T06:36:38.719Z,11.10
2019-04-27T06:39:07.571Z,11.10
2019-04-27T06:41:35.378Z,11.30
2019-04-27T06:44:03.246Z,11.30
2019-04-27T06:46:31.045Z,11.40
2019-04-27T06:48:59.395Z,11.40
2019-04-27T06:51:28.703Z,11.50
2019-04-27T06:53:56.632Z,11.60
2019-04-27T06:56:24.427Z,11.60
2019-04-27T06:58:52.205Z,11.70
2019-04-27T07:01:20.013Z,11.80
2019-04-27T07:03:48.662Z,11.80
2019-04-27T07:06:16.566Z,11.90
2019-04-27T07:08:44.357Z,11.90
2019-04-27T07:11:12.241Z,12.00
2019-04-27T07:13:40.080Z,12.00
2019-04-27T07:16:09.525Z,12.10
2019-04-27T07:18:37.559Z,12.20
2019-04-27T07:21:16.185Z,12.20
2019-04-27T07:23:36.534Z,12.20
2019-04-27T07:26:04.391Z,12.30
2019-04-27T07:28:32.227Z,12.40
2019-04-27T07:31:00.025Z,12.50
2019-04-27T07:33:29.526Z,12.60
2019-04-27T07:35:59.058Z,12.60
2019-04-27T07:38:27.068Z,12.70
2019-04-27T07:40:54.888Z,12.80
2019-04-27T07:43:33.708Z,12.90
2019-04-27T07:46:01.520Z,12.90
2019-04-27T07:48:29.325Z,12.90
2019-04-27T07:50:58.975Z,13.00
2019-04-27T07:53:26.628Z,13.00
2019-04-27T07:55:54.415Z,13.00
2019-04-27T07:58:22.398Z,13.10
2019-04-27T08:00:51.151Z,13.10
2019-04-27T08:03:19.530Z,13.10
2019-04-27T08:05:49.148Z,13.20
2019-04-27T08:08:18.870Z,13.10
2019-04-27T08:10:48.455Z,13.30
2019-04-27T08:13:16.159Z,13.40
2019-04-27T08:15:43.945Z,13.40
2019-04-27T08:18:11.752Z,13.40
2019-04-27T08:20:39.556Z,13.50
2019-04-27T08:23:07.356Z,13.50
2019-04-27T08:25:35.168Z,13.60
2019-04-27T08:28:13.824Z,13.70
2019-04-27T08:30:48.921Z,13.60
2019-04-27T08:33:16.781Z,13.70
2019-04-27T08:35:44.673Z,13.80
2019-04-27T08:38:12.468Z,14.00
2019-04-27T08:40:40.249Z,14.10
2019-04-27T08:43:09.251Z,14.30
2019-04-27T08:45:39.220Z,14.40
2019-04-27T08:48:07.072Z,14.50
2019-04-27T08:50:37.718Z,14.60
2019-04-27T08:53:04.379Z,14.60
2019-04-27T08:55:32.167Z,14.60
2019-04-27T08:57:59.970Z,14.70
2019-04-27T09:00:29.154Z,14.60
2019-04-27T09:02:57.015Z,14.60
2019-04-27T09:05:25.629Z,14.80
2019-04-27T09:08:13.753Z,14.60
2019-04-27T09:10:55.732Z,14.60
2019-04-27T09:13:29.513Z,14.80
2019-04-27T09:16:00.819Z,15.00
2019-04-27T09:18:32.371Z,15.00
2019-04-27T09:21:01.324Z,15.10
2019-04-27T09:23:29.110Z,15.30
2019-04-27T09:25:57.019Z,15.50
2019-04-27T09:28:24.799Z,15.70
2019-04-27T09:30:52.670Z,15.70
2019-04-27T09:33:22.231Z,15.80
2019-04-27T09:35:50.000Z,15.80
2019-04-27T09:38:18.550Z,15.80
2019-04-27T09:40:46.665Z,15.40
2019-04-27T09:43:15.763Z,15.50
2019-04-27T09:45:43.790Z,15.50
2019-04-27T09:48:11.864Z,15.60
2019-04-27T09:50:39.662Z,15.70
2019-04-27T09:53:07.441Z,15.70
2019-04-27T09:55:36.903Z,15.70
2019-04-27T09:58:05.768Z,15.90
2019-04-27T10:00:33.801Z,15.90
2019-04-27T10:03:01.642Z,15.70
2019-04-27T10:05:29.529Z,15.80
2019-04-27T10:07:57.326Z,15.90
2019-04-27T10:10:26.780Z,15.90
2019-04-27T10:12:56.629Z,15.90
2019-04-27T10:15:24.411Z,16.00
2019-04-27T10:17:52.209Z,16.30
2019-04-27T10:20:20.094Z,16.40
2019-04-27T10:22:47.985Z,16.50
2019-04-27T10:25:24.171Z,16.60
2019-04-27T10:27:58.016Z,16.80
2019-04-27T10:30:25.976Z,16.60
2019-04-27T10:32:54.002Z,16.40
2019-04-27T10:35:22.109Z,16.50
2019-04-27T10:37:49.908Z,16.40
2019-04-27T10:40:17.712Z,16.50
2019-04-27T10:42:45.962Z,16.50
2019-04-27T10:45:15.568Z,16.80
2019-04-27T10:47:43.361Z,17.00
2019-04-27T10:50:11.217Z,17.00
2019-04-27T10:52:39.330Z,16.90
2019-04-27T10:55:07.284Z,16.80
2019-04-27T10:57:35.138Z,17.00
2019-04-27T11:00:03.111Z,17.30
2019-04-27T11:02:31.042Z,17.50
2019-04-27T11:05:12.300Z,17.40
2019-04-27T11:07:40.623Z,17.90
2019-04-27T11:10:08.923Z,18.10
2019-04-27T11:12:36.815Z,18.60
2019-04-27T11:15:05.890Z,18.20
2019-04-27T11:17:36.893Z,18.30
2019-04-27T11:20:05.008Z,18.50
2019-04-27T11:22:32.877Z,18.50
2019-04-27T11:25:00.728Z,18.60
2019-04-27T11:27:28.521Z,18.50
2019-04-27T11:29:56.457Z,18.40
2019-04-27T11:32:24.397Z,17.90
2019-04-27T11:35:12.548Z,17.70
2019-04-27T11:37:40.353Z,17.50
2019-04-27T11:40:08.464Z,17.40
2019-04-27T11:42:36.268Z,17.00
2019-04-27T11:45:06.479Z,16.70
2019-04-27T11:47:34.381Z,16.60
2019-04-27T11:50:02.307Z,16.30
2019-04-27T11:52:30.116Z,16.30
2019-04-27T11:54:58.042Z,16.10
2019-04-27T11:57:25.843Z,15.70
2019-04-27T11:59:53.673Z,15.90
2019-04-27T12:02:21.458Z,15.80
2019-04-27T12:04:49.262Z,15.80
2019-04-27T12:07:17.045Z,15.70
2019-04-27T12:09:46.210Z,15.70
2019-04-27T12:12:19.446Z,15.70
2019-04-27T12:14:45.411Z,15.80
2019-04-27T12:17:13.834Z,15.80
2019-04-27T12:19:41.625Z,15.90
2019-04-27T12:22:09.500Z,15.90
2019-04-27T12:24:37.332Z,16.00
2019-04-27T12:27:30.096Z,16.30
2019-04-27T12:30:06.282Z,16.70
2019-04-27T12:32:35.918Z,17.20
2019-04-27T12:35:03.933Z,17.40
2019-04-27T12:37:31.708Z,17.10
2019-04-27T12:39:59.501Z,17.10
2019-04-27T12:42:28.458Z,16.70
2019-04-27T12:44:56.252Z,16.60
2019-04-27T12:47:24.056Z,16.40
2019-04-27T12:49:51.894Z,16.30
2019-04-27T12:52:21.287Z,16.30
2019-04-27T12:54:55.825Z,15.90
2019-04-27T12:57:31.762Z,15.70
2019-04-27T13:00:03.076Z,15.70
2019-04-27T13:02:32.268Z,15.60
2019-04-27T13:05:00.068Z,15.30
2019-04-27T13:07:27.850Z,15.10
2019-04-27T13:09:56.360Z,14.90
2019-04-27T13:12:25.437Z,14.90
2019-04-27T13:14:54.086Z,14.70
2019-04-27T13:17:21.912Z,14.60
2019-04-27T13:19:49.778Z,14.50
2019-04-27T13:22:17.756Z,14.40
2019-04-27T13:24:45.909Z,14.20
2019-04-27T13:27:13.830Z,14.10
2019-04-27T13:29:41.600Z,13.90
2019-04-27T13:32:09.400Z,13.70
2019-04-27T13:34:38.312Z,13.60
2019-04-27T13:37:26.273Z,13.50
2019-04-27T13:40:06.365Z,13.50
2019-04-27T13:42:25.781Z,13.40
2019-04-27T13:44:55.733Z,13.40
2019-04-27T13:47:36.729Z,13.30
2019-04-27T13:50:30.179Z,13.30
2019-04-27T13:52:57.993Z,13.30
2019-04-27T13:55:25.820Z,13.30
2019-04-27T13:57:53.688Z,13.40
2019-04-27T14:00:21.548Z,13.50
2019-04-27T14:02:49.356Z,13.60
2019-04-27T14:05:17.166Z,13.50
2019-04-27T14:07:44.972Z,13.30
2019-04-27T14:10:13.149Z,13.20
2019-04-27T14:12:40.959Z,13.30
2019-04-27T14:15:08.989Z,13.30
2019-04-27T14:17:36.822Z,13.40
2019-04-27T14:20:05.092Z,13.40
2019-04-27T14:22:32.912Z,13.40
2019-04-27T14:25:00.745Z,13.50
2019-04-27T14:27:31.956Z,13.50
2019-04-27T14:29:59.757Z,13.20
2019-04-27T14:32:28.714Z,13.20
2019-04-27T14:34:56.789Z,13.40
2019-04-27T14:37:24.578Z,13.30
2019-04-27T14:39:52.419Z,13.40
2019-04-27T14:42:20.204Z,13.50
2019-04-27T14:44:49.001Z,13.40
2019-04-27T14:47:18.752Z,13.40
2019-04-27T14:49:46.877Z,13.50
2019-04-27T14:52:14.680Z,13.50
2019-04-27T14:54:48.052Z,13.50
2019-04-27T14:57:12.116Z,13.40
2019-04-27T14:59:39.937Z,13.20
2019-04-27T15:02:08.691Z,13.30
2019-04-27T15:04:37.595Z,13.40
2019-04-27T15:07:06.345Z,13.50
2019-04-27T15:09:35.951Z,13.40
2019-04-27T15:12:03.717Z,13.50
2019-04-27T15:14:31.598Z,13.50
2019-04-27T15:17:01.372Z,13.50
2019-04-27T15:19:34.385Z,13.50
2019-04-27T15:22:02.332Z,13.40
2019-04-27T15:24:31.226Z,13.20
2019-04-27T15:27:02.161Z,12.80
2019-04-27T15:29:30.269Z,12.20
2019-04-27T15:32:04.117Z,11.70
2019-04-27T15:34:53.128Z,11.50
2019-04-27T15:37:34.047Z,11.20
2019-04-27T15:40:30.520Z,11.00
2019-04-27T15:43:01.780Z,10.90
2019-04-27T15:45:29.627Z,10.80
2019-04-27T15:47:58.377Z,10.80
2019-04-27T15:50:30.284Z,10.80
2019-04-27T15:52:55.894Z,10.70
2019-04-27T15:55:32.332Z,10.80
2019-04-27T15:57:53.237Z,10.80
2019-04-27T16:00:28.815Z,10.80
2019-04-27T16:02:57.172Z,10.90
2019-04-27T16:05:28.712Z,10.90
2019-04-27T16:07:54.597Z,10.80
2019-04-27T16:10:22.640Z,10.80
2019-04-27T16:13:05.972Z,10.90
2019-04-27T16:15:20.126Z,10.80
2019-04-27T16:17:53.325Z,10.70
2019-04-27T16:20:22.491Z,10.70
2019-04-27T16:22:48.785Z,10.70
2019-04-27T16:25:18.530Z,10.70
2019-04-27T16:27:46.645Z,10.70
2019-04-27T16:30:18.097Z,10.70
2019-04-27T16:32:46.040Z,10.80
2019-04-27T16:35:21.837Z,10.80
2019-04-27T16:38:00.131Z,10.70
2019-04-27T16:40:30.049Z,10.70
2019-04-27T16:42:58.455Z,10.70
2019-04-27T16:45:27.229Z,10.70
2019-04-27T16:47:56.609Z,10.80
2019-04-27T16:50:26.832Z,10.90
2019-04-27T16:52:59.120Z,10.90
2019-04-27T16:55:28.066Z,10.90
2019-04-27T16:57:54.175Z,11.00
2019-04-27T17:00:22.653Z,11.00
2019-04-27T17:02:54.923Z,11.00
2019-04-27T17:05:24.336Z,11.00
2019-04-27T17:07:50.998Z,11.00
2019-04-27T17:10:25.572Z,11.00
2019-04-27T17:12:48.649Z,11.00
2019-04-27T17:15:34.980Z,11.00
2019-04-27T17:18:24.373Z,11.00
2019-04-27T17:20:57.426Z,10.90
2019-04-27T17:23:31.150Z,10.90
2019-04-27T17:26:05.990Z,10.90
2019-04-27T17:28:37.612Z,10.90
2019-04-27T17:31:03.743Z,10.90
2019-04-27T17:33:40.110Z,10.80
2019-04-27T17:36:08.100Z,10.80
2019-04-27T17:38:35.975Z,10.90
2019-04-27T17:41:04.626Z,10.90
2019-04-27T17:43:33.548Z,10.90
2019-04-27T17:46:01.368Z,10.90
2019-04-27T17:48:29.164Z,10.80
2019-04-27T17:51:02.582Z,10.80
2019-04-27T17:53:29.824Z,10.90
2019-04-27T17:56:02.919Z,11.00
2019-04-27T17:58:28.637Z,10.90
2019-04-27T18:00:57.984Z,10.90
2019-04-27T18:03:26.385Z,10.90
2019-04-27T18:05:54.174Z,10.90
2019-04-27T18:08:25.054Z,11.00
2019-04-27T18:10:53.647Z,11.00
2019-04-27T18:13:25.675Z,11.00
2019-04-27T18:15:54.026Z,11.00
2019-04-27T18:18:37.973Z,10.90
2019-04-27T18:21:06.099Z,10.80
2019-04-27T18:23:35.537Z,10.80
2019-04-27T18:26:12.669Z,10.80
2019-04-27T18:28:41.192Z,10.80
2019-04-27T18:31:16.211Z,10.90
2019-04-27T18:33:43.228Z,10.90
2019-04-27T18:36:14.134Z,10.90
2019-04-27T18:38:40.527Z,10.90
2019-04-27T18:41:11.766Z,10.90
2019-04-27T18:43:38.889Z,10.90
2019-04-27T18:46:09.055Z,10.90
2019-04-27T18:49:05.517Z,10.90
2019-04-27T18:51:52.750Z,10.90
2019-04-27T18:54:20.764Z,10.70
2019-04-27T18:57:01.435Z,10.70
2019-04-27T18:59:18.700Z,10.80
2019-04-27T19:01:48.838Z,10.70
2019-04-27T19:04:16.593Z,10.70
2019-04-27T19:06:44.405Z,10.60
2019-04-27T19:09:12.353Z,10.50
2019-04-27T19:11:53.366Z,10.50
2019-04-27T19:14:10.072Z,10.50
2019-04-27T19:16:38.432Z,10.50
2019-04-27T19:19:06.357Z,10.50
2019-04-27T19:21:34.472Z,10.50
2019-04-27T19:24:02.333Z,10.50
2019-04-27T19:26:48.466Z,10.40
2019-04-27T19:29:29.284Z,10.40
2019-04-27T19:31:58.940Z,10.40
2019-04-27T19:34:28.496Z,10.40
2019-04-27T19:36:56.360Z,10.40
2019-04-27T19:39:24.239Z,10.40
2019-04-27T19:42:00.365Z,10.40
2019-04-27T19:44:21.568Z,10.40
2019-04-27T19:46:49.475Z,10.40
2019-04-27T19:49:19.084Z,10.40
2019-04-27T19:51:46.820Z,10.40
2019-04-27T19:54:14.620Z,10.30
2019-04-27T19:56:42.412Z,10.20
2019-04-27T19:59:18.789Z,10.20
2019-04-27T20:01:48.107Z,10.20
2019-04-27T20:04:24.312Z,10.20
2019-04-27T20:06:52.209Z,10.30
2019-04-27T20:09:25.313Z,10.30
2019-04-27T20:11:53.136Z,10.30
2019-04-27T20:14:21.027Z,10.30
2019-04-27T20:16:48.783Z,10.30
2019-04-27T20:19:16.596Z,10.30
2019-04-27T20:21:44.395Z,10.30
2019-04-27T20:24:12.203Z,10.30
2019-04-27T20:26:39.983Z,10.30
2019-04-27T20:29:07.780Z,10.30
2019-04-27T20:31:35.601Z,10.40
2019-04-27T20:34:09.398Z,10.40
2019-04-27T20:36:37.160Z,10.30
2019-04-27T20:39:06.108Z,10.30
2019-04-27T20:41:33.954Z,10.20
2019-04-27T20:44:02.362Z,10.20
2019-04-27T20:46:31.235Z,10.20
2019-04-27T20:49:01.304Z,10.20
2019-04-27T20:51:52.894Z,10.20
2019-04-27T20:54:20.038Z,10.20
2019-04-27T20:56:47.887Z,10.10
2019-04-27T20:59:15.656Z,10.20
2019-04-27T21:01:43.513Z,10.20
2019-04-27T21:04:11.471Z,10.20
2019-04-27T21:06:48.737Z,10.20
2019-04-27T21:09:17.705Z,10.10
2019-04-27T21:11:48.967Z,10.10
2019-04-27T21:14:16.968Z,10.10
2019-04-27T21:16:45.409Z,10.00
2019-04-27T21:19:13.232Z,10.10
2019-04-27T21:21:42.715Z,10.10
2019-04-27T21:24:10.687Z,10.20
2019-04-27T21:26:38.732Z,10.20
2019-04-27T21:29:06.610Z,10.20
2019-04-27T21:31:34.408Z,10.20
2019-04-27T21:34:02.538Z,10.20
2019-04-27T21:36:30.985Z,10.20
2019-04-27T21:38:58.887Z,10.20
2019-04-27T21:41:26.682Z,10.20
2019-04-27T21:43:54.504Z,10.20
2019-04-27T21:46:22.931Z,10.10
2019-04-27T21:48:50.848Z,10.10
2019-04-27T21:51:18.641Z,10.00
2019-04-27T21:53:57.004Z,10.00
2019-04-27T21:56:24.872Z,10.00
2019-04-27T21:58:52.652Z,10.00
2019-04-27T22:01:46.283Z,10.10
2019-04-27T22:04:14.158Z,10.10
2019-04-27T22:06:41.974Z,10.10
2019-04-27T22:09:10.712Z,10.00
2019-04-27T22:11:38.704Z,10.00
2019-04-27T22:14:06.493Z,10.10
2019-04-27T22:16:34.304Z,10.00
2019-04-27T22:19:02.107Z,10.00
2019-04-27T22:21:31.582Z,10.10
2019-04-27T22:24:08.412Z,10.00
2019-04-27T22:26:36.203Z,10.10
2019-04-27T22:29:04.050Z,10.00
2019-04-27T22:31:31.839Z,10.00
2019-04-27T22:33:59.617Z,10.00
2019-04-27T22:36:27.500Z,10.00
2019-04-27T22:38:57.507Z,10.10
2019-04-27T22:41:34.301Z,10.10
2019-04-27T22:44:13.324Z,10.10
2019-04-27T22:46:42.289Z,10.10
2019-04-27T22:49:10.972Z,10.10
2019-04-27T22:51:38.884Z,10.10
2019-04-27T22:54:06.695Z,10.00
2019-04-27T22:56:34.566Z,10.00
2019-04-27T22:59:15.520Z,10.00
2019-04-27T23:01:51.209Z,10.00
2019-04-27T23:04:25.353Z,9.90
2019-04-27T23:06:53.553Z,9.90
2019-04-27T23:09:21.858Z,10.00
2019-04-27T23:11:51.562Z,10.00
2019-04-27T23:14:21.062Z,10.00
2019-04-27T23:16:50.806Z,10.00
2019-04-27T23:19:18.591Z,10.00
2019-04-27T23:21:46.381Z,10.10
2019-04-27T23:24:14.178Z,10.10
2019-04-27T23:26:41.956Z,10.10
2019-04-27T23:29:13.764Z,10.10
2019-04-27T23:31:45.343Z,10.10
2019-04-27T23:34:13.120Z,10.10
2019-04-27T23:36:42.423Z,10.10
2019-04-27T23:39:11.857Z,10.10
2019-04-27T23:41:39.815Z,10.00
2019-04-27T23:44:07.663Z,10.00
2019-04-27T23:46:36.558Z,10.00
2019-04-27T23:49:04.418Z,10.00
2019-04-27T23:51:44.379Z,10.00
2019-04-27T23:54:12.177Z,10.00
2019-04-27T23:56:41.907Z,10.00
2019-04-27T23:59:09.537Z,10.00
