createdAt,value
2017-12-08T05:38:17.039Z,4.30
2017-12-08T05:40:44.429Z,4.40
2017-12-08T05:43:11.705Z,4.40
2017-12-08T05:45:39.082Z,4.40
2017-12-08T05:48:05.741Z,4.40
2017-12-08T05:50:33.123Z,4.50
2017-12-08T05:52:59.676Z,4.50
2017-12-08T05:55:27.657Z,4.60
2017-12-08T05:57:54.943Z,4.70
2017-12-08T06:00:22.224Z,4.70
2017-12-08T06:02:48.876Z,4.60
2017-12-08T06:05:16.150Z,4.70
2017-12-08T06:07:43.531Z,4.80
2017-12-08T06:10:10.802Z,4.80
2017-12-08T06:12:38.178Z,4.80
2017-12-08T06:15:05.557Z,4.80
2017-12-08T06:17:32.113Z,4.80
2017-12-08T06:19:59.350Z,4.90
2017-12-08T06:22:25.948Z,4.80
2017-12-08T06:24:53.030Z,4.90
2017-12-08T06:27:19.575Z,4.90
2017-12-08T06:29:46.849Z,4.90
2017-12-08T06:32:14.185Z,4.90
2017-12-08T15:37:37.995Z,0.80
2017-12-08T15:40:04.546Z,0.80
2017-12-08T15:42:31.323Z,0.80
2017-12-08T15:44:57.967Z,0.80
2017-12-08T15:47:25.345Z,0.80
2017-12-08T15:49:52.722Z,0.80
2017-12-08T15:52:20.097Z,0.90
2017-12-08T15:54:47.474Z,0.90
2017-12-08T15:57:14.767Z,0.90
2017-12-08T15:59:41.290Z,0.90
2017-12-08T16:02:08.684Z,0.80
2017-12-08T16:04:36.062Z,0.80
2017-12-08T16:07:03.918Z,0.80
2017-12-08T16:09:30.462Z,0.70
2017-12-08T16:11:57.144Z,0.80
2017-12-08T16:14:24.034Z,0.70
2017-12-08T16:16:50.900Z,0.70
2017-12-08T16:19:17.766Z,0.70
2017-12-08T16:21:44.424Z,0.80
2017-12-08T16:24:11.802Z,0.80
2017-12-08T16:26:39.290Z,0.90
2017-12-08T16:29:07.274Z,0.80
2017-12-08T16:31:34.342Z,0.90
2017-12-08T16:34:01.719Z,0.90
2017-12-08T16:36:29.503Z,1.00
2017-12-08T16:38:56.169Z,1.00
2017-12-08T16:41:22.927Z,1.10
2017-12-08T16:43:49.691Z,1.10
2017-12-08T16:46:16.457Z,1.20
2017-12-08T16:48:43.523Z,1.20
2017-12-08T16:51:11.004Z,1.30
2017-12-08T16:53:37.524Z,1.30
2017-12-08T16:56:04.235Z,1.40
2017-12-08T16:58:30.824Z,1.40
2017-12-08T17:00:57.376Z,1.40
2017-12-08T17:03:24.104Z,1.50
2017-12-08T17:05:50.764Z,1.50
2017-12-08T17:08:21.168Z,1.50
2017-12-08T17:10:48.068Z,1.50
2017-12-08T17:13:14.673Z,1.60
2017-12-08T17:15:42.415Z,1.60
2017-12-08T17:18:09.794Z,1.50
2017-12-08T17:20:36.483Z,1.50
2017-12-08T17:23:03.628Z,1.40
2017-12-08T17:25:37.045Z,1.40
2017-12-08T17:28:04.754Z,1.40
2017-12-08T17:30:31.997Z,1.30
2017-12-08T17:32:59.069Z,1.30
2017-12-08T17:35:26.889Z,1.20
2017-12-08T17:37:54.649Z,1.20
2017-12-08T17:40:21.503Z,1.10
2017-12-08T17:42:48.764Z,1.10
2017-12-08T17:45:16.051Z,1.10
2017-12-08T17:47:43.735Z,1.00
2017-12-08T17:50:10.908Z,1.00
2017-12-08T17:52:38.774Z,1.00
2017-12-08T17:55:06.084Z,1.00
2017-12-08T17:57:33.064Z,1.00
2017-12-08T18:00:01.538Z,0.90
2017-12-08T18:02:29.334Z,0.90
2017-12-08T18:04:56.598Z,0.90
2017-12-08T18:07:23.772Z,0.90
2017-12-08T18:09:50.329Z,0.90
2017-12-08T18:12:17.693Z,1.00
2017-12-08T18:14:45.185Z,1.10
2017-12-08T18:17:12.773Z,1.20
2017-12-08T18:19:39.835Z,1.10
2017-12-08T18:22:06.706Z,1.20
2017-12-08T18:24:34.180Z,1.20
2017-12-08T18:27:01.063Z,1.20
2017-12-08T18:29:28.231Z,1.30
2017-12-08T18:31:54.879Z,1.30
2017-12-08T18:34:22.242Z,1.40
2017-12-08T18:36:50.558Z,1.40
2017-12-08T18:39:17.622Z,1.40
2017-12-08T18:41:45.716Z,1.50
2017-12-08T18:44:12.376Z,1.50
2017-12-08T18:46:41.221Z,1.50
2017-12-08T18:49:09.806Z,1.50
2017-12-08T18:51:38.903Z,1.40
2017-12-08T18:54:05.874Z,1.30
2017-12-08T18:56:32.444Z,1.30
2017-12-08T18:59:00.012Z,1.20
2017-12-08T19:01:26.982Z,1.10
2017-12-08T19:03:54.457Z,1.00
2017-12-08T19:06:21.061Z,1.00
2017-12-08T19:08:48.752Z,0.90
2017-12-08T19:11:16.487Z,0.90
2017-12-08T19:13:43.768Z,0.90
2017-12-08T19:16:10.523Z,0.90
2017-12-08T19:18:38.004Z,1.00
2017-12-08T19:21:05.583Z,1.00
2017-12-08T19:23:32.757Z,0.90
2017-12-08T19:26:00.644Z,0.90
2017-12-08T19:28:27.980Z,0.90
2017-12-08T19:30:54.784Z,0.90
2017-12-08T19:33:21.444Z,1.00
2017-12-08T19:35:48.821Z,1.10
2017-12-08T19:38:16.340Z,1.00
2017-12-08T19:40:42.960Z,1.00
2017-12-08T19:43:10.196Z,1.00
2017-12-08T19:45:37.410Z,0.90
2017-12-08T19:48:04.277Z,1.00
2017-12-08T19:50:31.855Z,1.00
2017-12-08T19:52:58.786Z,1.00
2017-12-08T19:55:25.687Z,1.00
2017-12-08T19:57:53.167Z,1.00
2017-12-08T20:00:21.624Z,1.00
2017-12-08T20:02:50.358Z,1.10
2017-12-08T20:05:17.548Z,1.00
2017-12-08T20:07:45.097Z,1.10
2017-12-08T20:10:13.090Z,1.10
2017-12-08T20:12:40.395Z,1.10
2017-12-08T20:15:08.287Z,1.20
2017-12-08T20:17:36.022Z,1.20
2017-12-08T20:20:04.977Z,1.20
2017-12-08T20:22:31.639Z,1.10
2017-12-08T20:24:59.017Z,1.20
2017-12-08T20:27:25.779Z,1.10
2017-12-08T20:29:53.568Z,1.10
2017-12-08T20:32:20.532Z,1.10
2017-12-08T20:34:47.602Z,1.20
