createdAt,value
2022-12-18T00:00:10.452Z,-0.70
2022-12-18T00:02:40.764Z,-0.70
2022-12-18T00:05:09.819Z,-0.80
2022-12-18T00:07:39.088Z,-0.80
2022-12-18T00:10:08.918Z,-0.90
2022-12-18T00:12:37.418Z,-0.90
2022-12-18T00:15:06.635Z,-0.90
2022-12-18T00:17:35.183Z,-0.90
2022-12-18T00:20:05.624Z,-1.00
2022-12-18T00:22:34.125Z,-1.00
2022-12-18T00:25:02.617Z,-1.00
2022-12-18T00:27:31.113Z,-1.00
2022-12-18T00:29:59.614Z,-1.10
2022-12-18T00:32:28.117Z,-1.10
2022-12-18T00:34:56.579Z,-1.10
2022-12-18T00:37:26.461Z,-1.10
2022-12-18T00:39:54.948Z,-1.10
2022-12-18T00:42:41.089Z,-1.10
2022-12-18T00:45:12.950Z,-1.10
2022-12-18T00:47:42.166Z,-1.10
2022-12-18T00:50:11.521Z,-1.10
2022-12-18T00:52:44.290Z,-1.20
2022-12-18T00:55:13.226Z,-1.10
2022-12-18T00:57:41.862Z,-1.10
2022-12-18T01:00:13.489Z,-0.90
2022-12-18T01:02:42.758Z,-0.70
2022-12-18T01:05:12.263Z,-0.40
2022-12-18T01:07:42.148Z,-0.30
2022-12-18T01:10:12.750Z,-0.20
2022-12-18T01:12:41.290Z,-0.10
2022-12-18T01:15:11.631Z,0.10
2022-12-18T01:17:40.253Z,0.10
2022-12-18T01:20:10.666Z,0.00
2022-12-18T01:22:39.172Z,-0.10
2022-12-18T01:25:10.016Z,-0.30
2022-12-18T01:27:38.639Z,-0.50
2022-12-18T01:30:08.268Z,-0.60
2022-12-18T01:32:36.829Z,-0.70
2022-12-18T01:35:06.440Z,-0.90
2022-12-18T01:37:35.177Z,-1.00
2022-12-18T01:40:03.958Z,-1.00
2022-12-18T01:42:33.832Z,-1.10
2022-12-18T01:45:08.908Z,-1.20
2022-12-18T01:47:40.512Z,-1.20
2022-12-18T01:50:11.903Z,-1.30
2022-12-18T01:52:43.488Z,-1.40
2022-12-18T01:55:12.942Z,-1.40
2022-12-18T01:57:43.102Z,-1.40
2022-12-18T02:00:14.772Z,-1.50
2022-12-18T02:02:44.059Z,-1.50
2022-12-18T02:05:15.065Z,-1.50
2022-12-18T02:07:48.082Z,-1.50
2022-12-18T02:10:19.838Z,-1.50
2022-12-18T02:12:55.095Z,-1.50
2022-12-18T02:15:27.767Z,-1.50
2022-12-18T02:17:59.103Z,-1.60
2022-12-18T02:20:33.722Z,-1.60
2022-12-18T02:23:10.594Z,-1.60
2022-12-18T02:26:07.478Z,-1.60
2022-12-18T02:28:40.988Z,-1.70
2022-12-18T02:31:13.523Z,-1.70
2022-12-18T02:33:42.866Z,-1.70
2022-12-18T02:36:12.264Z,-1.80
2022-12-18T02:38:41.189Z,-1.80
2022-12-18T02:41:11.270Z,-1.80
2022-12-18T02:43:40.237Z,-1.80
2022-12-18T02:46:27.724Z,-1.80
2022-12-18T02:49:00.008Z,-1.80
2022-12-18T02:51:32.960Z,-1.80
2022-12-18T02:54:05.977Z,-1.70
2022-12-18T02:56:38.762Z,-1.70
2022-12-18T02:59:09.863Z,-1.70
2022-12-18T03:01:44.175Z,-1.70
2022-12-18T03:04:16.885Z,-1.70
2022-12-18T03:06:49.217Z,-1.70
2022-12-18T03:09:21.036Z,-1.70
2022-12-18T03:12:16.695Z,-1.80
2022-12-18T03:14:46.477Z,-1.80
2022-12-18T03:17:18.343Z,-1.90
2022-12-18T03:19:49.278Z,-2.00
2022-12-18T03:22:18.253Z,-2.00
2022-12-18T03:24:48.518Z,-2.00
2022-12-18T03:27:20.730Z,-2.10
2022-12-18T03:29:51.385Z,-2.00
2022-12-18T03:32:24.000Z,-2.00
2022-12-18T03:34:53.593Z,-2.00
2022-12-18T03:37:22.147Z,-2.00
2022-12-18T03:39:50.713Z,-2.00
2022-12-18T03:42:27.801Z,-2.00
2022-12-18T03:44:59.882Z,-2.00
2022-12-18T03:47:30.406Z,-2.00
2022-12-18T03:50:01.576Z,-2.00
2022-12-18T03:52:32.894Z,-2.00
2022-12-18T03:55:02.665Z,-1.90
2022-12-18T03:57:34.224Z,-1.90
2022-12-18T04:00:07.283Z,-1.90
2022-12-18T04:02:36.961Z,-2.00
2022-12-18T04:05:07.738Z,-2.00
2022-12-18T04:07:36.466Z,-2.00
2022-12-18T04:10:07.198Z,-2.10
2022-12-18T04:12:37.443Z,-2.10
2022-12-18T04:15:06.776Z,-2.10
2022-12-18T04:17:35.412Z,-2.20
2022-12-18T04:20:04.248Z,-2.20
2022-12-18T04:22:32.801Z,-2.10
2022-12-18T04:25:01.372Z,-2.10
2022-12-18T04:27:30.354Z,-2.10
2022-12-18T04:30:00.255Z,-2.10
2022-12-18T04:32:28.778Z,-2.10
2022-12-18T04:34:57.282Z,-2.10
2022-12-18T04:37:25.769Z,-2.10
2022-12-18T04:39:54.330Z,-2.00
2022-12-18T04:42:22.834Z,-2.00
2022-12-18T04:44:51.329Z,-2.00
2022-12-18T04:47:21.228Z,-1.90
2022-12-18T04:49:49.848Z,-1.90
2022-12-18T04:52:18.419Z,-1.90
2022-12-18T04:54:46.889Z,-1.80
2022-12-18T04:57:15.521Z,-1.80
2022-12-18T04:59:44.042Z,-1.80
2022-12-18T05:02:13.140Z,-1.90
2022-12-18T05:04:43.114Z,-2.00
2022-12-18T05:07:11.638Z,-2.00
2022-12-18T05:09:40.202Z,-2.10
2022-12-18T05:12:08.898Z,-2.10
2022-12-18T05:14:37.389Z,-2.10
2022-12-18T05:17:05.898Z,-2.20
2022-12-18T05:19:34.378Z,-2.20
2022-12-18T05:22:04.329Z,-2.20
2022-12-18T05:24:33.033Z,-2.20
2022-12-18T05:27:01.821Z,-2.20
2022-12-18T05:29:30.401Z,-2.30
2022-12-18T05:31:58.937Z,-2.30
2022-12-18T05:34:27.446Z,-2.40
2022-12-18T05:36:55.938Z,-2.40
2022-12-18T05:39:25.814Z,-2.40
2022-12-18T05:41:54.323Z,-2.50
2022-12-18T05:44:22.837Z,-2.40
2022-12-18T05:46:51.409Z,-2.50
2022-12-18T05:49:20.034Z,-2.50
2022-12-18T05:51:48.543Z,-2.50
2022-12-18T05:54:17.110Z,-2.50
2022-12-18T05:56:48.823Z,-2.40
2022-12-18T05:59:17.699Z,-2.40
2022-12-18T06:01:46.274Z,-2.30
2022-12-18T06:04:14.949Z,-2.30
2022-12-18T06:06:43.719Z,-2.20
2022-12-18T06:09:12.928Z,-2.10
2022-12-18T06:11:41.657Z,-2.10
2022-12-18T06:14:12.401Z,-2.00
2022-12-18T06:16:41.115Z,-1.80
2022-12-18T06:19:09.666Z,-1.60
2022-12-18T06:21:38.234Z,-1.60
2022-12-18T06:24:07.425Z,-1.60
2022-12-18T06:26:36.084Z,-1.70
2022-12-18T06:29:04.549Z,-1.70
2022-12-18T06:31:34.651Z,-1.80
2022-12-18T06:34:05.369Z,-1.90
2022-12-18T06:36:34.145Z,-2.00
2022-12-18T06:39:02.710Z,-2.10
2022-12-18T06:41:31.188Z,-2.20
2022-12-18T06:44:00.335Z,-2.30
2022-12-18T06:46:29.012Z,-2.40
2022-12-18T06:48:59.137Z,-2.40
2022-12-18T06:51:28.366Z,-2.50
2022-12-18T06:53:56.846Z,-2.70
2022-12-18T06:56:25.466Z,-2.90
2022-12-18T06:58:54.281Z,-3.20
2022-12-18T07:01:23.094Z,-3.30
2022-12-18T07:03:54.708Z,-3.40
2022-12-18T07:06:27.425Z,-3.50
2022-12-18T07:08:56.163Z,-3.60
2022-12-18T07:11:24.831Z,-3.60
2022-12-18T07:13:54.920Z,-3.70
2022-12-18T07:16:25.530Z,-3.90
2022-12-18T07:18:54.391Z,-4.20
2022-12-18T07:21:24.850Z,-4.40
2022-12-18T07:23:53.436Z,-4.50
2022-12-18T07:26:23.138Z,-4.40
2022-12-18T07:28:52.386Z,-4.40
2022-12-18T07:31:23.401Z,-4.40
2022-12-18T07:33:52.878Z,-4.40
2022-12-18T07:36:24.737Z,-4.40
2022-12-18T07:38:54.620Z,-4.40
2022-12-18T07:41:23.354Z,-4.40
2022-12-18T07:43:51.828Z,-4.30
2022-12-18T07:46:20.607Z,-4.30
2022-12-18T07:48:50.239Z,-4.30
2022-12-18T07:51:19.952Z,-4.30
2022-12-18T07:53:52.255Z,-4.20
2022-12-18T07:56:28.256Z,-4.10
2022-12-18T07:58:58.453Z,-4.00
2022-12-18T08:01:27.394Z,-4.00
2022-12-18T08:03:56.116Z,-3.80
2022-12-18T08:06:24.945Z,-3.80
2022-12-18T08:08:54.675Z,-3.70
2022-12-18T08:11:25.619Z,-3.70
2022-12-18T08:13:55.006Z,-3.60
2022-12-18T08:16:24.313Z,-3.50
2022-12-18T08:18:54.546Z,-3.40
2022-12-18T08:21:24.843Z,-3.20
2022-12-18T08:23:54.630Z,-3.10
2022-12-18T08:26:25.245Z,-3.00
2022-12-18T08:28:53.942Z,-2.90
2022-12-18T08:31:23.449Z,-2.80
2022-12-18T08:33:54.168Z,-2.60
2022-12-18T08:36:23.864Z,-2.60
2022-12-18T08:38:53.241Z,-2.40
2022-12-18T08:41:22.012Z,-2.40
2022-12-18T08:44:09.146Z,-2.30
2022-12-18T08:46:39.102Z,-2.30
2022-12-18T08:49:08.856Z,-2.20
2022-12-18T08:51:37.490Z,-2.20
2022-12-18T08:54:06.509Z,-2.10
2022-12-18T08:56:35.370Z,-2.10
2022-12-18T08:59:06.354Z,-2.00
2022-12-18T09:01:35.509Z,-2.00
2022-12-18T09:04:04.168Z,-2.00
2022-12-18T09:06:33.494Z,-1.90
2022-12-18T09:09:02.013Z,-1.80
2022-12-18T09:11:31.265Z,-1.70
2022-12-18T09:14:00.438Z,-1.60
2022-12-18T09:16:32.568Z,-1.50
2022-12-18T09:19:02.396Z,-1.40
2022-12-18T09:21:33.486Z,-1.40
2022-12-18T09:24:08.360Z,-1.40
2022-12-18T09:26:37.923Z,-1.40
2022-12-18T09:29:08.187Z,-1.30
2022-12-18T09:31:38.738Z,-1.20
2022-12-18T09:34:08.319Z,-1.10
2022-12-18T09:36:37.022Z,-1.10
2022-12-18T09:39:08.515Z,-1.00
2022-12-18T09:41:54.702Z,-1.00
2022-12-18T09:44:27.171Z,-0.90
2022-12-18T09:47:12.786Z,-0.80
2022-12-18T09:49:45.148Z,-0.80
2022-12-18T09:52:18.594Z,-0.70
2022-12-18T09:54:51.029Z,-0.60
2022-12-18T09:57:22.138Z,-0.60
2022-12-18T09:59:54.205Z,-0.60
2022-12-18T10:02:26.106Z,-0.60
2022-12-18T10:05:11.458Z,-0.50
2022-12-18T10:07:48.733Z,-0.50
2022-12-18T10:10:25.606Z,-0.50
2022-12-18T10:13:04.269Z,-0.40
2022-12-18T10:15:36.932Z,-0.40
2022-12-18T10:18:21.724Z,-0.40
2022-12-18T10:20:53.581Z,-0.20
2022-12-18T10:23:26.528Z,-0.20
2022-12-18T10:25:58.129Z,-0.10
2022-12-18T10:28:27.395Z,0.00
2022-12-18T10:30:55.954Z,0.00
2022-12-18T10:33:30.399Z,0.00
2022-12-18T10:35:58.988Z,0.10
2022-12-18T10:38:29.179Z,0.20
2022-12-18T10:41:00.382Z,0.20
2022-12-18T10:43:31.105Z,0.30
2022-12-18T10:46:03.680Z,0.30
2022-12-18T10:48:37.258Z,0.40
2022-12-18T10:51:12.952Z,0.50
2022-12-18T10:53:43.830Z,0.70
2022-12-18T10:56:13.255Z,0.70
2022-12-18T10:58:42.592Z,0.80
2022-12-18T11:01:13.458Z,0.70
2022-12-18T11:03:44.562Z,0.80
2022-12-18T11:06:14.739Z,0.80
2022-12-18T11:08:44.617Z,0.90
2022-12-18T11:11:21.640Z,0.90
2022-12-18T11:14:00.770Z,0.90
2022-12-18T11:16:31.964Z,0.80
2022-12-18T11:19:20.964Z,0.90
2022-12-18T11:21:49.830Z,0.90
2022-12-18T11:24:23.210Z,1.00
2022-12-18T11:26:57.820Z,1.00
2022-12-18T11:29:34.905Z,1.10
2022-12-18T11:32:32.381Z,1.20
2022-12-18T11:35:06.389Z,1.30
2022-12-18T11:37:35.468Z,1.40
2022-12-18T11:40:08.165Z,1.10
2022-12-18T11:42:40.726Z,1.30
2022-12-18T11:45:24.313Z,1.40
2022-12-18T11:47:57.320Z,1.50
2022-12-18T11:50:30.814Z,1.50
2022-12-18T11:53:05.480Z,1.40
2022-12-18T11:55:42.222Z,1.40
2022-12-18T11:58:16.730Z,0.90
2022-12-18T12:00:49.493Z,0.70
2022-12-18T12:03:47.210Z,0.30
2022-12-18T12:06:20.850Z,0.20
2022-12-18T12:09:00.030Z,0.00
2022-12-18T12:11:37.412Z,-0.10
2022-12-18T12:14:28.538Z,-0.10
2022-12-18T12:17:01.083Z,-0.30
2022-12-18T12:19:38.703Z,-0.30
2022-12-18T12:22:13.326Z,-0.30
2022-12-18T12:24:51.840Z,-0.20
2022-12-18T12:27:25.637Z,-0.20
2022-12-18T12:30:05.971Z,-0.20
2022-12-18T12:32:56.119Z,-0.40
2022-12-18T12:35:34.490Z,-0.30
2022-12-18T12:38:10.186Z,-0.20
2022-12-18T12:40:52.512Z,-0.20
2022-12-18T12:43:26.274Z,-0.30
2022-12-18T12:45:57.958Z,-0.30
2022-12-18T12:48:36.924Z,-0.30
2022-12-18T12:51:10.851Z,-0.20
2022-12-18T12:53:42.749Z,-0.30
2022-12-18T12:56:14.092Z,-0.30
2022-12-18T12:58:49.194Z,-0.20
2022-12-18T13:01:28.054Z,-0.20
2022-12-18T13:04:03.549Z,-0.40
2022-12-18T13:06:44.355Z,-0.40
2022-12-18T13:09:14.902Z,-0.30
2022-12-18T13:12:01.927Z,-0.40
2022-12-18T13:14:32.714Z,-0.50
2022-12-18T13:17:30.285Z,-0.60
2022-12-18T13:20:15.929Z,-0.50
2022-12-18T13:22:47.493Z,-0.50
2022-12-18T13:25:37.597Z,-0.40
2022-12-18T13:28:12.583Z,-0.40
2022-12-18T13:36:36.239Z,-0.30
2022-12-18T13:39:13.526Z,-0.30
2022-12-18T13:41:44.638Z,-0.30
2022-12-18T13:44:15.343Z,-0.20
2022-12-18T13:46:48.047Z,-0.20
2022-12-18T13:49:25.250Z,-0.10
2022-12-18T13:51:55.343Z,-0.10
2022-12-18T13:54:27.638Z,-0.10
2022-12-18T13:56:57.593Z,-0.10
2022-12-18T13:59:27.888Z,0.00
2022-12-18T14:01:58.356Z,-0.10
2022-12-18T14:04:29.589Z,0.00
2022-12-18T14:07:00.574Z,0.00
2022-12-18T14:09:31.495Z,0.00
2022-12-18T14:12:20.410Z,0.00
2022-12-18T14:14:51.582Z,0.00
2022-12-18T14:17:23.718Z,0.00
2022-12-18T14:19:53.789Z,0.00
2022-12-18T14:22:28.685Z,0.00
2022-12-18T14:25:17.121Z,0.00
2022-12-18T14:27:48.664Z,0.00
2022-12-18T14:30:29.035Z,0.10
2022-12-18T14:33:05.466Z,0.00
2022-12-18T14:35:34.151Z,0.00
2022-12-18T14:38:27.565Z,0.00
2022-12-18T14:41:00.257Z,0.00
2022-12-18T14:43:32.075Z,0.00
2022-12-18T14:46:01.389Z,0.00
2022-12-18T14:48:41.079Z,0.00
2022-12-18T14:51:17.932Z,0.00
2022-12-18T14:53:53.915Z,0.00
2022-12-18T14:56:25.133Z,0.00
2022-12-18T14:58:57.005Z,0.00
2022-12-18T15:01:31.117Z,0.00
2022-12-18T15:04:00.963Z,-0.10
2022-12-18T15:06:32.845Z,-0.10
2022-12-18T15:09:02.041Z,-0.10
2022-12-18T15:11:36.923Z,-0.10
2022-12-18T15:14:35.854Z,0.00
2022-12-18T15:17:07.031Z,-0.10
2022-12-18T15:19:40.015Z,-0.10
2022-12-18T15:22:21.385Z,-0.10
2022-12-18T15:24:51.314Z,-0.10
2022-12-18T15:27:29.862Z,-0.10
2022-12-18T15:30:20.176Z,-0.10
2022-12-18T15:32:50.011Z,-0.20
2022-12-18T15:35:23.702Z,-0.20
2022-12-18T15:37:55.341Z,-0.20
2022-12-18T15:40:25.504Z,-0.30
2022-12-18T15:43:14.443Z,0.10
2022-12-18T15:45:44.408Z,0.20
2022-12-18T15:48:22.458Z,0.20
2022-12-18T15:50:52.553Z,0.20
2022-12-18T15:53:21.633Z,0.20
2022-12-18T15:56:07.426Z,0.10
2022-12-18T15:58:36.096Z,0.10
2022-12-18T16:01:06.219Z,0.10
2022-12-18T16:03:34.890Z,0.10
2022-12-18T16:06:04.239Z,0.10
2022-12-18T16:08:33.342Z,0.10
2022-12-18T16:11:02.693Z,0.10
2022-12-18T16:13:31.157Z,0.10
2022-12-18T16:15:59.881Z,0.10
2022-12-18T16:18:29.992Z,0.10
2022-12-18T16:20:59.092Z,0.10
2022-12-18T16:23:28.162Z,0.20
2022-12-18T16:25:57.045Z,0.20
2022-12-18T16:28:25.764Z,0.20
2022-12-18T16:30:54.516Z,0.20
2022-12-18T16:33:26.060Z,0.20
2022-12-18T16:35:56.461Z,0.20
2022-12-18T16:38:25.962Z,0.30
2022-12-18T16:41:12.202Z,0.20
2022-12-18T16:43:43.625Z,0.20
2022-12-18T16:46:13.133Z,0.20
2022-12-18T16:48:42.567Z,0.20
2022-12-18T16:51:13.311Z,0.20
2022-12-18T16:53:43.657Z,0.20
2022-12-18T16:56:13.971Z,0.20
2022-12-18T16:58:44.179Z,0.20
2022-12-18T17:01:14.317Z,0.20
2022-12-18T17:03:44.321Z,0.20
2022-12-18T17:06:16.438Z,0.20
2022-12-18T17:08:49.779Z,0.20
2022-12-18T17:11:18.661Z,0.20
2022-12-18T17:13:50.350Z,0.20
2022-12-18T17:16:19.337Z,0.20
2022-12-18T17:18:49.530Z,0.20
2022-12-18T17:21:19.731Z,0.20
2022-12-18T17:23:49.066Z,0.20
2022-12-18T17:26:18.190Z,0.20
2022-12-18T17:28:47.296Z,0.20
2022-12-18T17:31:21.436Z,0.20
2022-12-18T17:33:51.003Z,0.20
2022-12-18T17:36:29.598Z,0.20
2022-12-18T17:39:02.793Z,0.20
2022-12-18T17:41:36.686Z,0.20
2022-12-18T17:44:07.619Z,0.20
2022-12-18T17:46:37.431Z,0.20
2022-12-18T17:49:13.516Z,0.20
2022-12-18T17:51:57.787Z,0.20
2022-12-18T17:54:29.370Z,0.20
2022-12-18T17:56:58.946Z,0.20
2022-12-18T17:59:28.178Z,0.20
2022-12-18T18:01:57.208Z,0.20
2022-12-18T18:04:26.276Z,0.20
2022-12-18T18:06:56.242Z,0.20
2022-12-18T18:09:24.953Z,0.20
2022-12-18T18:12:11.090Z,0.20
2022-12-18T18:14:39.887Z,0.20
2022-12-18T18:17:08.760Z,0.30
2022-12-18T18:19:37.252Z,0.20
2022-12-18T18:22:09.067Z,0.30
2022-12-18T18:24:37.993Z,0.20
2022-12-18T18:27:06.529Z,0.20
2022-12-18T18:29:35.033Z,0.20
2022-12-18T18:32:03.910Z,0.20
2022-12-18T18:34:33.893Z,0.20
2022-12-18T18:37:03.099Z,0.20
2022-12-18T18:39:33.032Z,0.20
2022-12-18T18:42:01.627Z,0.20
2022-12-18T18:44:30.287Z,0.20
2022-12-18T18:46:59.551Z,0.20
2022-12-18T18:49:29.920Z,0.30
2022-12-18T18:51:59.189Z,0.30
2022-12-18T18:54:27.774Z,0.30
2022-12-18T18:57:30.004Z,0.30
2022-12-18T18:59:47.141Z,0.30
2022-12-18T19:02:16.446Z,0.30
2022-12-18T19:04:46.234Z,0.20
2022-12-18T19:07:29.909Z,0.20
2022-12-18T19:10:04.417Z,0.20
2022-12-18T19:12:53.118Z,0.20
2022-12-18T19:15:21.966Z,0.30
2022-12-18T19:17:50.745Z,0.30
2022-12-18T19:20:19.362Z,0.30
2022-12-18T19:22:54.660Z,0.30
2022-12-18T19:25:38.015Z,0.30
2022-12-18T19:28:21.319Z,0.20
2022-12-18T19:30:54.541Z,0.20
2022-12-18T19:33:42.350Z,0.20
2022-12-18T19:36:14.182Z,0.20
2022-12-18T19:38:44.799Z,0.20
2022-12-18T19:41:14.766Z,0.20
2022-12-18T19:43:45.604Z,0.10
2022-12-18T19:46:17.161Z,0.00
2022-12-18T19:48:46.353Z,0.10
2022-12-18T19:51:17.698Z,0.20
2022-12-18T19:53:46.454Z,0.20
2022-12-18T19:56:16.522Z,0.10
2022-12-18T19:58:46.705Z,0.10
2022-12-18T20:01:16.508Z,0.10
2022-12-18T20:03:51.451Z,0.10
2022-12-18T20:06:23.579Z,0.10
2022-12-18T20:08:54.018Z,0.20
2022-12-18T20:11:26.966Z,0.40
2022-12-18T20:13:56.950Z,0.50
2022-12-18T20:16:25.876Z,0.50
2022-12-18T20:18:56.647Z,0.50
2022-12-18T20:21:25.607Z,0.50
2022-12-18T20:23:55.726Z,0.50
2022-12-18T20:26:24.857Z,0.50
2022-12-18T20:28:53.687Z,0.50
2022-12-18T20:31:24.378Z,0.50
2022-12-18T20:33:53.460Z,0.50
2022-12-18T20:36:24.563Z,0.50
2022-12-18T20:38:58.258Z,0.50
2022-12-18T20:41:33.530Z,0.50
2022-12-18T20:44:13.758Z,0.50
2022-12-18T20:46:53.210Z,0.40
2022-12-18T20:49:21.857Z,0.40
2022-12-18T20:51:54.460Z,0.30
2022-12-18T20:54:23.663Z,0.30
2022-12-18T20:56:52.394Z,0.30
2022-12-18T20:59:21.013Z,0.20
2022-12-18T21:01:52.150Z,0.20
2022-12-18T21:04:21.335Z,0.20
2022-12-18T21:06:53.352Z,0.20
2022-12-18T21:09:31.574Z,0.20
2022-12-18T21:12:25.519Z,0.20
2022-12-18T21:14:54.273Z,0.20
2022-12-18T21:17:24.258Z,0.20
2022-12-18T21:19:55.476Z,0.20
2022-12-18T21:22:24.066Z,0.20
2022-12-18T21:24:52.612Z,0.20
2022-12-18T21:27:21.601Z,0.20
2022-12-18T21:29:50.309Z,0.20
2022-12-18T21:32:21.199Z,0.20
2022-12-18T21:34:54.099Z,0.20
2022-12-18T21:37:22.679Z,0.10
2022-12-18T21:39:51.193Z,0.10
2022-12-18T21:42:36.977Z,0.10
2022-12-18T21:45:06.157Z,0.20
2022-12-18T21:47:34.682Z,0.10
2022-12-18T21:50:04.854Z,0.10
2022-12-18T21:52:33.440Z,0.10
2022-12-18T21:55:08.460Z,0.10
2022-12-18T21:57:39.484Z,0.10
2022-12-18T22:00:18.691Z,0.10
2022-12-18T22:03:17.275Z,0.10
2022-12-18T22:05:38.646Z,0.10
2022-12-18T22:08:07.859Z,0.20
2022-12-18T22:10:36.843Z,0.20
2022-12-18T22:13:05.930Z,0.20
2022-12-18T22:15:34.678Z,0.20
2022-12-18T22:18:03.219Z,0.20
2022-12-18T22:20:32.130Z,0.20
2022-12-18T22:23:05.721Z,0.20
2022-12-18T22:25:37.270Z,0.20
2022-12-18T22:28:48.590Z,0.20
2022-12-18T22:31:17.387Z,0.30
2022-12-18T22:33:46.023Z,1.80
2022-12-18T22:36:15.079Z,2.70
2022-12-18T22:38:49.397Z,3.60
2022-12-18T22:41:18.437Z,4.30
2022-12-18T22:43:47.090Z,4.80
2022-12-18T22:46:17.446Z,5.20
2022-12-18T22:48:46.111Z,5.30
2022-12-18T22:51:16.778Z,4.90
2022-12-18T22:53:45.738Z,4.40
2022-12-18T22:56:21.352Z,4.00
2022-12-18T22:58:50.615Z,3.60
2022-12-18T23:01:21.264Z,3.40
2022-12-18T23:03:50.552Z,3.20
2022-12-18T23:06:19.598Z,3.00
2022-12-18T23:08:52.955Z,2.90
2022-12-18T23:11:26.604Z,2.80
2022-12-18T23:13:57.334Z,2.70
2022-12-18T23:16:27.531Z,2.70
2022-12-18T23:18:57.354Z,2.60
2022-12-18T23:21:26.124Z,2.60
2022-12-18T23:23:56.079Z,2.50
2022-12-18T23:26:27.119Z,2.50
2022-12-18T23:28:56.706Z,2.40
2022-12-18T23:31:27.070Z,2.40
2022-12-18T23:33:57.682Z,2.40
2022-12-18T23:36:26.723Z,2.30
2022-12-18T23:38:57.514Z,2.30
2022-12-18T23:41:30.111Z,2.20
2022-12-18T23:43:58.922Z,2.10
2022-12-18T23:46:29.488Z,2.00
2022-12-18T23:48:59.068Z,2.00
2022-12-18T23:51:27.627Z,1.90
2022-12-18T23:53:57.508Z,1.90
2022-12-18T23:56:28.187Z,1.90
2022-12-18T23:58:56.997Z,1.90
