createdAt,value
2019-01-13T00:01:58.008Z,66.82
2019-01-13T00:04:29.314Z,66.90
2019-01-13T00:07:00.449Z,66.92
2019-01-13T00:09:31.683Z,66.92
2019-01-13T00:12:02.914Z,66.96
2019-01-13T00:14:34.212Z,67.11
2019-01-13T00:17:05.543Z,67.20
2019-01-13T00:19:36.797Z,67.18
2019-01-13T00:22:09.725Z,67.34
2019-01-13T00:24:40.876Z,67.35
2019-01-13T00:27:12.057Z,67.50
2019-01-13T00:29:43.261Z,67.59
2019-01-13T00:32:14.491Z,67.73
2019-01-13T00:34:45.684Z,67.65
2019-01-13T00:37:16.905Z,67.93
2019-01-13T00:39:48.107Z,67.93
2019-01-13T00:42:19.399Z,67.95
2019-01-13T00:44:50.632Z,68.23
2019-01-13T00:47:21.777Z,68.33
2019-01-13T00:49:52.955Z,68.42
2019-01-13T00:52:24.241Z,68.35
2019-01-13T00:54:55.543Z,68.58
2019-01-13T00:57:26.788Z,68.58
2019-01-13T00:59:57.976Z,68.53
2019-01-13T01:02:29.218Z,68.56
2019-01-13T01:05:00.419Z,68.53
2019-01-13T01:07:31.766Z,68.55
2019-01-13T01:10:02.989Z,68.50
2019-01-13T01:12:34.314Z,68.44
2019-01-13T01:15:06.933Z,68.47
2019-01-13T01:17:38.214Z,68.55
2019-01-13T01:20:10.997Z,68.48
2019-01-13T01:22:42.322Z,68.38
2019-01-13T01:25:14.418Z,68.31
2019-01-13T01:27:45.993Z,68.36
2019-01-13T01:30:18.862Z,68.25
2019-01-13T01:32:50.062Z,68.24
2019-01-13T01:35:21.250Z,68.23
2019-01-13T01:37:52.382Z,68.13
2019-01-13T01:40:23.699Z,68.21
2019-01-13T01:42:54.855Z,68.16
2019-01-13T01:45:26.020Z,68.07
2019-01-13T01:47:57.207Z,68.42
2019-01-13T01:50:28.487Z,68.00
2019-01-13T01:52:59.636Z,68.13
2019-01-13T01:55:30.826Z,68.12
2019-01-13T01:58:02.031Z,68.12
2019-01-13T02:00:40.341Z,68.05
2019-01-13T02:03:08.600Z,68.13
2019-01-13T02:05:39.445Z,68.09
2019-01-13T02:08:10.627Z,68.00
2019-01-13T02:10:41.841Z,67.91
2019-01-13T02:13:13.069Z,67.88
2019-01-13T02:15:44.331Z,67.87
2019-01-13T02:18:15.471Z,67.80
2019-01-13T02:20:46.784Z,67.75
2019-01-13T02:23:17.910Z,67.68
2019-01-13T02:25:49.090Z,67.66
2019-01-13T02:28:20.252Z,67.64
2019-01-13T02:30:51.498Z,67.66
2019-01-13T02:33:23.075Z,67.64
2019-01-13T02:35:54.353Z,67.64
2019-01-13T02:38:25.628Z,67.62
2019-01-13T02:40:56.821Z,67.61
2019-01-13T02:43:28.121Z,67.63
2019-01-13T02:45:59.315Z,67.63
2019-01-13T02:48:30.526Z,67.62
2019-01-13T02:51:01.727Z,67.68
2019-01-13T02:53:32.970Z,67.71
2019-01-13T02:56:04.353Z,67.77
2019-01-13T02:58:35.535Z,67.91
2019-01-13T03:01:06.782Z,67.99
2019-01-13T03:03:37.930Z,68.00
2019-01-13T03:06:09.121Z,68.00
2019-01-13T03:08:40.267Z,68.16
2019-01-13T03:11:11.452Z,68.20
2019-01-13T03:13:42.599Z,68.16
2019-01-13T03:16:13.872Z,68.23
2019-01-13T03:18:45.166Z,68.22
2019-01-13T03:21:16.422Z,68.29
2019-01-13T03:23:47.646Z,68.36
2019-01-13T03:26:18.845Z,68.40
2019-01-13T03:28:50.011Z,68.48
2019-01-13T03:31:21.299Z,68.71
2019-01-13T03:33:52.478Z,68.60
2019-01-13T03:36:23.708Z,68.64
2019-01-13T03:38:54.886Z,68.58
2019-01-13T03:41:26.080Z,68.60
2019-01-13T03:43:57.700Z,68.60
2019-01-13T03:46:28.868Z,68.63
2019-01-13T03:49:00.094Z,68.62
2019-01-13T03:51:31.213Z,68.69
2019-01-13T03:54:02.439Z,68.58
2019-01-13T03:56:33.704Z,68.74
2019-01-13T03:59:04.864Z,68.78
2019-01-13T04:01:36.155Z,68.69
2019-01-13T04:04:08.402Z,68.56
2019-01-13T04:06:39.649Z,68.47
2019-01-13T04:09:10.870Z,68.61
2019-01-13T04:11:42.082Z,68.57
2019-01-13T04:14:13.347Z,68.38
2019-01-13T04:16:44.622Z,68.37
2019-01-13T04:19:15.787Z,68.35
2019-01-13T04:21:46.938Z,68.29
2019-01-13T04:24:18.316Z,68.29
2019-01-13T04:26:49.451Z,68.19
2019-01-13T04:29:20.582Z,68.13
2019-01-13T04:31:51.801Z,68.07
2019-01-13T04:34:23.106Z,67.99
2019-01-13T04:36:54.285Z,67.95
2019-01-13T04:39:25.423Z,67.87
2019-01-13T04:41:56.646Z,67.77
2019-01-13T04:44:27.808Z,67.70
2019-01-13T04:46:58.974Z,67.70
2019-01-13T04:49:30.129Z,67.64
2019-01-13T04:52:01.426Z,67.58
2019-01-13T04:54:32.684Z,67.49
2019-01-13T04:57:03.821Z,67.46
2019-01-13T04:59:35.042Z,67.39
2019-01-13T05:02:06.259Z,67.38
2019-01-13T05:04:37.501Z,67.34
2019-01-13T05:07:08.754Z,67.32
2019-01-13T05:09:39.995Z,67.30
2019-01-13T05:12:11.352Z,67.32
2019-01-13T05:14:42.536Z,67.31
2019-01-13T05:17:13.758Z,67.35
2019-01-13T05:19:44.896Z,67.39
2019-01-13T05:22:16.095Z,67.42
2019-01-13T05:24:47.256Z,67.43
2019-01-13T05:27:18.415Z,67.52
2019-01-13T05:29:49.570Z,67.69
2019-01-13T05:32:20.733Z,67.73
2019-01-13T05:34:51.959Z,67.85
2019-01-13T05:37:23.183Z,68.02
2019-01-13T05:39:54.368Z,68.26
2019-01-13T05:42:25.664Z,68.30
2019-01-13T05:44:56.848Z,68.41
2019-01-13T05:47:28.006Z,68.45
2019-01-13T05:49:59.310Z,68.33
2019-01-13T05:52:30.519Z,68.64
2019-01-13T05:55:01.743Z,68.74
2019-01-13T05:57:33.006Z,68.73
2019-01-13T06:00:05.360Z,68.80
2019-01-13T06:02:36.633Z,68.89
2019-01-13T06:05:08.259Z,68.86
2019-01-13T06:07:39.545Z,68.82
2019-01-13T06:10:12.251Z,68.71
2019-01-13T06:12:43.447Z,68.72
2019-01-13T06:15:18.101Z,68.68
2019-01-13T06:17:49.264Z,68.61
2019-01-13T06:20:22.408Z,68.69
2019-01-13T06:22:53.588Z,68.65
2019-01-13T06:25:24.827Z,68.64
2019-01-13T06:27:56.315Z,68.62
2019-01-13T06:30:27.500Z,68.58
2019-01-13T06:32:58.801Z,68.61
2019-01-13T06:35:29.951Z,68.50
2019-01-13T06:38:01.118Z,68.46
2019-01-13T06:40:32.355Z,68.49
2019-01-13T06:43:03.578Z,68.49
2019-01-13T06:45:34.815Z,68.45
2019-01-13T06:48:06.060Z,68.43
2019-01-13T06:50:37.202Z,68.38
2019-01-13T06:53:08.356Z,68.34
2019-01-13T06:55:39.725Z,68.30
2019-01-13T06:58:10.858Z,68.23
2019-01-13T07:00:42.045Z,68.14
2019-01-13T07:03:13.203Z,68.09
2019-01-13T07:05:44.425Z,68.03
2019-01-13T07:08:15.600Z,67.97
2019-01-13T07:10:46.844Z,67.93
2019-01-13T07:13:18.016Z,67.86
2019-01-13T07:15:49.237Z,67.80
2019-01-13T07:18:20.487Z,67.75
2019-01-13T07:20:51.698Z,67.72
2019-01-13T07:23:22.961Z,67.62
2019-01-13T07:25:54.066Z,67.57
2019-01-13T07:28:25.184Z,67.54
2019-01-13T07:30:56.428Z,67.50
2019-01-13T07:33:27.804Z,67.56
2019-01-13T07:35:59.052Z,67.63
2019-01-13T07:38:30.311Z,67.70
2019-01-13T07:41:01.732Z,67.79
2019-01-13T07:43:32.911Z,67.81
2019-01-13T07:46:04.197Z,67.86
2019-01-13T07:48:35.492Z,68.05
2019-01-13T07:51:06.835Z,68.12
2019-01-13T07:53:38.603Z,68.30
2019-01-13T07:56:09.819Z,68.46
2019-01-13T07:58:41.009Z,68.52
2019-01-13T08:01:12.177Z,68.68
2019-01-13T08:03:43.590Z,68.73
2019-01-13T08:06:14.721Z,68.71
2019-01-13T08:08:45.895Z,69.04
2019-01-13T08:11:17.079Z,69.09
2019-01-13T08:13:48.434Z,69.23
2019-01-13T08:16:19.580Z,69.34
2019-01-13T08:18:50.894Z,69.43
2019-01-13T08:21:22.096Z,69.66
2019-01-13T08:23:53.282Z,69.74
2019-01-13T08:26:24.462Z,69.88
2019-01-13T08:28:55.869Z,70.13
2019-01-13T08:31:27.185Z,70.10
2019-01-13T08:33:58.774Z,69.98
2019-01-13T08:36:30.404Z,69.98
2019-01-13T08:39:01.978Z,69.95
2019-01-13T08:41:34.096Z,70.23
2019-01-13T08:44:05.708Z,69.94
2019-01-13T08:46:37.668Z,70.01
2019-01-13T08:49:09.586Z,69.97
2019-01-13T08:51:41.295Z,70.06
2019-01-13T08:54:13.166Z,70.14
2019-01-13T08:56:44.797Z,70.06
2019-01-13T08:59:16.397Z,69.89
2019-01-13T09:01:47.814Z,69.91
2019-01-13T09:04:19.457Z,69.93
2019-01-13T09:06:51.398Z,69.97
2019-01-13T09:09:23.602Z,70.03
2019-01-13T09:11:55.343Z,69.97
2019-01-13T09:14:27.370Z,69.99
2019-01-13T09:16:58.849Z,70.02
2019-01-13T09:19:30.729Z,69.94
2019-01-13T09:22:02.182Z,70.02
2019-01-13T09:24:33.323Z,69.82
2019-01-13T09:27:04.592Z,69.72
2019-01-13T09:29:42.303Z,69.54
2019-01-13T09:32:08.754Z,69.42
2019-01-13T09:34:39.999Z,69.29
2019-01-13T09:37:11.147Z,69.18
2019-01-13T09:39:42.334Z,69.05
2019-01-13T09:42:13.634Z,68.96
2019-01-13T09:44:45.012Z,68.89
2019-01-13T09:47:16.160Z,68.78
2019-01-13T09:49:49.949Z,68.69
2019-01-13T09:52:20.121Z,68.68
2019-01-13T09:54:51.327Z,68.66
2019-01-13T09:57:22.481Z,68.57
2019-01-13T09:59:53.858Z,68.37
2019-01-13T10:02:25.100Z,68.31
2019-01-13T10:04:56.219Z,68.23
2019-01-13T10:07:27.488Z,68.13
2019-01-13T10:09:58.733Z,68.18
2019-01-13T10:12:29.950Z,68.08
2019-01-13T10:15:01.092Z,67.91
2019-01-13T10:17:32.355Z,67.87
2019-01-13T10:20:04.010Z,67.84
2019-01-13T10:22:35.242Z,67.79
2019-01-13T10:25:06.713Z,67.74
2019-01-13T10:27:38.207Z,67.78
2019-01-13T10:30:12.915Z,67.83
2019-01-13T10:32:44.064Z,67.84
2019-01-13T10:35:16.211Z,67.83
2019-01-13T10:37:47.428Z,67.79
2019-01-13T10:40:20.091Z,67.81
2019-01-13T10:42:51.262Z,67.83
2019-01-13T10:45:22.447Z,67.83
2019-01-13T10:47:53.915Z,67.75
2019-01-13T10:50:27.211Z,67.71
2019-01-13T10:53:00.643Z,67.74
2019-01-13T10:55:32.842Z,67.74
2019-01-13T10:58:04.444Z,67.72
2019-01-13T11:00:36.922Z,67.74
2019-01-13T11:03:08.252Z,67.78
2019-01-13T11:05:39.519Z,67.83
2019-01-13T11:08:11.676Z,67.94
2019-01-13T11:10:43.300Z,68.05
2019-01-13T11:13:14.400Z,68.31
2019-01-13T11:15:45.626Z,68.47
2019-01-13T11:18:16.854Z,68.85
2019-01-13T11:20:48.011Z,69.05
2019-01-13T11:23:19.306Z,69.73
2019-01-13T11:25:50.473Z,69.92
2019-01-13T11:28:21.693Z,69.89
2019-01-13T11:30:52.906Z,69.86
2019-01-13T11:33:24.211Z,69.97
2019-01-13T11:35:55.374Z,70.13
2019-01-13T11:38:26.632Z,69.75
2019-01-13T11:40:58.013Z,69.68
2019-01-13T11:43:29.450Z,70.17
2019-01-13T11:46:00.767Z,69.90
2019-01-13T11:48:43.769Z,69.99
2019-01-13T11:51:15.001Z,70.88
2019-01-13T11:53:46.139Z,70.24
2019-01-13T11:56:17.428Z,70.18
2019-01-13T11:58:48.594Z,70.32
2019-01-13T12:01:19.754Z,70.25
2019-01-13T12:03:51.101Z,70.21
2019-01-13T12:06:22.324Z,70.53
2019-01-13T12:08:53.542Z,70.40
2019-01-13T12:11:25.004Z,70.42
2019-01-13T12:13:56.659Z,70.38
2019-01-13T12:16:28.126Z,70.44
2019-01-13T12:19:00.781Z,70.25
2019-01-13T12:21:32.190Z,70.72
2019-01-13T12:24:03.612Z,70.61
2019-01-13T12:26:35.074Z,70.40
2019-01-13T12:29:06.510Z,70.45
2019-01-13T12:31:37.950Z,70.81
2019-01-13T12:34:09.247Z,70.91
2019-01-13T12:36:41.458Z,70.76
2019-01-13T12:39:14.949Z,71.72
2019-01-13T12:41:46.810Z,71.28
2019-01-13T12:44:17.998Z,71.57
2019-01-13T12:46:49.209Z,71.37
2019-01-13T12:49:20.394Z,71.71
2019-01-13T12:51:51.667Z,71.61
2019-01-13T12:54:22.796Z,71.66
2019-01-13T12:56:54.101Z,71.74
2019-01-13T12:59:25.415Z,71.65
2019-01-13T13:01:56.640Z,71.62
2019-01-13T13:04:27.836Z,72.31
2019-01-13T13:06:59.122Z,71.96
2019-01-13T13:09:30.354Z,71.89
2019-01-13T13:12:01.666Z,72.03
2019-01-13T13:14:33.040Z,72.40
2019-01-13T13:17:04.328Z,72.18
2019-01-13T13:19:35.519Z,72.23
2019-01-13T13:22:06.822Z,71.94
2019-01-13T13:24:38.167Z,72.12
2019-01-13T13:27:09.724Z,72.27
2019-01-13T13:29:41.167Z,72.50
2019-01-13T13:32:12.385Z,71.97
2019-01-13T13:34:43.675Z,72.27
2019-01-13T13:37:14.906Z,72.38
2019-01-13T13:39:46.246Z,72.29
2019-01-13T13:42:17.424Z,72.70
2019-01-13T13:44:48.608Z,73.51
2019-01-13T13:47:19.834Z,72.73
2019-01-13T13:49:51.214Z,72.77
2019-01-13T13:52:22.396Z,72.85
2019-01-13T13:54:53.781Z,72.55
2019-01-13T13:57:24.984Z,73.08
2019-01-13T13:59:57.770Z,73.08
2019-01-13T14:02:29.038Z,73.09
2019-01-13T14:05:00.718Z,73.42
2019-01-13T14:07:32.013Z,73.33
2019-01-13T14:10:03.370Z,73.46
2019-01-13T14:12:34.611Z,73.65
2019-01-13T14:15:06.417Z,73.62
2019-01-13T14:17:37.870Z,73.14
2019-01-13T14:20:11.555Z,73.15
2019-01-13T14:22:42.779Z,73.37
2019-01-13T14:25:14.050Z,72.85
2019-01-13T14:27:45.339Z,72.90
2019-01-13T14:30:19.027Z,72.52
2019-01-13T14:32:50.154Z,72.20
2019-01-13T14:35:21.341Z,72.09
2019-01-13T14:37:53.447Z,72.51
2019-01-13T14:40:25.648Z,72.46
2019-01-13T14:42:56.858Z,72.51
2019-01-13T14:45:28.631Z,72.24
2019-01-13T14:48:00.032Z,72.21
2019-01-13T14:50:32.500Z,72.00
2019-01-13T14:53:05.339Z,71.79
2019-01-13T14:55:36.579Z,71.85
2019-01-13T14:58:09.116Z,71.88
2019-01-13T15:00:40.384Z,71.63
2019-01-13T15:03:11.626Z,71.69
2019-01-13T15:05:43.044Z,71.79
2019-01-13T15:08:14.380Z,71.77
2019-01-13T15:10:45.641Z,71.89
2019-01-13T15:13:16.826Z,72.05
2019-01-13T15:15:48.128Z,72.06
2019-01-13T15:18:19.316Z,71.79
2019-01-13T15:20:50.764Z,72.05
2019-01-13T15:23:22.049Z,72.17
2019-01-13T15:25:53.204Z,72.23
2019-01-13T15:28:27.350Z,72.36
2019-01-13T15:30:58.542Z,72.07
2019-01-13T15:33:29.862Z,72.41
2019-01-13T15:36:01.138Z,72.30
2019-01-13T15:38:32.409Z,72.24
2019-01-13T15:41:03.711Z,72.15
2019-01-13T15:43:35.051Z,72.21
2019-01-13T15:46:06.319Z,72.04
2019-01-13T15:48:37.566Z,72.10
2019-01-13T15:51:08.841Z,72.19
2019-01-13T15:53:40.054Z,72.25
2019-01-13T15:56:12.191Z,72.15
2019-01-13T15:58:43.329Z,72.13
2019-01-13T16:01:14.536Z,72.05
2019-01-13T16:03:45.725Z,72.33
2019-01-13T16:06:16.997Z,72.16
2019-01-13T16:08:48.288Z,72.10
2019-01-13T16:11:19.490Z,72.53
2019-01-13T16:13:50.780Z,72.73
2019-01-13T16:16:21.982Z,72.73
2019-01-13T16:18:53.434Z,72.65
2019-01-13T16:21:24.618Z,72.92
2019-01-13T16:23:56.805Z,72.88
2019-01-13T16:26:27.974Z,72.72
2019-01-13T16:28:59.158Z,72.70
2019-01-13T16:31:30.323Z,72.84
2019-01-13T16:34:02.554Z,72.87
2019-01-13T16:36:33.936Z,72.69
2019-01-13T16:39:08.017Z,72.88
2019-01-13T16:41:39.275Z,72.65
2019-01-13T16:44:10.426Z,73.02
2019-01-13T16:46:43.597Z,72.52
2019-01-13T16:49:14.986Z,72.78
2019-01-13T16:51:46.300Z,72.48
2019-01-13T16:54:17.639Z,72.46
2019-01-13T16:56:48.881Z,72.53
2019-01-13T16:59:20.077Z,72.77
2019-01-13T17:01:51.377Z,72.74
2019-01-13T17:04:28.637Z,72.77
2019-01-13T17:06:55.688Z,72.88
2019-01-13T17:09:26.971Z,72.61
2019-01-13T17:11:58.265Z,72.70
2019-01-13T17:14:29.447Z,72.62
2019-01-13T17:17:00.797Z,72.80
2019-01-13T17:19:32.070Z,72.80
2019-01-13T17:22:03.242Z,72.77
2019-01-13T17:24:34.424Z,72.61
2019-01-13T17:27:05.643Z,72.58
2019-01-13T17:29:36.889Z,72.34
2019-01-13T17:32:08.133Z,72.11
2019-01-13T17:34:39.379Z,71.91
2019-01-13T17:37:10.677Z,71.76
2019-01-13T17:39:41.855Z,71.49
2019-01-13T17:42:13.141Z,71.30
2019-01-13T17:44:44.418Z,71.06
2019-01-13T17:47:15.766Z,71.06
2019-01-13T17:49:46.948Z,71.05
2019-01-13T17:52:19.139Z,71.07
2019-01-13T17:54:50.345Z,71.11
2019-01-13T17:57:21.700Z,71.36
2019-01-13T17:59:52.873Z,71.32
2019-01-13T18:02:24.213Z,70.44
2019-01-13T18:04:55.434Z,69.81
2019-01-13T18:07:27.614Z,69.88
2019-01-13T18:09:58.834Z,69.80
2019-01-13T18:12:30.015Z,69.91
2019-01-13T18:15:01.312Z,69.67
2019-01-13T18:17:32.511Z,69.46
2019-01-13T18:20:05.486Z,69.90
2019-01-13T18:22:36.797Z,69.68
2019-01-13T18:25:08.148Z,69.62
2019-01-13T18:27:39.416Z,69.65
2019-01-13T18:30:22.687Z,69.51
2019-01-13T18:32:54.086Z,69.39
2019-01-13T18:35:25.486Z,69.36
2019-01-13T18:37:57.233Z,69.34
2019-01-13T18:40:28.991Z,69.45
2019-01-13T18:43:13.151Z,69.47
2019-01-13T18:45:45.469Z,69.46
2019-01-13T18:48:19.360Z,69.49
2019-01-13T18:50:51.069Z,69.49
2019-01-13T18:53:22.329Z,69.63
2019-01-13T18:55:53.512Z,69.42
2019-01-13T18:58:24.712Z,69.51
2019-01-13T19:00:55.941Z,69.44
2019-01-13T19:03:28.166Z,69.45
2019-01-13T19:05:59.548Z,69.36
2019-01-13T19:08:30.789Z,69.35
2019-01-13T19:11:28.402Z,69.33
2019-01-13T19:14:33.767Z,69.27
2019-01-13T19:17:07.190Z,69.22
2019-01-13T19:19:48.832Z,69.11
2019-01-13T19:22:20.501Z,69.06
2019-01-13T19:24:58.601Z,69.02
2019-01-13T19:27:29.839Z,68.87
2019-01-13T19:30:01.067Z,68.98
2019-01-13T19:32:32.234Z,68.99
2019-01-13T19:35:04.759Z,69.02
2019-01-13T19:37:36.215Z,68.96
2019-01-13T19:40:08.922Z,68.77
2019-01-13T19:42:40.111Z,68.67
2019-01-13T19:45:12.537Z,68.60
2019-01-13T19:47:43.777Z,68.66
2019-01-13T19:50:17.324Z,68.54
2019-01-13T19:52:50.268Z,68.42
2019-01-13T19:55:21.478Z,68.30
2019-01-13T19:57:55.762Z,68.13
2019-01-13T20:00:29.772Z,68.12
2019-01-13T20:03:01.369Z,68.10
2019-01-13T20:05:32.654Z,67.94
2019-01-13T20:08:04.126Z,67.76
2019-01-13T20:10:35.317Z,67.50
2019-01-13T20:13:06.583Z,67.35
2019-01-13T20:15:38.010Z,67.23
2019-01-13T20:18:09.190Z,67.17
2019-01-13T20:20:40.404Z,66.98
2019-01-13T20:23:11.632Z,67.01
2019-01-13T20:25:42.808Z,66.97
2019-01-13T20:28:14.017Z,66.87
2019-01-13T20:30:45.229Z,66.90
2019-01-13T20:33:16.490Z,66.87
2019-01-13T20:35:47.797Z,66.69
2019-01-13T20:38:19.043Z,66.88
2019-01-13T20:40:50.344Z,66.71
2019-01-13T20:43:21.589Z,66.65
2019-01-13T20:45:52.774Z,66.71
2019-01-13T20:48:23.998Z,66.46
2019-01-13T20:50:55.253Z,66.52
2019-01-13T20:53:26.580Z,66.46
2019-01-13T20:55:57.888Z,66.56
2019-01-13T20:58:29.240Z,66.63
2019-01-13T21:01:00.617Z,66.53
2019-01-13T21:03:31.891Z,66.65
2019-01-13T21:06:03.236Z,66.83
2019-01-13T21:08:34.553Z,66.97
2019-01-13T21:11:05.835Z,66.98
2019-01-13T21:13:36.982Z,67.14
2019-01-13T21:16:08.218Z,67.38
2019-01-13T21:18:39.460Z,67.46
2019-01-13T21:21:10.692Z,67.61
2019-01-13T21:23:42.051Z,67.68
2019-01-13T21:26:13.332Z,67.73
2019-01-13T21:28:44.741Z,67.73
2019-01-13T21:31:15.987Z,67.76
2019-01-13T21:33:47.132Z,67.84
2019-01-13T21:36:18.412Z,67.84
2019-01-13T21:38:51.190Z,67.84
2019-01-13T21:41:22.401Z,67.85
2019-01-13T21:43:53.635Z,67.74
2019-01-13T21:46:24.792Z,67.72
2019-01-13T21:48:56.044Z,67.65
2019-01-13T21:51:27.299Z,67.57
2019-01-13T21:53:58.637Z,67.36
2019-01-13T21:56:30.846Z,67.17
2019-01-13T21:59:02.057Z,67.11
2019-01-13T22:01:35.596Z,67.00
2019-01-13T22:04:07.299Z,66.92
2019-01-13T22:06:38.581Z,66.85
2019-01-13T22:09:12.172Z,66.64
2019-01-13T22:11:43.339Z,66.51
2019-01-13T22:14:14.518Z,66.66
2019-01-13T22:16:45.661Z,66.50
2019-01-13T22:19:16.900Z,66.34
2019-01-13T22:21:48.148Z,66.24
2019-01-13T22:24:19.354Z,66.27
2019-01-13T22:26:50.580Z,66.31
2019-01-13T22:29:21.891Z,66.28
2019-01-13T22:31:53.139Z,66.21
2019-01-13T22:34:24.306Z,66.05
2019-01-13T22:36:55.481Z,66.31
2019-01-13T22:39:26.655Z,66.33
2019-01-13T22:41:57.897Z,66.23
2019-01-13T22:44:29.019Z,66.18
2019-01-13T22:47:00.261Z,66.42
2019-01-13T22:49:31.452Z,66.47
2019-01-13T22:52:02.712Z,66.48
2019-01-13T22:54:33.981Z,66.47
2019-01-13T22:57:05.163Z,66.36
2019-01-13T22:59:36.439Z,66.44
2019-01-13T23:02:07.773Z,66.34
2019-01-13T23:04:38.979Z,66.04
2019-01-13T23:07:10.164Z,65.88
2019-01-13T23:09:41.311Z,65.25
2019-01-13T23:12:12.566Z,64.97
2019-01-13T23:14:43.868Z,65.07
2019-01-13T23:17:15.010Z,64.69
2019-01-13T23:19:46.200Z,65.00
2019-01-13T23:22:18.369Z,64.90
2019-01-13T23:24:49.575Z,65.02
2019-01-13T23:27:20.753Z,64.86
2019-01-13T23:29:51.977Z,64.87
2019-01-13T23:32:23.236Z,64.84
2019-01-13T23:34:54.420Z,64.80
2019-01-13T23:37:25.670Z,64.83
2019-01-13T23:39:56.832Z,64.79
2019-01-13T23:42:28.074Z,64.42
2019-01-13T23:44:59.245Z,64.65
2019-01-13T23:47:30.537Z,64.18
2019-01-13T23:50:01.722Z,64.11
2019-01-13T23:52:32.965Z,63.78
2019-01-13T23:55:04.213Z,63.26
2019-01-13T23:57:35.381Z,63.50
